createdAt,value
2022-11-06T00:01:48.134Z,5.65
2022-11-06T00:04:15.831Z,5.62
2022-11-06T00:06:48.584Z,5.59
2022-11-06T00:09:18.220Z,5.53
2022-11-06T00:11:46.237Z,5.51
2022-11-06T00:14:14.187Z,5.51
2022-11-06T00:16:44.346Z,5.52
2022-11-06T00:19:12.876Z,5.52
2022-11-06T00:21:41.074Z,5.49
2022-11-06T00:24:09.726Z,5.47
2022-11-06T00:26:38.223Z,5.43
2022-11-06T00:29:06.915Z,5.43
2022-11-06T00:31:37.227Z,5.37
2022-11-06T00:34:07.700Z,5.26
2022-11-06T00:36:36.876Z,5.09
2022-11-06T00:39:04.931Z,4.95
2022-11-06T00:41:33.136Z,4.67
2022-11-06T00:44:02.966Z,4.60
2022-11-06T00:46:31.811Z,4.55
2022-11-06T00:48:59.525Z,4.53
2022-11-06T00:51:31.337Z,4.59
2022-11-06T00:54:00.635Z,4.64
2022-11-06T00:56:29.092Z,4.68
2022-11-06T00:58:57.109Z,4.71
2022-11-06T01:01:27.659Z,4.74
2022-11-06T01:03:57.955Z,4.71
2022-11-06T01:06:29.985Z,4.69
2022-11-06T01:08:58.110Z,4.60
2022-11-06T01:11:29.490Z,4.26
2022-11-06T01:14:04.310Z,4.24
2022-11-06T01:16:33.220Z,4.21
2022-11-06T01:19:00.911Z,4.32
2022-11-06T01:21:31.909Z,4.15
2022-11-06T01:24:01.575Z,3.97
2022-11-06T01:26:38.451Z,4.05
2022-11-06T01:29:11.691Z,3.93
2022-11-06T01:31:39.846Z,3.78
2022-11-06T01:34:07.650Z,3.80
2022-11-06T01:36:37.010Z,3.86
2022-11-06T01:39:07.729Z,3.83
2022-11-06T01:41:37.863Z,3.80
2022-11-06T01:44:09.764Z,3.78
2022-11-06T01:46:38.081Z,3.51
2022-11-06T01:49:09.238Z,3.56
2022-11-06T01:51:43.439Z,3.56
2022-11-06T01:54:12.962Z,3.61
2022-11-06T01:56:42.688Z,3.60
2022-11-06T01:59:16.251Z,3.65
2022-11-06T02:01:44.517Z,3.70
2022-11-06T02:04:17.165Z,3.72
2022-11-06T02:06:48.296Z,3.72
2022-11-06T02:09:17.057Z,3.72
2022-11-06T02:11:48.016Z,3.74
2022-11-06T02:14:25.828Z,3.76
2022-11-06T02:16:57.440Z,3.74
2022-11-06T02:19:39.936Z,3.74
2022-11-06T02:22:24.899Z,3.77
2022-11-06T02:25:07.926Z,3.76
2022-11-06T02:27:37.924Z,3.78
2022-11-06T02:30:07.719Z,3.75
2022-11-06T02:32:41.426Z,3.76
2022-11-06T02:35:19.377Z,3.76
2022-11-06T02:37:48.735Z,3.78
2022-11-06T02:40:18.161Z,3.75
2022-11-06T02:42:52.846Z,3.52
2022-11-06T02:45:23.029Z,3.35
2022-11-06T02:47:54.894Z,3.00
2022-11-06T02:50:26.793Z,3.08
2022-11-06T02:52:58.813Z,3.12
2022-11-06T02:55:31.335Z,3.04
2022-11-06T02:58:06.688Z,3.02
2022-11-06T03:00:37.230Z,3.12
2022-11-06T03:03:08.005Z,3.11
2022-11-06T03:05:40.159Z,3.12
2022-11-06T03:08:15.497Z,3.19
2022-11-06T03:10:53.208Z,3.26
2022-11-06T03:13:28.587Z,3.28
2022-11-06T03:16:04.957Z,3.24
2022-11-06T03:18:40.564Z,3.13
2022-11-06T03:21:16.865Z,3.05
2022-11-06T03:23:50.065Z,2.90
2022-11-06T03:26:22.992Z,2.87
2022-11-06T03:28:55.253Z,2.72
2022-11-06T03:31:29.311Z,2.69
2022-11-06T03:34:02.759Z,2.79
2022-11-06T03:36:35.232Z,2.80
2022-11-06T03:39:06.329Z,2.76
2022-11-06T03:41:39.805Z,2.82
2022-11-06T03:44:13.677Z,2.87
2022-11-06T03:46:48.321Z,2.83
2022-11-06T03:49:21.817Z,2.85
2022-11-06T03:51:55.881Z,2.76
2022-11-06T03:54:27.622Z,2.81
2022-11-06T03:57:01.666Z,2.90
2022-11-06T03:59:35.581Z,2.89
2022-11-06T04:02:05.095Z,2.84
2022-11-06T04:04:39.513Z,2.91
2022-11-06T04:07:10.996Z,2.88
2022-11-06T04:09:59.182Z,2.83
2022-11-06T04:12:49.049Z,2.87
2022-11-06T04:15:20.504Z,2.92
2022-11-06T04:17:48.507Z,2.96
2022-11-06T04:20:34.435Z,2.95
2022-11-06T04:23:10.324Z,2.96
2022-11-06T04:26:15.379Z,2.98
2022-11-06T04:28:52.848Z,3.02
2022-11-06T04:31:28.373Z,3.06
2022-11-06T04:34:02.039Z,3.09
2022-11-06T04:36:35.922Z,3.08
2022-11-06T04:39:10.979Z,3.00
2022-11-06T04:41:43.707Z,3.06
2022-11-06T04:44:16.288Z,3.08
2022-11-06T04:46:50.279Z,3.04
2022-11-06T04:49:19.552Z,3.04
2022-11-06T04:51:48.850Z,3.06
2022-11-06T04:54:17.318Z,3.07
2022-11-06T04:56:46.512Z,3.07
2022-11-06T04:59:17.927Z,3.03
2022-11-06T05:01:47.506Z,3.03
2022-11-06T05:04:15.368Z,2.97
2022-11-06T05:06:43.078Z,2.95
2022-11-06T05:09:10.796Z,2.95
2022-11-06T05:11:39.007Z,2.99
2022-11-06T05:14:06.711Z,2.97
2022-11-06T05:16:34.674Z,2.94
2022-11-06T05:19:04.042Z,2.96
2022-11-06T05:21:49.781Z,2.96
2022-11-06T05:24:17.650Z,2.93
2022-11-06T05:26:45.361Z,2.89
2022-11-06T05:29:13.647Z,2.74
2022-11-06T05:31:41.628Z,2.61
2022-11-06T05:34:10.843Z,2.52
2022-11-06T05:36:39.189Z,2.34
2022-11-06T05:39:06.911Z,2.38
2022-11-06T05:41:34.747Z,2.35
2022-11-06T05:44:02.582Z,2.35
2022-11-06T05:46:49.223Z,2.32
2022-11-06T05:49:19.297Z,2.33
2022-11-06T05:51:47.492Z,2.17
2022-11-06T05:54:15.614Z,2.18
2022-11-06T05:56:43.982Z,2.20
2022-11-06T05:59:11.880Z,2.07
2022-11-06T06:01:39.998Z,2.17
2022-11-06T06:04:07.714Z,2.28
2022-11-06T06:06:37.840Z,2.25
2022-11-06T06:09:05.793Z,2.20
2022-11-06T06:11:34.667Z,2.15
2022-11-06T06:14:02.362Z,2.18
2022-11-06T06:16:30.817Z,2.03
2022-11-06T06:18:58.496Z,2.06
2022-11-06T06:21:26.189Z,2.13
2022-11-06T06:23:55.453Z,1.98
2022-11-06T06:26:23.462Z,1.91
2022-11-06T06:28:51.107Z,2.06
2022-11-06T06:31:19.108Z,2.12
2022-11-06T06:33:46.932Z,2.14
2022-11-06T06:36:15.015Z,2.23
2022-11-06T06:38:42.718Z,2.18
2022-11-06T06:41:12.267Z,2.20
2022-11-06T06:43:39.922Z,2.22
2022-11-06T06:46:08.314Z,2.27
2022-11-06T06:48:36.655Z,2.25
2022-11-06T06:51:07.752Z,2.35
2022-11-06T06:53:36.310Z,2.36
2022-11-06T06:56:05.288Z,2.42
2022-11-06T06:58:34.393Z,2.52
2022-11-06T07:01:03.509Z,2.52
2022-11-06T07:03:32.116Z,2.65
2022-11-06T07:06:00.328Z,2.71
2022-11-06T07:08:28.695Z,2.81
2022-11-06T07:11:00.183Z,2.88
2022-11-06T07:13:32.781Z,2.96
2022-11-06T07:16:06.068Z,3.03
2022-11-06T07:18:33.803Z,3.16
2022-11-06T07:21:02.495Z,3.31
2022-11-06T07:23:30.153Z,3.49
2022-11-06T07:25:58.104Z,3.65
2022-11-06T07:28:25.829Z,3.72
2022-11-06T07:30:53.975Z,3.77
2022-11-06T07:33:22.987Z,3.88
2022-11-06T07:35:50.677Z,4.01
2022-11-06T07:38:18.336Z,4.16
2022-11-06T07:40:46.182Z,4.33
2022-11-06T07:43:13.933Z,4.45
2022-11-06T07:45:41.949Z,4.65
2022-11-06T07:48:09.666Z,4.75
2022-11-06T07:50:38.984Z,4.80
2022-11-06T07:53:06.819Z,4.73
2022-11-06T07:55:37.834Z,4.78
2022-11-06T07:58:09.563Z,4.84
2022-11-06T08:00:37.588Z,4.89
2022-11-06T08:03:05.268Z,5.00
2022-11-06T08:05:33.244Z,5.05
2022-11-06T08:08:02.283Z,5.25
2022-11-06T08:10:29.980Z,5.36
2022-11-06T08:13:00.079Z,5.47
2022-11-06T08:15:27.795Z,5.63
2022-11-06T08:17:55.488Z,5.78
2022-11-06T08:20:23.140Z,5.85
2022-11-06T08:22:50.826Z,5.87
2022-11-06T08:25:19.960Z,5.88
2022-11-06T08:27:47.620Z,5.90
2022-11-06T08:30:15.332Z,5.90
2022-11-06T08:32:43.009Z,5.95
2022-11-06T08:35:10.821Z,5.96
2022-11-06T08:37:38.483Z,6.04
2022-11-06T08:40:07.309Z,6.13
2022-11-06T08:42:36.640Z,6.18
2022-11-06T08:45:04.960Z,6.19
2022-11-06T08:47:32.636Z,6.25
2022-11-06T08:50:00.353Z,6.25
2022-11-06T08:52:33.684Z,6.30
2022-11-06T08:55:01.831Z,6.43
2022-11-06T08:57:29.757Z,6.53
2022-11-06T08:59:58.813Z,6.55
2022-11-06T09:02:26.803Z,6.51
2022-11-06T09:04:54.548Z,6.65
2022-11-06T09:07:22.590Z,6.76
2022-11-06T09:09:50.236Z,6.81
2022-11-06T09:12:18.271Z,6.94
2022-11-06T09:14:45.940Z,6.89
2022-11-06T09:17:15.354Z,6.97
2022-11-06T09:19:43.325Z,7.01
2022-11-06T09:22:11.782Z,7.11
2022-11-06T09:25:01.994Z,7.13
2022-11-06T09:27:27.717Z,7.24
2022-11-06T09:29:55.450Z,7.34
2022-11-06T09:32:24.997Z,7.48
2022-11-06T09:34:53.066Z,7.59
2022-11-06T09:37:21.502Z,7.67
2022-11-06T09:39:49.171Z,7.75
2022-11-06T09:42:26.874Z,7.91
2022-11-06T09:45:04.142Z,8.16
2022-11-06T09:47:36.912Z,8.34
2022-11-06T09:50:07.927Z,8.37
2022-11-06T09:52:42.100Z,8.49
2022-11-06T09:55:16.206Z,8.59
2022-11-06T09:57:48.703Z,8.72
2022-11-06T10:00:18.656Z,9.04
2022-11-06T10:02:51.645Z,9.64
2022-11-06T10:05:26.564Z,10.27
2022-11-06T10:07:57.665Z,10.68
2022-11-06T10:10:31.363Z,11.24
2022-11-06T10:13:17.459Z,12.16
2022-11-06T10:15:54.215Z,12.78
2022-11-06T10:18:35.268Z,13.12
2022-11-06T10:21:11.888Z,14.09
2022-11-06T10:23:49.000Z,14.44
2022-11-06T10:26:19.466Z,14.59
2022-11-06T10:29:22.986Z,14.05
2022-11-06T10:32:05.905Z,14.18
2022-11-06T10:34:40.488Z,14.80
2022-11-06T10:37:14.360Z,15.45
2022-11-06T10:39:42.735Z,15.51
2022-11-06T10:42:17.007Z,16.10
2022-11-06T10:44:49.830Z,16.71
2022-11-06T10:47:21.610Z,17.10
2022-11-06T10:49:54.352Z,17.21
2022-11-06T10:52:37.687Z,17.32
2022-11-06T10:55:41.189Z,17.31
2022-11-06T10:58:11.212Z,16.83
2022-11-06T11:00:39.847Z,16.83
2022-11-06T11:03:17.608Z,17.48
2022-11-06T11:05:47.121Z,17.62
2022-11-06T11:08:37.625Z,16.64
2022-11-06T11:11:08.400Z,16.86
2022-11-06T11:13:36.041Z,16.91
2022-11-06T11:16:05.348Z,16.62
2022-11-06T11:18:34.148Z,16.78
2022-11-06T11:21:23.832Z,16.74
2022-11-06T11:24:07.239Z,16.78
2022-11-06T11:26:39.777Z,16.48
2022-11-06T11:29:15.060Z,16.25
2022-11-06T11:31:48.849Z,15.97
2022-11-06T11:34:20.677Z,15.94
2022-11-06T11:36:54.108Z,15.83
2022-11-06T11:39:25.142Z,15.59
2022-11-06T11:41:53.289Z,15.39
2022-11-06T11:44:21.509Z,15.43
2022-11-06T11:46:51.756Z,15.74
2022-11-06T11:49:30.629Z,16.01
2022-11-06T11:52:02.538Z,16.01
2022-11-06T11:54:33.245Z,16.03
2022-11-06T11:57:05.679Z,16.32
2022-11-06T11:59:42.513Z,16.65
2022-11-06T12:02:20.937Z,16.96
2022-11-06T12:04:55.331Z,17.05
2022-11-06T12:07:29.191Z,17.12
2022-11-06T12:09:57.133Z,17.09
2022-11-06T12:12:29.437Z,17.17
2022-11-06T12:15:19.225Z,17.39
2022-11-06T12:17:53.539Z,17.19
2022-11-06T12:20:27.301Z,16.96
2022-11-06T12:22:59.186Z,16.28
2022-11-06T12:25:32.118Z,16.02
2022-11-06T12:28:02.910Z,15.94
2022-11-06T12:30:34.359Z,15.86
2022-11-06T12:33:07.306Z,15.78
2022-11-06T12:35:39.461Z,15.69
2022-11-06T12:38:16.754Z,15.58
2022-11-06T12:40:50.667Z,15.52
2022-11-06T12:43:23.412Z,15.37
2022-11-06T12:46:08.692Z,15.46
2022-11-06T12:48:51.303Z,15.08
2022-11-06T12:51:31.449Z,15.07
2022-11-06T12:54:21.528Z,15.09
2022-11-06T12:56:58.391Z,14.84
2022-11-06T12:59:38.464Z,14.62
2022-11-06T13:02:24.362Z,14.58
2022-11-06T13:04:56.811Z,14.35
2022-11-06T13:07:58.121Z,14.02
2022-11-06T13:10:39.552Z,14.06
2022-11-06T13:13:23.623Z,14.02
2022-11-06T13:16:00.084Z,14.04
2022-11-06T13:18:32.504Z,14.07
2022-11-06T13:21:05.981Z,13.97
2022-11-06T13:23:39.356Z,13.92
2022-11-06T13:26:17.581Z,14.04
2022-11-06T13:28:49.760Z,14.06
2022-11-06T13:31:21.572Z,14.13
2022-11-06T13:33:53.260Z,14.06
2022-11-06T13:36:22.415Z,14.00
2022-11-06T13:38:55.030Z,13.98
2022-11-06T13:41:28.196Z,13.85
2022-11-06T13:44:00.070Z,13.66
2022-11-06T13:46:38.456Z,13.61
2022-11-06T13:49:18.726Z,13.64
2022-11-06T13:51:52.725Z,13.64
2022-11-06T13:54:30.332Z,13.63
2022-11-06T13:57:28.395Z,13.65
2022-11-06T14:00:11.460Z,13.61
2022-11-06T14:03:05.760Z,13.60
2022-11-06T14:05:59.175Z,13.57
2022-11-06T14:08:30.971Z,13.48
2022-11-06T14:11:02.210Z,13.38
2022-11-06T14:13:34.574Z,13.35
2022-11-06T14:16:28.782Z,13.38
2022-11-06T14:18:59.081Z,13.19
2022-11-06T14:21:44.022Z,13.22
2022-11-06T14:24:34.066Z,13.21
2022-11-06T14:27:03.812Z,13.22
2022-11-06T14:29:58.201Z,13.13
2022-11-06T14:32:41.348Z,13.09
2022-11-06T14:35:51.911Z,13.04
2022-11-06T14:38:34.917Z,13.01
2022-11-06T14:41:24.128Z,12.93
2022-11-06T14:43:54.712Z,12.83
2022-11-06T14:46:25.089Z,12.77
2022-11-06T14:48:55.659Z,12.64
2022-11-06T14:51:28.055Z,12.60
2022-11-06T14:53:59.357Z,12.55
2022-11-06T14:56:30.169Z,12.53
2022-11-06T14:59:00.175Z,12.45
2022-11-06T15:01:32.476Z,12.37
2022-11-06T15:04:04.117Z,12.33
2022-11-06T15:06:41.170Z,12.22
2022-11-06T15:09:13.479Z,12.15
2022-11-06T15:11:54.065Z,12.08
2022-11-06T15:14:57.179Z,11.97
2022-11-06T15:17:28.712Z,11.88
2022-11-06T15:20:02.595Z,11.78
2022-11-06T15:22:36.915Z,11.69
2022-11-06T15:25:19.589Z,11.58
2022-11-06T15:27:53.211Z,11.51
2022-11-06T15:30:21.936Z,11.48
2022-11-06T15:32:54.515Z,11.40
2022-11-06T15:35:25.779Z,11.30
2022-11-06T15:37:56.947Z,11.26
2022-11-06T15:40:29.339Z,11.21
2022-11-06T15:43:01.123Z,11.11
2022-11-06T15:45:30.748Z,11.02
2022-11-06T15:48:01.595Z,10.95
2022-11-06T15:50:30.963Z,10.81
2022-11-06T15:53:18.040Z,10.69
2022-11-06T15:55:52.259Z,10.60
2022-11-06T15:58:31.763Z,10.43
2022-11-06T16:01:01.117Z,10.35
2022-11-06T16:03:33.124Z,10.08
2022-11-06T16:06:03.933Z,9.86
2022-11-06T16:08:33.436Z,9.65
2022-11-06T16:11:02.796Z,9.62
2022-11-06T16:13:31.412Z,9.58
2022-11-06T16:16:01.780Z,9.54
2022-11-06T16:18:34.405Z,9.50
2022-11-06T16:21:10.089Z,9.47
2022-11-06T16:23:40.402Z,9.45
2022-11-06T16:26:10.264Z,9.43
2022-11-06T16:28:44.062Z,9.38
2022-11-06T16:31:16.322Z,9.34
2022-11-06T16:33:56.225Z,9.29
2022-11-06T16:36:25.208Z,9.26
2022-11-06T16:38:53.409Z,9.25
2022-11-06T16:41:40.653Z,9.24
2022-11-06T16:44:27.874Z,9.23
2022-11-06T16:47:23.328Z,9.17
2022-11-06T16:49:54.644Z,9.15
2022-11-06T16:52:27.303Z,9.16
2022-11-06T16:54:58.279Z,9.13
2022-11-06T16:57:28.872Z,9.01
2022-11-06T16:59:59.645Z,9.02
2022-11-06T17:02:30.433Z,9.02
2022-11-06T17:05:14.169Z,8.98
2022-11-06T17:07:42.467Z,8.93
2022-11-06T17:10:27.201Z,8.90
2022-11-06T17:12:54.862Z,8.90
2022-11-06T17:15:22.533Z,8.72
2022-11-06T17:17:51.413Z,8.59
2022-11-06T17:20:20.655Z,8.38
2022-11-06T17:22:49.957Z,8.22
2022-11-06T17:25:17.677Z,8.18
2022-11-06T17:27:45.375Z,8.17
2022-11-06T17:30:14.672Z,8.10
2022-11-06T17:32:42.671Z,8.08
2022-11-06T17:35:10.562Z,8.08
2022-11-06T17:37:39.607Z,8.07
2022-11-06T17:40:08.150Z,8.07
2022-11-06T17:42:36.860Z,8.04
2022-11-06T17:45:04.802Z,8.13
2022-11-06T17:47:32.451Z,8.31
2022-11-06T17:50:00.279Z,8.41
2022-11-06T17:52:27.988Z,8.37
2022-11-06T17:54:57.379Z,8.24
2022-11-06T17:57:25.436Z,8.25
2022-11-06T17:59:53.144Z,8.26
2022-11-06T18:02:40.736Z,8.03
2022-11-06T18:05:09.261Z,8.04
2022-11-06T18:07:36.896Z,8.11
2022-11-06T18:10:06.672Z,8.17
2022-11-06T18:12:34.730Z,8.17
2022-11-06T18:15:02.376Z,8.17
2022-11-06T18:17:30.346Z,8.19
2022-11-06T18:19:57.977Z,8.19
2022-11-06T18:22:25.952Z,8.20
2022-11-06T18:24:53.892Z,8.22
2022-11-06T18:27:23.218Z,8.42
2022-11-06T18:29:50.869Z,8.62
2022-11-06T18:32:18.587Z,8.76
2022-11-06T18:34:46.238Z,8.75
2022-11-06T18:37:13.876Z,8.71
2022-11-06T18:39:41.529Z,8.74
2022-11-06T18:42:12.107Z,8.74
2022-11-06T18:44:41.929Z,8.77
2022-11-06T18:47:09.637Z,8.68
2022-11-06T18:49:37.358Z,8.83
2022-11-06T18:52:05.416Z,8.76
2022-11-06T18:54:33.066Z,8.91
2022-11-06T18:57:01.081Z,8.92
2022-11-06T18:59:29.275Z,9.02
2022-11-06T19:01:58.534Z,8.99
2022-11-06T19:04:27.841Z,9.06
2022-11-06T19:06:56.274Z,9.04
2022-11-06T19:09:23.953Z,9.25
2022-11-06T19:11:51.615Z,9.24
2022-11-06T19:14:19.293Z,9.39
2022-11-06T19:16:47.316Z,9.50
2022-11-06T19:19:25.123Z,9.35
2022-11-06T19:21:54.211Z,9.31
2022-11-06T19:24:22.069Z,9.26
2022-11-06T19:26:50.289Z,9.23
2022-11-06T19:29:18.051Z,9.34
2022-11-06T19:31:45.712Z,9.39
2022-11-06T19:34:14.443Z,9.49
2022-11-06T19:36:43.808Z,9.48
2022-11-06T19:39:11.575Z,9.46
2022-11-06T19:41:41.669Z,9.50
2022-11-06T19:44:10.051Z,9.42
2022-11-06T19:46:37.766Z,9.53
2022-11-06T19:49:06.748Z,9.35
2022-11-06T19:51:37.440Z,9.46
2022-11-06T19:54:07.561Z,9.35
2022-11-06T19:56:35.376Z,9.29
2022-11-06T19:59:03.047Z,9.32
2022-11-06T20:01:33.783Z,9.45
2022-11-06T20:04:01.739Z,9.41
2022-11-06T20:06:29.487Z,9.57
2022-11-06T20:08:57.168Z,9.44
2022-11-06T20:11:26.163Z,9.53
2022-11-06T20:13:53.809Z,9.71
2022-11-06T20:16:22.262Z,9.69
2022-11-06T20:18:53.743Z,9.82
2022-11-06T20:21:21.980Z,9.88
2022-11-06T20:23:50.190Z,9.69
2022-11-06T20:26:18.191Z,9.73
2022-11-06T20:28:48.411Z,9.76
2022-11-06T20:31:20.080Z,9.79
2022-11-06T20:33:48.366Z,9.85
2022-11-06T20:36:19.644Z,9.82
2022-11-06T20:38:47.900Z,9.86
2022-11-06T20:41:16.036Z,10.03
2022-11-06T20:43:44.373Z,9.95
2022-11-06T20:46:15.391Z,10.02
2022-11-06T20:48:44.853Z,10.03
2022-11-06T20:51:14.757Z,10.02
2022-11-06T20:53:42.789Z,10.08
2022-11-06T20:56:13.666Z,10.00
2022-11-06T20:58:41.565Z,10.08
2022-11-06T21:01:11.803Z,10.05
2022-11-06T21:03:41.629Z,9.93
2022-11-06T21:06:10.583Z,9.95
2022-11-06T21:08:39.944Z,9.96
2022-11-06T21:11:11.853Z,10.15
2022-11-06T21:13:40.637Z,10.28
2022-11-06T21:16:12.676Z,10.36
2022-11-06T21:18:42.444Z,10.28
2022-11-06T21:21:12.453Z,10.38
2022-11-06T21:23:40.698Z,10.45
2022-11-06T21:26:10.806Z,10.43
2022-11-06T21:28:39.715Z,10.52
2022-11-06T21:31:10.398Z,10.51
2022-11-06T21:33:41.909Z,10.49
2022-11-06T21:36:12.385Z,10.43
2022-11-06T21:38:40.499Z,10.61
2022-11-06T21:41:10.638Z,10.35
2022-11-06T21:43:38.372Z,10.13
2022-11-06T21:46:08.844Z,10.01
2022-11-06T21:48:52.427Z,9.93
2022-11-06T21:51:24.861Z,9.89
2022-11-06T21:54:10.401Z,9.95
2022-11-06T21:56:39.859Z,9.89
2022-11-06T21:59:09.481Z,10.02
2022-11-06T22:01:38.480Z,9.87
2022-11-06T22:04:07.017Z,9.83
2022-11-06T22:06:36.322Z,9.88
2022-11-06T22:09:04.699Z,9.88
2022-11-06T22:11:34.451Z,9.93
2022-11-06T22:14:04.074Z,9.97
2022-11-06T22:16:34.656Z,9.95
2022-11-06T22:19:02.944Z,9.83
2022-11-06T22:21:31.819Z,9.94
2022-11-06T22:24:00.914Z,9.96
2022-11-06T22:26:30.362Z,9.95
2022-11-06T22:29:00.285Z,10.08
2022-11-06T22:31:29.271Z,10.00
2022-11-06T22:33:57.708Z,9.96
2022-11-06T22:36:26.882Z,10.10
2022-11-06T22:38:54.698Z,10.08
2022-11-06T22:41:25.627Z,10.20
2022-11-06T22:43:58.007Z,10.39
2022-11-06T22:46:26.097Z,10.50
2022-11-06T22:48:54.197Z,10.40
2022-11-06T22:51:24.448Z,10.45
2022-11-06T22:53:52.812Z,10.49
2022-11-06T22:56:24.036Z,10.69
2022-11-06T22:58:54.428Z,10.65
2022-11-06T23:01:23.738Z,10.61
2022-11-06T23:03:56.356Z,10.63
2022-11-06T23:06:25.600Z,10.64
2022-11-06T23:08:53.881Z,10.62
2022-11-06T23:11:25.193Z,10.70
2022-11-06T23:13:53.979Z,10.69
2022-11-06T23:16:44.516Z,10.73
2022-11-06T23:19:14.572Z,10.87
2022-11-06T23:21:43.096Z,10.86
2022-11-06T23:24:11.019Z,10.82
2022-11-06T23:26:41.414Z,10.94
2022-11-06T23:29:09.350Z,10.96
2022-11-06T23:31:37.304Z,10.99
2022-11-06T23:34:05.002Z,10.93
2022-11-06T23:36:33.167Z,11.06
2022-11-06T23:39:00.792Z,11.09
2022-11-06T23:41:46.778Z,11.18
2022-11-06T23:44:34.345Z,11.22
2022-11-06T23:47:02.875Z,11.25
2022-11-06T23:49:30.644Z,11.22
2022-11-06T23:51:59.145Z,11.30
2022-11-06T23:54:26.962Z,11.34
2022-11-06T23:56:55.119Z,11.29
2022-11-06T23:59:24.284Z,11.23
