createdAt,value
2019-05-17T00:01:54.202Z,16.33
2019-05-17T00:04:24.237Z,16.39
2019-05-17T00:06:56.861Z,16.36
2019-05-17T00:09:26.749Z,16.46
2019-05-17T00:11:56.976Z,16.55
2019-05-17T00:14:27.228Z,16.55
2019-05-17T00:16:57.455Z,16.58
2019-05-17T00:19:27.460Z,16.55
2019-05-17T00:21:57.490Z,16.54
2019-05-17T00:24:27.538Z,16.53
2019-05-17T00:26:58.621Z,16.48
2019-05-17T00:29:28.737Z,16.49
2019-05-17T00:31:58.794Z,16.39
2019-05-17T00:34:28.822Z,16.24
2019-05-17T00:36:58.937Z,16.16
2019-05-17T00:39:28.993Z,16.11
2019-05-17T00:41:59.014Z,16.11
2019-05-17T00:44:29.036Z,16.09
2019-05-17T00:46:59.065Z,16.14
2019-05-17T00:49:29.100Z,16.14
2019-05-17T00:51:59.144Z,16.15
2019-05-17T00:54:29.168Z,16.15
2019-05-17T00:56:59.229Z,16.16
2019-05-17T00:59:29.259Z,16.20
2019-05-17T01:01:59.310Z,16.21
2019-05-17T01:04:29.334Z,16.24
2019-05-17T01:06:59.374Z,16.21
2019-05-17T01:09:29.490Z,16.23
2019-05-17T01:11:59.546Z,16.20
2019-05-17T01:14:29.557Z,16.20
2019-05-17T01:16:59.619Z,16.20
2019-05-17T01:19:29.652Z,16.16
2019-05-17T01:21:59.701Z,16.18
2019-05-17T01:24:29.735Z,16.18
2019-05-17T01:26:59.766Z,16.21
2019-05-17T01:29:29.806Z,16.26
2019-05-17T01:31:59.832Z,16.33
2019-05-17T01:34:29.890Z,16.34
2019-05-17T01:36:59.919Z,16.36
2019-05-17T01:39:29.976Z,16.36
2019-05-17T01:42:00.001Z,16.36
2019-05-17T01:44:30.046Z,16.39
2019-05-17T01:47:00.113Z,16.39
2019-05-17T01:49:30.128Z,16.39
2019-05-17T01:52:00.183Z,16.39
2019-05-17T01:54:30.196Z,16.37
2019-05-17T01:57:00.259Z,16.34
2019-05-17T01:59:30.325Z,16.14
2019-05-17T02:02:04.178Z,16.14
2019-05-17T02:04:34.258Z,16.03
2019-05-17T02:07:06.713Z,15.87
2019-05-17T02:09:40.656Z,15.72
2019-05-17T02:12:08.753Z,15.73
2019-05-17T02:14:38.758Z,15.73
2019-05-17T02:17:08.825Z,15.67
2019-05-17T02:19:38.925Z,15.65
2019-05-17T02:22:09.084Z,15.51
2019-05-17T02:24:39.121Z,15.27
2019-05-17T02:27:09.179Z,15.27
2019-05-17T02:29:39.202Z,15.16
2019-05-17T02:32:12.595Z,15.03
2019-05-17T02:34:42.990Z,15.01
2019-05-17T02:37:13.668Z,15.04
2019-05-17T02:39:58.058Z,15.04
2019-05-17T02:42:15.524Z,15.05
2019-05-17T02:44:45.557Z,15.09
2019-05-17T02:47:15.606Z,15.12
2019-05-17T02:49:45.641Z,15.11
2019-05-17T02:52:15.692Z,15.11
2019-05-17T02:54:45.747Z,15.08
2019-05-17T02:57:15.772Z,15.04
2019-05-17T02:59:45.861Z,15.07
2019-05-17T03:02:15.898Z,15.06
2019-05-17T03:04:45.942Z,15.07
2019-05-17T03:07:15.961Z,15.07
2019-05-17T03:09:46.826Z,15.07
2019-05-17T03:12:16.870Z,15.03
2019-05-17T03:14:46.946Z,15.07
2019-05-17T03:17:16.971Z,15.07
2019-05-17T03:19:47.029Z,15.01
2019-05-17T03:22:17.076Z,14.90
2019-05-17T03:24:47.111Z,14.79
2019-05-17T03:27:17.161Z,14.71
2019-05-17T03:29:47.191Z,14.59
2019-05-17T03:32:17.978Z,14.45
2019-05-17T03:34:48.213Z,14.43
2019-05-17T03:37:18.251Z,14.34
2019-05-17T03:39:48.273Z,14.33
2019-05-17T03:42:18.352Z,14.30
2019-05-17T03:44:48.381Z,14.32
2019-05-17T03:47:18.445Z,14.35
2019-05-17T03:49:48.492Z,14.39
2019-05-17T03:52:22.249Z,14.44
2019-05-17T03:54:53.130Z,14.48
2019-05-17T03:57:23.917Z,14.51
2019-05-17T03:59:54.227Z,14.54
2019-05-17T04:02:24.266Z,14.56
2019-05-17T04:04:54.311Z,14.56
2019-05-17T04:07:24.405Z,14.48
2019-05-17T04:09:54.479Z,14.42
2019-05-17T04:12:24.617Z,14.37
2019-05-17T04:14:54.636Z,14.33
2019-05-17T04:17:24.686Z,14.29
2019-05-17T04:19:54.722Z,14.26
2019-05-17T04:22:24.781Z,14.23
2019-05-17T04:24:54.814Z,14.19
2019-05-17T04:27:27.972Z,14.20
2019-05-17T04:29:57.992Z,14.18
2019-05-17T04:32:28.064Z,14.16
2019-05-17T04:34:58.069Z,14.13
2019-05-17T04:37:28.151Z,14.14
2019-05-17T04:40:03.589Z,14.13
2019-05-17T04:42:33.228Z,14.12
2019-05-17T04:45:03.923Z,14.11
2019-05-17T04:47:34.002Z,14.12
2019-05-17T04:50:04.321Z,14.14
2019-05-17T04:52:34.465Z,14.19
2019-05-17T04:55:04.562Z,14.24
2019-05-17T04:57:34.591Z,14.25
2019-05-17T05:00:05.079Z,14.25
2019-05-17T05:02:35.093Z,14.30
2019-05-17T05:05:05.215Z,14.36
2019-05-17T05:07:35.238Z,14.44
2019-05-17T05:10:05.687Z,14.50
2019-05-17T05:12:35.716Z,14.56
2019-05-17T05:15:05.917Z,14.58
2019-05-17T05:17:35.957Z,14.57
2019-05-17T05:20:06.494Z,14.58
2019-05-17T05:22:36.533Z,14.58
2019-05-17T05:25:06.569Z,14.58
2019-05-17T05:27:36.617Z,14.62
2019-05-17T05:30:08.071Z,14.65
2019-05-17T05:32:38.121Z,14.70
2019-05-17T05:35:08.169Z,14.80
2019-05-17T05:37:38.217Z,14.86
2019-05-17T05:40:08.258Z,14.95
2019-05-17T05:42:38.300Z,15.03
2019-05-17T05:45:08.352Z,15.10
2019-05-17T05:47:38.394Z,15.14
2019-05-17T05:50:08.489Z,15.18
2019-05-17T05:52:38.517Z,15.23
2019-05-17T05:55:08.884Z,15.30
2019-05-17T05:57:38.924Z,15.37
2019-05-17T06:00:08.997Z,15.37
2019-05-17T06:02:41.714Z,15.45
2019-05-17T06:05:14.789Z,15.54
2019-05-17T06:07:42.577Z,15.67
2019-05-17T06:10:13.263Z,15.74
2019-05-17T06:12:43.783Z,15.83
2019-05-17T06:15:13.813Z,15.87
2019-05-17T06:17:43.848Z,15.93
2019-05-17T06:20:13.889Z,15.97
2019-05-17T06:22:43.928Z,15.94
2019-05-17T06:25:15.699Z,15.94
2019-05-17T06:27:47.898Z,15.94
2019-05-17T06:30:17.935Z,15.98
2019-05-17T06:32:48.042Z,16.04
2019-05-17T06:35:18.099Z,16.03
2019-05-17T06:37:48.123Z,16.06
2019-05-17T06:40:18.166Z,16.13
2019-05-17T06:42:48.191Z,16.17
2019-05-17T06:45:18.273Z,16.17
2019-05-17T06:47:48.310Z,16.24
2019-05-17T06:50:18.337Z,16.28
2019-05-17T06:52:48.398Z,16.28
2019-05-17T06:55:18.437Z,16.38
2019-05-17T06:57:48.483Z,16.38
2019-05-17T07:00:23.507Z,16.42
2019-05-17T07:02:50.285Z,16.37
2019-05-17T07:05:24.248Z,16.41
2019-05-17T07:07:54.303Z,16.49
2019-05-17T07:10:24.344Z,16.59
2019-05-17T07:12:58.752Z,16.69
2019-05-17T07:15:26.107Z,16.76
2019-05-17T07:17:56.176Z,16.85
2019-05-17T07:20:26.193Z,16.88
2019-05-17T07:22:56.245Z,16.84
2019-05-17T07:25:26.275Z,16.77
2019-05-17T07:27:56.327Z,16.73
2019-05-17T07:30:26.364Z,16.73
2019-05-17T07:32:56.476Z,16.67
2019-05-17T07:35:26.540Z,16.63
2019-05-17T07:37:56.762Z,16.62
2019-05-17T07:40:26.797Z,16.53
2019-05-17T07:43:07.899Z,16.51
2019-05-17T07:45:29.550Z,16.53
2019-05-17T07:48:00.642Z,16.53
2019-05-17T07:50:30.740Z,16.40
2019-05-17T07:53:00.897Z,16.42
2019-05-17T07:55:30.986Z,16.42
2019-05-17T07:58:01.022Z,16.47
2019-05-17T08:00:31.030Z,16.52
2019-05-17T08:03:01.080Z,16.49
2019-05-17T08:05:31.179Z,16.53
2019-05-17T08:08:01.216Z,16.60
2019-05-17T08:10:31.293Z,16.59
2019-05-17T08:13:01.341Z,16.77
2019-05-17T08:15:31.382Z,16.77
2019-05-17T08:18:01.918Z,16.87
2019-05-17T08:20:35.981Z,16.96
2019-05-17T08:23:06.018Z,16.96
2019-05-17T08:25:49.574Z,17.01
2019-05-17T08:28:10.834Z,17.07
2019-05-17T08:30:40.846Z,17.01
2019-05-17T08:33:11.367Z,17.04
2019-05-17T08:35:41.352Z,17.08
2019-05-17T08:38:11.397Z,17.15
2019-05-17T08:40:41.426Z,17.25
2019-05-17T08:43:13.863Z,17.32
2019-05-17T08:45:43.888Z,17.35
2019-05-17T08:48:13.925Z,17.32
2019-05-17T08:50:43.973Z,17.24
2019-05-17T08:53:13.997Z,17.11
2019-05-17T08:55:44.047Z,17.07
2019-05-17T08:58:14.069Z,17.07
2019-05-17T09:00:44.097Z,17.08
2019-05-17T09:03:14.152Z,17.03
2019-05-17T09:05:44.178Z,16.88
2019-05-17T09:08:14.261Z,16.73
2019-05-17T09:10:44.318Z,16.71
2019-05-17T09:13:15.343Z,16.75
2019-05-17T09:15:45.367Z,16.72
2019-05-17T09:18:15.426Z,16.67
2019-05-17T09:20:45.523Z,16.69
2019-05-17T09:23:15.554Z,16.62
2019-05-17T09:25:45.593Z,16.57
2019-05-17T09:28:15.841Z,16.54
2019-05-17T09:30:45.869Z,16.56
2019-05-17T09:33:15.913Z,16.52
2019-05-17T09:35:45.970Z,16.52
2019-05-17T09:38:15.985Z,16.42
2019-05-17T09:40:46.037Z,16.31
2019-05-17T09:43:18.313Z,16.30
2019-05-17T09:45:50.762Z,16.37
2019-05-17T09:48:21.116Z,16.37
2019-05-17T09:50:51.150Z,16.39
2019-05-17T09:53:21.162Z,16.42
2019-05-17T09:55:51.206Z,16.41
2019-05-17T09:58:21.750Z,16.34
2019-05-17T10:00:51.878Z,16.34
2019-05-17T10:03:23.844Z,16.34
2019-05-17T10:05:53.657Z,16.37
2019-05-17T10:08:23.690Z,16.37
2019-05-17T10:11:04.834Z,16.32
2019-05-17T10:13:26.443Z,16.33
2019-05-17T10:15:56.502Z,16.29
2019-05-17T10:18:26.532Z,16.35
2019-05-17T10:20:56.567Z,16.35
2019-05-17T10:23:26.664Z,16.36
2019-05-17T10:25:56.691Z,16.42
2019-05-17T10:28:26.788Z,16.41
2019-05-17T10:30:56.825Z,16.41
2019-05-17T10:33:26.849Z,16.44
2019-05-17T10:35:56.897Z,16.40
2019-05-17T10:38:26.983Z,16.49
2019-05-17T10:40:57.023Z,16.55
2019-05-17T10:43:27.059Z,16.63
2019-05-17T10:45:57.099Z,16.59
2019-05-17T10:48:27.128Z,16.66
2019-05-17T10:50:57.143Z,16.71
2019-05-17T10:53:29.583Z,16.74
2019-05-17T10:56:00.669Z,16.83
2019-05-17T10:58:30.902Z,16.93
2019-05-17T11:01:01.077Z,16.93
2019-05-17T11:03:32.146Z,16.95
2019-05-17T11:06:02.164Z,16.93
2019-05-17T11:08:32.273Z,16.94
2019-05-17T11:11:02.299Z,16.93
2019-05-17T11:13:32.362Z,16.91
2019-05-17T11:16:02.386Z,16.89
2019-05-17T11:18:32.498Z,16.88
2019-05-17T11:21:02.518Z,16.82
2019-05-17T11:23:32.605Z,16.74
2019-05-17T11:26:02.627Z,16.76
2019-05-17T11:28:32.667Z,16.74
2019-05-17T11:31:02.683Z,16.73
2019-05-17T11:33:32.730Z,16.71
2019-05-17T11:36:02.754Z,16.68
2019-05-17T11:38:32.846Z,16.68
2019-05-17T11:41:19.953Z,16.69
2019-05-17T11:43:34.673Z,16.62
2019-05-17T11:46:04.669Z,16.62
2019-05-17T11:48:34.823Z,16.67
2019-05-17T11:51:04.860Z,16.68
2019-05-17T11:53:34.903Z,16.76
2019-05-17T11:56:04.928Z,16.89
2019-05-17T11:58:35.047Z,16.89
2019-05-17T12:01:05.100Z,16.98
2019-05-17T12:03:35.150Z,16.98
2019-05-17T12:06:06.138Z,17.02
2019-05-17T12:08:36.193Z,17.10
2019-05-17T12:11:06.201Z,17.15
2019-05-17T12:13:36.251Z,17.14
2019-05-17T12:16:06.276Z,17.09
2019-05-17T12:18:36.315Z,17.10
2019-05-17T12:21:06.339Z,17.19
2019-05-17T12:23:36.381Z,17.25
2019-05-17T12:26:06.416Z,17.24
2019-05-17T12:28:36.441Z,17.24
2019-05-17T12:31:06.481Z,17.23
2019-05-17T12:33:36.496Z,17.15
2019-05-17T12:36:06.549Z,17.09
2019-05-17T12:38:36.625Z,17.09
2019-05-17T12:41:06.657Z,17.12
2019-05-17T12:43:36.714Z,17.17
2019-05-17T12:46:06.801Z,17.15
2019-05-17T12:48:36.840Z,17.17
2019-05-17T12:51:06.853Z,17.14
2019-05-17T12:53:36.904Z,17.15
2019-05-17T12:56:06.934Z,17.21
2019-05-17T12:58:36.978Z,17.25
2019-05-17T13:01:08.090Z,17.32
2019-05-17T13:03:39.112Z,17.34
2019-05-17T13:06:09.120Z,17.35
2019-05-17T13:08:39.570Z,17.39
2019-05-17T13:11:09.619Z,17.40
2019-05-17T13:13:39.642Z,17.37
2019-05-17T13:16:18.025Z,17.32
2019-05-17T13:18:41.413Z,17.29
2019-05-17T13:21:11.516Z,17.25
2019-05-17T13:23:41.581Z,17.27
2019-05-17T13:26:11.610Z,17.31
2019-05-17T13:28:41.664Z,17.35
2019-05-17T13:31:11.736Z,17.36
2019-05-17T13:33:41.836Z,17.35
2019-05-17T13:36:11.879Z,17.39
2019-05-17T13:38:41.954Z,17.37
2019-05-17T13:41:11.983Z,17.16
2019-05-17T13:43:42.148Z,17.15
2019-05-17T13:46:12.278Z,17.15
2019-05-17T13:48:42.374Z,17.17
2019-05-17T13:51:12.451Z,17.13
2019-05-17T13:53:42.561Z,17.15
2019-05-17T13:56:12.586Z,17.14
2019-05-17T13:58:42.633Z,17.11
2019-05-17T14:01:12.648Z,17.09
2019-05-17T14:03:42.696Z,17.08
2019-05-17T14:06:12.710Z,17.07
2019-05-17T14:08:42.763Z,17.11
2019-05-17T14:11:12.797Z,17.18
2019-05-17T14:13:42.837Z,17.15
2019-05-17T14:16:12.857Z,17.18
2019-05-17T14:18:42.906Z,17.14
2019-05-17T14:21:12.942Z,17.16
2019-05-17T14:23:42.974Z,17.18
2019-05-17T14:26:13.025Z,17.23
2019-05-17T14:28:43.039Z,17.23
2019-05-17T14:31:13.084Z,17.22
2019-05-17T14:33:43.119Z,17.20
2019-05-17T14:36:13.140Z,17.22
2019-05-17T14:38:43.237Z,17.17
2019-05-17T14:41:14.255Z,17.24
2019-05-17T14:43:44.280Z,17.32
2019-05-17T14:46:14.291Z,17.39
2019-05-17T14:48:44.330Z,17.41
2019-05-17T14:51:14.394Z,17.43
2019-05-17T14:53:44.416Z,17.39
2019-05-17T14:56:14.470Z,17.41
2019-05-17T14:58:44.569Z,17.42
2019-05-17T15:01:14.600Z,17.46
2019-05-17T15:03:44.635Z,17.48
2019-05-17T15:06:14.655Z,17.56
2019-05-17T15:08:44.694Z,17.59
2019-05-17T15:11:14.713Z,17.65
2019-05-17T15:13:44.757Z,17.65
2019-05-17T15:16:14.780Z,17.66
2019-05-17T15:18:44.809Z,17.70
2019-05-17T15:21:14.870Z,17.79
2019-05-17T15:23:44.878Z,17.80
2019-05-17T15:26:14.915Z,17.77
2019-05-17T15:28:44.937Z,17.76
2019-05-17T15:31:14.977Z,17.80
2019-05-17T15:33:45.026Z,17.90
2019-05-17T15:36:15.047Z,18.00
2019-05-17T15:38:45.153Z,17.99
2019-05-17T15:41:15.241Z,17.96
2019-05-17T15:43:45.365Z,17.99
2019-05-17T15:46:15.397Z,17.98
2019-05-17T15:48:45.450Z,17.91
2019-05-17T15:51:15.478Z,17.86
2019-05-17T15:53:45.524Z,17.81
2019-05-17T15:56:15.558Z,17.74
2019-05-17T15:58:45.597Z,17.75
2019-05-17T16:01:15.612Z,17.77
2019-05-17T16:03:45.674Z,17.78
2019-05-17T16:06:15.706Z,17.75
2019-05-17T16:08:45.720Z,17.72
2019-05-17T16:11:15.735Z,17.79
2019-05-17T16:13:45.773Z,17.85
2019-05-17T16:16:15.802Z,17.85
2019-05-17T16:18:45.841Z,17.89
2019-05-17T16:21:15.880Z,17.91
2019-05-17T16:23:45.909Z,17.90
2019-05-17T16:26:15.957Z,17.90
2019-05-17T16:28:46.018Z,17.87
2019-05-17T16:31:16.029Z,17.88
2019-05-17T16:33:46.083Z,17.86
2019-05-17T16:36:16.119Z,17.84
2019-05-17T16:38:46.217Z,17.83
2019-05-17T16:41:16.206Z,17.86
2019-05-17T16:43:46.250Z,17.89
2019-05-17T16:46:16.261Z,17.86
2019-05-17T16:48:46.304Z,17.86
2019-05-17T16:51:16.319Z,17.85
2019-05-17T16:53:46.381Z,17.85
2019-05-17T16:56:16.383Z,17.87
2019-05-17T16:58:46.443Z,17.89
2019-05-17T17:01:16.469Z,17.84
2019-05-17T17:03:46.644Z,17.81
2019-05-17T17:06:16.665Z,17.85
2019-05-17T17:08:46.797Z,17.89
2019-05-17T17:11:16.830Z,17.97
2019-05-17T17:13:46.871Z,17.99
2019-05-17T17:16:16.901Z,18.00
2019-05-17T17:18:46.928Z,18.07
2019-05-17T17:21:17.040Z,18.07
2019-05-17T17:23:47.064Z,18.06
2019-05-17T17:26:17.077Z,18.07
2019-05-17T17:28:47.128Z,18.16
2019-05-17T17:31:17.150Z,18.26
2019-05-17T17:33:47.201Z,18.30
2019-05-17T17:36:19.423Z,18.32
2019-05-17T17:38:49.101Z,18.24
2019-05-17T17:41:19.113Z,18.22
2019-05-17T17:43:57.878Z,18.25
2019-05-17T17:46:21.766Z,18.29
2019-05-17T17:48:51.826Z,18.33
2019-05-17T17:51:21.912Z,18.33
2019-05-17T17:53:51.969Z,18.30
2019-05-17T17:56:22.973Z,18.38
2019-05-17T17:58:53.036Z,18.42
2019-05-17T18:01:23.057Z,18.31
2019-05-17T18:03:53.100Z,18.29
2019-05-17T18:06:23.216Z,18.27
2019-05-17T18:08:53.255Z,18.28
2019-05-17T18:11:23.280Z,18.34
2019-05-17T18:13:53.342Z,18.40
2019-05-17T18:16:23.366Z,18.42
2019-05-17T18:18:53.405Z,18.44
2019-05-17T18:21:23.436Z,18.44
2019-05-17T18:23:53.496Z,18.36
2019-05-17T18:26:23.539Z,18.24
2019-05-17T18:28:53.576Z,18.11
2019-05-17T18:31:23.600Z,18.04
2019-05-17T18:33:53.627Z,18.03
2019-05-17T18:36:23.694Z,18.05
2019-05-17T18:38:53.753Z,17.94
2019-05-17T18:41:23.796Z,17.91
2019-05-17T18:43:53.819Z,17.91
2019-05-17T18:46:23.861Z,17.86
2019-05-17T18:48:53.885Z,17.76
2019-05-17T18:51:23.944Z,17.64
2019-05-17T18:53:53.971Z,17.54
2019-05-17T18:56:24.006Z,17.44
2019-05-17T18:58:54.045Z,17.40
2019-05-17T19:01:24.101Z,17.36
2019-05-17T19:03:54.129Z,17.38
2019-05-17T19:06:24.178Z,17.36
2019-05-17T19:08:54.229Z,17.30
2019-05-17T19:11:24.252Z,17.29
2019-05-17T19:13:55.263Z,17.23
2019-05-17T19:16:25.291Z,17.18
2019-05-17T19:18:55.334Z,17.13
2019-05-17T19:21:25.372Z,17.10
2019-05-17T19:23:55.466Z,17.10
2019-05-17T19:26:25.518Z,17.11
2019-05-17T19:28:55.574Z,17.09
2019-05-17T19:31:25.588Z,17.06
2019-05-17T19:33:55.605Z,17.02
2019-05-17T19:36:25.660Z,17.02
2019-05-17T19:38:55.734Z,17.00
2019-05-17T19:41:25.784Z,16.99
2019-05-17T19:43:55.809Z,16.99
2019-05-17T19:46:25.869Z,16.92
2019-05-17T19:48:55.949Z,16.85
2019-05-17T19:51:26.013Z,16.81
2019-05-17T19:53:56.020Z,16.76
2019-05-17T19:56:26.049Z,16.74
2019-05-17T19:58:56.107Z,16.71
2019-05-17T20:01:26.134Z,16.72
2019-05-17T20:03:56.241Z,16.71
2019-05-17T20:06:26.299Z,16.72
2019-05-17T20:08:56.327Z,16.72
2019-05-17T20:11:33.905Z,16.68
2019-05-17T20:13:59.176Z,16.67
2019-05-17T20:16:29.174Z,16.63
2019-05-17T20:18:59.203Z,16.59
2019-05-17T20:21:29.242Z,16.56
2019-05-17T20:23:59.284Z,16.54
2019-05-17T20:26:29.330Z,16.54
2019-05-17T20:28:59.352Z,16.54
2019-05-17T20:31:29.401Z,16.56
2019-05-17T20:33:59.455Z,16.58
2019-05-17T20:36:29.478Z,16.61
2019-05-17T20:38:59.613Z,16.64
2019-05-17T20:41:29.676Z,16.68
2019-05-17T20:43:59.710Z,16.70
2019-05-17T20:46:30.692Z,16.71
2019-05-17T20:49:00.788Z,16.71
2019-05-17T20:51:30.820Z,16.76
2019-05-17T20:54:00.873Z,16.78
2019-05-17T20:56:33.348Z,16.76
2019-05-17T20:59:05.807Z,16.77
2019-05-17T21:01:35.850Z,16.78
2019-05-17T21:04:06.842Z,16.79
2019-05-17T21:06:37.031Z,16.83
2019-05-17T21:09:07.804Z,16.81
2019-05-17T21:11:37.858Z,16.81
2019-05-17T21:14:07.899Z,16.75
2019-05-17T21:16:38.010Z,16.70
2019-05-17T21:19:08.054Z,16.64
2019-05-17T21:21:38.113Z,16.55
2019-05-17T21:24:08.154Z,16.54
2019-05-17T21:26:38.268Z,16.56
2019-05-17T21:29:08.259Z,16.52
2019-05-17T21:31:38.318Z,16.54
2019-05-17T21:34:08.376Z,16.55
2019-05-17T21:36:38.433Z,16.56
2019-05-17T21:39:08.492Z,16.58
2019-05-17T21:41:38.556Z,16.63
2019-05-17T21:44:08.576Z,16.66
2019-05-17T21:46:38.604Z,16.72
2019-05-17T21:49:08.643Z,16.82
2019-05-17T21:51:38.677Z,16.89
2019-05-17T21:54:08.701Z,16.88
2019-05-17T21:56:38.761Z,16.91
2019-05-17T21:59:08.786Z,16.93
2019-05-17T22:01:38.821Z,16.97
2019-05-17T22:04:08.842Z,17.01
2019-05-17T22:06:38.877Z,17.01
2019-05-17T22:09:09.019Z,17.00
2019-05-17T22:11:40.756Z,16.98
2019-05-17T22:14:10.798Z,16.96
2019-05-17T22:16:40.813Z,16.89
2019-05-17T22:19:10.854Z,16.84
2019-05-17T22:21:40.897Z,16.84
2019-05-17T22:24:10.921Z,16.81
2019-05-17T22:26:40.973Z,16.76
2019-05-17T22:29:10.984Z,16.75
2019-05-17T22:31:41.024Z,16.70
2019-05-17T22:34:11.136Z,16.71
2019-05-17T22:36:41.310Z,16.67
2019-05-17T22:39:12.456Z,16.67
2019-05-17T22:41:42.508Z,16.63
2019-05-17T22:44:12.522Z,16.63
2019-05-17T22:46:42.558Z,16.62
2019-05-17T22:49:12.605Z,16.60
2019-05-17T22:51:42.634Z,16.59
2019-05-17T22:54:12.687Z,16.57
2019-05-17T22:56:42.705Z,16.49
2019-05-17T22:59:12.776Z,16.49
2019-05-17T23:01:42.806Z,16.47
2019-05-17T23:04:12.838Z,16.45
2019-05-17T23:06:42.875Z,16.45
2019-05-17T23:09:12.897Z,16.43
2019-05-17T23:11:42.929Z,16.39
2019-05-17T23:14:12.973Z,16.38
2019-05-17T23:16:50.971Z,16.36
2019-05-17T23:19:14.758Z,16.31
2019-05-17T23:21:44.800Z,16.33
2019-05-17T23:24:14.842Z,16.33
2019-05-17T23:26:44.886Z,16.29
2019-05-17T23:29:14.917Z,16.25
2019-05-17T23:31:44.946Z,16.25
2019-05-17T23:34:14.985Z,16.16
2019-05-17T23:36:45.064Z,16.16
2019-05-17T23:39:15.162Z,16.16
2019-05-17T23:41:45.189Z,16.16
2019-05-17T23:44:15.224Z,16.16
2019-05-17T23:46:45.300Z,16.16
2019-05-17T23:49:15.321Z,16.22
2019-05-17T23:51:45.363Z,16.23
2019-05-17T23:54:15.410Z,16.27
2019-05-17T23:56:45.428Z,16.28
2019-05-17T23:59:15.480Z,16.27
