createdAt,value
2023-01-05T00:00:55.230Z,0.00
2023-01-05T00:01:55.188Z,0.00
2023-01-05T00:02:55.174Z,0.00
2023-01-05T00:03:55.148Z,0.00
2023-01-05T00:04:55.224Z,0.00
2023-01-05T00:05:55.129Z,0.00
2023-01-05T00:06:55.081Z,0.00
2023-01-05T00:07:55.087Z,0.00
2023-01-05T00:08:55.051Z,0.00
2023-01-05T00:09:55.067Z,0.00
2023-01-05T00:10:55.044Z,0.00
2023-01-05T00:11:55.037Z,0.00
2023-01-05T00:12:55.010Z,0.00
2023-01-05T00:13:55.001Z,0.00
2023-01-05T00:14:54.988Z,0.00
2023-01-05T00:15:54.978Z,0.00
2023-01-05T00:16:55.018Z,0.00
2023-01-05T00:17:54.970Z,0.00
2023-01-05T00:18:55.964Z,0.00
2023-01-05T00:19:54.934Z,0.00
2023-01-05T00:20:55.003Z,0.00
2023-01-05T00:21:54.905Z,0.00
2023-01-05T00:22:54.892Z,0.00
2023-01-05T00:23:54.929Z,0.00
2023-01-05T00:24:54.884Z,0.00
2023-01-05T00:25:54.855Z,0.00
2023-01-05T00:26:54.851Z,0.00
2023-01-05T00:27:54.846Z,0.00
2023-01-05T00:28:54.849Z,0.00
2023-01-05T00:29:54.816Z,0.00
2023-01-05T00:30:54.798Z,0.00
2023-01-05T00:31:54.862Z,0.00
2023-01-05T00:32:54.803Z,0.00
2023-01-05T00:33:54.792Z,0.00
2023-01-05T00:34:54.771Z,0.00
2023-01-05T00:35:54.770Z,0.00
2023-01-05T00:36:54.726Z,0.00
2023-01-05T00:37:54.714Z,0.00
2023-01-05T00:38:54.723Z,0.00
2023-01-05T00:39:54.689Z,0.00
2023-01-05T00:40:54.723Z,0.00
2023-01-05T00:41:54.680Z,0.00
2023-01-05T00:42:54.677Z,0.00
2023-01-05T00:43:54.652Z,0.00
2023-01-05T00:44:54.657Z,0.00
2023-01-05T00:45:54.699Z,0.00
2023-01-05T00:46:54.642Z,0.00
2023-01-05T00:47:54.603Z,0.00
2023-01-05T00:48:54.585Z,0.00
2023-01-05T00:49:54.587Z,0.00
2023-01-05T00:50:54.577Z,0.00
2023-01-05T00:51:54.554Z,0.00
2023-01-05T00:52:54.570Z,0.00
2023-01-05T00:53:54.543Z,0.00
2023-01-05T00:54:54.529Z,0.00
2023-01-05T00:55:54.505Z,0.00
2023-01-05T00:56:54.504Z,0.00
2023-01-05T00:57:54.520Z,0.00
2023-01-05T00:58:54.478Z,0.00
2023-01-05T00:59:54.460Z,0.00
2023-01-05T01:00:54.478Z,0.00
2023-01-05T01:01:54.534Z,0.00
2023-01-05T01:02:54.465Z,0.00
2023-01-05T01:03:54.450Z,0.00
2023-01-05T01:04:54.460Z,0.00
2023-01-05T01:05:54.388Z,0.00
2023-01-05T01:06:54.394Z,0.00
2023-01-05T01:07:54.394Z,0.00
2023-01-05T01:08:54.358Z,0.00
2023-01-05T01:09:54.435Z,0.00
2023-01-05T01:10:54.348Z,0.00
2023-01-05T01:12:23.815Z,0.00
2023-01-05T01:13:23.768Z,0.00
2023-01-05T01:14:23.772Z,0.00
2023-01-05T01:15:23.779Z,0.00
2023-01-05T01:16:23.822Z,0.00
2023-01-05T01:17:23.782Z,0.00
2023-01-05T01:18:23.731Z,0.00
2023-01-05T01:19:23.722Z,0.00
2023-01-05T01:20:23.721Z,0.00
2023-01-05T01:21:23.706Z,0.00
2023-01-05T01:22:23.680Z,0.00
2023-01-05T01:23:23.669Z,0.00
2023-01-05T01:24:23.681Z,0.00
2023-01-05T01:25:23.641Z,0.00
2023-01-05T01:26:23.655Z,0.00
2023-01-05T01:27:23.630Z,0.00
2023-01-05T01:28:23.613Z,0.00
2023-01-05T01:29:23.619Z,0.00
2023-01-05T01:30:23.623Z,0.00
2023-01-05T01:31:23.604Z,0.00
2023-01-05T01:32:23.573Z,0.00
2023-01-05T01:33:23.560Z,0.00
2023-01-05T01:34:23.539Z,0.00
2023-01-05T01:35:23.531Z,0.00
2023-01-05T01:36:23.567Z,0.00
2023-01-05T01:37:23.546Z,0.00
2023-01-05T01:38:23.488Z,0.00
2023-01-05T01:39:23.495Z,0.00
2023-01-05T01:40:23.463Z,0.00
2023-01-05T01:41:23.473Z,0.00
2023-01-05T01:42:23.444Z,0.00
2023-01-05T01:43:23.476Z,0.00
2023-01-05T01:44:23.417Z,0.00
2023-01-05T01:45:23.429Z,0.00
2023-01-05T01:46:23.450Z,0.00
2023-01-05T01:47:23.383Z,0.00
2023-01-05T01:48:23.405Z,0.00
2023-01-05T01:49:23.388Z,0.00
2023-01-05T01:50:23.373Z,0.00
2023-01-05T01:51:23.340Z,0.00
2023-01-05T01:52:23.321Z,0.00
2023-01-05T01:53:23.314Z,0.00
2023-01-05T01:54:23.327Z,0.00
2023-01-05T01:55:23.295Z,0.00
2023-01-05T01:56:23.266Z,0.00
2023-01-05T01:57:23.264Z,0.00
2023-01-05T01:58:23.258Z,0.00
2023-01-05T01:59:23.276Z,0.00
2023-01-05T02:00:23.323Z,0.00
2023-01-05T02:01:23.338Z,0.00
2023-01-05T02:02:23.300Z,0.00
2023-01-05T02:03:23.188Z,0.00
2023-01-05T02:04:23.236Z,0.00
2023-01-05T02:05:23.207Z,0.00
2023-01-05T02:06:23.165Z,0.00
2023-01-05T02:07:23.148Z,0.00
2023-01-05T02:08:23.144Z,0.00
2023-01-05T02:09:23.138Z,0.00
2023-01-05T02:10:23.120Z,0.00
2023-01-05T02:11:23.123Z,0.00
2023-01-05T02:12:23.124Z,0.00
2023-01-05T02:13:29.496Z,0.00
2023-01-05T02:14:24.091Z,0.00
2023-01-05T02:15:23.056Z,0.00
2023-01-05T02:16:23.169Z,0.00
2023-01-05T02:17:23.040Z,0.00
2023-01-05T02:18:23.082Z,0.00
2023-01-05T02:19:23.035Z,0.00
2023-01-05T02:20:23.004Z,0.00
2023-01-05T02:21:23.011Z,0.00
2023-01-05T02:22:23.015Z,0.00
2023-01-05T02:23:22.966Z,0.00
2023-01-05T02:24:22.954Z,0.00
2023-01-05T02:25:22.949Z,0.00
2023-01-05T02:26:22.949Z,0.00
2023-01-05T02:27:22.929Z,0.00
2023-01-05T02:28:22.923Z,0.00
2023-01-05T02:29:22.906Z,0.00
2023-01-05T02:30:22.877Z,0.00
2023-01-05T02:31:22.875Z,0.00
2023-01-05T02:32:22.859Z,0.00
2023-01-05T02:33:22.836Z,0.00
2023-01-05T02:34:22.853Z,0.00
2023-01-05T02:35:22.813Z,0.00
2023-01-05T02:36:28.362Z,0.00
2023-01-05T02:37:23.846Z,0.00
2023-01-05T02:38:22.783Z,0.00
2023-01-05T02:39:22.875Z,0.00
2023-01-05T02:40:22.783Z,0.00
2023-01-05T02:41:22.777Z,0.00
2023-01-05T02:42:22.757Z,0.00
2023-01-05T02:43:22.740Z,0.00
2023-01-05T02:44:22.710Z,0.00
2023-01-05T02:45:22.717Z,0.00
2023-01-05T02:46:22.846Z,0.00
2023-01-05T02:47:22.735Z,0.00
2023-01-05T02:48:22.669Z,0.00
2023-01-05T02:49:22.686Z,0.00
2023-01-05T02:50:22.678Z,0.00
2023-01-05T02:51:22.633Z,0.00
2023-01-05T02:52:22.707Z,0.00
2023-01-05T02:53:22.618Z,0.00
2023-01-05T02:54:22.607Z,0.00
2023-01-05T02:55:22.608Z,0.00
2023-01-05T02:56:22.588Z,0.00
2023-01-05T02:57:22.659Z,0.00
2023-01-05T02:58:22.583Z,0.00
2023-01-05T02:59:22.557Z,0.00
2023-01-05T03:00:22.625Z,0.00
2023-01-05T03:01:22.611Z,0.00
2023-01-05T03:02:22.672Z,0.00
2023-01-05T03:03:22.653Z,0.00
2023-01-05T03:04:22.495Z,0.00
2023-01-05T03:05:22.467Z,0.00
2023-01-05T03:06:22.472Z,0.00
2023-01-05T03:07:22.439Z,0.00
2023-01-05T03:08:26.465Z,0.00
2023-01-05T03:09:23.972Z,0.00
2023-01-05T03:10:22.420Z,0.00
2023-01-05T03:11:22.427Z,0.00
2023-01-05T03:12:22.433Z,0.00
2023-01-05T03:13:22.384Z,0.00
2023-01-05T03:14:22.393Z,0.00
2023-01-05T03:15:22.363Z,0.00
2023-01-05T03:16:22.432Z,0.00
2023-01-05T03:17:22.362Z,0.00
2023-01-05T03:18:22.424Z,0.00
2023-01-05T03:19:22.329Z,0.00
2023-01-05T03:20:22.356Z,0.00
2023-01-05T03:21:22.281Z,0.00
2023-01-05T03:22:22.261Z,0.00
2023-01-05T03:23:22.298Z,0.00
2023-01-05T03:24:22.276Z,0.00
2023-01-05T03:25:22.258Z,0.00
2023-01-05T03:26:22.280Z,0.00
2023-01-05T03:27:22.223Z,0.00
2023-01-05T03:28:22.234Z,0.00
2023-01-05T03:29:22.202Z,0.00
2023-01-05T03:30:22.212Z,0.00
2023-01-05T03:31:22.243Z,0.00
2023-01-05T03:32:22.183Z,0.00
2023-01-05T03:33:22.159Z,0.00
2023-01-05T03:34:22.144Z,0.00
2023-01-05T03:35:22.156Z,0.00
2023-01-05T03:36:22.147Z,0.00
2023-01-05T03:37:22.268Z,0.00
2023-01-05T03:38:22.105Z,0.00
2023-01-05T03:39:22.105Z,0.00
2023-01-05T03:40:22.095Z,0.00
2023-01-05T03:41:22.124Z,0.00
2023-01-05T03:42:22.081Z,0.00
2023-01-05T03:43:22.038Z,0.00
2023-01-05T03:44:22.017Z,0.00
2023-01-05T03:45:22.007Z,0.00
2023-01-05T03:46:22.152Z,0.00
2023-01-05T03:47:21.976Z,0.00
2023-01-05T03:48:22.004Z,0.00
2023-01-05T03:49:21.958Z,0.00
2023-01-05T03:50:21.957Z,0.00
2023-01-05T03:51:22.007Z,0.00
2023-01-05T03:52:21.938Z,0.00
2023-01-05T03:53:21.956Z,0.00
2023-01-05T03:54:21.920Z,0.00
2023-01-05T03:55:21.913Z,0.00
2023-01-05T03:56:21.897Z,0.00
2023-01-05T03:57:21.885Z,0.00
2023-01-05T03:58:21.877Z,0.00
2023-01-05T03:59:21.893Z,0.00
2023-01-05T04:00:21.840Z,0.00
2023-01-05T04:01:21.994Z,0.00
2023-01-05T04:02:21.970Z,0.00
2023-01-05T04:03:25.068Z,0.00
2023-01-05T04:04:22.847Z,0.00
2023-01-05T04:05:21.777Z,0.00
2023-01-05T04:06:21.773Z,0.00
2023-01-05T04:07:21.772Z,0.00
2023-01-05T04:08:21.773Z,0.00
2023-01-05T04:09:21.740Z,0.00
2023-01-05T04:10:21.752Z,0.00
2023-01-05T04:11:21.718Z,0.00
2023-01-05T04:12:21.686Z,0.00
2023-01-05T04:13:21.684Z,0.00
2023-01-05T04:14:21.699Z,0.00
2023-01-05T04:15:21.699Z,0.00
2023-01-05T04:16:21.823Z,0.00
2023-01-05T04:17:21.633Z,0.00
2023-01-05T04:18:21.621Z,0.00
2023-01-05T04:19:21.612Z,0.00
2023-01-05T04:20:21.632Z,0.00
2023-01-05T04:21:21.635Z,0.00
2023-01-05T04:22:27.021Z,0.00
2023-01-05T04:23:22.563Z,0.00
2023-01-05T04:24:21.569Z,0.00
2023-01-05T04:25:21.553Z,0.00
2023-01-05T04:26:21.540Z,0.00
2023-01-05T04:27:21.533Z,0.00
2023-01-05T04:28:21.517Z,0.00
2023-01-05T04:29:21.523Z,0.00
2023-01-05T04:30:21.530Z,0.00
2023-01-05T04:31:21.663Z,0.00
2023-01-05T04:32:21.500Z,0.00
2023-01-05T04:33:21.454Z,0.00
2023-01-05T04:34:21.464Z,0.00
2023-01-05T04:35:21.435Z,0.00
2023-01-05T04:36:21.444Z,0.00
2023-01-05T04:37:21.434Z,0.00
2023-01-05T04:38:21.442Z,0.00
2023-01-05T04:39:21.386Z,0.00
2023-01-05T04:40:21.386Z,0.00
2023-01-05T04:41:21.358Z,0.00
2023-01-05T04:42:21.346Z,0.00
2023-01-05T04:43:21.347Z,0.00
2023-01-05T04:44:21.327Z,0.00
2023-01-05T04:45:21.341Z,0.00
2023-01-05T04:46:21.346Z,0.00
2023-01-05T04:47:21.307Z,0.00
2023-01-05T04:48:21.339Z,0.00
2023-01-05T04:49:21.363Z,0.00
2023-01-05T04:50:21.282Z,0.00
2023-01-05T04:51:21.246Z,0.00
2023-01-05T04:52:21.233Z,0.00
2023-01-05T04:53:21.210Z,0.00
2023-01-05T04:54:21.254Z,0.00
2023-01-05T04:55:21.197Z,0.00
2023-01-05T04:56:21.286Z,0.00
2023-01-05T04:57:21.179Z,0.00
2023-01-05T04:58:21.190Z,0.00
2023-01-05T04:59:21.159Z,0.00
2023-01-05T05:00:21.150Z,0.00
2023-01-05T05:01:21.215Z,0.00
2023-01-05T05:02:21.328Z,0.00
2023-01-05T05:03:21.151Z,0.00
2023-01-05T05:04:21.084Z,0.00
2023-01-05T05:05:21.091Z,0.00
2023-01-05T05:06:21.087Z,0.00
2023-01-05T05:07:21.088Z,0.00
2023-01-05T05:08:21.046Z,0.00
2023-01-05T05:09:21.041Z,0.00
2023-01-05T05:10:21.047Z,0.00
2023-01-05T05:11:21.083Z,0.00
2023-01-05T05:12:21.013Z,0.00
2023-01-05T05:13:20.980Z,0.00
2023-01-05T05:14:21.018Z,0.00
2023-01-05T05:15:20.966Z,0.00
2023-01-05T05:16:21.054Z,0.00
2023-01-05T05:17:20.933Z,0.00
2023-01-05T05:18:21.873Z,0.00
2023-01-05T05:19:20.976Z,0.00
2023-01-05T05:20:20.958Z,0.00
2023-01-05T05:21:20.901Z,0.00
2023-01-05T05:22:21.011Z,0.00
2023-01-05T05:23:20.889Z,0.00
2023-01-05T05:24:20.885Z,0.00
2023-01-05T05:25:20.895Z,0.00
2023-01-05T05:26:20.885Z,0.00
2023-01-05T05:27:20.814Z,0.00
2023-01-05T05:28:20.878Z,0.00
2023-01-05T05:29:20.808Z,0.00
2023-01-05T05:30:20.877Z,0.00
2023-01-05T05:31:21.317Z,0.00
2023-01-05T05:32:20.757Z,0.00
2023-01-05T05:33:20.738Z,0.00
2023-01-05T05:34:20.765Z,0.00
2023-01-05T05:35:21.112Z,0.00
2023-01-05T05:36:20.719Z,0.00
2023-01-05T05:37:20.720Z,0.00
2023-01-05T05:38:20.686Z,0.00
2023-01-05T05:39:20.738Z,0.00
2023-01-05T05:40:20.659Z,0.00
2023-01-05T05:41:20.704Z,0.00
2023-01-05T05:42:20.667Z,0.00
2023-01-05T05:43:20.692Z,0.00
2023-01-05T05:44:20.659Z,0.00
2023-01-05T05:45:20.732Z,0.00
2023-01-05T05:46:20.649Z,0.00
2023-01-05T05:47:20.606Z,0.00
2023-01-05T05:48:20.584Z,0.00
2023-01-05T05:49:20.566Z,0.00
2023-01-05T05:50:20.632Z,0.00
2023-01-05T05:51:20.571Z,0.00
2023-01-05T05:52:20.628Z,0.00
2023-01-05T05:53:20.502Z,0.00
2023-01-05T05:54:20.562Z,0.00
2023-01-05T05:55:20.623Z,0.00
2023-01-05T05:56:20.482Z,0.00
2023-01-05T05:57:20.594Z,0.00
2023-01-05T05:58:21.298Z,0.00
2023-01-05T05:59:20.438Z,0.00
2023-01-05T06:00:20.433Z,0.00
2023-01-05T06:01:20.428Z,0.00
2023-01-05T06:02:20.450Z,0.00
2023-01-05T06:03:20.483Z,0.00
2023-01-05T06:04:20.389Z,0.00
2023-01-05T06:05:21.105Z,0.00
2023-01-05T06:06:20.375Z,0.00
2023-01-05T06:07:20.352Z,0.00
2023-01-05T06:08:20.332Z,0.00
2023-01-05T06:09:20.364Z,0.00
2023-01-05T06:10:20.356Z,0.00
2023-01-05T06:11:20.291Z,0.00
2023-01-05T06:12:20.296Z,0.00
2023-01-05T06:13:20.306Z,0.00
2023-01-05T06:14:20.256Z,0.00
2023-01-05T06:15:20.370Z,0.00
2023-01-05T06:16:20.305Z,0.00
2023-01-05T06:17:20.252Z,0.00
2023-01-05T06:18:20.222Z,0.00
2023-01-05T06:19:20.416Z,0.00
2023-01-05T06:20:20.191Z,0.00
2023-01-05T06:21:20.253Z,0.00
2023-01-05T06:22:20.225Z,0.00
2023-01-05T06:23:20.258Z,0.00
2023-01-05T06:24:20.162Z,0.00
2023-01-05T06:25:20.142Z,0.00
2023-01-05T06:26:20.160Z,0.00
2023-01-05T06:27:20.222Z,0.00
2023-01-05T06:28:20.513Z,0.00
2023-01-05T06:29:20.105Z,0.00
2023-01-05T06:30:20.088Z,0.00
2023-01-05T06:31:20.126Z,0.00
2023-01-05T06:32:20.075Z,0.00
2023-01-05T06:33:20.061Z,0.00
2023-01-05T06:34:20.032Z,0.00
2023-01-05T06:35:20.033Z,0.00
2023-01-05T06:36:20.033Z,0.00
2023-01-05T06:37:20.003Z,0.00
2023-01-05T06:38:20.007Z,0.00
2023-01-05T06:39:20.016Z,0.00
2023-01-05T06:40:19.993Z,0.00
2023-01-05T06:41:19.995Z,0.00
2023-01-05T06:42:23.349Z,0.00
2023-01-05T06:43:19.996Z,0.00
2023-01-05T06:44:19.959Z,0.00
2023-01-05T06:45:19.929Z,0.00
2023-01-05T06:46:19.952Z,0.00
2023-01-05T06:47:19.906Z,0.00
2023-01-05T06:48:19.922Z,0.00
2023-01-05T06:49:19.929Z,0.00
2023-01-05T06:50:19.850Z,0.00
2023-01-05T06:51:19.835Z,0.00
2023-01-05T06:52:19.854Z,0.00
2023-01-05T06:53:19.824Z,0.00
2023-01-05T06:54:19.799Z,0.00
2023-01-05T06:55:20.429Z,0.00
2023-01-05T06:56:19.802Z,0.00
2023-01-05T06:57:19.769Z,0.00
2023-01-05T06:58:19.748Z,0.00
2023-01-05T06:59:19.748Z,0.00
2023-01-05T07:00:19.765Z,0.00
2023-01-05T07:01:19.877Z,4.00
2023-01-05T07:02:19.767Z,4.00
2023-01-05T07:03:19.713Z,0.00
2023-01-05T07:04:19.782Z,4.00
2023-01-05T07:05:19.669Z,4.00
2023-01-05T07:06:19.687Z,4.00
2023-01-05T07:07:19.656Z,4.00
2023-01-05T07:08:19.640Z,8.00
2023-01-05T07:09:19.642Z,8.00
2023-01-05T07:10:19.650Z,8.00
2023-01-05T07:11:19.635Z,8.00
2023-01-05T07:12:19.622Z,8.00
2023-01-05T07:13:19.599Z,12.00
2023-01-05T07:14:19.612Z,12.00
2023-01-05T07:15:19.556Z,12.00
2023-01-05T07:16:19.600Z,12.00
2023-01-05T07:17:19.573Z,12.00
2023-01-05T07:18:19.581Z,12.00
2023-01-05T07:19:19.502Z,20.00
2023-01-05T07:20:19.507Z,20.00
2023-01-05T07:21:19.499Z,20.00
2023-01-05T07:22:19.492Z,16.00
2023-01-05T07:23:19.503Z,20.00
2023-01-05T07:24:19.453Z,20.00
2023-01-05T07:25:19.443Z,20.00
2023-01-05T07:26:19.429Z,24.00
2023-01-05T07:27:19.427Z,24.00
2023-01-05T07:28:19.417Z,24.00
2023-01-05T07:29:19.448Z,28.00
2023-01-05T07:30:19.403Z,32.00
2023-01-05T07:31:19.416Z,44.00
2023-01-05T07:32:19.378Z,56.00
2023-01-05T07:33:19.345Z,64.00
2023-01-05T07:34:19.344Z,68.00
2023-01-05T07:35:19.573Z,64.00
2023-01-05T07:36:19.308Z,68.00
2023-01-05T07:37:19.311Z,72.00
2023-01-05T07:38:19.304Z,76.00
2023-01-05T07:39:19.286Z,80.00
2023-01-05T07:40:19.279Z,80.00
2023-01-05T07:41:19.278Z,92.00
2023-01-05T07:42:19.270Z,116.00
2023-01-05T07:43:19.252Z,140.00
2023-01-05T07:44:19.232Z,176.00
2023-01-05T07:45:20.167Z,212.00
2023-01-05T07:46:19.257Z,240.00
2023-01-05T07:47:19.243Z,264.00
2023-01-05T07:48:23.374Z,304.00
2023-01-05T07:49:19.162Z,324.00
2023-01-05T07:50:19.171Z,340.00
2023-01-05T07:51:19.149Z,364.00
2023-01-05T07:52:19.138Z,392.00
2023-01-05T07:53:19.167Z,400.00
2023-01-05T07:54:19.121Z,404.00
2023-01-05T07:55:19.104Z,428.00
2023-01-05T07:56:19.087Z,484.00
2023-01-05T07:57:19.075Z,536.00
2023-01-05T07:58:19.061Z,584.00
2023-01-05T07:59:19.118Z,620.00
2023-01-05T08:00:19.042Z,648.00
2023-01-05T08:01:19.125Z,680.00
2023-01-05T08:02:19.051Z,704.00
2023-01-05T08:03:19.000Z,728.00
2023-01-05T08:04:19.046Z,752.00
2023-01-05T08:05:18.999Z,764.00
2023-01-05T08:06:18.971Z,792.00
2023-01-05T08:07:19.069Z,816.00
2023-01-05T08:08:24.136Z,856.00
2023-01-05T08:09:19.950Z,872.00
2023-01-05T08:10:18.939Z,900.00
2023-01-05T08:11:18.930Z,900.00
2023-01-05T08:12:18.901Z,868.00
2023-01-05T08:13:18.906Z,828.00
2023-01-05T08:14:18.882Z,796.00
2023-01-05T08:15:18.866Z,776.00
2023-01-05T08:16:18.889Z,752.00
2023-01-05T08:17:18.887Z,728.00
2023-01-05T08:18:18.837Z,708.00
2023-01-05T08:19:18.815Z,784.00
2023-01-05T08:20:18.862Z,948.00
2023-01-05T08:21:18.791Z,708.00
2023-01-05T08:22:18.783Z,684.00
2023-01-05T08:23:25.376Z,616.00
2023-01-05T08:24:19.775Z,568.00
2023-01-05T08:25:18.767Z,544.00
2023-01-05T08:26:18.761Z,520.00
2023-01-05T08:27:18.748Z,512.00
2023-01-05T08:28:18.720Z,544.00
2023-01-05T08:29:18.838Z,588.00
2023-01-05T08:30:18.698Z,608.00
2023-01-05T08:31:18.727Z,644.00
2023-01-05T08:32:18.694Z,660.00
2023-01-05T08:33:18.655Z,712.00
2023-01-05T08:34:18.702Z,776.00
2023-01-05T08:35:18.728Z,812.00
2023-01-05T08:36:18.619Z,836.00
2023-01-05T08:37:18.608Z,868.00
2023-01-05T08:38:18.635Z,900.00
2023-01-05T08:39:18.608Z,904.00
2023-01-05T08:40:18.578Z,884.00
2023-01-05T08:41:18.595Z,936.00
2023-01-05T08:42:18.556Z,1040.00
2023-01-05T08:43:18.546Z,1244.00
2023-01-05T08:44:18.531Z,1116.00
2023-01-05T08:45:18.513Z,1204.00
2023-01-05T08:46:18.595Z,1292.00
2023-01-05T08:47:18.614Z,1324.00
2023-01-05T08:48:18.499Z,1384.00
2023-01-05T08:49:18.482Z,1452.00
2023-01-05T08:50:18.476Z,1560.00
2023-01-05T08:51:18.459Z,1636.00
2023-01-05T08:52:18.480Z,1652.00
2023-01-05T08:53:18.419Z,1624.00
2023-01-05T08:54:18.436Z,1752.00
2023-01-05T08:55:18.410Z,2328.00
2023-01-05T08:56:18.398Z,2296.00
2023-01-05T08:57:18.416Z,2216.00
2023-01-05T08:58:18.389Z,2188.00
2023-01-05T08:59:18.410Z,2028.00
2023-01-05T09:00:18.352Z,2080.00
2023-01-05T09:01:18.424Z,1812.00
2023-01-05T09:02:25.265Z,1372.00
2023-01-05T09:03:19.378Z,1376.00
2023-01-05T09:04:18.291Z,1800.00
2023-01-05T09:05:18.295Z,1812.00
2023-01-05T09:06:18.285Z,1660.00
2023-01-05T09:07:18.311Z,1576.00
2023-01-05T09:08:18.266Z,1688.00
2023-01-05T09:09:18.289Z,2192.00
2023-01-05T09:10:18.233Z,2120.00
2023-01-05T09:11:18.228Z,1656.00
2023-01-05T09:12:18.224Z,1712.00
2023-01-05T09:13:18.213Z,1808.00
2023-01-05T09:14:18.202Z,2196.00
2023-01-05T09:15:18.204Z,1460.00
2023-01-05T09:16:35.042Z,1416.00
2023-01-05T09:17:19.175Z,1412.00
2023-01-05T09:18:18.132Z,1420.00
2023-01-05T09:19:18.117Z,1456.00
2023-01-05T09:20:18.165Z,1528.00
2023-01-05T09:21:18.093Z,1632.00
2023-01-05T09:22:18.091Z,2284.00
2023-01-05T09:23:18.103Z,1728.00
2023-01-05T09:24:18.094Z,1780.00
2023-01-05T09:25:18.072Z,1672.00
2023-01-05T09:26:18.079Z,1692.00
2023-01-05T09:27:18.038Z,1740.00
2023-01-05T09:28:18.064Z,2480.00
2023-01-05T09:29:18.037Z,2544.00
2023-01-05T09:30:18.014Z,2596.00
2023-01-05T09:31:18.022Z,2612.00
2023-01-05T09:32:18.043Z,2652.00
2023-01-05T09:33:17.963Z,2664.00
2023-01-05T09:34:17.966Z,2664.00
2023-01-05T09:35:17.940Z,2692.00
2023-01-05T09:36:17.961Z,2728.00
2023-01-05T09:37:17.908Z,2792.00
2023-01-05T09:38:17.932Z,2828.00
2023-01-05T09:39:17.925Z,2344.00
2023-01-05T09:40:17.884Z,2232.00
2023-01-05T09:41:17.891Z,2904.00
2023-01-05T09:42:17.875Z,2896.00
2023-01-05T09:43:17.859Z,2032.00
2023-01-05T09:44:17.919Z,1888.00
2023-01-05T09:45:17.821Z,1808.00
2023-01-05T09:46:17.869Z,1744.00
2023-01-05T09:47:17.837Z,1660.00
2023-01-05T09:48:17.814Z,1600.00
2023-01-05T09:49:17.773Z,1544.00
2023-01-05T09:50:17.780Z,1504.00
2023-01-05T09:51:17.745Z,1500.00
2023-01-05T09:52:17.730Z,1600.00
2023-01-05T09:53:17.750Z,1364.00
2023-01-05T09:54:17.711Z,1360.00
2023-01-05T09:55:17.915Z,1356.00
2023-01-05T09:56:42.068Z,1444.00
2023-01-05T09:57:18.804Z,1496.00
2023-01-05T09:58:17.657Z,1540.00
2023-01-05T09:59:17.729Z,1544.00
2023-01-05T10:00:17.650Z,1584.00
2023-01-05T10:01:17.732Z,1708.00
2023-01-05T10:02:17.666Z,1808.00
2023-01-05T10:03:37.017Z,1764.00
2023-01-05T10:04:18.708Z,1824.00
2023-01-05T10:05:17.699Z,1872.00
2023-01-05T10:06:17.575Z,1996.00
2023-01-05T10:07:17.610Z,2928.00
2023-01-05T10:08:17.562Z,2920.00
2023-01-05T10:09:17.562Z,2040.00
2023-01-05T10:10:17.541Z,1928.00
2023-01-05T10:11:17.511Z,1896.00
2023-01-05T10:12:17.499Z,2216.00
2023-01-05T10:13:17.551Z,2920.00
2023-01-05T10:14:17.498Z,2728.00
2023-01-05T10:15:17.476Z,2184.00
2023-01-05T10:16:17.527Z,2456.00
2023-01-05T10:17:40.595Z,1972.00
2023-01-05T10:18:18.457Z,1844.00
2023-01-05T10:19:17.437Z,1808.00
2023-01-05T10:20:17.427Z,1844.00
2023-01-05T10:21:17.391Z,1988.00
2023-01-05T10:22:17.402Z,2060.00
2023-01-05T10:23:17.377Z,2120.00
2023-01-05T10:24:17.358Z,2192.00
2023-01-05T10:25:17.383Z,2148.00
2023-01-05T10:26:17.347Z,2068.00
2023-01-05T10:27:25.863Z,1992.00
2023-01-05T10:28:18.352Z,1892.00
2023-01-05T10:29:17.306Z,1856.00
2023-01-05T10:30:17.298Z,1936.00
2023-01-05T10:31:17.358Z,2720.00
2023-01-05T10:32:17.257Z,2212.00
2023-01-05T10:33:29.577Z,2644.00
2023-01-05T10:34:18.254Z,2508.00
2023-01-05T10:35:42.000Z,2236.00
2023-01-05T10:36:27.982Z,2320.00
2023-01-05T10:37:18.232Z,2336.00
2023-01-05T10:38:17.191Z,2616.00
2023-01-05T10:39:17.190Z,3204.00
2023-01-05T10:40:17.228Z,2776.00
2023-01-05T10:41:17.176Z,3312.00
2023-01-05T10:42:17.151Z,3144.00
2023-01-05T10:43:17.198Z,2972.00
2023-01-05T10:44:17.676Z,2436.00
2023-01-05T10:45:20.052Z,3020.00
2023-01-05T10:46:32.477Z,2380.00
2023-01-05T10:47:18.142Z,2900.00
2023-01-05T10:48:17.115Z,2196.00
2023-01-05T10:49:17.110Z,1888.00
2023-01-05T10:50:17.095Z,1900.00
2023-01-05T10:51:17.074Z,1928.00
2023-01-05T10:52:17.043Z,1892.00
2023-01-05T10:53:17.019Z,1928.00
2023-01-05T10:54:17.032Z,1912.00
2023-01-05T10:55:17.060Z,1932.00
2023-01-05T10:56:17.041Z,1960.00
2023-01-05T10:57:16.971Z,2036.00
2023-01-05T10:58:16.972Z,2064.00
2023-01-05T10:59:17.001Z,2036.00
2023-01-05T11:00:16.985Z,1996.00
2023-01-05T11:01:17.100Z,2800.00
2023-01-05T11:02:16.970Z,2756.00
2023-01-05T11:03:16.917Z,2012.00
2023-01-05T11:04:35.507Z,1996.00
2023-01-05T11:05:17.964Z,1948.00
2023-01-05T11:06:16.903Z,1960.00
2023-01-05T11:07:16.874Z,1876.00
2023-01-05T11:08:16.843Z,1852.00
2023-01-05T11:09:21.781Z,1824.00
2023-01-05T11:10:17.846Z,1796.00
2023-01-05T11:11:16.827Z,1776.00
2023-01-05T11:12:16.936Z,1716.00
2023-01-05T11:13:16.828Z,1692.00
2023-01-05T11:14:16.774Z,1632.00
2023-01-05T11:15:16.875Z,1584.00
2023-01-05T11:16:16.796Z,1568.00
2023-01-05T11:17:16.756Z,1484.00
2023-01-05T11:18:17.008Z,1408.00
2023-01-05T11:19:16.870Z,1372.00
2023-01-05T11:20:16.829Z,1376.00
2023-01-05T11:21:16.729Z,1420.00
2023-01-05T11:22:16.697Z,1540.00
2023-01-05T11:23:16.673Z,1636.00
2023-01-05T11:24:16.717Z,1776.00
2023-01-05T11:25:16.680Z,1856.00
2023-01-05T11:26:16.648Z,2300.00
2023-01-05T11:27:16.639Z,1920.00
2023-01-05T11:28:16.825Z,1928.00
2023-01-05T11:29:16.677Z,1928.00
2023-01-05T11:30:16.612Z,1864.00
2023-01-05T11:31:16.633Z,1784.00
2023-01-05T11:32:16.588Z,1744.00
2023-01-05T11:33:23.025Z,1656.00
2023-01-05T11:34:17.599Z,1624.00
2023-01-05T11:35:16.878Z,1612.00
2023-01-05T11:36:16.519Z,1592.00
2023-01-05T11:37:16.524Z,1600.00
2023-01-05T11:38:16.500Z,1540.00
2023-01-05T11:39:16.494Z,1416.00
2023-01-05T11:40:16.534Z,1264.00
2023-01-05T11:41:16.460Z,1156.00
2023-01-05T11:42:23.129Z,1096.00
2023-01-05T11:43:17.474Z,1068.00
2023-01-05T11:44:16.430Z,1072.00
2023-01-05T11:45:16.429Z,1092.00
2023-01-05T11:46:16.510Z,1152.00
2023-01-05T11:47:16.401Z,1232.00
2023-01-05T11:48:16.391Z,1240.00
2023-01-05T11:49:16.384Z,1108.00
2023-01-05T11:50:16.364Z,1088.00
2023-01-05T11:51:16.377Z,1056.00
2023-01-05T11:52:16.372Z,1140.00
2023-01-05T11:53:16.332Z,1180.00
2023-01-05T11:54:16.338Z,1208.00
2023-01-05T11:55:16.304Z,1264.00
2023-01-05T11:56:16.305Z,1268.00
2023-01-05T11:57:16.304Z,1304.00
2023-01-05T11:58:16.306Z,1364.00
2023-01-05T11:59:16.321Z,1464.00
2023-01-05T12:00:16.325Z,1528.00
2023-01-05T12:01:16.350Z,1508.00
2023-01-05T12:02:16.223Z,1488.00
2023-01-05T12:03:16.302Z,1544.00
2023-01-05T12:04:16.313Z,1600.00
2023-01-05T12:05:16.207Z,1696.00
2023-01-05T12:06:16.199Z,1784.00
2023-01-05T12:07:16.175Z,1900.00
2023-01-05T12:08:16.182Z,1960.00
2023-01-05T12:09:16.254Z,2056.00
2023-01-05T12:10:16.183Z,2140.00
2023-01-05T12:11:16.131Z,2304.00
2023-01-05T12:12:16.108Z,2592.00
2023-01-05T12:13:16.115Z,3704.00
2023-01-05T12:14:16.095Z,3668.00
2023-01-05T12:15:16.094Z,3656.00
2023-01-05T12:16:16.209Z,3568.00
2023-01-05T12:17:16.065Z,2280.00
2023-01-05T12:18:16.048Z,2192.00
2023-01-05T12:19:16.055Z,2152.00
2023-01-05T12:20:16.018Z,2216.00
2023-01-05T12:21:16.036Z,2192.00
2023-01-05T12:22:15.981Z,2084.00
2023-01-05T12:23:15.991Z,2092.00
2023-01-05T12:24:15.969Z,2064.00
2023-01-05T12:25:15.948Z,2000.00
2023-01-05T12:26:15.940Z,2024.00
2023-01-05T12:27:15.948Z,2032.00
2023-01-05T12:28:29.278Z,1952.00
2023-01-05T12:34:16.874Z,1716.00
2023-01-05T12:35:15.869Z,1704.00
2023-01-05T12:36:15.834Z,1744.00
2023-01-05T12:37:15.881Z,1764.00
2023-01-05T12:38:15.832Z,1828.00
2023-01-05T12:39:15.795Z,1940.00
2023-01-05T12:40:15.799Z,1904.00
2023-01-05T12:41:15.794Z,1896.00
2023-01-05T12:42:15.753Z,1892.00
2023-01-05T12:43:15.779Z,1748.00
2023-01-05T12:44:15.765Z,1668.00
2023-01-05T12:45:15.728Z,1620.00
2023-01-05T12:46:15.793Z,1536.00
2023-01-05T12:47:15.692Z,1544.00
2023-01-05T12:48:15.707Z,1556.00
2023-01-05T12:49:15.723Z,1512.00
2023-01-05T12:50:15.694Z,1452.00
2023-01-05T12:51:15.675Z,1436.00
2023-01-05T12:52:15.646Z,1440.00
2023-01-05T12:53:15.635Z,1436.00
2023-01-05T12:54:15.621Z,1424.00