createdAt,value
2017-06-28T00:02:05.502Z,24.60
2017-06-28T00:04:34.929Z,24.60
2017-06-28T00:07:02.425Z,24.60
2017-06-28T00:09:30.310Z,24.50
2017-06-28T00:11:58.165Z,24.50
2017-06-28T00:14:26.949Z,24.40
2017-06-28T00:16:54.820Z,24.40
2017-06-28T00:19:24.668Z,24.30
2017-06-28T00:21:52.142Z,24.30
2017-06-28T00:24:19.633Z,24.30
2017-06-28T00:26:47.600Z,24.20
2017-06-28T00:29:15.569Z,24.10
2017-06-28T00:31:43.482Z,24.20
2017-06-28T00:34:10.998Z,24.20
2017-06-28T00:36:38.878Z,24.10
2017-06-28T00:39:07.780Z,24.10
2017-06-28T00:41:35.245Z,24.10
2017-06-28T00:44:02.779Z,24.10
2017-06-28T00:46:30.325Z,24.20
2017-06-28T00:48:58.209Z,24.10
2017-06-28T00:51:25.682Z,24.10
2017-06-28T00:53:53.211Z,24.10
2017-06-28T00:56:21.105Z,24.10
2017-06-28T00:58:48.593Z,24.10
2017-06-28T01:01:16.073Z,24.10
2017-06-28T01:03:43.561Z,24.10
2017-06-28T01:06:11.105Z,24.20
2017-06-28T01:08:39.073Z,24.20
2017-06-28T01:11:07.885Z,24.20
2017-06-28T01:13:37.331Z,24.20
2017-06-28T01:16:05.745Z,24.20
2017-06-28T01:18:33.612Z,24.20
2017-06-28T01:21:01.581Z,24.10
2017-06-28T01:23:29.543Z,24.10
2017-06-28T01:25:59.565Z,24.00
2017-06-28T01:28:27.442Z,23.90
2017-06-28T01:30:55.305Z,24.00
2017-06-28T01:33:23.181Z,23.90
2017-06-28T01:35:50.698Z,23.90
2017-06-28T01:38:18.478Z,24.00
2017-06-28T01:40:47.376Z,23.90
2017-06-28T01:43:15.244Z,23.80
2017-06-28T01:45:43.143Z,23.80
2017-06-28T01:48:10.663Z,23.80
2017-06-28T01:50:38.630Z,23.70
2017-06-28T01:53:06.513Z,23.70
2017-06-28T01:55:34.049Z,23.70
2017-06-28T01:58:02.948Z,23.70
2017-06-28T02:00:30.911Z,23.80
2017-06-28T02:02:58.818Z,23.70
2017-06-28T02:05:26.330Z,23.70
2017-06-28T02:07:53.825Z,23.70
2017-06-28T02:10:21.301Z,23.70
2017-06-28T02:12:48.849Z,23.70
2017-06-28T02:15:17.280Z,23.60
2017-06-28T02:17:46.139Z,23.70
2017-06-28T02:20:13.630Z,23.70
2017-06-28T02:22:43.473Z,23.70
2017-06-28T02:25:10.949Z,23.70
2017-06-28T02:27:38.444Z,23.60
2017-06-28T02:30:05.915Z,23.50
2017-06-28T02:32:33.801Z,23.50
2017-06-28T02:35:01.275Z,23.50
2017-06-28T02:37:28.769Z,23.40
2017-06-28T02:39:56.274Z,23.30
2017-06-28T02:42:23.764Z,23.40
2017-06-28T02:44:51.233Z,23.60
2017-06-28T02:47:20.681Z,23.60
2017-06-28T02:49:48.541Z,23.60
2017-06-28T02:52:16.426Z,23.60
2017-06-28T02:54:44.004Z,23.60
2017-06-28T02:57:11.516Z,23.50
2017-06-28T02:59:39.384Z,23.50
2017-06-28T03:02:07.353Z,23.50
2017-06-28T03:04:35.221Z,23.50
2017-06-28T03:07:14.961Z,23.40
2017-06-28T03:09:42.829Z,23.40
2017-06-28T03:12:10.725Z,23.30
2017-06-28T03:14:38.196Z,23.30
2017-06-28T03:17:05.708Z,23.30
2017-06-28T03:19:33.574Z,23.30
2017-06-28T03:22:01.457Z,23.30
2017-06-28T03:24:29.002Z,23.30
2017-06-28T03:26:56.969Z,23.30
2017-06-28T03:29:25.774Z,23.30
2017-06-28T03:31:53.325Z,23.30
2017-06-28T03:34:21.481Z,23.30
2017-06-28T03:36:49.041Z,23.30
2017-06-28T03:39:16.524Z,23.30
2017-06-28T03:41:44.065Z,23.20
2017-06-28T03:44:12.021Z,23.20
2017-06-28T03:46:40.605Z,23.20
2017-06-28T03:49:08.165Z,23.10
2017-06-28T03:51:36.521Z,23.10
2017-06-28T03:54:04.014Z,23.10
2017-06-28T03:56:31.972Z,23.20
2017-06-28T03:59:00.141Z,23.20
2017-06-28T04:01:28.007Z,23.10
2017-06-28T04:03:55.570Z,23.10
2017-06-28T04:06:23.131Z,23.00
2017-06-28T04:08:50.995Z,23.00
2017-06-28T04:11:20.110Z,23.00
2017-06-28T04:13:47.655Z,23.00
2017-06-28T04:16:16.465Z,22.90
2017-06-28T04:18:43.966Z,22.90
2017-06-28T04:21:11.446Z,22.90
2017-06-28T04:23:40.261Z,22.90
2017-06-28T04:26:07.749Z,22.90
2017-06-28T04:28:36.117Z,22.90
2017-06-28T04:31:03.933Z,23.00
2017-06-28T04:33:31.901Z,23.00
2017-06-28T04:35:59.769Z,23.00
2017-06-28T04:38:27.737Z,22.90
2017-06-28T04:40:55.608Z,22.90
2017-06-28T04:43:23.773Z,22.80
2017-06-28T04:45:51.641Z,22.90
2017-06-28T04:48:19.202Z,22.90
2017-06-28T04:50:47.089Z,22.90
2017-06-28T04:53:14.621Z,22.90
2017-06-28T04:55:43.482Z,22.80
2017-06-28T04:58:10.972Z,22.80
2017-06-28T05:00:38.529Z,22.80
2017-06-28T05:03:06.421Z,22.80
2017-06-28T05:05:33.891Z,22.90
2017-06-28T05:08:01.649Z,22.80
2017-06-28T05:10:29.179Z,22.80
2017-06-28T05:12:57.141Z,22.80
2017-06-28T05:15:25.109Z,22.70
2017-06-28T05:17:53.083Z,22.70
2017-06-28T05:20:23.114Z,22.70
2017-06-28T05:22:50.589Z,22.70
2017-06-28T05:25:18.066Z,22.70
2017-06-28T05:27:45.568Z,22.70
2017-06-28T05:30:13.989Z,22.80
2017-06-28T05:32:43.685Z,22.70
2017-06-28T05:35:12.138Z,22.80
2017-06-28T05:37:39.645Z,22.90
2017-06-28T05:40:07.153Z,22.90
2017-06-28T05:42:35.026Z,22.90
2017-06-28T05:45:03.192Z,22.90
2017-06-28T05:47:31.158Z,22.90
2017-06-28T05:49:59.122Z,22.90
2017-06-28T05:52:27.009Z,22.80
2017-06-28T05:54:55.374Z,22.90
2017-06-28T05:57:24.225Z,22.90
2017-06-28T05:59:51.693Z,22.90
2017-06-28T06:02:19.169Z,22.90
2017-06-28T06:04:47.055Z,22.90
2017-06-28T06:07:14.520Z,22.90
2017-06-28T06:09:42.356Z,22.90
2017-06-28T06:12:10.221Z,23.00
2017-06-28T06:14:38.981Z,23.00
2017-06-28T06:17:06.574Z,23.00
2017-06-28T06:19:34.536Z,23.00
2017-06-28T06:22:04.354Z,23.00
2017-06-28T06:24:32.317Z,23.10
2017-06-28T06:26:59.809Z,23.10
2017-06-28T06:29:27.282Z,23.00
2017-06-28T06:31:54.835Z,23.00
2017-06-28T06:34:22.305Z,23.00
2017-06-28T06:36:49.797Z,23.00
2017-06-28T06:39:17.293Z,23.00
2017-06-28T06:41:44.825Z,23.00
2017-06-28T06:44:12.690Z,23.00
2017-06-28T06:46:40.653Z,23.00
2017-06-28T06:49:08.154Z,23.00
2017-06-28T06:51:35.641Z,22.90
2017-06-28T06:54:03.112Z,22.90
2017-06-28T06:56:30.690Z,22.90
2017-06-28T06:58:58.649Z,22.90
2017-06-28T07:01:26.533Z,22.90
2017-06-28T07:03:54.077Z,22.90
2017-06-28T07:06:21.968Z,22.90
2017-06-28T07:08:49.505Z,22.90
2017-06-28T07:11:17.382Z,22.90
2017-06-28T07:13:44.850Z,22.90
2017-06-28T07:16:12.337Z,22.80
2017-06-28T07:18:39.841Z,22.90
2017-06-28T07:21:07.724Z,22.90
2017-06-28T07:23:35.194Z,22.90
2017-06-28T07:26:02.717Z,22.90
2017-06-28T07:28:31.533Z,22.80
2017-06-28T07:30:59.989Z,22.80
2017-06-28T07:33:28.805Z,22.70
2017-06-28T07:35:57.389Z,22.70
2017-06-28T07:38:24.918Z,22.70
2017-06-28T07:40:52.780Z,22.60
2017-06-28T07:43:20.676Z,22.60
2017-06-28T07:45:48.210Z,22.60
2017-06-28T07:48:16.025Z,22.70
2017-06-28T07:50:43.526Z,22.70
2017-06-28T07:53:11.502Z,22.90
2017-06-28T07:55:39.461Z,22.90
2017-06-28T07:58:07.333Z,22.90
2017-06-28T08:00:35.222Z,22.80
2017-06-28T08:03:02.693Z,22.80
2017-06-28T08:05:30.522Z,22.80
2017-06-28T08:07:59.326Z,22.80
2017-06-28T08:10:26.806Z,22.80
2017-06-28T08:12:54.317Z,22.80
2017-06-28T08:15:22.289Z,22.80
2017-06-28T08:17:50.458Z,22.90
2017-06-28T08:20:18.018Z,22.90
2017-06-28T08:22:45.885Z,23.10
2017-06-28T08:25:15.725Z,23.30
2017-06-28T08:27:43.198Z,23.30
2017-06-28T08:30:10.711Z,23.30
2017-06-28T08:32:38.685Z,23.50
2017-06-28T08:35:06.595Z,23.60
2017-06-28T08:37:35.020Z,23.60
2017-06-28T08:40:02.589Z,23.70
2017-06-28T08:42:30.465Z,23.80
2017-06-28T08:44:58.422Z,23.90
2017-06-28T08:47:27.242Z,23.90
2017-06-28T08:49:55.694Z,23.90
2017-06-28T08:52:24.504Z,24.00
2017-06-28T08:54:52.036Z,24.00
2017-06-28T08:57:19.910Z,24.10
2017-06-28T08:59:48.073Z,24.10
2017-06-28T09:02:16.045Z,24.10
2017-06-28T09:04:43.919Z,24.10
2017-06-28T09:07:11.797Z,24.20
2017-06-28T09:09:39.334Z,24.10
2017-06-28T09:12:07.238Z,24.20
2017-06-28T09:14:34.765Z,24.20
2017-06-28T09:17:02.636Z,24.20
2017-06-28T09:19:30.390Z,24.20
2017-06-28T09:21:58.764Z,24.30
2017-06-28T09:24:26.637Z,24.20
2017-06-28T09:26:54.639Z,24.30
2017-06-28T09:29:22.161Z,24.30
2017-06-28T09:31:50.033Z,24.40
2017-06-28T09:34:17.922Z,24.50
2017-06-28T09:36:45.448Z,24.50
2017-06-28T09:39:13.417Z,24.50
2017-06-28T09:41:41.385Z,24.50
2017-06-28T09:44:11.248Z,24.50
2017-06-28T09:46:39.939Z,24.50
2017-06-28T09:49:07.440Z,24.50
2017-06-28T09:51:36.277Z,24.50
2017-06-28T09:54:05.754Z,24.50
2017-06-28T09:56:33.313Z,24.50
2017-06-28T09:59:02.086Z,24.50
2017-06-28T10:01:29.966Z,24.40
2017-06-28T10:03:58.377Z,24.40
2017-06-28T10:06:26.809Z,24.40
2017-06-28T10:08:54.913Z,24.40
2017-06-28T10:11:23.497Z,24.40
2017-06-28T10:13:51.002Z,24.30
2017-06-28T10:16:19.373Z,24.30
2017-06-28T10:18:46.870Z,24.30
2017-06-28T10:21:14.341Z,24.30
2017-06-28T10:23:41.833Z,24.30
2017-06-28T10:26:09.311Z,24.30
2017-06-28T10:28:36.877Z,24.40
2017-06-28T10:31:05.698Z,24.30
2017-06-28T10:33:33.227Z,24.40
2017-06-28T10:36:02.032Z,24.40
2017-06-28T10:38:30.617Z,24.40
2017-06-28T10:40:58.156Z,24.50
2017-06-28T10:43:26.025Z,24.60
2017-06-28T10:45:54.004Z,24.60
2017-06-28T10:48:21.960Z,24.60
2017-06-28T10:50:50.962Z,24.60
2017-06-28T10:53:18.505Z,24.60
2017-06-28T10:55:46.477Z,24.60
2017-06-28T10:58:14.366Z,24.70
2017-06-28T11:00:42.809Z,24.70
2017-06-28T11:03:11.425Z,24.70
2017-06-28T11:05:38.962Z,24.80
2017-06-28T11:08:06.933Z,24.80
2017-06-28T11:10:34.897Z,24.80
2017-06-28T11:13:02.365Z,24.80
2017-06-28T11:15:30.526Z,24.70
2017-06-28T11:17:58.015Z,24.70
2017-06-28T11:20:25.544Z,24.70
2017-06-28T11:22:53.429Z,24.80
2017-06-28T11:25:20.994Z,24.80
2017-06-28T11:27:48.838Z,24.80
2017-06-28T11:30:17.729Z,24.80
2017-06-28T11:32:45.689Z,24.80
2017-06-28T11:35:13.577Z,24.90
2017-06-28T11:37:41.125Z,24.90
2017-06-28T11:40:09.299Z,25.10
2017-06-28T11:42:37.257Z,25.10
2017-06-28T11:45:06.057Z,25.00
2017-06-28T11:47:34.013Z,24.90
2017-06-28T11:50:01.890Z,25.00
2017-06-28T11:52:30.048Z,25.10
2017-06-28T11:54:57.609Z,25.10
2017-06-28T11:57:26.420Z,25.10
2017-06-28T11:59:53.914Z,25.10
2017-06-28T12:02:21.386Z,25.30
2017-06-28T12:04:49.178Z,25.50
2017-06-28T12:07:17.048Z,25.70
2017-06-28T12:09:44.526Z,25.70
2017-06-28T12:12:12.365Z,25.80
2017-06-28T12:14:41.209Z,25.80
2017-06-28T12:17:08.680Z,25.80
2017-06-28T12:19:36.271Z,25.60
2017-06-28T12:22:04.153Z,25.30
2017-06-28T12:24:31.998Z,25.30
2017-06-28T12:26:59.865Z,25.20
2017-06-28T12:29:27.338Z,25.20
2017-06-28T12:31:55.242Z,25.10
2017-06-28T12:34:22.722Z,25.10
2017-06-28T12:36:50.513Z,25.00
2017-06-28T12:39:19.325Z,25.00
2017-06-28T12:41:46.852Z,25.00
2017-06-28T12:44:14.364Z,25.00
2017-06-28T12:46:41.876Z,25.00
2017-06-28T12:49:10.873Z,25.00
2017-06-28T12:51:38.744Z,25.00
2017-06-28T12:54:07.218Z,25.00
2017-06-28T12:56:35.129Z,25.00
2017-06-28T12:59:02.633Z,25.00
2017-06-28T13:01:30.801Z,24.90
2017-06-28T13:03:58.362Z,24.90
2017-06-28T13:06:27.186Z,24.90
2017-06-28T13:08:54.681Z,24.90
2017-06-28T13:11:22.149Z,24.90
2017-06-28T13:13:49.897Z,24.90
2017-06-28T13:16:17.389Z,24.90
2017-06-28T13:18:45.257Z,25.10
2017-06-28T13:21:13.221Z,25.40
2017-06-28T13:23:41.089Z,25.50
2017-06-28T13:26:09.264Z,25.60
2017-06-28T13:28:37.229Z,25.80
2017-06-28T13:31:05.129Z,25.80
2017-06-28T13:33:34.598Z,25.80
2017-06-28T13:36:02.065Z,25.70
2017-06-28T13:38:31.165Z,25.80
2017-06-28T13:40:59.117Z,25.90
2017-06-28T13:43:26.989Z,25.90
2017-06-28T13:45:55.801Z,26.00
2017-06-28T13:48:23.355Z,26.00
2017-06-28T13:50:51.199Z,26.00
2017-06-28T13:53:20.018Z,26.00
2017-06-28T13:55:47.541Z,26.00
2017-06-28T13:58:15.509Z,26.10
2017-06-28T14:00:42.986Z,26.10
2017-06-28T14:03:10.746Z,26.10
2017-06-28T14:05:38.698Z,26.10
2017-06-28T14:08:06.565Z,26.10
2017-06-28T14:10:34.453Z,26.00
2017-06-28T14:13:02.001Z,26.00
2017-06-28T14:15:29.498Z,26.00
2017-06-28T14:17:56.989Z,26.10
2017-06-28T14:20:24.570Z,26.20
2017-06-28T14:22:52.532Z,26.10
2017-06-28T14:25:20.401Z,26.10
2017-06-28T14:27:48.365Z,26.10
2017-06-28T14:30:16.138Z,26.10
2017-06-28T14:32:44.103Z,26.20
2017-06-28T14:35:11.970Z,26.20
2017-06-28T14:37:39.938Z,26.10
2017-06-28T14:40:07.905Z,26.00
2017-06-28T14:42:35.868Z,26.00
2017-06-28T14:45:03.757Z,26.10
2017-06-28T14:47:31.298Z,26.10
2017-06-28T14:49:59.265Z,26.20
2017-06-28T14:52:29.105Z,26.20
2017-06-28T14:54:56.641Z,26.20
2017-06-28T14:57:26.466Z,26.10
2017-06-28T14:59:54.006Z,26.10
2017-06-28T15:02:21.968Z,26.20
2017-06-28T15:04:49.858Z,26.20
2017-06-28T15:07:17.365Z,26.20
2017-06-28T15:09:44.955Z,26.20
2017-06-28T15:12:12.923Z,26.10
2017-06-28T15:14:40.800Z,26.10
2017-06-28T15:17:10.906Z,26.10
2017-06-28T15:19:38.777Z,26.10
2017-06-28T15:22:07.193Z,26.10
2017-06-28T15:24:36.615Z,26.20
2017-06-28T15:27:04.109Z,26.20
2017-06-28T15:29:33.123Z,26.10
2017-06-28T15:32:00.665Z,26.20
2017-06-28T15:34:28.629Z,26.20
2017-06-28T15:36:56.520Z,26.20
2017-06-28T15:39:24.072Z,26.20
2017-06-28T15:41:51.825Z,26.20
2017-06-28T15:44:19.790Z,26.20
2017-06-28T15:46:48.599Z,26.30
2017-06-28T15:49:18.093Z,26.20
2017-06-28T15:51:45.962Z,26.30
2017-06-28T15:54:37.565Z,26.30
2017-06-28T15:57:05.441Z,26.30
2017-06-28T15:59:33.402Z,26.30
2017-06-28T16:02:01.370Z,26.30
2017-06-28T16:04:30.173Z,26.30
2017-06-28T16:06:58.432Z,26.30
2017-06-28T16:09:26.393Z,26.40
2017-06-28T16:11:53.872Z,26.40
2017-06-28T16:14:21.384Z,26.40
2017-06-28T16:16:48.974Z,26.40
2017-06-28T16:19:16.844Z,26.40
2017-06-28T16:21:46.681Z,26.40
2017-06-28T16:24:14.209Z,26.40
2017-06-28T16:26:42.181Z,26.30
2017-06-28T16:29:10.989Z,26.30
2017-06-28T16:31:38.495Z,26.30
2017-06-28T16:34:05.981Z,26.30
2017-06-28T16:36:33.877Z,26.40
2017-06-28T16:39:01.405Z,26.40
2017-06-28T16:41:29.302Z,26.40
2017-06-28T16:43:56.808Z,26.40
2017-06-28T16:46:24.385Z,26.40
2017-06-28T16:48:52.357Z,26.40
2017-06-28T16:51:20.325Z,26.40
2017-06-28T16:53:48.301Z,26.40
2017-06-28T16:56:16.196Z,26.40
2017-06-28T16:58:43.693Z,26.40
2017-06-28T17:01:11.281Z,26.40
2017-06-28T17:03:39.249Z,26.30
2017-06-28T17:06:07.209Z,26.40
2017-06-28T17:08:36.005Z,26.40
2017-06-28T17:11:05.837Z,26.30
2017-06-28T17:13:34.302Z,26.30
2017-06-28T17:16:03.193Z,26.40
2017-06-28T17:18:31.171Z,26.40
2017-06-28T17:20:58.714Z,26.40
2017-06-28T17:23:26.590Z,26.40
2017-06-28T17:25:54.134Z,26.40
2017-06-28T17:28:22.101Z,26.30
2017-06-28T17:30:50.006Z,26.30
2017-06-28T17:33:17.485Z,26.30
2017-06-28T17:35:45.080Z,26.30
2017-06-28T17:38:13.850Z,26.30
2017-06-28T17:40:41.641Z,26.30
2017-06-28T17:43:10.406Z,26.30
2017-06-28T17:45:37.982Z,26.30
2017-06-28T17:48:05.952Z,26.30
2017-06-28T17:50:33.920Z,26.30
2017-06-28T17:53:02.093Z,26.30
2017-06-28T17:55:29.965Z,26.20
2017-06-28T17:57:57.865Z,26.20
2017-06-28T18:00:25.362Z,26.20
2017-06-28T18:02:52.841Z,26.20
2017-06-28T18:05:21.014Z,26.20
2017-06-28T18:07:48.986Z,26.20
2017-06-28T18:10:17.761Z,26.20
2017-06-28T18:12:45.326Z,26.20
2017-06-28T18:15:14.089Z,26.20
2017-06-28T18:17:41.884Z,26.20
2017-06-28T18:20:09.753Z,26.10
2017-06-28T18:22:37.637Z,26.10
2017-06-28T18:25:05.181Z,26.10
2017-06-28T18:27:32.661Z,26.10
2017-06-28T18:30:00.473Z,26.10
2017-06-28T18:32:28.041Z,26.00
2017-06-28T18:34:55.517Z,26.00
2017-06-28T18:37:23.398Z,26.00
2017-06-28T18:39:50.929Z,26.00
2017-06-28T18:42:19.877Z,25.90
2017-06-28T18:44:47.353Z,25.90
2017-06-28T18:47:14.933Z,25.90
2017-06-28T18:49:43.718Z,25.80
2017-06-28T18:52:11.192Z,25.80
2017-06-28T18:54:39.352Z,25.80
2017-06-28T18:57:07.226Z,25.80
2017-06-28T18:59:35.185Z,25.80
2017-06-28T19:02:03.358Z,25.70
2017-06-28T19:04:31.325Z,25.70
2017-06-28T19:06:59.734Z,25.70
2017-06-28T19:09:27.238Z,25.70
2017-06-28T19:11:54.712Z,25.70
2017-06-28T19:14:22.333Z,25.70
2017-06-28T19:16:49.829Z,25.70
2017-06-28T19:19:17.398Z,25.70
2017-06-28T19:21:44.949Z,25.60
2017-06-28T19:24:12.420Z,25.60
2017-06-28T19:26:40.318Z,25.60
2017-06-28T19:29:08.745Z,25.60
2017-06-28T19:31:36.313Z,25.60
2017-06-28T19:34:04.196Z,25.50
2017-06-28T19:36:32.157Z,25.60
2017-06-28T19:39:00.046Z,25.50
2017-06-28T19:41:27.575Z,25.50
2017-06-28T19:43:55.153Z,25.50
2017-06-28T19:46:22.689Z,25.50
2017-06-28T19:48:50.665Z,25.50
2017-06-28T19:51:18.630Z,25.50
2017-06-28T19:53:46.597Z,25.50
2017-06-28T19:56:14.515Z,25.50
2017-06-28T19:58:41.990Z,25.40
2017-06-28T20:01:09.576Z,25.40
2017-06-28T20:03:37.458Z,25.40
2017-06-28T20:06:05.625Z,25.40
2017-06-28T20:08:33.604Z,25.40
2017-06-28T20:11:01.501Z,25.40
2017-06-28T20:13:28.992Z,25.40
2017-06-28T20:15:57.516Z,25.40
2017-06-28T20:18:28.019Z,25.40
2017-06-28T20:20:55.909Z,25.30
2017-06-28T20:23:24.285Z,25.30
2017-06-28T20:25:52.134Z,25.30
2017-06-28T20:28:20.005Z,25.30
2017-06-28T20:30:47.882Z,25.30
2017-06-28T20:33:15.379Z,25.30
2017-06-28T20:35:43.005Z,25.30
2017-06-28T20:38:11.701Z,25.30
2017-06-28T20:40:39.237Z,25.30
2017-06-28T20:43:07.110Z,25.20
2017-06-28T20:45:36.585Z,25.30
2017-06-28T20:48:04.126Z,25.20
2017-06-28T20:50:32.879Z,25.20
2017-06-28T20:53:00.360Z,25.20
2017-06-28T20:55:27.850Z,25.20
2017-06-28T20:57:57.698Z,25.20
2017-06-28T21:00:25.172Z,25.20
2017-06-28T21:02:52.957Z,25.10
2017-06-28T21:05:20.444Z,25.10
2017-06-28T21:07:48.313Z,25.10
2017-06-28T21:10:18.160Z,25.10
2017-06-28T21:12:45.676Z,25.10
2017-06-28T21:15:14.696Z,25.10
2017-06-28T21:17:42.189Z,25.10
2017-06-28T21:20:09.661Z,25.10
2017-06-28T21:22:37.182Z,25.10
2017-06-28T21:25:04.672Z,25.10
2017-06-28T21:27:32.273Z,25.00
2017-06-28T21:30:01.145Z,25.10
2017-06-28T21:32:28.715Z,25.10
2017-06-28T21:34:57.589Z,25.10
2017-06-28T21:37:25.069Z,25.10
2017-06-28T21:39:52.573Z,25.10
2017-06-28T21:50:55.447Z,25.10
2017-06-28T21:53:23.357Z,25.10
2017-06-28T21:55:51.793Z,25.00
2017-06-28T21:58:19.761Z,25.10
2017-06-28T22:00:47.734Z,25.10
2017-06-28T22:03:15.708Z,24.70
2017-06-28T22:05:45.884Z,24.40
2017-06-28T22:08:13.533Z,24.40
2017-06-28T22:10:41.067Z,24.00
2017-06-28T22:13:08.578Z,23.80
2017-06-28T22:15:36.057Z,23.60
2017-06-28T22:18:03.950Z,23.40
2017-06-28T22:20:41.360Z,23.40
2017-06-28T22:23:10.821Z,23.30
2017-06-28T22:25:38.851Z,23.20
2017-06-28T22:28:06.373Z,23.20
2017-06-28T22:30:33.865Z,23.10
2017-06-28T22:33:01.377Z,23.00
2017-06-28T22:35:29.861Z,23.00
2017-06-28T22:37:57.402Z,22.90
2017-06-28T22:40:26.224Z,22.80
2017-06-28T22:42:53.729Z,22.80
2017-06-28T22:45:21.234Z,22.70
2017-06-28T22:47:48.752Z,22.70
2017-06-28T22:50:16.646Z,22.60
2017-06-28T22:52:44.162Z,22.70
2017-06-28T22:55:11.720Z,22.60
2017-06-28T22:57:39.239Z,22.60
2017-06-28T23:00:06.717Z,22.50
2017-06-28T23:02:34.217Z,22.40
2017-06-28T23:05:02.125Z,22.40
2017-06-28T23:07:29.625Z,22.40
2017-06-28T23:09:57.133Z,22.40
2017-06-28T23:12:24.617Z,22.30
2017-06-28T23:14:52.137Z,22.30
2017-06-28T23:17:20.563Z,22.20
2017-06-28T23:19:48.073Z,22.20
2017-06-28T23:22:15.561Z,22.20
2017-06-28T23:24:43.077Z,22.10
2017-06-28T23:27:10.598Z,22.10
2017-06-28T23:29:38.096Z,22.10
2017-06-28T23:32:05.585Z,22.10
2017-06-28T23:34:33.088Z,22.00
2017-06-28T23:37:00.577Z,22.00
2017-06-28T23:39:28.111Z,22.00
2017-06-28T23:41:56.018Z,21.90
2017-06-28T23:44:23.536Z,21.90
2017-06-28T23:46:51.414Z,22.00
2017-06-28T23:49:18.936Z,22.00
2017-06-28T23:51:46.409Z,21.90
2017-06-28T23:54:13.973Z,21.90
2017-06-28T23:56:41.850Z,21.90
2017-06-28T23:59:09.364Z,21.90
