createdAt,value
2018-04-02T00:00:21.579Z,45.83
2018-04-02T00:02:49.886Z,42.23
2018-04-02T00:05:17.448Z,44.90
2018-04-02T00:07:44.977Z,45.87
2018-04-02T00:10:13.265Z,48.27
2018-04-02T00:12:40.862Z,45.20
2018-04-02T00:15:08.455Z,47.43
2018-04-02T00:17:35.931Z,45.60
2018-04-02T00:20:04.339Z,45.70
2018-04-02T00:22:31.835Z,49.33
2018-04-02T00:24:59.479Z,50.77
2018-04-02T00:27:27.143Z,51.07
2018-04-02T00:29:54.674Z,50.93
2018-04-02T00:32:22.241Z,52.90
2018-04-02T00:34:49.792Z,53.00
2018-04-02T00:37:17.321Z,55.00
2018-04-02T00:39:45.645Z,53.67
2018-04-02T00:42:13.217Z,57.07
2018-04-02T00:44:40.734Z,60.70
2018-04-02T00:47:08.301Z,60.20
2018-04-02T00:49:35.875Z,60.87
2018-04-02T00:52:03.406Z,63.10
2018-04-02T00:54:30.919Z,62.00
2018-04-02T00:56:58.548Z,61.93
2018-04-02T00:59:26.067Z,57.53
2018-04-02T01:01:53.658Z,60.67
2018-04-02T01:04:21.209Z,59.63
2018-04-02T01:06:48.732Z,63.80
2018-04-02T01:09:17.046Z,60.30
2018-04-02T01:11:44.615Z,64.87
2018-04-02T01:14:12.155Z,64.33
2018-04-02T01:16:39.662Z,63.60
2018-04-02T01:19:07.241Z,64.27
2018-04-02T01:21:35.659Z,67.47
2018-04-02T01:24:03.188Z,64.13
2018-04-02T01:26:31.507Z,64.17
2018-04-02T01:28:59.037Z,66.17
2018-04-02T01:31:26.679Z,62.40
2018-04-02T01:33:55.001Z,69.23
2018-04-02T01:36:22.527Z,66.00
2018-04-02T01:38:50.045Z,69.30
2018-04-02T01:41:18.373Z,76.70
2018-04-02T01:43:45.901Z,77.90
2018-04-02T01:46:14.192Z,72.00
2018-04-02T01:48:41.782Z,75.27
2018-04-02T01:51:09.303Z,76.97
2018-04-02T01:53:37.605Z,79.77
2018-04-02T01:56:05.152Z,84.10
2018-04-02T01:58:32.668Z,81.23
2018-04-02T02:01:01.740Z,84.57
2018-04-02T02:03:29.376Z,85.07
2018-04-02T02:05:56.887Z,80.10
2018-04-02T02:08:24.494Z,81.70
2018-04-02T02:10:52.054Z,78.13
2018-04-02T02:13:19.570Z,79.03
2018-04-02T02:15:47.854Z,82.47
2018-04-02T02:18:16.181Z,84.30
2018-04-02T02:20:43.694Z,86.33
2018-04-02T02:23:11.998Z,80.40
2018-04-02T02:25:39.656Z,83.17
2018-04-02T02:28:07.186Z,86.40
2018-04-02T02:30:35.487Z,85.20
2018-04-02T02:33:03.050Z,83.10
2018-04-02T02:35:30.584Z,83.57
2018-04-02T02:37:58.120Z,89.37
2018-04-02T02:40:26.442Z,90.80
2018-04-02T02:42:53.970Z,94.77
2018-04-02T02:45:22.275Z,99.40
2018-04-02T02:47:49.817Z,96.63
2018-04-02T02:50:17.391Z,101.47
2018-04-02T02:52:44.906Z,98.80
2018-04-02T02:55:14.049Z,89.87
2018-04-02T02:57:41.573Z,90.83
2018-04-02T03:00:09.893Z,89.10
2018-04-02T03:02:37.535Z,89.97
2018-04-02T03:05:05.097Z,93.10
2018-04-02T03:07:32.665Z,89.87
2018-04-02T03:10:00.227Z,91.37
2018-04-02T03:12:27.790Z,97.60
2018-04-02T03:14:55.317Z,94.60
2018-04-02T03:17:22.906Z,92.17
2018-04-02T03:19:50.421Z,95.77
2018-04-02T03:22:18.719Z,93.73
2018-04-02T03:24:46.276Z,90.33
2018-04-02T03:27:13.842Z,91.83
2018-04-02T03:29:41.361Z,100.00
2018-04-02T03:32:09.675Z,97.47
2018-04-02T03:34:37.409Z,92.63
2018-04-02T03:37:05.703Z,100.40
2018-04-02T03:39:33.272Z,88.80
2018-04-02T03:42:00.822Z,86.57
2018-04-02T03:44:28.357Z,78.37
2018-04-02T03:46:56.683Z,76.80
2018-04-02T03:49:24.233Z,77.77
2018-04-02T03:51:51.751Z,76.47
2018-04-02T03:54:20.086Z,74.90
2018-04-02T03:56:47.948Z,74.60
2018-04-02T03:59:15.483Z,75.20
2018-04-02T04:01:43.014Z,74.17
2018-04-02T04:04:11.340Z,76.33
2018-04-02T04:06:38.851Z,72.40
2018-04-02T04:09:07.144Z,77.87
2018-04-02T04:11:34.708Z,69.67
2018-04-02T04:14:02.228Z,75.97
2018-04-02T04:16:30.520Z,78.37
2018-04-02T04:18:58.853Z,75.00
2018-04-02T04:21:26.381Z,79.67
2018-04-02T04:23:53.894Z,83.27
2018-04-02T04:26:22.220Z,86.57
2018-04-02T04:28:49.745Z,87.57
2018-04-02T04:31:17.290Z,93.67
2018-04-02T04:33:45.633Z,93.27
2018-04-02T04:36:13.174Z,93.30
2018-04-02T04:38:40.694Z,90.70
2018-04-02T04:41:09.014Z,88.50
2018-04-02T04:43:36.532Z,86.13
2018-04-02T04:46:04.814Z,86.23
2018-04-02T04:48:32.386Z,83.00
2018-04-02T04:50:59.905Z,83.30
2018-04-02T04:53:28.247Z,83.13
2018-04-02T04:55:55.965Z,80.77
2018-04-02T04:58:23.491Z,77.80
2018-04-02T05:00:51.791Z,81.27
2018-04-02T05:03:20.107Z,82.00
2018-04-02T05:05:47.632Z,76.27
2018-04-02T05:08:15.165Z,75.67
2018-04-02T05:10:43.508Z,77.57
2018-04-02T05:13:11.034Z,78.10
2018-04-02T05:15:38.565Z,69.43
2018-04-02T05:18:06.883Z,73.07
2018-04-02T05:20:34.414Z,70.87
2018-04-02T05:23:02.731Z,68.90
2018-04-02T05:25:30.401Z,74.07
2018-04-02T05:27:57.915Z,77.10
2018-04-02T05:30:25.444Z,82.13
2018-04-02T05:32:53.081Z,70.70
2018-04-02T05:35:20.620Z,75.83
2018-04-02T05:37:48.149Z,86.10
2018-04-02T05:40:15.710Z,77.33
2018-04-02T05:42:43.244Z,79.53
2018-04-02T05:45:11.615Z,87.23
2018-04-02T05:47:39.238Z,83.83
2018-04-02T05:50:07.555Z,82.20
2018-04-02T05:52:35.880Z,89.27
2018-04-02T05:55:03.440Z,87.57
2018-04-02T05:57:30.958Z,93.70
2018-04-02T05:59:59.244Z,90.23
2018-04-02T06:02:27.642Z,91.90
2018-04-02T06:04:55.171Z,90.27
2018-04-02T06:07:23.502Z,85.83
2018-04-02T06:09:51.144Z,88.93
2018-04-02T06:12:18.665Z,84.43
2018-04-02T06:14:46.959Z,86.23
2018-04-02T06:17:14.545Z,83.90
2018-04-02T06:19:42.109Z,84.60
2018-04-02T06:22:09.641Z,86.70
2018-04-02T06:24:37.196Z,83.27
2018-04-02T06:27:04.724Z,82.97
2018-04-02T06:29:32.248Z,81.23
2018-04-02T06:31:59.809Z,80.03
2018-04-02T06:34:27.350Z,79.83
2018-04-02T06:36:54.944Z,79.07
2018-04-02T06:39:22.475Z,79.23
2018-04-02T06:41:50.026Z,79.80
2018-04-02T06:44:17.685Z,81.13
2018-04-02T06:46:45.253Z,82.33
2018-04-02T06:49:12.786Z,91.90
2018-04-02T06:51:40.321Z,85.77
2018-04-02T06:54:08.662Z,87.53
2018-04-02T06:56:36.178Z,90.00
2018-04-02T06:59:03.695Z,85.97
2018-04-02T07:01:32.022Z,89.77
2018-04-02T07:03:59.571Z,87.60
2018-04-02T07:06:27.084Z,91.07
2018-04-02T07:08:56.240Z,87.97
2018-04-02T07:11:23.794Z,95.20
2018-04-02T07:13:51.321Z,93.97
2018-04-02T07:16:19.651Z,95.93
2018-04-02T07:18:47.183Z,100.40
2018-04-02T07:21:15.265Z,96.37
2018-04-02T07:23:42.832Z,91.53
2018-04-02T07:26:10.369Z,95.73
2018-04-02T07:28:38.091Z,99.80
2018-04-02T07:31:06.424Z,95.57
2018-04-02T07:33:33.976Z,97.20
2018-04-02T07:36:01.498Z,90.33
2018-04-02T07:38:29.820Z,95.00
2018-04-02T07:40:57.363Z,97.37
2018-04-02T07:43:24.921Z,95.73
2018-04-02T07:45:52.479Z,94.33
2018-04-02T07:48:19.990Z,90.80
2018-04-02T07:50:48.321Z,89.70
2018-04-02T07:53:15.895Z,93.27
2018-04-02T07:55:43.422Z,96.10
2018-04-02T07:58:10.957Z,99.43
2018-04-02T08:00:39.671Z,100.50
2018-04-02T08:03:07.336Z,98.07
2018-04-02T08:05:34.848Z,99.27
2018-04-02T08:08:02.435Z,102.30
2018-04-02T08:10:29.946Z,97.93
2018-04-02T08:12:57.459Z,98.17
2018-04-02T08:15:25.009Z,91.50
2018-04-02T08:17:52.541Z,90.77
2018-04-02T08:20:20.826Z,88.67
2018-04-02T08:22:49.149Z,86.90
2018-04-02T08:25:16.681Z,81.63
2018-04-02T08:27:44.238Z,80.47
2018-04-02T08:30:11.809Z,83.83
2018-04-02T08:32:39.344Z,80.93
2018-04-02T08:35:06.897Z,76.67
2018-04-02T08:37:35.215Z,78.00
2018-04-02T08:40:02.762Z,76.50
2018-04-02T08:42:30.317Z,78.10
2018-04-02T08:44:57.872Z,73.60
2018-04-02T08:47:25.392Z,73.23
2018-04-02T08:49:53.258Z,75.03
2018-04-02T08:52:20.880Z,78.50
2018-04-02T08:54:48.434Z,76.53
2018-04-02T08:57:15.952Z,73.80
2018-04-02T08:59:44.361Z,73.80
2018-04-02T09:02:11.901Z,73.73
2018-04-02T09:04:39.428Z,76.27
2018-04-02T09:07:07.774Z,75.00
2018-04-02T09:09:35.284Z,75.47
2018-04-02T09:12:03.584Z,73.67
2018-04-02T09:14:31.148Z,74.30
2018-04-02T09:16:58.663Z,75.97
2018-04-02T09:19:26.956Z,76.80
2018-04-02T09:21:54.510Z,79.67
2018-04-02T09:24:22.818Z,79.03
2018-04-02T09:26:50.362Z,83.50
2018-04-02T09:29:17.912Z,86.63
2018-04-02T09:31:45.441Z,80.90
2018-04-02T09:34:12.955Z,83.50
2018-04-02T09:36:40.523Z,85.10
2018-04-02T09:39:08.062Z,88.70
2018-04-02T09:41:35.632Z,89.60
2018-04-02T09:44:03.294Z,90.43
2018-04-02T09:46:30.810Z,88.07
2018-04-02T09:48:59.107Z,90.47
2018-04-02T09:51:26.653Z,83.17
2018-04-02T09:53:54.183Z,84.10
2018-04-02T09:56:21.823Z,79.20
2018-04-02T09:58:49.449Z,75.30
2018-04-02T10:01:16.985Z,74.87
2018-04-02T10:03:51.131Z,72.73
2018-04-02T10:06:18.688Z,76.10
2018-04-02T10:08:46.260Z,74.93
2018-04-02T10:11:13.833Z,75.97
2018-04-02T10:13:41.479Z,76.53
2018-04-02T10:16:09.000Z,73.40
2018-04-02T10:18:36.550Z,71.73
2018-04-02T10:21:04.832Z,73.37
2018-04-02T10:23:32.356Z,72.13
2018-04-02T10:25:59.936Z,71.73
2018-04-02T10:28:28.222Z,65.03
2018-04-02T10:30:55.751Z,68.37
2018-04-02T10:33:23.363Z,60.40
2018-04-02T10:35:51.132Z,56.83
2018-04-02T10:38:18.665Z,56.63
2018-04-02T10:40:46.236Z,58.80
2018-04-02T10:43:13.753Z,55.10
2018-04-02T10:45:41.280Z,54.50
2018-04-02T10:48:08.926Z,55.67
2018-04-02T10:50:36.471Z,52.23
2018-04-02T10:53:04.037Z,52.50
2018-04-02T10:55:31.699Z,52.83
2018-04-02T10:57:59.224Z,52.23
2018-04-02T11:00:27.526Z,50.10
2018-04-02T11:02:55.101Z,52.10
2018-04-02T11:05:22.657Z,50.40
2018-04-02T11:07:50.242Z,53.40
2018-04-02T11:10:17.786Z,48.70
2018-04-02T11:12:45.327Z,50.30
2018-04-02T11:15:12.841Z,45.53
2018-04-02T11:17:41.173Z,49.87
2018-04-02T11:20:08.684Z,50.23
2018-04-02T11:22:37.005Z,52.53
2018-04-02T11:25:04.563Z,50.10
2018-04-02T11:27:32.112Z,52.47
2018-04-02T11:29:59.631Z,47.67
2018-04-02T11:32:27.964Z,48.07
2018-04-02T11:34:55.617Z,45.80
2018-04-02T11:37:23.136Z,44.47
2018-04-02T11:39:50.725Z,43.67
2018-04-02T11:42:18.252Z,42.07
2018-04-02T11:44:46.574Z,38.07
2018-04-02T11:47:14.225Z,39.77
2018-04-02T11:49:41.776Z,38.37
2018-04-02T11:52:09.434Z,37.20
2018-04-02T11:54:36.991Z,38.00
2018-04-02T11:57:04.528Z,35.53
2018-04-02T11:59:32.066Z,36.20
2018-04-02T12:02:00.396Z,29.23
2018-04-02T12:04:27.914Z,29.17
2018-04-02T12:06:56.190Z,29.67
2018-04-02T12:09:24.565Z,29.70
2018-04-02T12:11:52.066Z,31.90
2018-04-02T12:14:19.600Z,31.57
2018-04-02T12:16:47.172Z,29.30
2018-04-02T12:19:14.687Z,28.67
2018-04-02T12:21:42.993Z,31.40
2018-04-02T12:24:10.573Z,27.80
2018-04-02T12:26:38.100Z,29.07
2018-04-02T12:29:06.396Z,26.57
2018-04-02T12:31:33.958Z,28.87
2018-04-02T12:34:01.738Z,30.10
2018-04-02T12:36:29.269Z,30.77
2018-04-02T12:38:56.850Z,30.07
2018-04-02T12:41:24.375Z,32.33
2018-04-02T12:43:52.698Z,29.27
2018-04-02T12:46:21.041Z,27.40
2018-04-02T12:48:48.573Z,24.67
2018-04-02T12:51:16.865Z,27.67
2018-04-02T12:53:44.453Z,27.60
2018-04-02T12:56:11.982Z,28.70
2018-04-02T12:58:40.398Z,27.10
2018-04-02T13:01:07.964Z,27.20
2018-04-02T13:03:35.816Z,25.30
2018-04-02T13:06:03.335Z,25.70
2018-04-02T13:08:31.733Z,26.07
2018-04-02T13:10:59.308Z,27.63
2018-04-02T13:13:26.955Z,24.30
2018-04-02T13:15:54.527Z,26.80
2018-04-02T13:18:22.047Z,25.37
2018-04-02T13:20:50.343Z,24.40
2018-04-02T13:23:17.907Z,23.97
2018-04-02T13:25:45.478Z,24.90
2018-04-02T13:28:13.027Z,25.70
2018-04-02T13:30:40.688Z,24.60
2018-04-02T13:33:08.209Z,23.67
2018-04-02T13:35:36.532Z,22.97
2018-04-02T13:38:04.093Z,22.83
2018-04-02T13:40:31.638Z,24.73
2018-04-02T13:42:59.198Z,22.73
2018-04-02T13:45:26.760Z,22.23
2018-04-02T13:47:54.278Z,23.20
2018-04-02T13:50:22.594Z,21.87
2018-04-02T13:52:50.165Z,21.90
2018-04-02T13:55:17.744Z,20.70
2018-04-02T13:57:45.300Z,18.43
2018-04-02T14:00:12.857Z,15.30
2018-04-02T14:02:41.384Z,14.80
2018-04-02T14:05:08.894Z,13.63
2018-04-02T14:07:36.447Z,11.67
2018-04-02T14:10:03.990Z,10.60
2018-04-02T14:12:31.634Z,11.73
2018-04-02T14:14:59.189Z,14.80
2018-04-02T14:17:26.775Z,15.63
2018-04-02T14:19:54.298Z,15.10
2018-04-02T14:22:21.897Z,17.40
2018-04-02T14:24:49.479Z,16.33
2018-04-02T14:27:17.204Z,15.20
2018-04-02T14:29:44.769Z,14.07
2018-04-02T14:32:12.292Z,11.33
2018-04-02T14:34:39.825Z,10.40
2018-04-02T14:37:07.478Z,9.73
2018-04-02T14:39:35.004Z,9.80
2018-04-02T14:42:02.558Z,9.30
2018-04-02T14:44:30.104Z,9.00
2018-04-02T14:46:57.626Z,9.50
2018-04-02T14:49:25.949Z,8.30
2018-04-02T14:51:53.599Z,7.97
2018-04-02T14:54:21.120Z,8.70
2018-04-02T14:56:49.432Z,7.87
2018-04-02T14:59:17.096Z,8.00
2018-04-02T15:01:45.401Z,8.83
2018-04-02T15:04:12.943Z,7.30
2018-04-02T15:06:40.598Z,8.80
2018-04-02T15:09:08.110Z,8.80
2018-04-02T15:11:36.450Z,8.30
2018-04-02T15:14:04.029Z,8.27
2018-04-02T15:16:31.551Z,8.60
2018-04-02T15:18:59.843Z,8.80
2018-04-02T15:21:27.394Z,8.13
2018-04-02T15:23:55.899Z,7.60
2018-04-02T15:26:23.524Z,8.50
2018-04-02T15:28:51.073Z,8.47
2018-04-02T15:31:18.598Z,8.73
2018-04-02T15:33:46.884Z,7.73
2018-04-02T15:36:14.439Z,8.53
2018-04-02T15:38:42.731Z,8.53
2018-04-02T15:41:10.257Z,8.03
2018-04-02T15:43:38.696Z,8.40
2018-04-02T15:46:06.211Z,8.23
2018-04-02T15:48:34.479Z,9.40
2018-04-02T15:51:02.810Z,9.70
2018-04-02T15:53:30.347Z,8.60
2018-04-02T15:55:57.855Z,8.17
2018-04-02T15:58:25.431Z,8.37
2018-04-02T16:00:53.726Z,8.63
2018-04-02T16:03:21.262Z,8.47
2018-04-02T16:05:49.589Z,7.23
2018-04-02T16:08:17.152Z,8.20
2018-04-02T16:10:44.715Z,8.13
2018-04-02T16:13:12.256Z,7.83
2018-04-02T16:15:39.772Z,7.83
2018-04-02T16:18:08.090Z,8.17
2018-04-02T16:20:35.652Z,7.27
2018-04-02T16:23:03.173Z,8.17
2018-04-02T16:25:31.454Z,7.17
2018-04-02T16:27:59.874Z,8.73
2018-04-02T16:30:27.957Z,7.80
2018-04-02T16:32:55.472Z,9.70
2018-04-02T16:35:23.044Z,8.83
2018-04-02T16:37:50.602Z,8.90
2018-04-02T16:40:18.127Z,8.07
2018-04-02T16:42:46.469Z,8.23
2018-04-02T16:45:14.042Z,10.97
2018-04-02T16:47:41.587Z,7.87
2018-04-02T16:50:09.161Z,7.90
2018-04-02T16:52:36.805Z,7.20
2018-04-02T16:55:04.368Z,7.00
2018-04-02T16:57:31.923Z,7.03
2018-04-02T16:59:59.528Z,6.47
2018-04-02T17:02:27.127Z,6.00
2018-04-02T17:04:54.844Z,7.03
2018-04-02T17:07:22.376Z,6.00
2018-04-02T17:09:49.927Z,5.50
2018-04-02T17:12:18.250Z,6.30
2018-04-02T17:14:45.823Z,5.73
2018-04-02T17:17:13.391Z,5.57
2018-04-02T17:19:40.961Z,5.53
2018-04-02T17:22:08.488Z,6.30
2018-04-02T17:24:36.068Z,6.03
2018-04-02T17:27:03.627Z,5.10
2018-04-02T17:29:31.147Z,5.10
2018-04-02T17:31:59.438Z,5.90
2018-04-02T17:34:27.238Z,5.57
2018-04-02T17:36:54.765Z,6.10
2018-04-02T17:39:22.338Z,5.53
2018-04-02T17:41:49.902Z,5.43
2018-04-02T17:44:17.419Z,5.70
2018-04-02T17:46:45.710Z,6.77
2018-04-02T17:49:13.318Z,8.17
2018-04-02T17:51:40.843Z,9.60
2018-04-02T17:54:08.364Z,10.00
2018-04-02T17:56:36.698Z,7.90
2018-04-02T17:59:04.229Z,5.93
2018-04-02T18:01:31.768Z,6.20
2018-04-02T18:04:00.090Z,5.53
2018-04-02T18:06:27.859Z,5.30
2018-04-02T18:08:55.390Z,5.90
2018-04-02T18:11:23.073Z,5.73
2018-04-02T18:13:50.620Z,6.30
2018-04-02T18:16:18.194Z,6.33
2018-04-02T18:18:46.585Z,7.50
2018-04-02T18:21:14.863Z,7.43
2018-04-02T18:26:23.773Z,7.90
2018-04-02T18:28:51.326Z,8.47
2018-04-02T18:31:18.876Z,8.00
2018-04-02T18:33:46.560Z,8.03
2018-04-02T18:36:14.102Z,7.83
2018-04-02T18:38:41.663Z,8.13
2018-04-02T18:41:09.276Z,8.00
2018-04-02T18:43:37.001Z,8.20
2018-04-02T18:46:04.555Z,7.73
2018-04-02T18:48:32.113Z,8.23
2018-04-02T18:50:59.669Z,11.17
2018-04-02T18:53:27.218Z,8.40
2018-04-02T18:55:54.783Z,7.50
2018-04-02T18:58:22.304Z,8.40
2018-04-02T19:00:50.610Z,8.33
2018-04-02T19:03:18.155Z,8.03
2018-04-02T19:05:45.741Z,7.67
2018-04-02T19:08:13.283Z,7.73
2018-04-02T19:10:40.868Z,8.10
2018-04-02T19:13:08.394Z,8.50
2018-04-02T19:15:35.943Z,9.20
2018-04-02T19:18:03.630Z,8.03
2018-04-02T19:20:31.148Z,8.33
2018-04-02T19:22:59.426Z,8.93
2018-04-02T19:25:27.743Z,8.87
2018-04-02T19:27:55.283Z,8.63
2018-04-02T19:30:22.795Z,8.67
2018-04-02T19:32:50.350Z,9.30
2018-04-02T19:35:17.905Z,9.20
2018-04-02T19:37:45.440Z,9.97
2018-04-02T19:40:12.991Z,9.60
2018-04-02T19:42:40.506Z,9.13
2018-04-02T19:45:08.813Z,9.50
2018-04-02T19:47:36.375Z,9.60
2018-04-02T19:50:03.895Z,9.20
2018-04-02T19:52:32.185Z,8.90
2018-04-02T19:54:59.762Z,9.43
2018-04-02T19:57:27.303Z,9.73
2018-04-02T19:59:54.828Z,9.33
2018-04-02T20:02:22.391Z,10.47
2018-04-02T20:04:49.910Z,10.53
2018-04-02T20:07:17.421Z,10.63
2018-04-02T20:09:45.756Z,12.93
2018-04-02T20:12:13.310Z,12.07
2018-04-02T20:14:40.861Z,13.33
2018-04-02T20:17:08.524Z,11.40
2018-04-02T20:19:36.057Z,11.67
2018-04-02T20:22:03.597Z,11.30
2018-04-02T20:24:31.927Z,9.77
2018-04-02T20:26:59.441Z,11.00
2018-04-02T20:29:26.971Z,11.80
2018-04-02T20:31:54.606Z,10.00
2018-04-02T20:36:45.095Z,11.43
2018-04-02T20:39:12.767Z,10.30
2018-04-02T20:41:40.304Z,10.03
2018-04-02T20:44:07.845Z,11.00
2018-04-02T20:46:35.418Z,10.27
2018-04-02T20:49:02.953Z,10.13
2018-04-02T20:51:31.249Z,9.43
2018-04-02T20:53:58.811Z,9.00
2018-04-02T20:56:26.415Z,9.10
2018-04-02T20:58:54.769Z,8.40
2018-04-02T21:01:22.425Z,8.90
2018-04-02T21:03:49.939Z,8.57
2018-04-02T21:06:18.216Z,9.03
2018-04-02T21:08:46.537Z,8.43
2018-04-02T21:11:14.050Z,7.97
2018-04-02T21:13:42.792Z,8.17
2018-04-02T21:16:10.325Z,8.73
2018-04-02T21:18:37.896Z,8.37
2018-04-02T21:21:05.556Z,8.33
2018-04-02T21:23:33.115Z,8.67
2018-04-02T21:26:00.777Z,8.10
2018-04-02T21:28:28.359Z,7.83
2018-04-02T21:30:55.863Z,8.60
2018-04-02T21:33:23.383Z,8.70
2018-04-02T21:35:50.984Z,7.87
2018-04-02T21:38:18.506Z,8.93
2018-04-02T21:40:46.039Z,8.20
2018-04-02T21:43:13.674Z,8.30
2018-04-02T21:45:41.250Z,8.20
2018-04-02T21:48:08.762Z,8.60
2018-04-02T21:50:37.063Z,9.30
2018-04-02T21:53:04.570Z,8.70
2018-04-02T21:55:32.081Z,8.60
2018-04-02T21:57:59.642Z,9.47
2018-04-02T22:00:27.160Z,9.07
2018-04-02T22:02:55.480Z,9.07
2018-04-02T22:05:23.058Z,9.37
2018-04-02T22:07:50.562Z,8.80
2018-04-02T22:10:18.849Z,9.70
2018-04-02T22:12:46.408Z,10.40
2018-04-02T22:15:13.927Z,9.40
2018-04-02T22:17:41.551Z,9.50
2018-04-02T22:20:09.110Z,8.87
2018-04-02T22:22:36.632Z,9.30
2018-04-02T22:25:04.947Z,9.43
2018-04-02T22:27:32.515Z,9.17
2018-04-02T22:30:00.047Z,9.00
2018-04-02T22:32:27.565Z,9.70
2018-04-02T22:34:55.128Z,9.60
2018-04-02T22:37:23.440Z,9.33
2018-04-02T22:39:50.957Z,10.20
2018-04-02T22:42:19.304Z,10.00
2018-04-02T22:44:46.849Z,10.20
2018-04-02T22:47:14.406Z,10.70
2018-04-02T22:49:42.078Z,10.40
2018-04-02T22:52:09.604Z,10.30
2018-04-02T22:54:37.168Z,9.70
2018-04-02T22:57:04.726Z,9.90
2018-04-02T22:59:32.253Z,10.70
2018-04-02T23:02:00.568Z,10.27
2018-04-02T23:04:28.219Z,8.97
2018-04-02T23:06:55.805Z,9.47
2018-04-02T23:09:23.337Z,9.87
2018-04-02T23:11:50.913Z,9.20
2018-04-02T23:14:18.434Z,9.03
2018-04-02T23:16:45.972Z,8.30
2018-04-02T23:19:13.574Z,9.40
2018-04-02T23:21:41.078Z,8.63
2018-04-02T23:24:08.699Z,9.10
2018-04-02T23:26:36.256Z,9.27
2018-04-02T23:29:03.776Z,8.10
2018-04-02T23:31:32.082Z,8.60
2018-04-02T23:33:59.626Z,8.50
2018-04-02T23:36:27.142Z,7.90
2018-04-02T23:38:54.776Z,9.13
2018-04-02T23:41:22.281Z,8.60
2018-04-02T23:43:49.894Z,8.30
2018-04-02T23:46:17.540Z,8.10
2018-04-02T23:48:45.061Z,8.73
2018-04-02T23:51:13.338Z,8.10
2018-04-02T23:53:41.671Z,7.43
2018-04-02T23:56:09.194Z,7.50
2018-04-02T23:58:36.695Z,7.67
