createdAt,value
2017-09-02T00:00:39.088Z,0
2017-09-02T00:01:19.550Z,0
2017-09-02T00:02:00.006Z,0
2017-09-02T00:02:40.460Z,0
2017-09-02T00:03:20.908Z,0
2017-09-02T00:04:01.362Z,0
2017-09-02T00:04:41.821Z,0
2017-09-02T00:05:22.269Z,0
2017-09-02T00:06:02.779Z,0
2017-09-02T00:06:43.248Z,0
2017-09-02T00:07:23.695Z,0
2017-09-02T00:08:04.283Z,0
2017-09-02T00:08:44.747Z,0
2017-09-02T00:09:25.200Z,0
2017-09-02T00:10:05.656Z,0
2017-09-02T00:10:46.114Z,0
2017-09-02T00:11:26.567Z,0
2017-09-02T00:12:07.020Z,0
2017-09-02T00:12:47.468Z,0
2017-09-02T00:13:27.918Z,0
2017-09-02T00:14:08.379Z,0
2017-09-02T00:14:48.827Z,0
2017-09-02T00:15:29.283Z,0
2017-09-02T00:16:09.723Z,0
2017-09-02T00:16:50.183Z,0
2017-09-02T00:17:30.629Z,0
2017-09-02T00:18:11.085Z,0
2017-09-02T00:18:51.547Z,0
2017-09-02T00:19:32.017Z,0
2017-09-02T00:20:12.480Z,0
2017-09-02T00:20:52.934Z,0
2017-09-02T00:21:33.393Z,0
2017-09-02T00:22:13.845Z,0
2017-09-02T00:22:54.298Z,0
2017-09-02T00:23:34.751Z,0
2017-09-02T00:24:15.206Z,0
2017-09-02T00:24:55.666Z,0
2017-09-02T00:25:36.127Z,0
2017-09-02T00:26:16.584Z,0
2017-09-02T00:26:57.045Z,0
2017-09-02T00:27:37.649Z,0
2017-09-02T00:28:18.112Z,0
2017-09-02T00:28:58.556Z,0
2017-09-02T00:29:39.000Z,0
2017-09-02T00:30:19.456Z,0
2017-09-02T00:30:59.942Z,0
2017-09-02T00:31:40.376Z,0
2017-09-02T00:32:20.899Z,0
2017-09-02T00:33:01.355Z,0
2017-09-02T00:33:41.808Z,0
2017-09-02T00:34:22.265Z,0
2017-09-02T00:35:02.722Z,0
2017-09-02T00:35:43.182Z,0
2017-09-02T00:36:23.638Z,0
2017-09-02T00:37:04.092Z,0
2017-09-02T00:37:44.550Z,0
2017-09-02T00:38:25.002Z,0
2017-09-02T00:39:05.454Z,0
2017-09-02T00:39:45.915Z,0
2017-09-02T00:40:26.369Z,0
2017-09-02T00:41:06.822Z,0
2017-09-02T00:41:47.274Z,0
2017-09-02T00:42:27.726Z,0
2017-09-02T00:43:08.203Z,0
2017-09-02T00:43:48.652Z,0
2017-09-02T00:45:46.346Z,0
2017-09-02T00:46:26.832Z,0
2017-09-02T00:47:07.277Z,0
2017-09-02T00:47:47.725Z,0
2017-09-02T00:48:28.171Z,0
2017-09-02T00:49:08.619Z,0
2017-09-02T00:49:49.073Z,0
2017-09-02T00:50:29.529Z,0
2017-09-02T00:51:09.983Z,0
2017-09-02T00:51:50.438Z,0
2017-09-02T00:52:30.891Z,0
2017-09-02T00:53:11.342Z,0
2017-09-02T00:53:51.790Z,0
2017-09-02T00:54:32.246Z,0
2017-09-02T00:55:12.700Z,0
2017-09-02T00:55:53.157Z,0
2017-09-02T00:56:33.616Z,0
2017-09-02T00:57:14.068Z,0
2017-09-02T00:57:54.525Z,0
2017-09-02T00:58:34.980Z,0
2017-09-02T00:59:15.433Z,0
2017-09-02T00:59:55.882Z,0
2017-09-02T01:00:36.429Z,0
2017-09-02T01:01:16.881Z,0
2017-09-02T01:01:57.329Z,0
2017-09-02T01:02:37.784Z,0
2017-09-02T01:03:18.235Z,0
2017-09-02T01:03:58.692Z,0
2017-09-02T01:04:39.144Z,0
2017-09-02T01:05:19.607Z,0
2017-09-02T01:06:00.065Z,0
2017-09-02T01:06:40.521Z,0
2017-09-02T01:07:20.979Z,0
2017-09-02T01:08:01.523Z,0
2017-09-02T01:08:41.926Z,0
2017-09-02T01:09:22.380Z,0
2017-09-02T01:10:03.002Z,0
2017-09-02T01:10:43.446Z,0
2017-09-02T01:11:23.894Z,0
2017-09-02T01:12:04.352Z,0
2017-09-02T01:12:44.808Z,0
2017-09-02T01:13:25.258Z,0
2017-09-02T01:14:05.718Z,0
2017-09-02T01:14:46.167Z,0
2017-09-02T01:15:26.614Z,0
2017-09-02T01:16:07.067Z,0
2017-09-02T01:16:47.519Z,0
2017-09-02T01:17:27.980Z,0
2017-09-02T01:18:08.436Z,0
2017-09-02T01:18:48.893Z,0
2017-09-02T01:19:29.357Z,0
2017-09-02T01:20:09.806Z,0
2017-09-02T01:20:50.261Z,0
2017-09-02T01:21:30.718Z,0
2017-09-02T01:22:11.173Z,0
2017-09-02T01:22:51.620Z,0
2017-09-02T01:23:32.082Z,0
2017-09-02T01:24:12.531Z,0
2017-09-02T01:24:52.980Z,0
2017-09-02T01:25:33.436Z,0
2017-09-02T01:26:13.886Z,0
2017-09-02T01:26:54.334Z,0
2017-09-02T01:27:34.817Z,0
2017-09-02T01:28:15.241Z,0
2017-09-02T01:28:55.696Z,0
2017-09-02T01:29:36.155Z,0
2017-09-02T01:30:16.609Z,0
2017-09-02T01:30:57.061Z,0
2017-09-02T01:31:37.523Z,0
2017-09-02T01:32:18.094Z,0
2017-09-02T01:32:58.546Z,0
2017-09-02T01:33:39.001Z,0
2017-09-02T01:34:19.456Z,0
2017-09-02T01:34:59.907Z,0
2017-09-02T01:35:40.384Z,0
2017-09-02T01:36:20.839Z,0
2017-09-02T01:37:01.402Z,0
2017-09-02T01:37:41.818Z,0
2017-09-02T01:38:22.267Z,0
2017-09-02T01:39:02.768Z,0
2017-09-02T01:39:43.227Z,0
2017-09-02T01:40:23.687Z,0
2017-09-02T01:41:04.135Z,0
2017-09-02T01:41:44.593Z,0
2017-09-02T01:42:25.048Z,0
2017-09-02T01:43:05.503Z,0
2017-09-02T01:43:45.953Z,0
2017-09-02T01:44:26.405Z,0
2017-09-02T01:45:06.865Z,0
2017-09-02T01:45:47.321Z,0
2017-09-02T01:46:27.772Z,0
2017-09-02T01:47:08.230Z,0
2017-09-02T01:47:48.683Z,0
2017-09-02T01:48:29.132Z,0
2017-09-02T01:49:09.589Z,0
2017-09-02T01:49:50.092Z,0
2017-09-02T01:50:30.514Z,0
2017-09-02T01:51:10.971Z,0
2017-09-02T01:51:51.427Z,0
2017-09-02T01:52:31.898Z,0
2017-09-02T01:53:12.360Z,0
2017-09-02T01:53:52.824Z,0
2017-09-02T01:54:33.273Z,0
2017-09-02T01:55:13.730Z,0
2017-09-02T01:55:54.186Z,0
2017-09-02T01:56:34.642Z,0
2017-09-02T01:57:15.094Z,0
2017-09-02T01:57:55.547Z,0
2017-09-02T01:58:36.024Z,0
2017-09-02T01:59:16.474Z,0
2017-09-02T01:59:56.929Z,0
2017-09-02T02:00:37.436Z,0
2017-09-02T02:01:17.890Z,0
2017-09-02T02:01:58.344Z,0
2017-09-02T02:02:38.866Z,0
2017-09-02T02:03:19.320Z,0
2017-09-02T02:03:59.775Z,0
2017-09-02T02:04:40.228Z,0
2017-09-02T02:05:20.712Z,0
2017-09-02T02:06:01.168Z,0
2017-09-02T02:06:41.623Z,0
2017-09-02T02:07:22.109Z,0
2017-09-02T02:08:02.572Z,0
2017-09-02T02:08:43.042Z,0
2017-09-02T02:09:23.491Z,0
2017-09-02T02:10:03.978Z,0
2017-09-02T02:10:44.426Z,0
2017-09-02T02:11:24.878Z,0
2017-09-02T02:12:05.339Z,0
2017-09-02T02:12:45.788Z,0
2017-09-02T02:13:26.259Z,0
2017-09-02T02:14:06.787Z,0
2017-09-02T02:14:47.240Z,0
2017-09-02T02:15:27.693Z,0
2017-09-02T02:16:08.152Z,0
2017-09-02T02:16:48.602Z,0
2017-09-02T02:17:29.059Z,0
2017-09-02T02:18:09.509Z,0
2017-09-02T02:18:49.963Z,0
2017-09-02T02:19:30.416Z,0
2017-09-02T02:20:10.878Z,0
2017-09-02T02:20:51.327Z,0
2017-09-02T02:21:31.790Z,0
2017-09-02T02:22:12.248Z,0
2017-09-02T02:22:52.704Z,0
2017-09-02T02:23:33.158Z,0
2017-09-02T02:24:13.615Z,0
2017-09-02T02:24:54.150Z,0
2017-09-02T02:25:34.606Z,0
2017-09-02T02:26:15.063Z,0
2017-09-02T02:26:55.520Z,0
2017-09-02T02:27:35.986Z,0
2017-09-02T02:28:16.422Z,0
2017-09-02T02:28:56.882Z,0
2017-09-02T02:29:37.334Z,0
2017-09-02T02:30:17.801Z,0
2017-09-02T02:30:58.250Z,0
2017-09-02T02:31:38.741Z,0
2017-09-02T02:32:19.200Z,0
2017-09-02T02:32:59.671Z,0
2017-09-02T02:33:40.134Z,0
2017-09-02T02:34:20.592Z,0
2017-09-02T02:35:01.044Z,0
2017-09-02T02:35:41.497Z,0
2017-09-02T02:36:21.970Z,0
2017-09-02T02:37:02.407Z,0
2017-09-02T02:37:42.862Z,0
2017-09-02T02:38:23.310Z,0
2017-09-02T02:39:03.771Z,0
2017-09-02T02:39:44.332Z,0
2017-09-02T02:40:24.803Z,0
2017-09-02T02:41:05.267Z,0
2017-09-02T02:41:45.723Z,0
2017-09-02T02:42:26.178Z,0
2017-09-02T02:43:06.625Z,0
2017-09-02T02:43:47.074Z,0
2017-09-02T02:44:27.518Z,0
2017-09-02T02:45:07.976Z,0
2017-09-02T02:45:48.433Z,0
2017-09-02T02:46:28.889Z,0
2017-09-02T02:47:09.344Z,0
2017-09-02T02:47:49.797Z,0
2017-09-02T02:48:30.250Z,0
2017-09-02T02:49:10.734Z,0
2017-09-02T02:49:51.189Z,0
2017-09-02T02:50:31.650Z,0
2017-09-02T02:51:12.102Z,0
2017-09-02T02:51:52.563Z,0
2017-09-02T02:52:33.023Z,0
2017-09-02T02:53:13.477Z,0
2017-09-02T02:53:53.922Z,0
2017-09-02T02:54:34.369Z,0
2017-09-02T02:55:14.856Z,0
2017-09-02T02:55:55.315Z,0
2017-09-02T02:56:35.772Z,0
2017-09-02T02:57:16.334Z,0
2017-09-02T02:57:56.790Z,0
2017-09-02T02:58:37.248Z,0
2017-09-02T02:59:17.758Z,0
2017-09-02T02:59:58.222Z,0
2017-09-02T03:00:38.679Z,0
2017-09-02T03:03:06.780Z,0
2017-09-02T03:03:47.236Z,0
2017-09-02T03:04:27.685Z,0
2017-09-02T03:05:08.141Z,0
2017-09-02T03:05:48.592Z,0
2017-09-02T03:06:29.049Z,0
2017-09-02T03:07:09.494Z,0
2017-09-02T03:07:49.945Z,0
2017-09-02T03:08:30.395Z,0
2017-09-02T03:09:10.854Z,0
2017-09-02T03:09:51.307Z,0
2017-09-02T03:10:31.753Z,0
2017-09-02T03:11:12.210Z,0
2017-09-02T03:11:52.662Z,0
2017-09-02T03:12:33.106Z,0
2017-09-02T03:13:13.558Z,0
2017-09-02T03:13:54.008Z,0
2017-09-02T03:14:34.464Z,0
2017-09-02T03:15:14.912Z,0
2017-09-02T03:15:55.365Z,0
2017-09-02T03:16:35.814Z,0
2017-09-02T03:17:16.267Z,0
2017-09-02T03:17:56.720Z,0
2017-09-02T03:18:37.173Z,0
2017-09-02T03:19:17.630Z,0
2017-09-02T03:19:58.099Z,0
2017-09-02T03:20:38.549Z,0
2017-09-02T03:21:19.010Z,0
2017-09-02T03:21:59.473Z,0
2017-09-02T03:22:39.927Z,0
2017-09-02T03:23:20.389Z,0
2017-09-02T03:24:00.843Z,0
2017-09-02T03:24:41.305Z,0
2017-09-02T03:25:21.747Z,0
2017-09-02T03:26:02.319Z,0
2017-09-02T03:26:42.726Z,0
2017-09-02T03:27:23.195Z,0
2017-09-02T03:28:03.682Z,0
2017-09-02T03:28:44.097Z,0
2017-09-02T03:29:24.549Z,0
2017-09-02T03:30:05.001Z,0
2017-09-02T03:30:45.454Z,0
2017-09-02T03:31:25.904Z,0
2017-09-02T03:32:06.353Z,0
2017-09-02T03:32:46.835Z,0
2017-09-02T03:33:27.261Z,0
2017-09-02T03:34:07.719Z,0
2017-09-02T03:34:48.166Z,0
2017-09-02T03:35:28.618Z,0
2017-09-02T03:36:09.078Z,0
2017-09-02T03:36:49.529Z,0
2017-09-02T03:37:29.991Z,0
2017-09-02T03:40:03.182Z,0
2017-09-02T03:40:43.643Z,0
2017-09-02T03:41:24.097Z,0
2017-09-02T03:42:04.558Z,0
2017-09-02T03:42:45.055Z,0
2017-09-02T03:43:25.490Z,0
2017-09-02T03:44:05.928Z,0
2017-09-02T03:44:46.376Z,0
2017-09-02T03:45:26.830Z,0
2017-09-02T03:46:07.282Z,0
2017-09-02T03:46:47.738Z,0
2017-09-02T03:47:28.197Z,0
2017-09-02T03:48:08.655Z,0
2017-09-02T03:48:49.110Z,0
2017-09-02T03:49:29.573Z,0
2017-09-02T03:50:10.116Z,0
2017-09-02T03:50:50.572Z,0
2017-09-02T03:51:31.026Z,0
2017-09-02T03:54:04.075Z,0
2017-09-02T03:54:44.522Z,0
2017-09-02T03:55:24.965Z,0
2017-09-02T03:56:05.421Z,0
2017-09-02T03:56:45.870Z,0
2017-09-02T03:57:26.325Z,0
2017-09-02T03:58:06.779Z,0
2017-09-02T03:58:47.233Z,0
2017-09-02T03:59:27.701Z,0
2017-09-02T04:00:08.124Z,0
2017-09-02T04:00:48.568Z,0
2017-09-02T04:01:29.024Z,0
2017-09-02T04:02:09.480Z,0
2017-09-02T04:02:49.936Z,0
2017-09-02T04:03:30.407Z,0
2017-09-02T04:04:10.912Z,0
2017-09-02T04:04:51.367Z,0
2017-09-02T04:05:31.831Z,0
2017-09-02T04:06:12.285Z,0
2017-09-02T04:06:52.734Z,0
2017-09-02T04:07:33.186Z,0
2017-09-02T04:08:13.646Z,0
2017-09-02T04:08:54.098Z,0
2017-09-02T04:09:34.557Z,0
2017-09-02T04:10:15.081Z,0
2017-09-02T04:10:55.533Z,0
2017-09-02T04:11:35.989Z,0
2017-09-02T04:12:16.543Z,0
2017-09-02T04:12:57.004Z,0
2017-09-02T04:13:37.452Z,0
2017-09-02T04:14:17.902Z,0
2017-09-02T04:14:58.352Z,0
2017-09-02T04:15:38.807Z,0
2017-09-02T04:16:19.256Z,0
2017-09-02T04:16:59.737Z,0
2017-09-02T04:17:40.202Z,0
2017-09-02T04:18:20.658Z,0
2017-09-02T04:19:01.131Z,0
2017-09-02T04:19:41.585Z,0
2017-09-02T04:20:22.043Z,0
2017-09-02T04:21:02.492Z,0
2017-09-02T04:21:42.940Z,0
2017-09-02T04:22:23.391Z,0
2017-09-02T04:23:03.842Z,0
2017-09-02T04:23:44.281Z,0
2017-09-02T04:24:24.734Z,0
2017-09-02T04:25:05.193Z,0
2017-09-02T04:25:45.646Z,0
2017-09-02T04:26:26.103Z,0
2017-09-02T04:27:06.565Z,0
2017-09-02T04:27:47.026Z,0
2017-09-02T04:28:27.484Z,0
2017-09-02T04:29:07.938Z,0
2017-09-02T04:29:48.416Z,0
2017-09-02T04:30:28.876Z,0
2017-09-02T04:31:09.332Z,0
2017-09-02T04:31:49.790Z,0
2017-09-02T04:32:30.246Z,0
2017-09-02T04:33:10.726Z,0
2017-09-02T04:33:51.178Z,0
2017-09-02T04:34:31.630Z,0
2017-09-02T04:35:12.090Z,0
2017-09-02T04:35:52.532Z,0
2017-09-02T04:36:32.989Z,0
2017-09-02T04:37:13.444Z,0
2017-09-02T04:37:53.898Z,4
2017-09-02T04:38:34.348Z,4
2017-09-02T04:39:14.797Z,4
2017-09-02T04:39:55.312Z,0
2017-09-02T04:40:35.769Z,0
2017-09-02T04:41:16.224Z,0
2017-09-02T04:41:56.676Z,0
2017-09-02T04:42:37.140Z,0
2017-09-02T04:43:17.587Z,0
2017-09-02T04:43:58.036Z,4
2017-09-02T04:44:38.497Z,4
2017-09-02T04:45:18.948Z,4
2017-09-02T04:45:59.404Z,4
2017-09-02T04:46:39.871Z,4
2017-09-02T04:47:20.330Z,4
2017-09-02T04:48:00.788Z,0
2017-09-02T04:48:41.249Z,4
2017-09-02T04:49:21.708Z,4
2017-09-02T04:50:02.177Z,4
2017-09-02T04:50:42.633Z,4
2017-09-02T04:51:23.090Z,4
2017-09-02T04:52:03.545Z,4
2017-09-02T04:52:44.004Z,4
2017-09-02T04:53:24.456Z,4
2017-09-02T04:54:04.903Z,4
2017-09-02T04:54:45.397Z,4
2017-09-02T04:55:25.916Z,4
2017-09-02T04:56:06.372Z,4
2017-09-02T04:56:46.830Z,4
2017-09-02T04:57:27.286Z,8
2017-09-02T04:58:07.736Z,8
2017-09-02T04:58:48.195Z,8
2017-09-02T04:59:28.647Z,8
2017-09-02T05:00:09.130Z,4
2017-09-02T05:00:49.582Z,4
2017-09-02T05:01:30.038Z,8
2017-09-02T05:02:10.496Z,8
2017-09-02T05:02:50.948Z,8
2017-09-02T05:03:31.407Z,8
2017-09-02T05:04:11.867Z,8
2017-09-02T05:04:52.326Z,8
2017-09-02T05:05:32.786Z,12
2017-09-02T05:06:13.259Z,12
2017-09-02T05:06:53.694Z,8
2017-09-02T05:07:34.142Z,12
2017-09-02T05:08:14.609Z,12
2017-09-02T05:08:55.057Z,12
2017-09-02T05:09:35.512Z,12
2017-09-02T05:10:16.021Z,12
2017-09-02T05:10:56.473Z,12
2017-09-02T05:11:36.931Z,16
2017-09-02T05:12:17.377Z,12
2017-09-02T05:12:57.825Z,16
2017-09-02T05:13:38.280Z,16
2017-09-02T05:14:18.732Z,16
2017-09-02T05:14:59.183Z,20
2017-09-02T05:15:39.631Z,16
2017-09-02T05:16:20.082Z,20
2017-09-02T05:17:00.529Z,20
2017-09-02T05:17:40.975Z,24
2017-09-02T05:18:21.420Z,20
2017-09-02T05:19:01.889Z,24
2017-09-02T05:19:42.331Z,24
2017-09-02T05:20:22.786Z,28
2017-09-02T05:21:03.253Z,28
2017-09-02T05:21:43.706Z,28
2017-09-02T05:24:01.682Z,32
2017-09-02T05:24:42.133Z,36
2017-09-02T05:25:22.588Z,36
2017-09-02T05:26:03.044Z,36
2017-09-02T05:26:43.490Z,40
2017-09-02T05:27:23.946Z,40
2017-09-02T05:28:04.394Z,40
2017-09-02T05:28:44.851Z,40
2017-09-02T05:29:25.338Z,44
2017-09-02T05:30:05.797Z,44
2017-09-02T05:30:46.252Z,48
2017-09-02T05:31:26.713Z,52
2017-09-02T05:32:07.167Z,52
2017-09-02T05:32:47.617Z,60
2017-09-02T05:33:28.074Z,60
2017-09-02T05:34:08.518Z,64
2017-09-02T05:34:48.968Z,64
2017-09-02T05:35:29.418Z,68
2017-09-02T05:36:09.883Z,72
2017-09-02T05:36:50.332Z,72
2017-09-02T05:39:23.392Z,76
2017-09-02T05:40:03.845Z,76
2017-09-02T05:40:44.300Z,76
2017-09-02T05:41:24.762Z,76
2017-09-02T05:42:05.215Z,76
2017-09-02T05:42:45.671Z,80
2017-09-02T05:43:26.128Z,80
2017-09-02T05:44:06.582Z,80
2017-09-02T05:44:47.033Z,80
2017-09-02T05:45:27.481Z,84
2017-09-02T05:46:07.929Z,80
2017-09-02T05:46:48.387Z,84
2017-09-02T05:47:28.836Z,84
2017-09-02T05:48:09.305Z,84
2017-09-02T05:48:49.752Z,88
2017-09-02T05:49:30.195Z,92
2017-09-02T05:50:10.668Z,92
2017-09-02T05:50:51.121Z,100
2017-09-02T05:51:31.566Z,100
2017-09-02T05:52:12.015Z,100
2017-09-02T05:52:52.463Z,100
2017-09-02T05:53:32.907Z,104
2017-09-02T05:54:13.358Z,108
2017-09-02T05:54:53.783Z,104
2017-09-02T05:55:34.232Z,108
2017-09-02T05:56:14.686Z,108
2017-09-02T05:56:55.130Z,108
2017-09-02T05:57:35.571Z,112
2017-09-02T06:00:03.644Z,116
2017-09-02T06:00:44.088Z,120
2017-09-02T06:01:24.543Z,120
2017-09-02T06:02:04.999Z,124
2017-09-02T06:02:45.455Z,128
2017-09-02T06:03:25.914Z,132
2017-09-02T06:04:06.382Z,136
2017-09-02T06:04:46.831Z,136
2017-09-02T06:05:27.279Z,136
2017-09-02T06:06:07.730Z,136
2017-09-02T06:06:48.179Z,136
2017-09-02T06:07:28.630Z,132
2017-09-02T06:08:09.087Z,136
2017-09-02T06:08:49.536Z,136
2017-09-02T06:09:29.984Z,140
2017-09-02T06:10:10.433Z,144
2017-09-02T06:10:50.881Z,148
2017-09-02T06:11:31.350Z,148
2017-09-02T06:12:11.823Z,152
2017-09-02T06:12:52.276Z,156
2017-09-02T06:13:32.731Z,160
2017-09-02T06:14:13.167Z,156
2017-09-02T06:14:53.622Z,160
2017-09-02T06:15:34.070Z,160
2017-09-02T06:16:14.527Z,160
2017-09-02T06:16:54.982Z,160
2017-09-02T06:17:35.444Z,164
2017-09-02T06:18:15.888Z,164
2017-09-02T06:18:56.339Z,164
2017-09-02T06:19:36.786Z,172
2017-09-02T06:20:17.245Z,176
2017-09-02T06:20:57.690Z,180
2017-09-02T06:21:38.151Z,184
2017-09-02T06:22:18.626Z,188
2017-09-02T06:22:59.067Z,192
2017-09-02T06:23:39.524Z,200
2017-09-02T06:24:19.987Z,200
2017-09-02T06:25:00.444Z,200
2017-09-02T06:25:40.904Z,204
2017-09-02T06:26:21.380Z,204
2017-09-02T06:27:01.835Z,204
2017-09-02T06:27:42.273Z,204
2017-09-02T06:28:22.728Z,204
2017-09-02T06:29:03.258Z,208
2017-09-02T06:29:43.678Z,212
2017-09-02T06:30:24.173Z,212
2017-09-02T06:31:04.623Z,216
2017-09-02T06:31:45.077Z,220
2017-09-02T06:34:03.064Z,224
2017-09-02T06:34:43.520Z,224
2017-09-02T06:35:23.968Z,228
2017-09-02T06:36:04.424Z,232
2017-09-02T06:36:44.876Z,232
2017-09-02T06:37:25.332Z,232
2017-09-02T06:38:05.781Z,232
2017-09-02T06:38:46.241Z,228
2017-09-02T06:39:26.687Z,224
2017-09-02T06:40:07.148Z,224
2017-09-02T06:40:47.604Z,224
2017-09-02T06:41:28.058Z,228
2017-09-02T06:42:08.521Z,228
2017-09-02T06:42:48.978Z,232
2017-09-02T06:43:29.432Z,232
2017-09-02T06:44:09.879Z,236
2017-09-02T06:44:50.316Z,240
2017-09-02T06:45:30.762Z,248
2017-09-02T06:46:11.218Z,252
2017-09-02T06:46:51.677Z,256
2017-09-02T06:47:32.127Z,264
2017-09-02T06:48:12.575Z,272
2017-09-02T06:48:53.037Z,272
2017-09-02T06:49:33.504Z,280
2017-09-02T06:50:13.969Z,284
2017-09-02T06:50:54.410Z,288
2017-09-02T06:51:34.840Z,288
2017-09-02T06:52:15.297Z,292
2017-09-02T06:52:55.744Z,300
2017-09-02T06:53:36.197Z,304
2017-09-02T06:54:16.690Z,312
2017-09-02T06:54:57.135Z,312
2017-09-02T06:55:37.593Z,316
2017-09-02T06:56:18.040Z,320
2017-09-02T06:56:58.500Z,316
2017-09-02T06:57:38.940Z,320
2017-09-02T06:58:19.397Z,320
2017-09-02T06:58:59.846Z,324
2017-09-02T06:59:40.310Z,328
2017-09-02T07:00:20.784Z,328
2017-09-02T07:01:01.229Z,328
2017-09-02T07:01:41.760Z,328
2017-09-02T07:02:22.219Z,324
2017-09-02T07:03:02.741Z,316
2017-09-02T07:03:43.219Z,312
2017-09-02T07:04:23.680Z,312
2017-09-02T07:05:04.130Z,304
2017-09-02T07:05:44.613Z,304
2017-09-02T07:06:25.205Z,304
2017-09-02T07:07:05.660Z,304
2017-09-02T07:07:46.107Z,300
2017-09-02T07:08:26.641Z,300
2017-09-02T07:09:07.099Z,304
2017-09-02T07:09:47.559Z,304
2017-09-02T07:10:28.014Z,308
2017-09-02T07:11:08.455Z,316
2017-09-02T07:11:48.908Z,320
2017-09-02T07:12:29.359Z,328
2017-09-02T07:13:09.807Z,328
2017-09-02T07:13:50.273Z,328
2017-09-02T07:14:30.711Z,332
2017-09-02T07:15:11.172Z,340
2017-09-02T07:15:51.620Z,348
2017-09-02T07:16:32.071Z,356
2017-09-02T07:17:12.534Z,360
2017-09-02T07:19:45.609Z,400
2017-09-02T07:20:26.067Z,412
2017-09-02T07:21:06.515Z,416
2017-09-02T07:21:46.964Z,424
2017-09-02T07:22:27.409Z,428
2017-09-02T07:23:07.899Z,432
2017-09-02T07:23:48.337Z,432
2017-09-02T07:24:28.792Z,440
2017-09-02T07:25:09.230Z,448
2017-09-02T07:25:49.684Z,452
2017-09-02T07:26:30.134Z,460
2017-09-02T07:27:10.592Z,464
2017-09-02T07:27:51.041Z,476
2017-09-02T07:28:31.493Z,484
2017-09-02T07:29:11.956Z,496
2017-09-02T07:29:52.440Z,504
2017-09-02T07:30:32.894Z,516
2017-09-02T07:31:13.340Z,532
2017-09-02T07:31:53.822Z,536
2017-09-02T07:32:34.280Z,540
2017-09-02T07:33:14.730Z,544
2017-09-02T07:33:55.175Z,552
2017-09-02T07:34:35.633Z,564
2017-09-02T07:35:16.087Z,584
2017-09-02T07:35:56.539Z,600
2017-09-02T07:36:36.991Z,608
2017-09-02T07:37:17.451Z,596
2017-09-02T07:37:57.910Z,592
2017-09-02T07:38:38.355Z,592
2017-09-02T07:39:18.830Z,596
2017-09-02T07:39:59.279Z,604
2017-09-02T07:40:39.744Z,604
2017-09-02T07:41:20.196Z,612
2017-09-02T07:42:00.657Z,620
2017-09-02T07:42:41.119Z,628
2017-09-02T07:44:59.088Z,660
2017-09-02T07:45:39.550Z,672
2017-09-02T07:46:20.001Z,680
2017-09-02T07:47:00.459Z,688
2017-09-02T07:47:40.915Z,692
2017-09-02T07:48:21.456Z,696
2017-09-02T07:49:01.909Z,700
2017-09-02T07:49:42.396Z,708
2017-09-02T07:50:22.846Z,716
2017-09-02T07:51:03.298Z,728
2017-09-02T07:51:43.752Z,748
2017-09-02T07:52:24.205Z,764
2017-09-02T07:53:04.658Z,788
2017-09-02T07:53:45.105Z,804
2017-09-02T07:54:25.553Z,820
2017-09-02T07:55:06.006Z,832
2017-09-02T07:55:46.464Z,840
2017-09-02T07:56:26.922Z,852
2017-09-02T07:57:07.369Z,860
2017-09-02T07:57:47.823Z,876
2017-09-02T07:58:28.303Z,896
2017-09-02T07:59:08.763Z,920
2017-09-02T07:59:49.219Z,928
2017-09-02T08:00:29.661Z,936
2017-09-02T08:01:10.119Z,940
2017-09-02T08:01:50.610Z,948
2017-09-02T08:02:31.054Z,964
2017-09-02T08:03:11.496Z,988
2017-09-02T08:03:51.946Z,1012
2017-09-02T08:04:32.398Z,1036
2017-09-02T08:05:12.852Z,1064
2017-09-02T08:07:45.901Z,1164
2017-09-02T08:08:26.354Z,1180
2017-09-02T08:09:06.918Z,1196
2017-09-02T08:09:47.355Z,1208
2017-09-02T08:10:27.772Z,1220
2017-09-02T08:11:08.232Z,1236
2017-09-02T08:11:48.683Z,1256
2017-09-02T08:12:29.144Z,1280
2017-09-02T08:13:09.599Z,1304
2017-09-02T08:13:50.052Z,1328
2017-09-02T08:14:30.507Z,1336
2017-09-02T08:15:10.988Z,1332
2017-09-02T08:15:51.434Z,1332
2017-09-02T08:16:31.884Z,1320
2017-09-02T08:17:12.344Z,1320
2017-09-02T08:17:52.797Z,1320
2017-09-02T08:18:33.243Z,1328
2017-09-02T08:19:13.698Z,1344
2017-09-02T08:19:54.140Z,1364
2017-09-02T08:20:34.582Z,1392
2017-09-02T08:21:15.036Z,1436
2017-09-02T08:21:55.485Z,1492
2017-09-02T08:22:35.941Z,1544
2017-09-02T08:23:16.384Z,1600
2017-09-02T08:23:56.833Z,1704
2017-09-02T08:24:37.285Z,1804
2017-09-02T08:25:17.732Z,2884
2017-09-02T08:25:58.183Z,3316
2017-09-02T08:26:38.639Z,3052
2017-09-02T08:27:19.080Z,3364
2017-09-02T08:27:59.538Z,3000
2017-09-02T08:28:39.984Z,2908
2017-09-02T08:29:20.448Z,2296
2017-09-02T08:30:00.897Z,2508
2017-09-02T08:30:41.355Z,2440
2017-09-02T08:31:21.920Z,2752
2017-09-02T08:32:02.411Z,2860
2017-09-02T08:32:42.849Z,3488
2017-09-02T08:33:23.302Z,3660
2017-09-02T08:34:03.742Z,3856
2017-09-02T08:34:44.185Z,3864
2017-09-02T08:35:24.632Z,3444
2017-09-02T08:36:05.100Z,3744
2017-09-02T08:36:45.556Z,3528
2017-09-02T08:37:26.008Z,3464
2017-09-02T08:38:06.460Z,3436
2017-09-02T08:38:46.920Z,3248
2017-09-02T08:39:27.389Z,3264
2017-09-02T08:40:07.868Z,3084
2017-09-02T08:40:48.322Z,3320
2017-09-02T08:41:28.775Z,3336
2017-09-02T08:42:09.227Z,3488
2017-09-02T08:42:49.682Z,3704
2017-09-02T08:43:30.132Z,3848
2017-09-02T08:44:10.575Z,4116
2017-09-02T08:44:51.032Z,4096
2017-09-02T08:45:31.507Z,4144
2017-09-02T08:46:11.973Z,4244
2017-09-02T08:46:52.421Z,4356
2017-09-02T08:47:32.876Z,4328
2017-09-02T08:48:13.329Z,4212
2017-09-02T08:48:53.791Z,4252
2017-09-02T08:49:34.259Z,4264
2017-09-02T08:50:14.683Z,4404
2017-09-02T08:50:55.135Z,4400
2017-09-02T08:51:35.580Z,4436
2017-09-02T08:52:16.068Z,4360
2017-09-02T08:52:56.527Z,4208
2017-09-02T08:53:36.981Z,3952
2017-09-02T08:54:17.437Z,3844
2017-09-02T08:54:57.886Z,4160
2017-09-02T08:55:38.345Z,4300
2017-09-02T08:56:18.790Z,4236
2017-09-02T08:56:59.239Z,3868
2017-09-02T08:57:39.690Z,3876
2017-09-02T08:58:20.144Z,3404
2017-09-02T08:59:00.743Z,3308
2017-09-02T08:59:41.137Z,2740
2017-09-02T09:00:21.602Z,3484
2017-09-02T09:01:02.056Z,3020
2017-09-02T09:01:42.505Z,2736
2017-09-02T09:02:22.959Z,2528
2017-09-02T09:03:03.420Z,2336
2017-09-02T09:03:43.880Z,2124
2017-09-02T09:04:24.320Z,1988
2017-09-02T09:05:04.767Z,1920
2017-09-02T09:05:45.213Z,1892
2017-09-02T09:06:25.659Z,1880
2017-09-02T09:07:06.112Z,1888
2017-09-02T09:07:46.563Z,1888
2017-09-02T09:08:27.011Z,1968
2017-09-02T09:09:07.565Z,1916
2017-09-02T09:09:48.016Z,1912
2017-09-02T09:10:28.483Z,1892
2017-09-02T09:11:08.942Z,1868
2017-09-02T09:11:49.396Z,1836
2017-09-02T09:12:29.866Z,1808
2017-09-02T09:13:10.325Z,1828
2017-09-02T09:13:50.775Z,1916
2017-09-02T09:14:31.223Z,1904
2017-09-02T09:15:11.672Z,1800
2017-09-02T09:15:52.111Z,1808
2017-09-02T09:16:32.607Z,1804
2017-09-02T09:17:13.066Z,1800
2017-09-02T09:17:53.520Z,1808
2017-09-02T09:18:33.974Z,1852
2017-09-02T09:19:14.425Z,1844
2017-09-02T09:19:54.879Z,1828
2017-09-02T09:20:35.338Z,1840
2017-09-02T09:21:15.800Z,2016
2017-09-02T09:21:56.249Z,1892
2017-09-02T09:22:36.752Z,1900
2017-09-02T09:23:17.305Z,1908
2017-09-02T09:23:57.660Z,2160
2017-09-02T09:24:38.114Z,1940
2017-09-02T09:25:18.571Z,1844
2017-09-02T09:25:59.023Z,1776
2017-09-02T09:26:39.487Z,1724
2017-09-02T09:27:19.942Z,1704
2017-09-02T09:28:00.394Z,1636
2017-09-02T09:28:40.852Z,1612
2017-09-02T09:29:21.313Z,1736
2017-09-02T09:30:01.772Z,1616
2017-09-02T09:30:42.230Z,1532
2017-09-02T09:31:22.691Z,1612
2017-09-02T09:32:03.141Z,2160
2017-09-02T09:32:43.613Z,1716
2017-09-02T09:33:24.065Z,1396
2017-09-02T09:34:04.523Z,1380
2017-09-02T09:34:44.984Z,1448
2017-09-02T09:35:25.427Z,1560
2017-09-02T09:36:05.893Z,1504
2017-09-02T09:36:46.349Z,1492
2017-09-02T09:37:26.794Z,1472
2017-09-02T09:38:07.233Z,1452
2017-09-02T09:38:47.680Z,1428
2017-09-02T09:39:28.135Z,1408
2017-09-02T09:40:08.583Z,1388
2017-09-02T09:40:49.024Z,1372
2017-09-02T09:41:29.478Z,1356
2017-09-02T09:42:09.939Z,1348
2017-09-02T09:42:50.398Z,1336
2017-09-02T09:43:30.851Z,1332
2017-09-02T09:44:11.305Z,1320
2017-09-02T09:44:51.754Z,1316
2017-09-02T09:45:32.212Z,1304
2017-09-02T09:46:12.682Z,1304
2017-09-02T09:46:53.136Z,1300
2017-09-02T09:47:33.588Z,1304
2017-09-02T09:48:14.050Z,1328
2017-09-02T09:48:54.490Z,1344
2017-09-02T09:49:34.945Z,1348
2017-09-02T09:50:15.398Z,1352
2017-09-02T09:50:55.860Z,1352
2017-09-02T09:51:36.336Z,1340
2017-09-02T09:52:16.806Z,1328
2017-09-02T09:52:57.266Z,1312
2017-09-02T09:53:37.731Z,1296
2017-09-02T09:54:18.183Z,1288
2017-09-02T09:54:58.644Z,1284