createdAt,value
2019-02-07T00:01:30.208Z,4.57
2019-02-07T00:03:59.941Z,4.67
2019-02-07T00:06:29.605Z,4.67
2019-02-07T00:09:00.219Z,4.70
2019-02-07T00:11:30.004Z,4.38
2019-02-07T00:13:59.868Z,4.19
2019-02-07T00:16:29.647Z,4.38
2019-02-07T00:18:59.497Z,4.38
2019-02-07T00:21:29.127Z,4.51
2019-02-07T00:23:58.774Z,4.51
2019-02-07T00:26:28.461Z,4.45
2019-02-07T00:28:58.302Z,4.55
2019-02-07T00:31:28.167Z,4.56
2019-02-07T00:33:57.825Z,4.67
2019-02-07T00:36:27.500Z,4.64
2019-02-07T00:38:57.234Z,4.57
2019-02-07T00:41:26.862Z,4.57
2019-02-07T00:43:57.096Z,4.50
2019-02-07T00:46:26.731Z,4.51
2019-02-07T00:48:56.304Z,4.39
2019-02-07T00:51:25.931Z,4.47
2019-02-07T00:53:55.807Z,4.41
2019-02-07T00:56:25.450Z,4.41
2019-02-07T00:58:55.057Z,4.29
2019-02-07T01:01:24.718Z,4.32
2019-02-07T01:03:54.731Z,4.56
2019-02-07T01:06:24.403Z,4.56
2019-02-07T01:08:54.158Z,4.29
2019-02-07T01:11:23.869Z,4.09
2019-02-07T01:13:53.677Z,4.01
2019-02-07T01:16:23.352Z,3.94
2019-02-07T01:18:52.992Z,3.94
2019-02-07T01:21:22.556Z,4.00
2019-02-07T01:23:52.519Z,3.89
2019-02-07T01:26:22.712Z,4.14
2019-02-07T01:28:52.481Z,4.14
2019-02-07T01:31:22.107Z,4.28
2019-02-07T01:33:51.824Z,4.20
2019-02-07T01:36:21.571Z,4.15
2019-02-07T01:38:51.345Z,4.07
2019-02-07T01:41:21.148Z,4.14
2019-02-07T01:43:50.960Z,4.14
2019-02-07T01:46:20.588Z,4.15
2019-02-07T01:48:50.310Z,4.10
2019-02-07T01:51:19.869Z,4.17
2019-02-07T01:53:49.661Z,4.16
2019-02-07T01:56:19.618Z,4.24
2019-02-07T01:58:49.238Z,4.13
2019-02-07T02:01:18.911Z,4.04
2019-02-07T02:03:48.595Z,4.04
2019-02-07T02:06:18.312Z,3.84
2019-02-07T02:08:47.969Z,3.99
2019-02-07T02:11:17.759Z,3.99
2019-02-07T02:13:47.374Z,3.82
2019-02-07T02:16:17.139Z,3.72
2019-02-07T02:18:46.732Z,3.70
2019-02-07T02:21:16.498Z,3.54
2019-02-07T02:23:46.147Z,3.54
2019-02-07T02:26:15.738Z,3.60
2019-02-07T02:28:45.407Z,3.60
2019-02-07T02:31:15.452Z,3.72
2019-02-07T02:33:45.083Z,3.75
2019-02-07T02:36:14.812Z,3.83
2019-02-07T02:38:44.440Z,3.83
2019-02-07T02:41:14.477Z,3.91
2019-02-07T02:43:44.259Z,3.83
2019-02-07T02:46:14.128Z,3.79
2019-02-07T02:48:43.883Z,3.79
2019-02-07T02:51:13.486Z,3.66
2019-02-07T02:53:43.581Z,3.75
2019-02-07T02:56:13.153Z,3.65
2019-02-07T02:58:42.902Z,3.62
2019-02-07T03:01:31.718Z,3.62
2019-02-07T03:04:32.324Z,3.78
2019-02-07T03:07:31.166Z,3.84
2019-02-07T03:10:14.211Z,3.72
2019-02-07T03:13:12.026Z,3.72
2019-02-07T03:15:58.975Z,3.79
2019-02-07T03:18:47.770Z,3.77
2019-02-07T03:21:36.786Z,3.60
2019-02-07T03:24:24.425Z,3.60
2019-02-07T03:27:16.278Z,3.67
2019-02-07T03:30:03.767Z,3.67
2019-02-07T03:33:04.328Z,3.69
2019-02-07T03:36:08.293Z,3.83
2019-02-07T03:39:09.256Z,3.74
2019-02-07T03:41:57.902Z,3.74
2019-02-07T03:44:49.859Z,4.01
2019-02-07T03:47:47.452Z,4.01
2019-02-07T03:50:34.908Z,3.88
2019-02-07T03:53:22.239Z,3.79
2019-02-07T03:56:10.450Z,3.70
2019-02-07T03:58:51.882Z,3.90
2019-02-07T04:01:40.378Z,3.97
2019-02-07T04:04:28.001Z,3.93
2019-02-07T04:07:19.650Z,3.83
2019-02-07T04:10:02.983Z,3.94
2019-02-07T04:12:57.442Z,3.94
2019-02-07T04:15:44.739Z,3.99
2019-02-07T04:18:51.657Z,4.09
2019-02-07T04:21:38.739Z,4.09
2019-02-07T04:24:25.962Z,4.09
2019-02-07T04:27:13.164Z,4.14
2019-02-07T04:29:50.301Z,4.14
2019-02-07T04:32:44.622Z,3.85
2019-02-07T04:35:33.040Z,3.85
2019-02-07T04:38:24.633Z,3.78
2019-02-07T04:41:18.501Z,3.83
2019-02-07T04:44:07.247Z,3.98
2019-02-07T04:47:07.801Z,3.98
2019-02-07T04:50:02.728Z,3.69
2019-02-07T04:52:55.406Z,3.69
2019-02-07T04:55:53.099Z,3.90
2019-02-07T04:58:41.583Z,3.90
2019-02-07T05:01:28.937Z,3.82
2019-02-07T05:04:10.481Z,3.71
2019-02-07T05:07:11.217Z,3.83
2019-02-07T05:10:00.942Z,3.90
2019-02-07T05:12:44.729Z,3.86
2019-02-07T05:15:48.443Z,3.86
2019-02-07T05:18:36.195Z,3.73
2019-02-07T05:21:30.617Z,3.78
2019-02-07T05:24:22.431Z,3.78
2019-02-07T05:27:06.171Z,4.01
2019-02-07T05:29:54.849Z,4.01
2019-02-07T05:32:52.384Z,4.04
2019-02-07T05:35:53.455Z,4.01
2019-02-07T05:38:41.919Z,4.01
2019-02-07T05:41:27.322Z,3.93
2019-02-07T05:44:30.957Z,3.99
2019-02-07T05:47:19.267Z,4.10
2019-02-07T05:50:06.049Z,4.29
2019-02-07T05:53:01.776Z,4.34
2019-02-07T05:55:48.913Z,4.47
2019-02-07T05:58:37.674Z,4.47
2019-02-07T06:01:24.995Z,4.63
2019-02-07T06:04:09.692Z,4.63
2019-02-07T06:07:10.822Z,4.75
2019-02-07T06:10:08.240Z,4.75
2019-02-07T06:13:01.229Z,4.81
2019-02-07T06:16:00.304Z,4.60
2019-02-07T06:18:52.017Z,4.60
2019-02-07T06:21:43.386Z,4.82
2019-02-07T06:24:35.298Z,4.82
2019-02-07T06:27:22.846Z,5.18
2019-02-07T06:30:17.647Z,5.18
2019-02-07T06:33:05.281Z,5.50
2019-02-07T06:35:53.862Z,5.73
2019-02-07T06:38:34.811Z,6.00
2019-02-07T06:41:22.603Z,6.29
2019-02-07T06:44:10.501Z,6.48
2019-02-07T06:47:13.567Z,6.47
2019-02-07T06:50:10.952Z,6.40
2019-02-07T06:53:02.651Z,6.60
2019-02-07T06:56:06.427Z,7.04
2019-02-07T06:58:55.356Z,7.14
2019-02-07T07:01:53.451Z,7.01
2019-02-07T07:04:40.945Z,7.03
2019-02-07T07:07:33.286Z,6.82
2019-02-07T07:10:30.961Z,6.90
2019-02-07T07:13:18.022Z,6.82
2019-02-07T07:16:05.387Z,6.79
2019-02-07T07:18:52.683Z,6.90
2019-02-07T07:21:39.768Z,7.06
2019-02-07T07:24:28.275Z,7.56
2019-02-07T07:27:19.842Z,7.59
2019-02-07T07:30:11.724Z,9.17
2019-02-07T07:33:02.514Z,10.91
2019-02-07T07:35:57.138Z,12.02
2019-02-07T07:38:44.697Z,11.19
2019-02-07T07:41:32.697Z,10.08
2019-02-07T07:44:20.327Z,9.71
2019-02-07T07:47:07.266Z,9.11
2019-02-07T07:49:54.957Z,8.40
2019-02-07T07:52:52.707Z,7.85
2019-02-07T07:55:50.064Z,7.85
2019-02-07T07:58:50.544Z,7.55
2019-02-07T08:01:42.452Z,7.21
2019-02-07T08:04:40.326Z,6.72
2019-02-07T08:07:31.479Z,6.49
2019-02-07T08:10:18.176Z,6.26
2019-02-07T08:13:07.061Z,6.05
2019-02-07T08:15:58.770Z,5.99
2019-02-07T08:18:50.856Z,5.66
2019-02-07T08:21:33.940Z,5.69
2019-02-07T08:24:22.032Z,5.69
2019-02-07T08:27:16.617Z,5.83
2019-02-07T08:30:13.870Z,5.99
2019-02-07T08:33:00.436Z,6.19
2019-02-07T08:35:47.601Z,6.19
2019-02-07T08:38:35.214Z,6.42
2019-02-07T08:41:22.749Z,6.63
2019-02-07T08:44:15.809Z,6.89
2019-02-07T08:47:16.669Z,7.45
2019-02-07T08:50:10.013Z,8.05
2019-02-07T08:53:01.710Z,8.83
2019-02-07T08:55:48.993Z,10.04
2019-02-07T08:58:49.843Z,11.91
2019-02-07T09:01:53.496Z,13.39
2019-02-07T09:04:41.224Z,14.06
2019-02-07T09:07:33.064Z,13.60
2019-02-07T09:10:17.789Z,13.47
2019-02-07T09:13:04.957Z,13.10
2019-02-07T09:15:56.624Z,13.80
2019-02-07T09:18:43.768Z,15.25
2019-02-07T09:21:41.563Z,15.62
2019-02-07T09:24:39.698Z,15.41
2019-02-07T09:27:40.667Z,14.43
2019-02-07T09:30:35.090Z,12.94
2019-02-07T09:33:29.726Z,12.09
2019-02-07T09:36:18.213Z,11.63
2019-02-07T09:39:25.122Z,11.46
2019-02-07T09:42:19.840Z,11.30
2019-02-07T09:45:07.325Z,11.23
2019-02-07T09:47:53.994Z,10.80
2019-02-07T09:50:51.836Z,10.84
2019-02-07T09:53:44.834Z,10.77
2019-02-07T09:56:42.222Z,10.33
2019-02-07T09:59:46.276Z,10.69
2019-02-07T10:02:39.898Z,11.03
2019-02-07T10:05:29.599Z,11.21
2019-02-07T10:08:17.950Z,11.33
2019-02-07T10:11:12.468Z,11.78
2019-02-07T10:13:56.057Z,12.18
2019-02-07T10:16:53.867Z,13.12
2019-02-07T10:19:41.218Z,13.81
2019-02-07T10:22:28.073Z,14.76
2019-02-07T10:25:19.794Z,14.47
2019-02-07T10:28:10.452Z,13.82
2019-02-07T10:31:08.181Z,14.67
2019-02-07T10:33:55.540Z,17.74
2019-02-07T10:36:47.296Z,20.70
2019-02-07T10:39:38.492Z,21.70
2019-02-07T10:42:29.374Z,20.25
2019-02-07T10:45:19.307Z,19.14
2019-02-07T10:48:07.957Z,20.69
2019-02-07T10:50:59.484Z,19.66
2019-02-07T10:53:51.252Z,19.40
2019-02-07T10:56:49.085Z,18.52
2019-02-07T10:59:37.735Z,18.53
2019-02-07T11:02:33.643Z,17.98
2019-02-07T11:05:31.120Z,17.48
2019-02-07T11:08:37.698Z,16.12
2019-02-07T11:11:28.985Z,16.07
2019-02-07T11:14:29.958Z,15.08
2019-02-07T11:17:27.627Z,13.75
2019-02-07T11:20:16.465Z,13.52
2019-02-07T11:23:03.904Z,13.30
2019-02-07T11:25:52.319Z,13.08
2019-02-07T11:28:45.725Z,13.17
2019-02-07T11:31:25.529Z,13.26
2019-02-07T11:34:06.872Z,13.58
2019-02-07T11:36:54.050Z,13.66
2019-02-07T11:39:42.271Z,13.76
2019-02-07T11:42:29.703Z,13.70
2019-02-07T11:45:17.593Z,13.72
2019-02-07T11:48:12.250Z,13.91
2019-02-07T11:50:56.165Z,13.75
2019-02-07T11:53:44.784Z,12.67
2019-02-07T11:56:34.004Z,12.91
2019-02-07T11:59:21.284Z,14.16
2019-02-07T12:02:08.811Z,16.71
2019-02-07T12:05:09.758Z,17.66
2019-02-07T12:08:07.577Z,17.29
2019-02-07T12:10:56.073Z,16.73
2019-02-07T12:13:43.841Z,15.63
2019-02-07T12:16:42.749Z,14.77
2019-02-07T12:19:30.137Z,14.04
2019-02-07T12:22:37.533Z,12.35
2019-02-07T12:25:41.710Z,11.86
2019-02-07T12:28:28.947Z,11.48
2019-02-07T12:31:12.198Z,11.17
2019-02-07T12:34:06.790Z,11.32
2019-02-07T12:37:13.939Z,11.45
2019-02-07T12:39:54.937Z,11.46
2019-02-07T12:42:55.439Z,11.48
2019-02-07T12:45:54.157Z,11.41
2019-02-07T12:48:45.578Z,11.15
2019-02-07T12:51:32.129Z,11.07
2019-02-07T12:54:20.453Z,10.79
2019-02-07T12:57:07.833Z,10.76
2019-02-07T12:59:56.191Z,10.34
2019-02-07T13:02:37.837Z,10.35
2019-02-07T13:05:48.014Z,9.78
2019-02-07T13:08:40.034Z,9.68
2019-02-07T13:11:32.645Z,9.48
2019-02-07T13:14:36.271Z,9.58
2019-02-07T13:17:25.455Z,9.82
2019-02-07T13:20:05.618Z,9.72
2019-02-07T13:23:00.167Z,9.37
2019-02-07T13:25:51.924Z,9.19
2019-02-07T13:28:39.271Z,8.70
2019-02-07T13:31:46.409Z,8.70
2019-02-07T13:34:33.857Z,8.95
2019-02-07T13:37:40.745Z,9.10
2019-02-07T13:40:38.941Z,8.92
2019-02-07T13:43:37.094Z,8.92
2019-02-07T13:46:35.404Z,8.82
2019-02-07T13:49:26.220Z,8.97
2019-02-07T13:52:09.892Z,9.21
2019-02-07T13:54:59.101Z,9.05
2019-02-07T13:57:47.387Z,9.05
2019-02-07T14:00:36.799Z,9.00
2019-02-07T14:03:28.936Z,8.82
2019-02-07T14:06:17.682Z,8.06
2019-02-07T14:09:06.167Z,8.06
2019-02-07T14:11:54.777Z,8.21
2019-02-07T14:14:42.208Z,8.28
2019-02-07T14:17:28.625Z,8.05
2019-02-07T14:20:11.273Z,7.85
2019-02-07T14:22:58.682Z,7.72
2019-02-07T14:25:46.175Z,7.63
2019-02-07T14:28:28.416Z,7.64
2019-02-07T14:31:15.786Z,7.63
2019-02-07T14:34:10.436Z,7.63
2019-02-07T14:36:59.057Z,7.57
2019-02-07T14:39:50.759Z,7.69
2019-02-07T14:42:39.330Z,7.84
2019-02-07T14:45:30.374Z,7.92
2019-02-07T14:48:01.373Z,8.12
2019-02-07T14:50:31.042Z,8.24
2019-02-07T14:53:02.064Z,8.23
2019-02-07T14:55:31.838Z,8.28
2019-02-07T14:58:01.475Z,8.36
2019-02-07T15:00:31.142Z,8.32
2019-02-07T15:03:00.700Z,8.19
2019-02-07T15:05:31.480Z,8.20
2019-02-07T15:08:01.530Z,8.08
2019-02-07T15:10:31.208Z,7.92
2019-02-07T15:13:01.414Z,7.82
2019-02-07T15:15:30.979Z,7.65
2019-02-07T15:18:00.712Z,7.48
2019-02-07T15:20:30.590Z,7.28
2019-02-07T15:23:00.546Z,7.25
2019-02-07T15:25:30.280Z,7.16
2019-02-07T15:28:00.120Z,7.15
2019-02-07T15:30:29.793Z,6.97
2019-02-07T15:32:59.518Z,6.67
2019-02-07T15:35:32.430Z,6.50
2019-02-07T15:38:02.055Z,6.45
2019-02-07T15:40:31.825Z,6.49
2019-02-07T15:43:01.617Z,6.38
2019-02-07T15:45:31.330Z,6.43
2019-02-07T15:48:01.031Z,6.45
2019-02-07T15:50:37.536Z,6.35
2019-02-07T15:53:03.453Z,6.30
2019-02-07T15:55:33.403Z,6.23
2019-02-07T15:58:02.997Z,6.08
2019-02-07T16:01:03.973Z,6.08
2019-02-07T16:03:52.569Z,6.14
2019-02-07T16:06:22.472Z,6.18
2019-02-07T16:08:52.115Z,6.07
2019-02-07T16:11:21.775Z,6.14
2019-02-07T16:13:51.667Z,6.17
2019-02-07T16:16:21.505Z,6.25
2019-02-07T16:18:51.327Z,6.18
2019-02-07T16:21:21.001Z,6.18
2019-02-07T16:23:50.667Z,6.19
2019-02-07T16:26:20.351Z,6.17
2019-02-07T16:28:50.223Z,6.19
2019-02-07T16:31:20.065Z,6.28
2019-02-07T16:33:49.662Z,6.34
2019-02-07T16:36:19.515Z,6.39
2019-02-07T16:38:49.526Z,6.45
2019-02-07T16:41:19.188Z,6.48
2019-02-07T16:43:49.038Z,6.49
2019-02-07T16:46:19.099Z,6.53
2019-02-07T16:48:48.844Z,6.44
2019-02-07T16:51:18.840Z,6.24
2019-02-07T16:53:48.750Z,6.29
2019-02-07T16:56:18.598Z,6.16
2019-02-07T16:58:48.325Z,5.98
2019-02-07T17:01:18.202Z,5.82
2019-02-07T17:03:48.787Z,5.78
2019-02-07T17:06:18.783Z,5.67
2019-02-07T17:08:48.616Z,5.47
2019-02-07T17:11:19.271Z,5.29
2019-02-07T17:13:48.942Z,5.26
2019-02-07T17:16:18.878Z,5.30
2019-02-07T17:18:48.682Z,5.30
2019-02-07T17:21:18.893Z,5.26
2019-02-07T17:23:48.799Z,5.27
2019-02-07T17:26:18.416Z,5.28
2019-02-07T17:28:48.172Z,5.34
2019-02-07T17:31:17.930Z,5.33
2019-02-07T17:33:47.778Z,5.36
2019-02-07T17:36:17.909Z,5.28
2019-02-07T17:38:47.638Z,5.28
2019-02-07T17:41:17.306Z,5.20
2019-02-07T17:43:46.974Z,5.20
2019-02-07T17:46:16.491Z,5.20
2019-02-07T17:48:46.238Z,5.20
2019-02-07T17:51:22.974Z,5.14
2019-02-07T17:53:47.592Z,5.08
2019-02-07T17:56:17.278Z,5.09
2019-02-07T17:58:47.046Z,5.09
2019-02-07T18:01:16.879Z,5.03
2019-02-07T18:03:46.494Z,5.05
2019-02-07T18:06:16.731Z,5.05
2019-02-07T18:08:46.508Z,5.04
2019-02-07T18:11:16.179Z,5.12
2019-02-07T18:13:45.928Z,5.25
2019-02-07T18:16:17.352Z,5.25
2019-02-07T18:18:47.067Z,5.33
2019-02-07T18:21:16.707Z,5.41
2019-02-07T18:23:48.094Z,5.41
2019-02-07T18:26:17.724Z,5.43
2019-02-07T18:28:47.511Z,5.37
2019-02-07T18:31:18.462Z,5.22
2019-02-07T18:33:50.299Z,5.21
2019-02-07T18:36:19.975Z,5.34
2019-02-07T18:38:49.861Z,5.34
2019-02-07T18:41:19.526Z,5.49
2019-02-07T18:43:51.163Z,5.49
2019-02-07T18:46:20.827Z,5.54
2019-02-07T18:48:50.669Z,5.60
2019-02-07T18:51:20.342Z,5.60
2019-02-07T18:53:49.836Z,5.65
2019-02-07T18:56:19.365Z,5.62
2019-02-07T18:58:49.108Z,5.67
2019-02-07T19:01:18.976Z,5.70
2019-02-07T19:03:49.034Z,5.72
2019-02-07T19:06:18.777Z,5.70
2019-02-07T19:08:48.461Z,5.67
2019-02-07T19:11:18.224Z,5.71
2019-02-07T19:13:47.958Z,5.61
2019-02-07T19:16:19.206Z,5.73
2019-02-07T19:18:49.322Z,5.80
2019-02-07T19:21:19.040Z,5.83
2019-02-07T19:23:48.893Z,5.85
2019-02-07T19:26:18.531Z,5.80
2019-02-07T19:28:48.362Z,5.85
2019-02-07T19:31:17.992Z,5.94
2019-02-07T19:33:47.819Z,5.92
2019-02-07T19:36:17.312Z,5.78
2019-02-07T19:38:47.154Z,5.78
2019-02-07T19:41:17.031Z,5.69
2019-02-07T19:43:46.790Z,5.55
2019-02-07T19:46:16.459Z,5.49
2019-02-07T19:48:46.188Z,5.25
2019-02-07T19:51:15.995Z,5.19
2019-02-07T19:53:45.786Z,5.06
2019-02-07T19:56:15.435Z,4.99
2019-02-07T19:58:45.096Z,4.99
2019-02-07T20:01:15.028Z,4.95
2019-02-07T20:03:44.921Z,4.78
2019-02-07T20:06:15.112Z,4.87
2019-02-07T20:08:44.826Z,4.91
2019-02-07T20:11:14.650Z,4.91
2019-02-07T20:13:44.350Z,4.82
2019-02-07T20:16:14.098Z,4.83
2019-02-07T20:18:44.090Z,4.83
2019-02-07T20:21:13.860Z,4.93
2019-02-07T20:23:43.448Z,4.82
2019-02-07T20:26:13.109Z,4.82
2019-02-07T20:28:42.739Z,4.88
2019-02-07T20:31:12.333Z,4.91
2019-02-07T20:33:42.086Z,5.02
2019-02-07T20:36:11.858Z,5.12
2019-02-07T20:38:41.571Z,5.15
2019-02-07T20:41:11.072Z,5.24
2019-02-07T20:43:40.727Z,5.24
2019-02-07T20:46:10.308Z,5.30
2019-02-07T20:48:40.034Z,5.30
2019-02-07T20:51:09.991Z,5.42
2019-02-07T20:53:39.750Z,5.48
2019-02-07T20:56:09.502Z,5.51
2019-02-07T20:58:39.119Z,5.52
2019-02-07T21:01:09.082Z,5.51
2019-02-07T21:03:38.891Z,5.46
2019-02-07T21:06:08.623Z,5.52
2019-02-07T21:08:38.251Z,5.54
2019-02-07T21:11:09.426Z,5.51
2019-02-07T21:13:39.214Z,5.50
2019-02-07T21:16:09.028Z,5.60
2019-02-07T21:18:38.825Z,5.60
2019-02-07T21:21:08.828Z,5.56
2019-02-07T21:23:38.375Z,5.32
2019-02-07T21:26:08.100Z,5.19
2019-02-07T21:28:37.721Z,5.21
2019-02-07T21:31:07.646Z,5.28
2019-02-07T21:33:37.838Z,5.29
2019-02-07T21:36:07.617Z,5.29
2019-02-07T21:38:37.581Z,5.30
2019-02-07T21:41:07.215Z,5.30
2019-02-07T21:43:36.863Z,5.30
2019-02-07T21:46:08.915Z,5.31
2019-02-07T21:48:38.717Z,5.41
2019-02-07T21:51:08.517Z,5.38
2019-02-07T21:53:38.639Z,5.38
2019-02-07T21:56:08.289Z,5.38
2019-02-07T21:58:37.979Z,5.38
2019-02-07T22:01:07.786Z,5.32
2019-02-07T22:03:37.620Z,5.30
2019-02-07T22:06:07.178Z,5.30
2019-02-07T22:08:37.203Z,5.31
2019-02-07T22:11:07.150Z,5.27
2019-02-07T22:13:36.916Z,5.28
2019-02-07T22:16:06.708Z,5.38
2019-02-07T22:18:36.351Z,5.43
2019-02-07T22:21:06.083Z,5.43
2019-02-07T22:23:36.025Z,5.41
2019-02-07T22:26:06.256Z,5.38
2019-02-07T22:28:35.880Z,5.33
2019-02-07T22:31:05.857Z,5.33
2019-02-07T22:33:35.642Z,5.32
2019-02-07T22:36:05.717Z,5.32
2019-02-07T22:38:35.555Z,5.39
2019-02-07T22:41:05.302Z,5.39
2019-02-07T22:43:34.910Z,5.40
2019-02-07T22:46:04.865Z,5.40
2019-02-07T22:48:34.609Z,5.46
2019-02-07T22:51:04.645Z,5.49
2019-02-07T22:53:34.230Z,5.45
2019-02-07T22:56:04.052Z,5.48
2019-02-07T22:58:34.033Z,5.48
2019-02-07T23:01:36.548Z,5.50
2019-02-07T23:04:09.050Z,5.50
2019-02-07T23:06:38.897Z,5.46
2019-02-07T23:09:15.400Z,5.52
2019-02-07T23:11:45.237Z,5.51
2019-02-07T23:14:15.114Z,5.51
2019-02-07T23:16:45.123Z,5.58
2019-02-07T23:19:14.904Z,5.53
2019-02-07T23:21:44.617Z,5.58
2019-02-07T23:24:14.504Z,5.51
2019-02-07T23:26:44.208Z,5.51
2019-02-07T23:29:13.951Z,5.48
2019-02-07T23:31:43.646Z,5.45
2019-02-07T23:34:13.328Z,5.43
2019-02-07T23:36:43.338Z,5.21
2019-02-07T23:39:13.542Z,5.05
2019-02-07T23:41:43.311Z,4.91
2019-02-07T23:44:13.027Z,4.80
2019-02-07T23:46:42.799Z,4.71
2019-02-07T23:49:12.524Z,4.47
2019-02-07T23:51:42.211Z,4.28
2019-02-07T23:54:12.192Z,4.28
2019-02-07T23:56:41.990Z,4.32
2019-02-07T23:59:11.899Z,4.32
