createdAt,value
2017-12-26T00:00:58.732Z,21.90
2017-12-26T00:03:27.073Z,23.63
2017-12-26T00:05:54.602Z,22.70
2017-12-26T00:08:22.130Z,23.70
2017-12-26T00:10:49.762Z,23.53
2017-12-26T00:13:17.307Z,23.60
2017-12-26T00:18:25.542Z,24.67
2017-12-26T00:20:53.307Z,23.07
2017-12-26T00:23:20.861Z,25.70
2017-12-26T00:25:48.479Z,25.60
2017-12-26T00:28:16.060Z,24.27
2017-12-26T00:30:43.620Z,26.57
2017-12-26T00:33:11.206Z,27.27
2017-12-26T00:35:38.776Z,23.67
2017-12-26T00:38:06.319Z,24.90
2017-12-26T00:40:33.865Z,23.40
2017-12-26T00:43:01.529Z,22.03
2017-12-26T00:45:29.124Z,21.40
2017-12-26T00:47:56.675Z,24.67
2017-12-26T00:50:24.299Z,24.07
2017-12-26T00:52:51.839Z,22.83
2017-12-26T00:55:20.218Z,22.23
2017-12-26T00:57:47.791Z,23.20
2017-12-26T01:00:15.361Z,24.03
2017-12-26T01:02:42.941Z,23.10
2017-12-26T01:05:10.507Z,23.60
2017-12-26T01:07:38.347Z,21.27
2017-12-26T01:10:05.915Z,22.37
2017-12-26T01:12:33.483Z,21.83
2017-12-26T01:15:01.015Z,23.33
2017-12-26T01:17:28.573Z,22.30
2017-12-26T01:19:56.210Z,23.20
2017-12-26T01:22:23.770Z,22.40
2017-12-26T01:24:51.311Z,22.30
2017-12-26T01:27:18.879Z,25.17
2017-12-26T01:29:46.415Z,24.70
2017-12-26T01:32:13.980Z,24.10
2017-12-26T01:34:41.516Z,22.63
2017-12-26T01:37:09.076Z,23.43
2017-12-26T01:39:36.607Z,24.43
2017-12-26T01:42:04.933Z,23.67
2017-12-26T01:44:32.473Z,21.73
2017-12-26T01:47:00.038Z,21.90
2017-12-26T01:49:27.571Z,21.40
2017-12-26T01:51:55.136Z,23.53
2017-12-26T01:54:22.670Z,21.03
2017-12-26T01:56:51.011Z,21.03
2017-12-26T01:59:18.548Z,22.70
2017-12-26T02:01:46.108Z,21.60
2017-12-26T02:04:13.704Z,21.87
2017-12-26T02:06:41.259Z,19.57
2017-12-26T02:09:08.803Z,21.77
2017-12-26T02:11:36.334Z,21.90
2017-12-26T02:14:03.900Z,21.60
2017-12-26T02:16:31.435Z,21.63
2017-12-26T02:18:59.766Z,20.83
2017-12-26T02:21:27.298Z,21.50
2017-12-26T02:23:54.852Z,20.50
2017-12-26T02:26:22.382Z,19.20
2017-12-26T02:28:50.910Z,20.77
2017-12-26T02:31:18.444Z,20.37
2017-12-26T02:33:46.003Z,21.17
2017-12-26T02:36:13.559Z,19.90
2017-12-26T02:38:41.960Z,18.13
2017-12-26T02:41:09.497Z,19.40
2017-12-26T02:43:37.822Z,18.70
2017-12-26T02:46:05.371Z,17.73
2017-12-26T02:48:32.934Z,16.40
2017-12-26T02:51:00.473Z,16.60
2017-12-26T02:53:28.035Z,16.13
2017-12-26T02:55:55.567Z,16.67
2017-12-26T02:58:23.895Z,16.00
2017-12-26T03:00:51.423Z,16.23
2017-12-26T03:03:18.987Z,16.07
2017-12-26T03:05:46.531Z,16.93
2017-12-26T03:08:14.826Z,16.30
2017-12-26T03:10:42.396Z,16.47
2017-12-26T03:13:09.932Z,16.67
2017-12-26T03:15:37.496Z,16.90
2017-12-26T03:18:05.032Z,17.43
2017-12-26T03:20:33.355Z,16.90
2017-12-26T03:23:00.885Z,15.83
2017-12-26T03:25:29.215Z,16.60
2017-12-26T03:27:56.750Z,16.57
2017-12-26T03:30:24.303Z,16.00
2017-12-26T03:32:51.843Z,14.87
2017-12-26T03:35:19.410Z,15.10
2017-12-26T03:37:46.946Z,16.47
2017-12-26T03:40:15.268Z,14.77
2017-12-26T03:42:42.803Z,15.50
2017-12-26T03:45:10.374Z,15.30
2017-12-26T03:47:37.912Z,16.03
2017-12-26T03:50:06.235Z,13.40
2017-12-26T03:52:33.765Z,15.60
2017-12-26T03:55:01.323Z,14.50
2017-12-26T03:57:28.863Z,13.80
2017-12-26T03:59:57.193Z,15.13
2017-12-26T04:02:24.719Z,12.87
2017-12-26T04:04:52.278Z,13.77
2017-12-26T04:07:19.812Z,14.47
2017-12-26T04:09:48.124Z,13.10
2017-12-26T04:12:15.678Z,13.80
2017-12-26T04:14:43.206Z,13.97
2017-12-26T04:17:10.771Z,14.73
2017-12-26T04:19:39.075Z,13.50
2017-12-26T04:22:06.638Z,14.00
2017-12-26T04:24:34.172Z,14.43
2017-12-26T04:27:02.494Z,14.57
2017-12-26T04:29:30.039Z,13.73
2017-12-26T04:31:57.594Z,14.20
2017-12-26T04:34:25.126Z,13.43
2017-12-26T04:36:53.470Z,13.60
2017-12-26T04:39:21.006Z,12.90
2017-12-26T04:41:48.568Z,13.07
2017-12-26T04:44:16.167Z,13.60
2017-12-26T04:46:43.726Z,13.20
2017-12-26T04:49:11.267Z,14.00
2017-12-26T04:51:38.824Z,14.30
2017-12-26T04:54:06.366Z,11.90
2017-12-26T04:56:33.922Z,13.53
2017-12-26T04:59:01.460Z,13.83
2017-12-26T05:01:29.032Z,12.40
2017-12-26T05:03:56.587Z,12.50
2017-12-26T05:06:24.120Z,11.27
2017-12-26T05:08:52.465Z,11.23
2017-12-26T05:11:20.012Z,11.27
2017-12-26T05:13:47.566Z,11.33
2017-12-26T05:16:15.100Z,11.90
2017-12-26T05:18:42.667Z,11.43
2017-12-26T05:21:10.198Z,11.67
2017-12-26T05:23:38.532Z,11.03
2017-12-26T05:26:06.067Z,9.87
2017-12-26T05:28:33.634Z,11.53
2017-12-26T05:31:01.177Z,10.67
2017-12-26T05:33:28.742Z,10.30
2017-12-26T05:35:56.282Z,9.97
2017-12-26T05:38:24.603Z,10.23
2017-12-26T05:40:52.202Z,8.67
2017-12-26T05:43:19.759Z,9.80
2017-12-26T05:45:47.298Z,10.57
2017-12-26T05:48:14.850Z,9.30
2017-12-26T05:50:42.384Z,9.17
2017-12-26T05:53:09.998Z,8.50
2017-12-26T05:55:37.532Z,8.90
2017-12-26T05:58:05.078Z,8.47
2017-12-26T06:00:32.621Z,9.33
2017-12-26T06:03:00.195Z,8.90
2017-12-26T06:05:27.730Z,7.90
2017-12-26T06:07:55.268Z,9.20
2017-12-26T06:10:23.599Z,8.57
2017-12-26T06:12:51.130Z,8.90
2017-12-26T06:15:18.682Z,8.43
2017-12-26T06:17:46.987Z,8.03
2017-12-26T06:20:14.543Z,10.23
2017-12-26T06:22:42.069Z,10.60
2017-12-26T06:25:10.857Z,10.00
2017-12-26T06:27:39.147Z,8.67
2017-12-26T06:51:29.965Z,8.60
2017-12-26T06:53:57.563Z,8.00
2017-12-26T06:56:25.144Z,7.20
2017-12-26T06:58:52.659Z,6.63
2017-12-26T07:01:20.975Z,6.17
2017-12-26T07:03:48.732Z,6.30
2017-12-26T07:06:16.278Z,6.70
2017-12-26T07:08:44.066Z,6.87
2017-12-26T07:11:11.650Z,6.03
2017-12-26T07:13:39.207Z,5.83
2017-12-26T07:16:06.763Z,5.40
2017-12-26T07:18:34.287Z,5.97
2017-12-26T07:21:07.600Z,5.70
2017-12-26T07:23:35.360Z,5.17
2017-12-26T07:26:02.918Z,5.50
2017-12-26T07:28:30.451Z,5.43
2017-12-26T07:30:58.762Z,4.70
2017-12-26T07:33:26.303Z,4.60
2017-12-26T07:35:53.932Z,4.47
2017-12-26T07:38:21.463Z,4.50
2017-12-26T07:40:49.238Z,4.50
2017-12-26T07:43:16.763Z,4.00
2017-12-26T07:45:44.307Z,3.93
2017-12-26T07:48:11.850Z,4.07
2017-12-26T07:50:39.408Z,3.93
2017-12-26T07:53:07.733Z,3.63
2017-12-26T07:55:35.263Z,4.40
2017-12-26T07:58:03.002Z,4.00
2017-12-26T08:00:31.310Z,4.00
2017-12-26T08:02:58.870Z,4.80
2017-12-26T08:05:26.458Z,5.83
2017-12-26T08:07:54.006Z,4.60
2017-12-26T08:10:21.780Z,3.77
2017-12-26T08:12:49.333Z,3.20
2017-12-26T08:15:16.912Z,3.93
2017-12-26T08:17:45.277Z,3.93
2017-12-26T08:20:12.797Z,2.90
2017-12-26T08:22:41.106Z,3.70
2017-12-26T08:25:08.635Z,3.30
2017-12-26T08:27:36.962Z,3.30
2017-12-26T08:30:04.495Z,3.30
2017-12-26T08:32:32.050Z,3.70
2017-12-26T08:34:59.588Z,3.40
2017-12-26T08:37:27.978Z,3.30
2017-12-26T08:39:55.509Z,3.30
2017-12-26T08:42:23.063Z,3.93
2017-12-26T08:44:50.626Z,3.70
2017-12-26T08:47:18.726Z,4.60
2017-12-26T08:49:46.286Z,4.10
2017-12-26T08:52:14.570Z,4.30
2017-12-26T08:54:42.118Z,4.20
2017-12-26T08:57:10.407Z,4.20
2017-12-26T08:59:37.965Z,4.20
2017-12-26T09:02:05.490Z,4.70
2017-12-26T09:04:33.035Z,3.43
2017-12-26T09:07:00.554Z,3.63
2017-12-26T09:09:28.108Z,4.03
2017-12-26T09:11:55.644Z,3.30
2017-12-26T09:14:23.960Z,3.30
2017-12-26T09:16:51.478Z,2.93
2017-12-26T09:19:19.799Z,2.90
2017-12-26T09:21:47.323Z,4.07
2017-12-26T09:24:15.634Z,2.60
2017-12-26T09:26:43.168Z,2.90
2017-12-26T09:29:10.719Z,3.00
2017-12-26T09:31:43.922Z,2.90
2017-12-26T09:34:11.462Z,2.17
2017-12-26T09:36:39.759Z,2.47
2017-12-26T09:39:07.326Z,2.97
2017-12-26T09:41:34.853Z,1.50
2017-12-26T09:44:03.198Z,2.43
2017-12-26T09:46:31.504Z,2.00
2017-12-26T09:48:59.072Z,1.77
2017-12-26T09:51:27.387Z,3.17
2017-12-26T09:53:55.040Z,2.10
2017-12-26T09:56:22.612Z,2.70
2017-12-26T09:58:50.138Z,2.87
2017-12-26T10:01:18.454Z,2.63
2017-12-26T10:03:45.974Z,2.90
2017-12-26T10:06:14.283Z,2.90
2017-12-26T10:08:41.813Z,1.63
2017-12-26T10:11:10.131Z,2.13
2017-12-26T10:13:37.760Z,2.27
2017-12-26T10:16:05.428Z,2.00
2017-12-26T10:18:33.011Z,1.80
2017-12-26T10:21:00.620Z,1.80
2017-12-26T10:23:28.224Z,1.70
2017-12-26T10:25:55.942Z,1.40
2017-12-26T10:28:23.495Z,1.50
2017-12-26T10:30:51.096Z,1.53
2017-12-26T10:33:18.650Z,1.57
2017-12-26T10:35:47.019Z,1.80
2017-12-26T10:38:14.676Z,1.50
2017-12-26T10:40:43.012Z,2.17
2017-12-26T10:43:10.547Z,1.60
2017-12-26T10:45:38.147Z,2.00
2017-12-26T10:48:05.684Z,1.70
2017-12-26T10:50:33.286Z,1.80
2017-12-26T10:53:00.831Z,2.00
2017-12-26T10:55:28.384Z,1.97
2017-12-26T10:57:55.970Z,2.27
2017-12-26T11:00:24.297Z,1.80
2017-12-26T11:02:52.631Z,1.80
2017-12-26T11:05:20.936Z,2.30
2017-12-26T11:07:48.500Z,2.43
2017-12-26T11:10:16.052Z,2.20
2017-12-26T11:12:43.624Z,2.10
2017-12-26T11:15:11.168Z,2.80
2017-12-26T11:17:38.736Z,2.43
2017-12-26T11:20:06.284Z,2.50
2017-12-26T11:22:33.896Z,2.53
2017-12-26T11:25:01.409Z,2.83
2017-12-26T11:27:28.973Z,4.03
2017-12-26T11:29:56.508Z,6.33
2017-12-26T11:32:24.850Z,2.77
2017-12-26T11:34:52.411Z,3.63
2017-12-26T11:37:20.073Z,3.90
2017-12-26T11:39:47.753Z,4.67
2017-12-26T11:42:15.382Z,4.20
2017-12-26T11:44:42.936Z,3.73
2017-12-26T11:47:10.528Z,2.57
2017-12-26T11:49:38.175Z,2.77
2017-12-26T11:52:05.796Z,3.27
2017-12-26T11:54:33.439Z,2.50
2017-12-26T11:57:01.079Z,5.33
2017-12-26T11:59:28.760Z,2.77
2017-12-26T12:01:57.205Z,3.03
2017-12-26T12:04:24.803Z,3.33
2017-12-26T12:06:53.107Z,2.20
2017-12-26T12:09:21.460Z,2.50
2017-12-26T12:11:49.763Z,2.77
2017-12-26T12:14:17.327Z,3.87
2017-12-26T12:16:44.856Z,2.60
2017-12-26T12:19:13.201Z,2.80
2017-12-26T12:21:40.740Z,2.30
2017-12-26T12:24:08.296Z,2.70
2017-12-26T12:26:35.831Z,3.60
2017-12-26T12:29:03.402Z,3.00
2017-12-26T12:31:30.960Z,2.60
2017-12-26T12:33:58.519Z,2.10
2017-12-26T12:36:26.055Z,2.70
2017-12-26T12:38:54.388Z,2.47
2017-12-26T12:41:21.932Z,2.17
2017-12-26T12:43:49.496Z,2.50
2017-12-26T12:46:17.973Z,3.70
2017-12-26T12:48:45.555Z,3.90
2017-12-26T12:51:13.095Z,2.53
2017-12-26T12:53:40.677Z,3.40
2017-12-26T12:56:08.216Z,2.83
2017-12-26T12:58:35.775Z,3.50
2017-12-26T13:01:04.108Z,2.60
2017-12-26T13:03:32.421Z,2.30
2017-12-26T13:06:00.005Z,2.50
2017-12-26T13:08:28.323Z,2.60
2017-12-26T13:10:56.651Z,4.40
2017-12-26T13:13:24.188Z,2.40
2017-12-26T13:15:51.753Z,2.10
2017-12-26T13:18:19.298Z,1.90
2017-12-26T13:20:46.864Z,2.00
2017-12-26T13:23:14.401Z,2.73
2017-12-26T13:25:42.739Z,2.90
2017-12-26T13:28:10.287Z,2.70
2017-12-26T13:30:37.843Z,2.77
2017-12-26T13:33:06.151Z,3.40
2017-12-26T13:35:33.706Z,2.70
2017-12-26T13:38:01.252Z,3.07
2017-12-26T13:40:28.819Z,2.07
2017-12-26T13:42:56.347Z,3.13
2017-12-26T13:45:23.903Z,2.80
2017-12-26T13:47:51.591Z,2.87
2017-12-26T13:50:19.151Z,2.53
2017-12-26T13:52:46.988Z,2.40
2017-12-26T13:55:14.522Z,2.97
2017-12-26T13:57:42.850Z,2.70
2017-12-26T14:00:10.378Z,2.70
2017-12-26T14:02:38.017Z,4.20
2017-12-26T14:05:12.185Z,3.17
2017-12-26T14:07:46.270Z,3.70
2017-12-26T14:10:21.120Z,1.93
2017-12-26T14:12:57.144Z,3.63
2017-12-26T14:15:31.499Z,3.93
2017-12-26T14:17:59.274Z,3.30
2017-12-26T14:20:26.818Z,2.43
2017-12-26T14:22:54.463Z,3.97
2017-12-26T14:25:21.998Z,3.20
2017-12-26T14:27:49.583Z,2.90
2017-12-26T14:30:17.212Z,4.27
2017-12-26T14:32:45.852Z,3.13
2017-12-26T14:35:13.472Z,4.67
2017-12-26T14:37:41.129Z,3.90
2017-12-26T14:40:08.718Z,2.93
2017-12-26T14:42:36.354Z,2.30
2017-12-26T14:45:04.799Z,2.90
2017-12-26T14:47:32.505Z,2.67
2017-12-26T14:50:00.832Z,3.10
2017-12-26T14:52:28.516Z,2.60
2017-12-26T14:54:56.249Z,2.20
2017-12-26T14:57:23.910Z,2.73
2017-12-26T14:59:51.841Z,2.07
2017-12-26T15:02:19.460Z,2.60
2017-12-26T15:04:47.042Z,2.93
2017-12-26T15:07:14.727Z,2.60
2017-12-26T15:09:43.117Z,2.90
2017-12-26T15:12:10.914Z,2.40
2017-12-26T15:14:38.591Z,2.73
2017-12-26T15:17:06.380Z,2.23
2017-12-26T15:19:33.986Z,2.50
2017-12-26T15:22:01.550Z,4.47
2017-12-26T15:24:29.130Z,2.80
2017-12-26T15:26:56.665Z,2.53
2017-12-26T15:29:24.226Z,2.27
2017-12-26T15:31:51.755Z,2.63
2017-12-26T15:34:20.082Z,2.17
2017-12-26T15:36:47.624Z,2.10
2017-12-26T15:39:15.387Z,2.33
2017-12-26T15:41:43.042Z,4.67
2017-12-26T15:44:10.622Z,3.20
2017-12-26T15:46:38.180Z,3.70
2017-12-26T15:49:05.871Z,4.47
2017-12-26T15:51:34.186Z,3.43
2017-12-26T15:54:02.541Z,2.90
2017-12-26T15:56:30.376Z,3.80
2017-12-26T15:58:58.016Z,3.20
2017-12-26T16:01:25.589Z,4.47
2017-12-26T16:03:53.198Z,3.90
2017-12-26T16:06:20.884Z,3.70
2017-12-26T16:08:48.425Z,3.20
2017-12-26T16:11:16.833Z,2.67
2017-12-26T16:13:44.370Z,3.43
2017-12-26T16:16:12.702Z,2.97
2017-12-26T16:18:40.230Z,3.30
2017-12-26T16:21:07.787Z,2.90
2017-12-26T16:23:42.127Z,2.53
2017-12-26T16:26:09.671Z,2.60
2017-12-26T16:28:37.209Z,2.13
2017-12-26T16:31:05.582Z,2.27
2017-12-26T16:33:33.917Z,2.10
2017-12-26T16:36:01.463Z,2.70
2017-12-26T16:38:29.100Z,2.93
2017-12-26T16:40:57.417Z,6.17
2017-12-26T16:43:24.947Z,3.80
2017-12-26T16:45:52.518Z,3.10
2017-12-26T16:48:20.048Z,3.93
2017-12-26T16:50:48.362Z,3.10
2017-12-26T16:53:15.891Z,2.73
2017-12-26T16:55:44.211Z,2.87
2017-12-26T16:58:11.738Z,3.00
2017-12-26T17:00:39.297Z,3.20
2017-12-26T17:03:06.839Z,2.83
2017-12-26T17:05:35.158Z,2.90
2017-12-26T17:08:02.704Z,2.60
2017-12-26T17:10:32.279Z,5.60
2017-12-26T17:13:00.148Z,6.50
2017-12-26T17:15:28.522Z,3.07
2017-12-26T17:17:56.838Z,5.33
2017-12-26T17:20:24.371Z,4.30
2017-12-26T17:22:52.700Z,3.17
2017-12-26T17:25:20.549Z,3.30
2017-12-26T17:27:48.107Z,4.57
2017-12-26T17:30:15.635Z,4.00
2017-12-26T17:32:43.959Z,3.73
2017-12-26T17:35:12.131Z,4.13
2017-12-26T17:37:40.504Z,3.10
2017-12-26T17:40:08.031Z,3.20
2017-12-26T17:42:35.587Z,3.13
2017-12-26T17:45:03.932Z,4.00
2017-12-26T17:47:31.880Z,3.37
2017-12-26T17:49:59.573Z,4.60
2017-12-26T17:52:27.231Z,4.03
2017-12-26T17:54:54.762Z,4.10
2017-12-26T17:57:23.087Z,5.40
2017-12-26T17:59:51.405Z,6.13
2017-12-26T18:02:18.945Z,3.67
2017-12-26T18:04:46.498Z,4.70
2017-12-26T18:07:14.059Z,4.10
2017-12-26T18:09:41.613Z,3.23
2017-12-26T18:12:09.936Z,4.07
2017-12-26T18:14:38.548Z,4.60
2017-12-26T18:17:06.090Z,4.80
2017-12-26T18:19:33.637Z,4.23
2017-12-26T18:22:01.170Z,4.30
2017-12-26T18:24:28.731Z,2.87
2017-12-26T18:26:56.259Z,4.50
2017-12-26T18:29:24.606Z,5.40
2017-12-26T18:31:52.146Z,4.77
2017-12-26T18:34:19.704Z,5.13
2017-12-26T18:36:47.267Z,4.43
2017-12-26T18:39:14.902Z,4.00
2017-12-26T18:41:42.433Z,4.47
2017-12-26T18:44:10.165Z,3.70
2017-12-26T18:46:37.698Z,3.17
2017-12-26T18:49:05.286Z,4.57
2017-12-26T18:51:32.826Z,4.90
2017-12-26T18:54:00.390Z,3.93
2017-12-26T18:56:27.922Z,4.70
2017-12-26T18:58:56.237Z,2.80
2017-12-26T19:01:23.771Z,4.03
2017-12-26T19:03:51.322Z,4.77
2017-12-26T19:06:18.854Z,3.60
2017-12-26T19:08:47.158Z,4.13
2017-12-26T19:11:14.707Z,4.20
2017-12-26T19:13:43.002Z,3.90
2017-12-26T19:16:10.561Z,4.50
2017-12-26T19:18:38.097Z,4.93
2017-12-26T19:21:06.428Z,3.80
2017-12-26T19:23:33.963Z,5.87
2017-12-26T19:26:01.532Z,5.00
2017-12-26T19:28:29.075Z,3.30
2017-12-26T19:30:56.634Z,4.20
2017-12-26T19:33:24.161Z,3.90
2017-12-26T19:35:51.722Z,4.87
2017-12-26T19:38:19.246Z,6.87
2017-12-26T19:40:46.801Z,8.53
2017-12-26T19:43:14.337Z,6.00
2017-12-26T19:45:41.905Z,8.20
2017-12-26T19:48:09.449Z,6.83
2017-12-26T19:50:37.019Z,6.10
2017-12-26T19:53:04.576Z,6.83
2017-12-26T19:55:32.130Z,4.60
2017-12-26T19:57:59.676Z,3.80
2017-12-26T20:00:28.003Z,4.90
2017-12-26T20:02:55.543Z,4.40
2017-12-26T20:05:23.110Z,5.30
2017-12-26T20:07:50.643Z,6.13
2017-12-26T20:10:18.184Z,5.20
2017-12-26T20:12:46.530Z,4.27
2017-12-26T20:15:14.061Z,4.70
2017-12-26T20:17:41.612Z,3.97
2017-12-26T20:20:09.165Z,4.60
2017-12-26T20:22:36.748Z,4.30
2017-12-26T20:51:01.715Z,4.87
2017-12-26T20:53:29.280Z,4.37
2017-12-26T20:55:56.811Z,4.63
2017-12-26T20:58:25.130Z,4.67
2017-12-26T21:00:53.309Z,4.07
2017-12-26T21:03:21.580Z,4.50
2017-12-26T21:05:49.152Z,3.20
2017-12-26T21:08:16.744Z,4.53
2017-12-26T21:10:45.093Z,4.27
2017-12-26T21:13:12.775Z,3.47
2017-12-26T21:15:40.367Z,4.20
2017-12-26T21:18:07.928Z,4.27
2017-12-26T21:20:43.461Z,4.50
2017-12-26T21:23:11.878Z,4.60
2017-12-26T21:25:39.418Z,4.53
2017-12-26T21:28:06.981Z,4.83
2017-12-26T21:30:34.506Z,3.80
2017-12-26T21:33:02.065Z,3.43
2017-12-26T21:35:29.598Z,5.50
2017-12-26T21:37:57.171Z,4.40
2017-12-26T21:40:24.698Z,3.97
2017-12-26T21:42:52.230Z,3.30
2017-12-26T21:45:19.786Z,3.63
2017-12-26T21:47:48.082Z,3.80
2017-12-26T21:50:15.626Z,3.30
2017-12-26T21:52:43.158Z,3.70
2017-12-26T21:55:10.718Z,4.20
2017-12-26T21:57:38.246Z,3.47
2017-12-26T22:00:05.793Z,4.30
2017-12-26T22:02:33.314Z,3.47
2017-12-26T22:05:01.634Z,3.90
2017-12-26T22:07:29.449Z,3.93
2017-12-26T22:09:57.768Z,4.10
2017-12-26T22:12:25.295Z,3.97
2017-12-26T22:14:53.655Z,3.40
2017-12-26T22:17:21.209Z,3.80
2017-12-26T22:19:49.056Z,3.97
2017-12-26T22:22:16.990Z,3.73
2017-12-26T22:24:45.382Z,4.07
2017-12-26T22:27:13.074Z,3.47
2017-12-26T22:29:41.709Z,3.43
2017-12-26T22:32:09.985Z,3.10
2017-12-26T22:34:37.542Z,4.03
2017-12-26T22:37:16.748Z,4.03
2017-12-26T22:39:44.408Z,3.33
2017-12-26T22:42:11.944Z,3.67
2017-12-26T22:44:41.408Z,3.80
2017-12-26T22:47:08.989Z,3.50
2017-12-26T22:49:36.518Z,3.13
2017-12-26T22:52:04.841Z,3.10
2017-12-26T22:54:32.374Z,3.63
2017-12-26T22:56:59.923Z,3.33
2017-12-26T22:59:27.465Z,3.50
2017-12-26T23:01:56.389Z,2.70
2017-12-26T23:04:23.910Z,3.10
2017-12-26T23:06:52.269Z,3.60
2017-12-26T23:09:19.803Z,4.80
2017-12-26T23:11:47.358Z,2.70
2017-12-26T23:14:20.626Z,3.23
2017-12-26T23:16:53.821Z,3.37
2017-12-26T23:19:21.350Z,3.80
2017-12-26T23:21:49.688Z,3.17
2017-12-26T23:24:22.850Z,2.83
2017-12-26T23:26:56.191Z,3.17
2017-12-26T23:29:30.093Z,2.97
2017-12-26T23:32:03.269Z,2.90
2017-12-26T23:34:36.370Z,2.97
2017-12-26T23:40:20.191Z,3.40
2017-12-26T23:42:53.483Z,3.13
2017-12-26T23:45:26.650Z,3.27
2017-12-26T23:48:00.667Z,3.40
2017-12-26T23:50:34.550Z,2.93
2017-12-26T23:56:11.546Z,3.37
2017-12-26T23:58:44.883Z,3.23
