createdAt,value
2018-08-18T00:00:15.831Z,16.40
2018-08-18T00:02:44.221Z,16.40
2018-08-18T00:05:13.250Z,16.40
2018-08-18T00:07:41.543Z,16.40
2018-08-18T00:10:10.920Z,16.40
2018-08-18T00:12:39.226Z,16.30
2018-08-18T00:15:09.308Z,16.30
2018-08-18T00:17:38.073Z,16.30
2018-08-18T00:20:09.133Z,16.20
2018-08-18T00:22:37.446Z,16.10
2018-08-18T00:25:06.372Z,16.10
2018-08-18T00:27:34.658Z,16.00
2018-08-18T00:30:08.614Z,16.00
2018-08-18T00:32:36.945Z,16.00
2018-08-18T00:35:07.560Z,16.00
2018-08-18T00:37:36.164Z,15.90
2018-08-18T00:40:05.980Z,15.90
2018-08-18T00:45:32.738Z,15.80
2018-08-18T00:48:01.019Z,15.80
2018-08-18T00:50:44.027Z,15.70
2018-08-18T00:53:14.325Z,15.70
2018-08-18T00:55:42.654Z,15.70
2018-08-18T00:58:20.604Z,15.70
2018-08-18T01:00:54.087Z,15.70
2018-08-18T01:03:22.632Z,15.70
2018-08-18T01:05:50.912Z,15.80
2018-08-18T01:08:20.270Z,15.80
2018-08-18T01:10:48.619Z,15.80
2018-08-18T01:16:17.661Z,15.80
2018-08-18T01:19:04.432Z,15.70
2018-08-18T01:21:33.230Z,15.70
2018-08-18T01:24:02.640Z,15.70
2018-08-18T01:26:30.902Z,15.70
2018-08-18T01:29:10.625Z,15.70
2018-08-18T01:31:38.913Z,15.70
2018-08-18T01:34:07.928Z,15.80
2018-08-18T01:36:36.288Z,15.80
2018-08-18T01:39:07.317Z,15.80
2018-08-18T01:41:35.727Z,15.90
2018-08-18T01:44:16.757Z,15.90
2018-08-18T01:46:47.331Z,15.90
2018-08-18T01:49:27.865Z,15.80
2018-08-18T01:51:56.825Z,15.90
2018-08-18T01:54:25.202Z,15.90
2018-08-18T01:56:58.989Z,15.90
2018-08-18T01:59:27.302Z,15.80
2018-08-18T02:01:55.583Z,15.80
2018-08-18T02:04:24.042Z,15.90
2018-08-18T02:06:53.668Z,15.90
2018-08-18T02:09:21.982Z,15.90
2018-08-18T02:11:54.112Z,15.80
2018-08-18T02:14:22.617Z,15.80
2018-08-18T02:16:53.477Z,15.80
2018-08-18T02:19:21.727Z,15.80
2018-08-18T02:21:50.030Z,15.80
2018-08-18T02:24:18.632Z,15.80
2018-08-18T02:26:46.883Z,15.80
2018-08-18T02:29:15.253Z,15.70
2018-08-18T02:31:43.529Z,15.70
2018-08-18T02:34:12.909Z,15.70
2018-08-18T02:36:41.245Z,15.70
2018-08-18T02:39:09.569Z,15.70
2018-08-18T02:41:37.934Z,15.70
2018-08-18T02:44:06.427Z,15.70
2018-08-18T02:46:36.441Z,15.70
2018-08-18T02:49:05.214Z,15.70
2018-08-18T02:51:33.927Z,15.60
2018-08-18T02:54:02.668Z,15.60
2018-08-18T02:56:36.261Z,15.60
2018-08-18T02:59:07.350Z,15.60
2018-08-18T03:01:36.962Z,15.60
2018-08-18T03:04:07.670Z,15.60
2018-08-18T03:06:36.081Z,15.60
2018-08-18T03:09:07.165Z,15.60
2018-08-18T03:11:39.757Z,15.60
2018-08-18T03:14:08.477Z,15.50
2018-08-18T03:16:38.217Z,15.50
2018-08-18T03:19:06.518Z,15.50
2018-08-18T03:21:41.592Z,15.50
2018-08-18T03:25:14.046Z,15.50
2018-08-18T03:27:42.318Z,15.50
2018-08-18T03:30:29.610Z,15.50
2018-08-18T03:32:57.917Z,15.50
2018-08-18T03:35:26.239Z,15.50
2018-08-18T03:37:54.553Z,15.50
2018-08-18T03:40:22.819Z,15.40
2018-08-18T03:42:51.089Z,15.50
2018-08-18T03:45:20.524Z,15.50
2018-08-18T03:47:48.766Z,15.50
2018-08-18T03:50:17.090Z,15.50
2018-08-18T03:52:45.376Z,15.50
2018-08-18T03:55:13.845Z,15.50
2018-08-18T03:57:47.288Z,15.60
2018-08-18T04:00:16.960Z,15.60
2018-08-18T04:02:45.224Z,15.50
2018-08-18T04:05:13.716Z,15.50
2018-08-18T04:07:47.899Z,15.40
2018-08-18T04:10:17.970Z,15.40
2018-08-18T04:12:46.281Z,15.30
2018-08-18T04:15:14.788Z,15.30
2018-08-18T04:17:43.107Z,15.30
2018-08-18T04:20:11.498Z,15.30
2018-08-18T04:22:39.806Z,15.30
2018-08-18T04:25:08.292Z,15.30
2018-08-18T04:27:39.691Z,15.30
2018-08-18T04:30:24.896Z,15.20
2018-08-18T04:32:56.528Z,15.20
2018-08-18T04:35:32.280Z,15.10
2018-08-18T04:38:04.268Z,15.10
2018-08-18T04:40:32.790Z,15.10
2018-08-18T04:43:01.689Z,15.10
2018-08-18T04:45:29.990Z,15.10
2018-08-18T04:47:58.314Z,15.10
2018-08-18T04:50:26.643Z,15.10
2018-08-18T04:52:55.314Z,15.10
2018-08-18T04:55:23.631Z,15.10
2018-08-18T04:57:51.905Z,15.20
2018-08-18T05:00:20.183Z,15.20
2018-08-18T05:02:54.503Z,15.30
2018-08-18T05:05:25.751Z,15.30
2018-08-18T05:07:54.097Z,15.40
2018-08-18T05:10:22.432Z,15.40
2018-08-18T05:12:50.777Z,15.50
2018-08-18T05:15:19.841Z,15.50
2018-08-18T05:17:49.599Z,15.50
2018-08-18T05:23:22.104Z,15.60
2018-08-18T05:25:51.933Z,15.70
2018-08-18T05:28:20.397Z,15.70
2018-08-18T05:30:51.173Z,15.80
2018-08-18T05:33:19.610Z,15.90
2018-08-18T05:35:47.904Z,16.00
2018-08-18T05:38:16.270Z,16.00
2018-08-18T05:40:44.628Z,16.10
2018-08-18T05:43:13.096Z,16.20
2018-08-18T05:45:41.442Z,16.20
2018-08-18T05:48:09.666Z,16.30
2018-08-18T05:50:37.929Z,16.40
2018-08-18T05:53:24.012Z,16.50
2018-08-18T05:55:52.344Z,16.60
2018-08-18T05:58:20.590Z,16.70
2018-08-18T06:00:50.449Z,16.80
2018-08-18T06:06:18.733Z,16.90
2018-08-18T06:08:47.045Z,17.10
2018-08-18T06:11:15.312Z,17.10
2018-08-18T06:13:43.767Z,17.10
2018-08-18T06:16:12.301Z,17.20
2018-08-18T06:18:41.224Z,17.20
2018-08-18T06:21:09.465Z,17.30
2018-08-18T06:23:38.768Z,17.30
2018-08-18T06:26:07.573Z,17.40
2018-08-18T06:28:35.954Z,17.50
2018-08-18T06:31:04.719Z,17.50
2018-08-18T06:33:33.297Z,17.50
2018-08-18T06:36:02.156Z,17.60
2018-08-18T06:38:30.389Z,17.60
2018-08-18T06:40:59.923Z,17.60
2018-08-18T06:43:29.847Z,17.60
2018-08-18T06:45:58.574Z,17.60
2018-08-18T06:48:33.206Z,17.60
2018-08-18T06:51:01.613Z,17.70
2018-08-18T06:53:35.657Z,17.70
2018-08-18T06:56:03.962Z,17.80
2018-08-18T06:58:32.296Z,17.80
2018-08-18T07:01:00.619Z,17.80
2018-08-18T07:03:41.476Z,17.90
2018-08-18T07:09:10.425Z,18.10
2018-08-18T07:11:38.745Z,18.10
2018-08-18T07:14:07.096Z,18.20
2018-08-18T07:16:35.379Z,18.20
2018-08-18T07:19:03.648Z,18.30
2018-08-18T07:21:31.921Z,18.40
2018-08-18T07:24:00.190Z,18.50
2018-08-18T07:26:28.450Z,18.50
2018-08-18T07:28:56.827Z,18.60
2018-08-18T07:31:25.049Z,18.80
2018-08-18T07:33:53.532Z,18.90
2018-08-18T07:36:21.829Z,18.90
2018-08-18T07:38:50.072Z,19.00
2018-08-18T07:41:18.571Z,19.00
2018-08-18T07:43:46.846Z,18.90
2018-08-18T07:46:15.184Z,19.00
2018-08-18T07:48:43.515Z,19.00
2018-08-18T07:51:11.831Z,19.00
2018-08-18T07:53:40.269Z,19.00
2018-08-18T07:56:08.500Z,19.00
2018-08-18T07:58:38.316Z,19.00
2018-08-18T08:01:06.803Z,19.00
2018-08-18T08:03:35.264Z,19.10
2018-08-18T08:06:03.556Z,19.20
2018-08-18T08:08:37.282Z,19.20
2018-08-18T08:11:10.828Z,19.20
2018-08-18T08:13:39.249Z,19.30
2018-08-18T08:16:07.583Z,19.30
2018-08-18T08:18:35.865Z,19.40
2018-08-18T08:21:04.119Z,19.30
2018-08-18T08:23:32.549Z,19.40
2018-08-18T08:26:00.821Z,19.40
2018-08-18T08:28:29.064Z,19.30
2018-08-18T08:30:57.314Z,19.30
2018-08-18T08:33:33.855Z,19.20
2018-08-18T08:36:02.187Z,19.30
2018-08-18T08:38:41.872Z,19.20
2018-08-18T08:41:12.284Z,19.30
2018-08-18T08:43:40.700Z,19.40
2018-08-18T08:46:09.080Z,19.40
2018-08-18T08:48:38.363Z,19.30
2018-08-18T08:51:07.661Z,19.30
2018-08-18T08:53:36.322Z,19.30
2018-08-18T08:56:04.626Z,19.30
2018-08-18T08:58:34.903Z,19.40
2018-08-18T09:01:03.214Z,19.60
2018-08-18T09:03:31.538Z,19.70
2018-08-18T09:05:59.878Z,19.80
2018-08-18T09:08:28.167Z,19.80
2018-08-18T09:10:56.410Z,19.80
2018-08-18T09:13:24.882Z,19.70
2018-08-18T09:15:53.171Z,19.80
2018-08-18T09:18:21.523Z,19.80
2018-08-18T09:20:49.837Z,19.70
2018-08-18T09:23:18.223Z,19.80
2018-08-18T09:25:46.500Z,19.70
2018-08-18T09:28:14.815Z,19.70
2018-08-18T09:30:43.130Z,19.80
2018-08-18T09:33:11.538Z,19.80
2018-08-18T09:35:54.994Z,19.80
2018-08-18T09:38:23.300Z,19.90
2018-08-18T09:40:51.574Z,20.00
2018-08-18T09:43:22.875Z,20.10
2018-08-18T09:45:51.926Z,20.00
2018-08-18T09:48:20.193Z,20.00
2018-08-18T09:50:48.493Z,20.00
2018-08-18T09:53:16.963Z,20.10
2018-08-18T09:55:45.438Z,20.10
2018-08-18T09:58:13.762Z,20.20
2018-08-18T10:00:42.443Z,20.30
2018-08-18T10:03:11.576Z,20.40
2018-08-18T10:05:40.363Z,20.50
2018-08-18T10:08:09.330Z,20.60
2018-08-18T10:10:37.642Z,20.60
2018-08-18T10:13:06.371Z,20.60
2018-08-18T10:15:34.845Z,20.60
2018-08-18T10:18:03.171Z,20.60
2018-08-18T10:20:35.718Z,20.60
2018-08-18T10:23:05.076Z,20.80
2018-08-18T10:25:33.323Z,20.80
2018-08-18T10:28:01.631Z,20.90
2018-08-18T10:30:36.580Z,20.80
2018-08-18T10:33:04.962Z,20.80
2018-08-18T10:35:33.257Z,20.60
2018-08-18T10:38:02.957Z,20.50
2018-08-18T10:40:31.280Z,20.50
2018-08-18T10:42:59.787Z,20.50
2018-08-18T10:45:28.208Z,20.70
2018-08-18T10:47:56.506Z,20.80
2018-08-18T10:51:33.351Z,21.00
2018-08-18T10:54:02.257Z,21.00
2018-08-18T10:56:31.522Z,21.00
2018-08-18T10:59:16.825Z,20.90
2018-08-18T11:02:01.605Z,20.80
2018-08-18T11:04:32.076Z,20.80
2018-08-18T11:07:00.359Z,20.60
2018-08-18T11:09:29.343Z,20.50
2018-08-18T11:11:57.786Z,20.50
2018-08-18T11:14:27.115Z,20.50
2018-08-18T11:16:55.437Z,20.50
2018-08-18T11:19:23.863Z,20.50
2018-08-18T11:23:08.750Z,20.50
2018-08-18T11:25:39.502Z,20.50
2018-08-18T11:28:09.030Z,20.60
2018-08-18T11:30:37.298Z,20.60
2018-08-18T11:33:05.877Z,20.60
2018-08-18T11:35:34.634Z,20.60
2018-08-18T11:38:05.347Z,20.60
2018-08-18T11:40:33.721Z,20.60
2018-08-18T11:43:03.355Z,20.60
2018-08-18T11:45:33.901Z,20.60
2018-08-18T11:48:06.778Z,20.60
2018-08-18T11:50:35.094Z,20.60
2018-08-18T11:53:04.044Z,20.60
2018-08-18T11:55:32.407Z,20.60
2018-08-18T11:58:08.457Z,20.60
2018-08-18T12:00:40.675Z,20.70
2018-08-18T12:03:14.121Z,20.70
2018-08-18T12:05:47.917Z,20.80
2018-08-18T12:08:18.021Z,20.80
2018-08-18T12:10:47.244Z,20.70
2018-08-18T12:13:15.555Z,20.70
2018-08-18T12:16:00.705Z,20.70
2018-08-18T12:18:31.024Z,20.70
2018-08-18T12:21:00.411Z,20.70
2018-08-18T12:23:37.184Z,20.70
2018-08-18T12:26:08.127Z,20.70
2018-08-18T12:28:54.518Z,20.80
2018-08-18T12:31:25.317Z,20.80
2018-08-18T12:33:54.159Z,20.80
2018-08-18T12:36:22.483Z,20.90
2018-08-18T12:38:52.649Z,20.90
2018-08-18T12:41:21.062Z,21.00
2018-08-18T12:43:51.399Z,21.10
2018-08-18T12:46:23.063Z,21.20
2018-08-18T12:48:54.221Z,21.30
2018-08-18T12:51:22.541Z,21.30
2018-08-18T12:53:54.065Z,21.20
2018-08-18T12:56:26.189Z,21.10
2018-08-18T12:58:54.479Z,21.10
2018-08-18T13:01:42.107Z,21.10
2018-08-18T13:04:12.256Z,21.10
2018-08-18T13:06:53.111Z,21.10
2018-08-18T13:09:23.658Z,21.10
2018-08-18T13:11:53.263Z,21.10
2018-08-18T13:14:24.987Z,21.00
2018-08-18T13:16:53.492Z,21.00
2018-08-18T13:19:23.850Z,20.90
2018-08-18T13:21:52.947Z,20.90
2018-08-18T13:24:21.405Z,20.80
2018-08-18T13:26:49.707Z,20.80
2018-08-18T13:29:18.018Z,20.80
2018-08-18T13:31:46.259Z,20.70
2018-08-18T13:34:15.984Z,20.60
2018-08-18T13:36:45.242Z,20.50
2018-08-18T13:39:16.573Z,20.50
2018-08-18T13:41:45.595Z,20.60
2018-08-18T13:44:38.538Z,20.60
2018-08-18T13:47:06.856Z,20.60
2018-08-18T13:49:35.130Z,20.70
2018-08-18T13:52:03.486Z,20.70
2018-08-18T13:54:33.458Z,20.80
2018-08-18T13:57:01.781Z,20.80
2018-08-18T13:59:40.608Z,20.80
2018-08-18T14:02:09.568Z,20.80
2018-08-18T14:04:39.988Z,20.80
2018-08-18T14:07:08.751Z,20.70
2018-08-18T14:09:37.025Z,20.70
2018-08-18T14:12:10.764Z,20.70
2018-08-18T14:14:39.120Z,20.60
2018-08-18T14:17:07.443Z,20.60
2018-08-18T14:19:35.767Z,20.60
2018-08-18T14:22:08.158Z,20.60
2018-08-18T14:24:37.750Z,20.60
2018-08-18T14:27:11.814Z,20.60
2018-08-18T14:29:40.093Z,20.70
2018-08-18T14:32:15.096Z,20.60
2018-08-18T14:34:47.977Z,20.60
2018-08-18T14:37:16.222Z,20.60
2018-08-18T14:39:45.287Z,20.70
2018-08-18T14:42:13.619Z,20.70
2018-08-18T14:44:41.962Z,20.80
2018-08-18T14:47:10.344Z,20.80
2018-08-18T14:49:38.684Z,20.80
2018-08-18T14:52:07.068Z,20.90
2018-08-18T14:54:36.200Z,21.00
2018-08-18T14:57:04.505Z,21.10
2018-08-18T14:59:37.045Z,21.10
2018-08-18T15:02:06.846Z,21.00
2018-08-18T15:04:35.961Z,21.00
2018-08-18T15:07:04.299Z,21.00
2018-08-18T15:09:37.312Z,21.00
2018-08-18T15:12:06.060Z,21.10
2018-08-18T15:14:34.426Z,21.20
2018-08-18T15:17:02.737Z,21.30
2018-08-18T15:19:31.056Z,21.40
2018-08-18T15:22:00.069Z,21.50
2018-08-18T15:24:29.145Z,21.60
2018-08-18T15:26:57.565Z,21.60
2018-08-18T15:29:25.882Z,21.60
2018-08-18T15:31:56.172Z,21.50
2018-08-18T15:34:24.791Z,21.50
2018-08-18T15:36:53.124Z,21.40
2018-08-18T15:39:24.037Z,21.40
2018-08-18T15:41:54.176Z,21.40
2018-08-18T15:44:22.450Z,21.30
2018-08-18T15:46:50.723Z,21.30
2018-08-18T15:49:19.000Z,21.20
2018-08-18T15:51:54.403Z,21.10
2018-08-18T15:54:24.347Z,21.00
2018-08-18T15:56:52.644Z,21.00
2018-08-18T15:59:20.893Z,21.00
2018-08-18T16:01:49.159Z,21.00
2018-08-18T16:04:17.466Z,21.10
2018-08-18T16:06:45.908Z,21.10
2018-08-18T16:09:14.181Z,21.10
2018-08-18T16:11:42.530Z,21.00
2018-08-18T16:14:11.026Z,21.00
2018-08-18T16:16:56.320Z,20.90
2018-08-18T16:19:25.050Z,20.90
2018-08-18T16:21:53.386Z,20.80
2018-08-18T16:24:30.764Z,20.70
2018-08-18T16:26:59.660Z,20.80
2018-08-18T16:29:27.915Z,20.80
2018-08-18T16:32:13.246Z,20.80
2018-08-18T16:34:42.621Z,20.90
2018-08-18T16:37:10.880Z,20.90
2018-08-18T16:39:39.336Z,21.00
2018-08-18T16:42:07.590Z,20.90
2018-08-18T16:44:35.982Z,20.90
2018-08-18T16:47:04.906Z,21.00
2018-08-18T16:49:33.240Z,20.90
2018-08-18T16:52:01.558Z,20.90
2018-08-18T16:54:32.057Z,20.90
2018-08-18T16:57:00.336Z,20.90
2018-08-18T16:59:29.279Z,20.90
2018-08-18T17:01:57.805Z,20.80
2018-08-18T17:04:30.661Z,20.90
2018-08-18T17:06:59.292Z,20.90
2018-08-18T17:09:40.837Z,20.90
2018-08-18T17:12:25.035Z,20.90
2018-08-18T17:14:53.321Z,20.80
2018-08-18T17:17:23.071Z,20.80
2018-08-18T17:19:51.366Z,20.80
2018-08-18T17:22:19.651Z,20.80
2018-08-18T17:24:48.205Z,20.80
2018-08-18T17:27:16.491Z,20.80
2018-08-18T17:29:47.589Z,20.70
2018-08-18T17:32:15.850Z,20.70
2018-08-18T17:34:44.385Z,20.70
2018-08-18T17:37:12.705Z,20.70
2018-08-18T17:39:41.511Z,20.60
2018-08-18T17:42:09.814Z,20.60
2018-08-18T17:44:39.227Z,20.60
2018-08-18T17:47:09.761Z,20.60
2018-08-18T17:49:46.417Z,20.60
2018-08-18T17:52:14.793Z,20.50
2018-08-18T17:54:45.288Z,20.50
2018-08-18T17:57:13.602Z,20.50
2018-08-18T17:59:41.935Z,20.50
2018-08-18T18:02:13.312Z,20.50
2018-08-18T18:04:41.840Z,20.50
2018-08-18T18:07:11.523Z,20.40
2018-08-18T18:09:39.907Z,20.40
2018-08-18T18:12:30.044Z,20.40
2018-08-18T18:14:58.497Z,20.40
2018-08-18T18:17:27.281Z,20.40
2018-08-18T18:19:58.171Z,20.40
2018-08-18T18:22:50.834Z,20.40
2018-08-18T18:25:20.612Z,20.40
2018-08-18T18:27:49.250Z,20.40
2018-08-18T18:30:18.745Z,20.30
2018-08-18T18:32:47.093Z,20.30
2018-08-18T18:35:15.860Z,20.30
2018-08-18T18:37:44.139Z,20.30
2018-08-18T18:40:12.494Z,20.20
2018-08-18T18:42:40.845Z,20.20
2018-08-18T18:45:10.179Z,20.20
2018-08-18T18:47:38.935Z,20.20
2018-08-18T18:50:08.197Z,20.20
2018-08-18T18:52:36.431Z,20.10
2018-08-18T18:55:05.228Z,20.10
2018-08-18T18:57:33.498Z,20.10
2018-08-18T19:00:01.936Z,20.10
2018-08-18T19:02:49.501Z,20.00
2018-08-18T19:05:23.172Z,20.00
2018-08-18T19:08:01.688Z,19.90
2018-08-18T19:10:30.193Z,19.80
2018-08-18T19:12:58.491Z,19.80
2018-08-18T19:15:27.775Z,19.80
2018-08-18T19:17:56.244Z,19.70
2018-08-18T19:20:27.080Z,19.70
2018-08-18T19:23:29.737Z,19.70
2018-08-18T19:25:58.101Z,19.60
2018-08-18T19:28:26.514Z,19.60
2018-08-18T19:30:54.774Z,19.60
2018-08-18T19:33:23.136Z,19.60
2018-08-18T19:35:52.687Z,19.60
2018-08-18T19:38:21.941Z,19.60
2018-08-18T19:40:52.973Z,19.70
2018-08-18T19:43:26.510Z,19.70
2018-08-18T19:45:55.403Z,19.70
2018-08-18T19:48:24.946Z,19.70
2018-08-18T19:50:58.618Z,19.70
2018-08-18T19:53:31.817Z,19.70
2018-08-18T19:56:01.171Z,19.70
2018-08-18T19:58:30.184Z,19.70
2018-08-18T20:00:58.511Z,19.70
2018-08-18T20:03:27.296Z,19.70
2018-08-18T20:05:55.661Z,19.70
2018-08-18T20:08:25.131Z,19.70
2018-08-18T20:10:54.503Z,19.70
2018-08-18T20:13:24.192Z,19.70
2018-08-18T20:15:55.736Z,19.70
2018-08-18T20:18:24.141Z,19.70
2018-08-18T20:20:52.473Z,19.70
2018-08-18T20:23:21.373Z,19.70
2018-08-18T20:25:50.339Z,19.70
2018-08-18T20:28:18.675Z,19.70
2018-08-18T20:30:46.969Z,19.70
2018-08-18T20:33:15.415Z,19.70
2018-08-18T20:35:43.776Z,19.70
2018-08-18T20:38:12.114Z,19.70
2018-08-18T20:40:40.431Z,19.70
2018-08-18T20:43:08.838Z,19.60
2018-08-18T20:45:52.598Z,19.60
2018-08-18T20:48:22.343Z,19.60
2018-08-18T20:50:51.093Z,19.60
2018-08-18T20:53:19.568Z,19.60
2018-08-18T20:56:03.303Z,19.60
2018-08-18T20:58:33.423Z,19.60
2018-08-18T21:01:02.190Z,19.60
2018-08-18T21:03:47.097Z,19.60
2018-08-18T21:06:16.463Z,19.60
2018-08-18T21:08:44.770Z,19.60
2018-08-18T21:11:13.170Z,19.60
2018-08-18T21:13:42.080Z,19.50
2018-08-18T21:16:10.522Z,19.50
2018-08-18T21:18:38.806Z,19.50
2018-08-18T21:21:24.166Z,19.50
2018-08-18T21:23:52.820Z,19.50
2018-08-18T21:26:21.166Z,19.50
2018-08-18T21:28:49.425Z,19.50
2018-08-18T21:31:23.126Z,19.50
2018-08-18T21:33:51.534Z,19.50
2018-08-18T21:36:19.906Z,19.50
2018-08-18T21:38:48.175Z,19.50
2018-08-18T21:41:16.517Z,19.50
2018-08-18T21:43:46.175Z,19.50
2018-08-18T21:46:14.494Z,19.50
2018-08-18T21:48:49.927Z,19.50
2018-08-18T21:51:20.335Z,19.50
2018-08-18T21:53:48.886Z,19.50
2018-08-18T21:56:17.295Z,19.50
2018-08-18T21:58:45.567Z,19.50
2018-08-18T22:01:22.198Z,19.50
2018-08-18T22:03:51.610Z,19.50
2018-08-18T22:06:19.922Z,19.50
2018-08-18T22:08:48.217Z,19.40
2018-08-18T22:11:18.409Z,19.40
2018-08-18T22:13:54.904Z,19.40
2018-08-18T22:16:23.818Z,19.40
2018-08-18T22:18:57.576Z,19.40
2018-08-18T22:21:27.553Z,19.40
2018-08-18T22:23:57.802Z,19.40
2018-08-18T22:26:26.091Z,19.40
2018-08-18T22:28:59.359Z,19.30
2018-08-18T22:31:28.780Z,19.30
2018-08-18T22:33:58.710Z,19.30
2018-08-18T22:36:28.762Z,19.40
2018-08-18T22:38:57.512Z,19.40
2018-08-18T22:41:25.852Z,19.30
2018-08-18T22:43:55.897Z,19.30
2018-08-18T22:46:24.263Z,19.30
2018-08-18T22:48:53.218Z,19.30
2018-08-18T22:51:21.496Z,19.30
2018-08-18T22:53:50.873Z,19.30
2018-08-18T22:56:19.187Z,19.40
2018-08-18T22:58:54.230Z,19.40
2018-08-18T23:01:22.777Z,19.40
2018-08-18T23:03:51.335Z,19.40
2018-08-18T23:06:19.718Z,19.30
2018-08-18T23:08:47.928Z,19.30
2018-08-18T23:11:16.305Z,19.30
2018-08-18T23:13:44.620Z,19.30
2018-08-18T23:16:12.953Z,19.30
2018-08-18T23:18:41.359Z,19.30
2018-08-18T23:21:13.251Z,19.30
2018-08-18T23:23:41.960Z,19.30
2018-08-18T23:26:10.214Z,19.30
2018-08-18T23:28:38.578Z,19.30
2018-08-18T23:31:06.897Z,19.30
2018-08-18T23:33:35.356Z,19.30
2018-08-18T23:36:04.758Z,19.30
2018-08-18T23:38:33.020Z,19.30
2018-08-18T23:41:06.779Z,19.20
2018-08-18T23:43:35.304Z,19.20
2018-08-18T23:46:03.703Z,19.30
2018-08-18T23:48:32.002Z,19.30
2018-08-18T23:51:00.414Z,19.30
2018-08-18T23:53:29.025Z,19.30
2018-08-18T23:55:58.360Z,19.30
2018-08-18T23:58:26.734Z,19.30
