createdAt,value
2018-06-30T00:00:56.245Z,99.99
2018-06-30T00:01:56.271Z,99.99
2018-06-30T00:02:56.290Z,99.99
2018-06-30T00:03:56.317Z,99.99
2018-06-30T00:04:56.336Z,99.99
2018-06-30T00:05:56.357Z,99.99
2018-06-30T00:06:56.376Z,99.99
2018-06-30T00:07:56.398Z,99.99
2018-06-30T00:08:56.423Z,99.99
2018-06-30T00:09:56.444Z,99.99
2018-06-30T00:10:56.463Z,99.99
2018-06-30T00:11:56.488Z,99.99
2018-06-30T00:12:56.506Z,99.99
2018-06-30T00:13:56.531Z,99.99
2018-06-30T00:14:56.550Z,99.99
2018-06-30T00:15:56.576Z,99.99
2018-06-30T00:16:56.597Z,99.99
2018-06-30T00:17:56.619Z,99.99
2018-06-30T00:18:56.641Z,99.99
2018-06-30T00:19:56.664Z,99.99
2018-06-30T00:20:56.685Z,99.99
2018-06-30T00:21:56.705Z,99.99
2018-06-30T00:22:56.772Z,99.99
2018-06-30T00:23:56.751Z,99.99
2018-06-30T00:24:56.770Z,99.99
2018-06-30T00:25:56.792Z,99.99
2018-06-30T00:26:56.811Z,99.99
2018-06-30T00:27:56.836Z,99.99
2018-06-30T00:28:56.854Z,99.99
2018-06-30T00:29:56.878Z,99.99
2018-06-30T00:30:56.900Z,99.99
2018-06-30T00:31:56.920Z,99.99
2018-06-30T00:32:56.943Z,99.99
2018-06-30T00:33:56.968Z,99.99
2018-06-30T00:34:56.985Z,99.99
2018-06-30T00:35:57.007Z,99.99
2018-06-30T00:36:57.031Z,99.99
2018-06-30T00:37:57.053Z,99.99
2018-06-30T00:38:57.078Z,99.99
2018-06-30T00:39:57.094Z,99.99
2018-06-30T00:40:57.117Z,99.99
2018-06-30T00:41:57.138Z,99.99
2018-06-30T00:42:57.158Z,99.99
2018-06-30T00:43:57.183Z,99.99
2018-06-30T00:44:57.205Z,99.99
2018-06-30T00:45:57.226Z,99.99
2018-06-30T00:46:57.248Z,99.99
2018-06-30T00:47:57.269Z,99.99
2018-06-30T00:48:57.290Z,99.99
2018-06-30T00:49:57.313Z,99.99
2018-06-30T00:50:57.331Z,99.99
2018-06-30T00:51:57.360Z,99.99
2018-06-30T00:52:57.377Z,99.99
2018-06-30T00:53:57.397Z,99.99
2018-06-30T00:54:57.422Z,99.99
2018-06-30T00:55:57.442Z,99.99
2018-06-30T00:56:57.463Z,99.99
2018-06-30T00:57:57.486Z,99.99
2018-06-30T00:58:57.505Z,99.99
2018-06-30T00:59:57.530Z,99.99
2018-06-30T01:00:57.550Z,99.99
2018-06-30T01:01:57.570Z,99.99
2018-06-30T01:02:57.591Z,99.99
2018-06-30T01:03:57.616Z,99.99
2018-06-30T01:04:57.637Z,99.99
2018-06-30T01:05:57.659Z,99.99
2018-06-30T01:06:57.678Z,99.99
2018-06-30T01:07:57.701Z,99.99
2018-06-30T01:08:57.722Z,99.99
2018-06-30T01:09:57.744Z,99.99
2018-06-30T01:10:57.767Z,99.99
2018-06-30T01:11:57.785Z,99.99
2018-06-30T01:12:57.809Z,99.99
2018-06-30T01:13:57.831Z,99.99
2018-06-30T01:14:57.854Z,99.99
2018-06-30T01:15:57.872Z,99.99
2018-06-30T01:16:57.896Z,99.99
2018-06-30T01:17:57.917Z,99.99
2018-06-30T01:18:57.938Z,99.99
2018-06-30T01:19:57.958Z,99.99
2018-06-30T01:20:57.982Z,99.99
2018-06-30T01:21:58.002Z,99.99
2018-06-30T01:22:58.024Z,99.99
2018-06-30T01:23:58.050Z,99.99
2018-06-30T01:24:58.070Z,99.99
2018-06-30T01:25:58.088Z,99.99
2018-06-30T01:26:58.108Z,99.99
2018-06-30T01:27:58.130Z,99.99
2018-06-30T01:28:58.153Z,99.99
2018-06-30T01:29:58.175Z,99.99
2018-06-30T01:30:58.197Z,99.99
2018-06-30T01:31:58.219Z,99.99
2018-06-30T01:32:58.242Z,99.99
2018-06-30T01:33:58.262Z,99.99
2018-06-30T01:34:58.283Z,99.99
2018-06-30T01:35:58.303Z,99.99
2018-06-30T01:36:58.327Z,99.99
2018-06-30T01:37:58.345Z,99.99
2018-06-30T01:38:58.370Z,99.99
2018-06-30T01:39:58.393Z,99.99
2018-06-30T01:40:58.410Z,99.99
2018-06-30T01:41:58.432Z,99.99
2018-06-30T01:42:58.454Z,99.99
2018-06-30T01:43:58.475Z,99.99
2018-06-30T01:44:58.499Z,99.99
2018-06-30T01:45:58.520Z,99.99
2018-06-30T01:46:58.543Z,99.99
2018-06-30T01:47:58.567Z,99.99
2018-06-30T01:48:58.582Z,99.99
2018-06-30T01:49:58.606Z,99.99
2018-06-30T01:50:58.627Z,99.99
2018-06-30T01:51:58.647Z,99.99
2018-06-30T01:52:58.670Z,99.99
2018-06-30T01:53:58.690Z,99.99
2018-06-30T01:54:58.715Z,99.99
2018-06-30T01:55:58.939Z,99.99
2018-06-30T01:56:58.756Z,99.99
2018-06-30T01:57:58.776Z,99.99
2018-06-30T01:58:58.797Z,99.99
2018-06-30T01:59:58.825Z,99.99
2018-06-30T02:00:58.842Z,99.99
2018-06-30T02:01:58.862Z,99.99
2018-06-30T02:02:58.885Z,99.99
2018-06-30T02:03:58.924Z,99.99
2018-06-30T02:04:58.926Z,99.99
2018-06-30T02:05:58.952Z,99.99
2018-06-30T02:06:58.971Z,99.99
2018-06-30T02:07:58.991Z,99.99
2018-06-30T02:08:59.014Z,99.99
2018-06-30T02:09:59.036Z,99.99
2018-06-30T02:10:59.055Z,99.99
2018-06-30T02:11:59.077Z,99.99
2018-06-30T02:12:59.097Z,99.99
2018-06-30T02:13:59.120Z,99.99
2018-06-30T02:14:59.141Z,99.99
2018-06-30T02:15:59.167Z,99.99
2018-06-30T02:16:59.184Z,99.99
2018-06-30T02:17:59.211Z,99.99
2018-06-30T02:18:59.230Z,99.99
2018-06-30T02:19:59.250Z,99.99
2018-06-30T02:20:59.272Z,99.99
2018-06-30T02:21:59.293Z,99.99
2018-06-30T02:22:59.316Z,99.99
2018-06-30T02:23:59.336Z,99.99
2018-06-30T02:24:59.357Z,99.99
2018-06-30T02:25:59.378Z,99.99
2018-06-30T02:26:59.398Z,99.99
2018-06-30T02:27:59.423Z,99.99
2018-06-30T02:28:59.440Z,99.99
2018-06-30T02:29:59.462Z,99.99
2018-06-30T02:30:59.484Z,99.99
2018-06-30T02:31:59.508Z,99.99
2018-06-30T02:32:59.530Z,99.99
2018-06-30T02:33:59.551Z,99.99
2018-06-30T02:34:59.570Z,99.99
2018-06-30T02:35:59.593Z,99.99
2018-06-30T02:36:59.615Z,99.99
2018-06-30T02:37:59.639Z,99.99
2018-06-30T02:38:59.669Z,99.99
2018-06-30T02:39:59.680Z,99.99
2018-06-30T02:40:59.700Z,99.99
2018-06-30T02:41:59.723Z,99.99
2018-06-30T02:42:59.745Z,99.99
2018-06-30T02:43:59.763Z,99.99
2018-06-30T02:44:59.784Z,99.99
2018-06-30T02:45:59.850Z,99.99
2018-06-30T02:46:59.830Z,99.99
2018-06-30T02:47:59.850Z,99.99
2018-06-30T02:48:59.870Z,99.99
2018-06-30T02:49:59.896Z,99.99
2018-06-30T02:50:59.915Z,99.99
2018-06-30T02:51:59.939Z,99.99
2018-06-30T02:52:59.956Z,99.99
2018-06-30T02:53:59.977Z,99.99
2018-06-30T02:54:59.999Z,99.99
2018-06-30T02:56:00.035Z,99.99
2018-06-30T02:57:00.050Z,99.99
2018-06-30T02:58:00.067Z,99.99
2018-06-30T02:59:00.087Z,99.99
2018-06-30T03:00:00.121Z,99.99
2018-06-30T03:01:00.133Z,99.99
2018-06-30T03:02:00.153Z,99.99
2018-06-30T03:03:00.174Z,99.99
2018-06-30T03:04:00.193Z,99.99
2018-06-30T03:05:00.214Z,99.99
2018-06-30T03:06:00.239Z,99.99
2018-06-30T03:07:00.260Z,99.99
2018-06-30T03:08:00.278Z,99.99
2018-06-30T03:09:00.304Z,99.99
2018-06-30T03:10:00.322Z,99.99
2018-06-30T03:11:00.344Z,99.99
2018-06-30T03:12:00.368Z,99.99
2018-06-30T03:13:00.390Z,99.99
2018-06-30T03:14:00.410Z,99.99
2018-06-30T03:15:00.434Z,99.99
2018-06-30T03:16:00.451Z,99.99
2018-06-30T03:17:00.475Z,99.99
2018-06-30T03:18:00.493Z,99.99
2018-06-30T03:19:00.515Z,99.99
2018-06-30T03:20:00.540Z,99.99
2018-06-30T03:21:00.561Z,99.99
2018-06-30T03:22:00.579Z,99.99
2018-06-30T03:23:00.603Z,99.99
2018-06-30T03:24:00.627Z,99.99
2018-06-30T03:25:00.647Z,99.99
2018-06-30T03:26:00.666Z,99.99
2018-06-30T03:27:00.691Z,99.99
2018-06-30T03:28:00.708Z,99.99
2018-06-30T03:29:00.729Z,99.99
2018-06-30T03:30:00.751Z,99.99
2018-06-30T03:31:00.773Z,99.99
2018-06-30T03:32:00.795Z,99.99
2018-06-30T03:33:00.816Z,99.99
2018-06-30T03:34:00.840Z,99.99
2018-06-30T03:35:00.862Z,99.99
2018-06-30T03:36:00.883Z,99.99
2018-06-30T03:37:00.906Z,99.99
2018-06-30T03:38:00.926Z,99.99
2018-06-30T03:39:00.955Z,99.99
2018-06-30T03:40:00.969Z,99.99
2018-06-30T03:41:00.988Z,99.99
2018-06-30T03:42:01.011Z,99.99
2018-06-30T03:43:01.031Z,99.99
2018-06-30T03:44:01.055Z,99.99
2018-06-30T03:45:01.074Z,99.99
2018-06-30T03:46:01.099Z,99.99
2018-06-30T03:47:01.121Z,99.99
2018-06-30T03:48:01.138Z,99.99
2018-06-30T03:49:01.166Z,99.99
2018-06-30T03:50:01.185Z,99.99
2018-06-30T03:51:01.203Z,99.99
2018-06-30T03:52:01.226Z,99.99
2018-06-30T03:53:01.245Z,99.99
2018-06-30T03:54:01.269Z,99.99
2018-06-30T03:55:01.290Z,99.99
2018-06-30T03:56:01.310Z,99.99
2018-06-30T03:57:01.334Z,99.99
2018-06-30T03:58:01.356Z,99.99
2018-06-30T03:59:01.384Z,99.99
2018-06-30T04:00:01.396Z,99.99
2018-06-30T04:01:01.419Z,99.99
2018-06-30T04:02:01.439Z,99.99
2018-06-30T04:03:01.463Z,99.99
2018-06-30T04:04:01.482Z,99.99
2018-06-30T04:05:01.506Z,99.99
2018-06-30T04:06:01.527Z,99.99
2018-06-30T04:07:01.549Z,99.99
2018-06-30T04:08:01.567Z,99.99
2018-06-30T04:09:01.592Z,99.99
2018-06-30T04:10:01.612Z,99.99
2018-06-30T04:11:01.637Z,99.99
2018-06-30T04:12:01.657Z,99.99
2018-06-30T04:13:01.676Z,99.99
2018-06-30T04:14:01.698Z,99.99
2018-06-30T04:15:01.722Z,99.99
2018-06-30T04:16:01.744Z,99.99
2018-06-30T04:17:01.760Z,99.99
2018-06-30T04:18:01.782Z,99.99
2018-06-30T04:19:01.809Z,99.99
2018-06-30T04:20:01.835Z,99.99
2018-06-30T04:21:01.850Z,99.99
2018-06-30T04:22:01.928Z,99.99
2018-06-30T04:23:01.895Z,99.99
2018-06-30T04:24:01.913Z,99.99
2018-06-30T04:25:01.933Z,99.99
2018-06-30T04:26:01.958Z,99.99
2018-06-30T04:27:01.977Z,99.99
2018-06-30T04:28:02.002Z,99.99
2018-06-30T04:29:02.021Z,99.99
2018-06-30T04:30:02.041Z,99.99
2018-06-30T04:31:02.065Z,99.99
2018-06-30T04:32:02.087Z,99.99
2018-06-30T04:33:02.107Z,99.99
2018-06-30T04:34:02.132Z,99.99
2018-06-30T04:35:02.152Z,99.99
2018-06-30T04:36:02.174Z,99.99
2018-06-30T04:37:02.194Z,99.99
2018-06-30T04:38:02.213Z,99.99
2018-06-30T04:39:02.237Z,99.99
2018-06-30T04:40:02.256Z,99.99
2018-06-30T04:41:02.277Z,99.99
2018-06-30T04:42:02.302Z,99.99
2018-06-30T04:43:02.323Z,99.99
2018-06-30T04:44:02.347Z,99.99
2018-06-30T04:45:02.363Z,99.99
2018-06-30T04:46:02.384Z,99.99
2018-06-30T04:47:02.408Z,99.99
2018-06-30T04:48:02.429Z,99.99
2018-06-30T04:49:02.451Z,99.99
2018-06-30T04:50:02.475Z,99.99
2018-06-30T04:51:02.511Z,99.78
2018-06-30T04:52:02.518Z,99.78
2018-06-30T04:53:02.535Z,98.34
2018-06-30T04:54:02.559Z,97.66
2018-06-30T04:55:02.580Z,97.71
2018-06-30T04:56:02.607Z,96.27
2018-06-30T04:57:02.624Z,95.60
2018-06-30T04:58:02.644Z,95.12
2018-06-30T04:59:02.667Z,94.83
2018-06-30T05:00:02.689Z,94.78
2018-06-30T05:01:02.707Z,93.91
2018-06-30T05:02:02.731Z,93.34
2018-06-30T05:03:02.752Z,93.05
2018-06-30T05:04:02.775Z,92.29
2018-06-30T05:05:02.794Z,91.71
2018-06-30T05:06:02.819Z,91.42
2018-06-30T05:07:02.837Z,90.94
2018-06-30T05:08:02.865Z,90.75
2018-06-30T05:09:02.881Z,90.84
2018-06-30T05:10:02.905Z,90.65
2018-06-30T05:11:02.927Z,90.26
2018-06-30T05:12:02.947Z,89.98
2018-06-30T05:13:02.970Z,89.40
2018-06-30T05:14:02.992Z,89.01
2018-06-30T05:15:03.028Z,88.34
2018-06-30T05:16:03.038Z,88.53
2018-06-30T05:17:03.060Z,88.06
2018-06-30T05:18:03.080Z,88.29
2018-06-30T05:19:03.100Z,87.52
2018-06-30T05:20:03.123Z,87.33
2018-06-30T05:21:03.146Z,87.23
2018-06-30T05:22:03.166Z,87.23
2018-06-30T05:23:03.189Z,86.65
2018-06-30T05:24:03.211Z,86.08
2018-06-30T05:25:03.232Z,85.98
2018-06-30T05:26:03.261Z,85.60
2018-06-30T05:27:03.280Z,85.16
2018-06-30T05:28:03.303Z,84.48
2018-06-30T05:29:03.325Z,84.19
2018-06-30T05:30:03.348Z,84.10
2018-06-30T05:31:03.367Z,83.91
2018-06-30T05:32:03.390Z,83.72
2018-06-30T05:33:03.413Z,83.23
2018-06-30T05:34:03.436Z,83.33
2018-06-30T05:35:03.459Z,82.46
2018-06-30T05:36:03.483Z,82.37
2018-06-30T05:37:03.501Z,82.85
2018-06-30T05:38:03.527Z,82.70
2018-06-30T05:39:03.551Z,82.70
2018-06-30T05:40:03.572Z,82.41
2018-06-30T05:41:03.611Z,81.73
2018-06-30T05:42:03.616Z,80.77
2018-06-30T05:43:03.637Z,80.87
2018-06-30T05:44:03.661Z,80.71
2018-06-30T05:45:03.683Z,80.71
2018-06-30T05:46:03.708Z,79.36
2018-06-30T05:47:03.732Z,80.27
2018-06-30T05:48:03.755Z,79.98
2018-06-30T05:49:03.776Z,77.28
2018-06-30T05:50:03.800Z,78.15
2018-06-30T05:51:03.822Z,77.76
2018-06-30T05:52:03.844Z,76.90
2018-06-30T05:53:03.867Z,76.90
2018-06-30T05:54:03.893Z,77.00
2018-06-30T05:55:03.918Z,76.03
2018-06-30T05:56:03.937Z,76.23
2018-06-30T05:57:03.961Z,75.55
2018-06-30T05:58:03.987Z,75.93
2018-06-30T05:59:04.011Z,74.58
2018-06-30T06:00:04.034Z,75.88
2018-06-30T06:01:04.055Z,75.68
2018-06-30T06:02:04.081Z,74.82
2018-06-30T06:03:04.107Z,72.89
2018-06-30T06:04:04.129Z,74.14
2018-06-30T06:05:04.148Z,74.33
2018-06-30T06:06:04.172Z,74.43
2018-06-30T06:07:04.196Z,73.99
2018-06-30T06:08:04.224Z,72.79
2018-06-30T06:09:04.245Z,72.31
2018-06-30T06:10:04.283Z,72.21
2018-06-30T06:11:04.291Z,72.54
2018-06-30T06:12:04.319Z,72.44
2018-06-30T06:13:04.342Z,71.12
2018-06-30T06:14:04.363Z,70.26
2018-06-30T06:15:04.418Z,70.36
2018-06-30T06:16:04.412Z,69.78
2018-06-30T06:17:04.437Z,69.29
2018-06-30T06:18:04.461Z,68.81
2018-06-30T06:19:04.487Z,69.07
2018-06-30T06:20:04.546Z,69.45
2018-06-30T06:21:04.537Z,69.10
2018-06-30T06:22:04.559Z,68.91
2018-06-30T06:23:04.583Z,68.33
2018-06-30T06:24:04.606Z,67.55
2018-06-30T06:25:04.634Z,66.78
2018-06-30T06:26:04.661Z,67.20
2018-06-30T06:27:04.681Z,67.11
2018-06-30T06:28:04.706Z,67.20
2018-06-30T06:29:04.732Z,67.20
2018-06-30T06:30:04.753Z,66.08
2018-06-30T06:31:04.802Z,65.98
2018-06-30T06:32:04.803Z,66.82
2018-06-30T06:33:04.836Z,67.82
2018-06-30T06:34:04.856Z,64.53
2018-06-30T06:35:04.884Z,64.34
2018-06-30T06:36:04.907Z,63.56
2018-06-30T06:37:04.931Z,62.92
2018-06-30T06:38:04.961Z,63.21
2018-06-30T06:39:04.981Z,63.40
2018-06-30T06:40:05.008Z,62.44
2018-06-30T06:41:05.029Z,62.53
2018-06-30T06:42:05.062Z,62.89
2018-06-30T06:43:05.083Z,62.98
2018-06-30T06:44:05.107Z,62.31
2018-06-30T06:45:05.132Z,61.95
2018-06-30T06:46:05.158Z,62.12
2018-06-30T06:47:05.183Z,61.83
2018-06-30T06:48:05.208Z,62.02
2018-06-30T06:49:05.237Z,61.73
2018-06-30T06:50:05.259Z,61.92
2018-06-30T06:51:05.348Z,62.12
2018-06-30T06:52:05.316Z,61.86
2018-06-30T06:53:05.339Z,61.63
2018-06-30T06:54:05.367Z,61.92
2018-06-30T06:55:05.390Z,61.47
2018-06-30T06:56:05.417Z,61.08
2018-06-30T06:57:05.440Z,60.79
2018-06-30T06:58:05.469Z,60.05
2018-06-30T06:59:05.496Z,59.40
2018-06-30T07:00:05.521Z,60.14
2018-06-30T07:01:05.551Z,59.56
2018-06-30T07:02:05.582Z,59.01
2018-06-30T07:03:05.687Z,59.11
2018-06-30T07:04:05.629Z,58.72
2018-06-30T07:05:05.658Z,58.24
2018-06-30T07:06:05.679Z,58.24
2018-06-30T07:07:05.704Z,58.63
2018-06-30T07:08:05.730Z,58.24
2018-06-30T07:09:05.759Z,58.24
2018-06-30T07:10:05.784Z,57.98
2018-06-30T07:11:05.815Z,57.98
2018-06-30T07:12:05.837Z,58.24
2018-06-30T07:13:05.869Z,57.98
2018-06-30T07:14:05.891Z,57.79
2018-06-30T07:15:05.919Z,57.98
2018-06-30T07:16:05.944Z,58.27
2018-06-30T07:17:05.972Z,58.07
2018-06-30T07:18:06.000Z,58.07
2018-06-30T07:19:06.030Z,57.20
2018-06-30T07:20:06.052Z,57.11
2018-06-30T07:21:06.079Z,56.75
2018-06-30T07:22:06.108Z,55.90
2018-06-30T07:23:06.133Z,55.90
2018-06-30T07:24:06.164Z,55.52
2018-06-30T07:25:06.189Z,55.81
2018-06-30T07:26:06.221Z,55.62
2018-06-30T07:27:06.253Z,55.62
2018-06-30T07:28:06.273Z,55.71
2018-06-30T07:29:06.301Z,55.88
2018-06-30T07:30:06.326Z,55.62
2018-06-30T07:31:06.355Z,55.71
2018-06-30T07:32:06.385Z,56.00
2018-06-30T07:33:06.413Z,55.13
2018-06-30T07:34:06.439Z,55.32
2018-06-30T07:35:06.468Z,55.32
2018-06-30T07:36:06.494Z,54.94
2018-06-30T07:37:06.521Z,54.67
2018-06-30T07:38:06.552Z,54.31
2018-06-30T07:39:06.584Z,53.53
2018-06-30T07:40:06.607Z,53.44
2018-06-30T07:41:06.642Z,53.24
2018-06-30T07:42:06.665Z,53.44
2018-06-30T07:43:06.726Z,53.63
2018-06-30T07:44:06.722Z,53.24
2018-06-30T07:45:06.752Z,53.15
2018-06-30T07:46:06.777Z,53.53
2018-06-30T07:47:06.808Z,53.17
2018-06-30T07:48:06.836Z,52.33
2018-06-30T07:49:06.863Z,52.13
2018-06-30T07:50:06.971Z,52.30
2018-06-30T07:51:06.922Z,52.03
2018-06-30T07:52:06.953Z,51.26
2018-06-30T07:53:06.979Z,51.14
2018-06-30T07:54:07.009Z,52.11
2018-06-30T07:55:07.040Z,52.33
2018-06-30T07:56:07.099Z,51.43
2018-06-30T07:57:07.098Z,52.30
2018-06-30T07:58:07.126Z,52.40
2018-06-30T07:59:07.153Z,52.03
2018-06-30T08:00:07.186Z,50.99
2018-06-30T08:01:07.211Z,51.18
2018-06-30T08:02:07.301Z,50.70
2018-06-30T08:03:07.273Z,50.70
2018-06-30T08:04:07.301Z,50.51
2018-06-30T08:05:07.332Z,49.46
2018-06-30T08:06:07.362Z,49.27
2018-06-30T08:07:07.391Z,49.17
2018-06-30T08:08:07.421Z,49.17
2018-06-30T08:09:07.450Z,49.71
2018-06-30T08:10:07.480Z,50.58
2018-06-30T08:11:07.510Z,50.19
2018-06-30T08:12:07.536Z,49.99
2018-06-30T08:13:07.572Z,49.54
2018-06-30T08:14:07.597Z,49.05
2018-06-30T08:15:07.630Z,48.66
2018-06-30T08:16:07.659Z,48.57
2018-06-30T08:17:07.690Z,48.37
2018-06-30T08:18:07.716Z,48.27
2018-06-30T08:19:07.748Z,48.20
2018-06-30T08:20:07.781Z,48.08
2018-06-30T08:21:07.821Z,47.20
2018-06-30T08:22:07.838Z,46.81
2018-06-30T08:23:07.868Z,46.15
2018-06-30T08:24:07.897Z,45.89
2018-06-30T08:25:07.929Z,45.69
2018-06-30T08:26:07.956Z,45.60
2018-06-30T08:27:07.984Z,45.77
2018-06-30T08:28:08.018Z,45.77
2018-06-30T08:29:08.049Z,45.48
2018-06-30T08:30:08.075Z,45.48
2018-06-30T08:31:08.106Z,45.50
2018-06-30T08:32:08.138Z,45.89
2018-06-30T08:33:08.165Z,45.06
2018-06-30T08:34:08.198Z,44.38
2018-06-30T08:35:08.230Z,43.79
2018-06-30T08:36:08.257Z,42.91
2018-06-30T08:37:08.286Z,43.01
2018-06-30T08:38:08.319Z,42.91
2018-06-30T08:39:08.350Z,42.04
2018-06-30T08:40:08.381Z,42.11
2018-06-30T08:41:08.409Z,42.72
2018-06-30T08:42:08.444Z,42.16
2018-06-30T08:43:08.473Z,41.16
2018-06-30T08:44:08.503Z,41.14
2018-06-30T08:45:08.535Z,41.36
2018-06-30T08:46:08.565Z,41.09
2018-06-30T08:47:08.596Z,40.97
2018-06-30T08:48:08.627Z,42.87
2018-06-30T08:49:08.655Z,42.11
2018-06-30T08:50:08.688Z,42.31
2018-06-30T08:51:08.763Z,41.73
2018-06-30T08:52:08.746Z,41.36
2018-06-30T08:53:08.776Z,40.78
2018-06-30T08:54:08.807Z,40.21
2018-06-30T08:55:08.842Z,39.92
2018-06-30T08:56:08.871Z,39.75
2018-06-30T08:57:08.901Z,39.82
2018-06-30T08:58:08.931Z,39.65
2018-06-30T08:59:08.965Z,39.28
2018-06-30T09:00:08.996Z,39.16
2018-06-30T09:01:09.023Z,39.82
2018-06-30T09:02:09.056Z,40.50
2018-06-30T09:03:09.090Z,39.75
2018-06-30T09:04:09.117Z,39.26
2018-06-30T09:05:09.147Z,38.71
2018-06-30T09:06:09.191Z,38.51
2018-06-30T09:07:09.211Z,38.61
2018-06-30T09:08:09.244Z,38.51
2018-06-30T09:09:09.274Z,37.83
2018-06-30T09:10:09.305Z,37.93
2018-06-30T09:11:09.337Z,37.62
2018-06-30T09:12:09.393Z,37.79
2018-06-30T09:13:09.395Z,38.18
2018-06-30T09:14:09.428Z,37.81
2018-06-30T09:15:09.458Z,37.62
2018-06-30T09:16:09.505Z,37.81
2018-06-30T09:17:09.521Z,37.25
2018-06-30T09:18:09.555Z,35.98
2018-06-30T09:19:09.583Z,36.27
2018-06-30T09:20:09.673Z,36.58
2018-06-30T09:21:09.645Z,36.39
2018-06-30T09:22:09.679Z,35.14
2018-06-30T09:23:09.707Z,36.33
2018-06-30T09:24:09.814Z,37.79
2018-06-30T09:25:09.769Z,37.41
2018-06-30T09:26:09.801Z,37.70
2018-06-30T09:27:09.835Z,37.60
2018-06-30T09:28:09.866Z,37.13
2018-06-30T09:29:09.902Z,36.27
2018-06-30T09:30:09.928Z,36.39
2018-06-30T09:31:09.959Z,34.81
2018-06-30T09:32:10.011Z,34.69
2018-06-30T09:33:10.019Z,34.59
2018-06-30T09:34:10.050Z,33.83
2018-06-30T09:35:10.081Z,32.78
2018-06-30T09:36:10.114Z,31.59
2018-06-30T09:37:10.146Z,31.22
2018-06-30T09:38:10.177Z,31.80
2018-06-30T09:39:10.209Z,31.70
2018-06-30T09:40:10.238Z,33.25
2018-06-30T09:41:10.271Z,32.78
2018-06-30T09:42:10.300Z,32.87
2018-06-30T09:43:10.332Z,32.19
2018-06-30T09:44:10.366Z,31.90
2018-06-30T09:45:10.396Z,31.80
2018-06-30T09:46:10.426Z,31.60
2018-06-30T09:47:10.458Z,31.43
2018-06-30T09:48:10.492Z,30.55
2018-06-30T09:49:10.519Z,30.63
2018-06-30T09:50:10.553Z,30.63
2018-06-30T09:51:10.584Z,30.37
2018-06-30T09:52:10.612Z,29.49
2018-06-30T09:53:10.643Z,29.39
2018-06-30T09:54:10.680Z,29.47
2018-06-30T09:55:10.709Z,29.18
2018-06-30T09:56:10.738Z,29.28
2018-06-30T09:57:10.772Z,29.18
2018-06-30T09:58:10.801Z,29.08
2018-06-30T09:59:10.835Z,28.52
2018-06-30T10:00:10.866Z,28.52
2018-06-30T10:01:10.896Z,29.08
2018-06-30T10:02:10.925Z,28.09
2018-06-30T10:03:10.957Z,28.00
2018-06-30T10:04:10.993Z,27.41
2018-06-30T10:05:11.021Z,27.70
2018-06-30T10:06:11.055Z,27.23
2018-06-30T10:07:11.087Z,26.35
2018-06-30T10:08:11.115Z,25.96
2018-06-30T10:09:11.183Z,25.96
2018-06-30T10:10:11.180Z,25.68
2018-06-30T10:11:11.211Z,24.90
2018-06-30T10:12:11.292Z,25.68
2018-06-30T10:13:11.274Z,25.42
2018-06-30T10:14:11.304Z,24.22
2018-06-30T10:15:11.336Z,24.12
2018-06-30T10:16:11.368Z,24.12
2018-06-30T10:17:11.401Z,23.83
2018-06-30T10:18:11.430Z,24.22
2018-06-30T10:19:11.501Z,24.89
2018-06-30T10:20:11.496Z,25.37
2018-06-30T10:21:11.552Z,25.76
2018-06-30T10:22:11.559Z,25.64
2018-06-30T10:23:11.591Z,26.13
2018-06-30T10:24:11.619Z,26.14
2018-06-30T10:25:11.653Z,25.86
2018-06-30T10:26:11.684Z,25.21
2018-06-30T10:27:11.717Z,25.40
2018-06-30T10:28:11.745Z,25.02
2018-06-30T10:29:11.776Z,25.31
2018-06-30T10:30:11.808Z,25.31
2018-06-30T10:31:11.844Z,24.41
2018-06-30T10:32:11.870Z,24.50
2018-06-30T10:33:11.902Z,24.21
2018-06-30T10:34:11.932Z,25.00
2018-06-30T10:35:11.965Z,25.01
2018-06-30T10:36:11.997Z,24.73
2018-06-30T10:37:12.027Z,24.91
2018-06-30T10:38:12.062Z,25.59
2018-06-30T10:39:12.093Z,25.59
2018-06-30T10:40:12.126Z,25.70
2018-06-30T10:41:12.154Z,25.50
2018-06-30T10:42:12.194Z,24.54
2018-06-30T10:43:12.216Z,24.25
2018-06-30T10:44:12.248Z,23.76
2018-06-30T10:45:12.283Z,23.85
2018-06-30T10:46:12.314Z,24.22
2018-06-30T10:47:12.346Z,24.24
2018-06-30T10:48:12.379Z,24.25
2018-06-30T10:49:12.407Z,24.15
2018-06-30T10:50:12.437Z,24.14
2018-06-30T10:51:12.472Z,24.53
2018-06-30T10:52:12.509Z,24.44
2018-06-30T10:53:12.532Z,24.71
2018-06-30T10:54:12.564Z,24.98
2018-06-30T10:55:12.598Z,25.18
2018-06-30T10:56:12.628Z,25.18
2018-06-30T10:57:12.660Z,24.91
2018-06-30T10:58:12.691Z,25.00
2018-06-30T10:59:12.725Z,25.00
2018-06-30T11:00:12.790Z,24.51
2018-06-30T11:01:12.785Z,24.32
2018-06-30T11:02:12.819Z,24.82
2018-06-30T11:03:12.852Z,24.15
2018-06-30T11:04:12.903Z,23.86
2018-06-30T11:05:12.976Z,23.66
2018-06-30T11:06:12.946Z,23.96
2018-06-30T11:07:13.013Z,22.69
2018-06-30T11:08:13.008Z,22.28
2018-06-30T11:09:13.039Z,22.56
2018-06-30T11:10:13.070Z,22.88
2018-06-30T11:11:13.103Z,22.98
2018-06-30T11:12:13.140Z,23.47
2018-06-30T11:13:13.165Z,23.57
2018-06-30T11:14:13.195Z,23.76
2018-06-30T11:15:13.231Z,23.76
2018-06-30T11:16:13.263Z,25.59
2018-06-30T11:17:13.290Z,26.53
2018-06-30T11:18:13.326Z,27.19
2018-06-30T11:19:13.358Z,27.22
2018-06-30T11:20:13.395Z,26.45
2018-06-30T11:21:13.420Z,26.17
2018-06-30T11:22:13.451Z,25.39
2018-06-30T11:23:13.481Z,25.67
2018-06-30T11:24:13.512Z,25.59
2018-06-30T11:25:13.545Z,25.11
2018-06-30T11:26:13.578Z,24.33
2018-06-30T11:27:13.606Z,24.24
2018-06-30T11:28:13.640Z,23.75
2018-06-30T11:29:13.668Z,24.51
2018-06-30T11:30:13.702Z,25.10
2018-06-30T11:31:13.732Z,25.00
2018-06-30T11:32:13.764Z,24.90
2018-06-30T11:33:13.795Z,24.41
2018-06-30T11:34:13.827Z,24.04
2018-06-30T11:35:13.857Z,24.14
2018-06-30T11:36:13.888Z,24.22
2018-06-30T11:37:13.921Z,24.22
2018-06-30T11:38:13.951Z,23.74
2018-06-30T11:39:13.984Z,24.22
2018-06-30T11:40:14.092Z,23.74
2018-06-30T11:41:14.055Z,23.65
2018-06-30T11:42:14.127Z,23.46
2018-06-30T11:43:14.110Z,23.94
2018-06-30T11:44:14.141Z,24.13
2018-06-30T11:45:14.174Z,24.32
2018-06-30T11:46:14.202Z,24.32
2018-06-30T11:47:14.233Z,24.22
2018-06-30T11:48:14.266Z,24.13
2018-06-30T11:49:14.295Z,24.04
2018-06-30T11:50:14.329Z,23.75
2018-06-30T11:51:14.358Z,23.94
2018-06-30T11:52:14.391Z,23.36
2018-06-30T11:53:14.421Z,23.54
2018-06-30T11:54:14.449Z,23.36
2018-06-30T11:55:14.482Z,23.46
2018-06-30T11:56:14.514Z,22.38
2018-06-30T11:57:14.544Z,22.76
2018-06-30T11:58:14.577Z,22.97
2018-06-30T11:59:14.606Z,23.07
2018-06-30T12:00:14.640Z,22.38
2018-06-30T12:01:14.667Z,21.99
2018-06-30T12:02:14.702Z,21.50
2018-06-30T12:03:14.730Z,21.99
2018-06-30T12:04:14.764Z,21.88
2018-06-30T12:05:14.791Z,21.60
2018-06-30T12:06:14.838Z,21.70
2018-06-30T12:07:14.854Z,21.70
2018-06-30T12:08:14.891Z,21.59
2018-06-30T12:09:14.977Z,22.48
2018-06-30T12:10:14.952Z,22.09
2018-06-30T12:11:14.978Z,22.27
2018-06-30T12:12:15.010Z,22.28
2018-06-30T12:13:15.042Z,22.00
2018-06-30T12:14:15.070Z,21.42
2018-06-30T12:15:15.103Z,21.21
2018-06-30T12:16:15.132Z,22.25
2018-06-30T12:17:15.169Z,22.44
2018-06-30T12:18:15.194Z,22.92
2018-06-30T12:19:15.234Z,22.83
2018-06-30T12:20:15.256Z,23.02
2018-06-30T12:21:15.284Z,22.55
2018-06-30T12:22:15.313Z,22.56
2018-06-30T12:23:15.347Z,22.52
2018-06-30T12:24:15.374Z,23.30
2018-06-30T12:25:15.405Z,23.02
2018-06-30T12:26:15.434Z,22.53
2018-06-30T12:27:15.463Z,22.83
2018-06-30T12:28:15.493Z,23.02
2018-06-30T12:29:15.524Z,23.32
2018-06-30T12:30:15.581Z,23.22
2018-06-30T12:31:15.582Z,23.82
2018-06-30T12:32:15.633Z,23.43
2018-06-30T12:33:15.641Z,23.82
2018-06-30T12:34:15.673Z,22.83
2018-06-30T12:35:15.703Z,23.12
2018-06-30T12:36:15.730Z,22.73
2018-06-30T12:37:15.760Z,22.91
2018-06-30T12:38:15.789Z,23.18
2018-06-30T12:39:15.820Z,23.38
2018-06-30T12:40:15.846Z,23.66
2018-06-30T12:41:15.878Z,24.33
2018-06-30T12:42:15.906Z,24.93
2018-06-30T12:43:15.931Z,24.83
2018-06-30T12:44:15.963Z,24.83
2018-06-30T12:45:15.995Z,24.63
2018-06-30T12:46:16.017Z,24.34
2018-06-30T12:47:16.048Z,24.24
2018-06-30T12:48:16.074Z,24.54
2018-06-30T12:49:16.100Z,24.62
2018-06-30T12:50:16.130Z,24.51
2018-06-30T12:51:16.160Z,25.19
2018-06-30T12:52:16.192Z,24.90
2018-06-30T12:53:16.215Z,25.19