createdAt,value
2019-02-19T00:01:40.041Z,38.07
2019-02-19T00:04:08.601Z,40.17
2019-02-19T00:06:37.057Z,38.23
2019-02-19T00:09:06.208Z,38.93
2019-02-19T00:11:34.811Z,39.43
2019-02-19T00:14:03.337Z,39.17
2019-02-19T00:16:31.816Z,34.53
2019-02-19T00:19:00.328Z,48.73
2019-02-19T00:21:28.802Z,40.60
2019-02-19T00:23:57.281Z,43.03
2019-02-19T00:26:25.819Z,38.30
2019-02-19T00:28:54.309Z,37.73
2019-02-19T00:31:22.780Z,38.00
2019-02-19T00:33:51.285Z,41.87
2019-02-19T00:36:19.765Z,38.10
2019-02-19T00:38:48.501Z,32.53
2019-02-19T00:41:17.017Z,36.03
2019-02-19T00:43:45.489Z,34.70
2019-02-19T00:46:13.967Z,41.30
2019-02-19T00:48:42.486Z,34.47
2019-02-19T00:51:10.964Z,48.17
2019-02-19T00:53:39.455Z,43.10
2019-02-19T00:56:07.985Z,35.43
2019-02-19T00:58:36.476Z,40.03
2019-02-19T01:01:04.960Z,37.03
2019-02-19T01:03:33.470Z,41.60
2019-02-19T01:06:01.948Z,33.60
2019-02-19T01:08:31.456Z,40.73
2019-02-19T01:10:59.983Z,43.63
2019-02-19T01:13:28.456Z,39.13
2019-02-19T01:15:56.945Z,39.53
2019-02-19T01:18:25.442Z,42.10
2019-02-19T01:20:53.919Z,33.50
2019-02-19T01:23:22.369Z,39.00
2019-02-19T01:25:50.875Z,35.23
2019-02-19T01:28:19.338Z,37.60
2019-02-19T01:30:47.802Z,40.20
2019-02-19T01:33:16.293Z,42.00
2019-02-19T01:35:44.765Z,41.03
2019-02-19T01:38:13.226Z,41.70
2019-02-19T01:40:43.230Z,39.43
2019-02-19T01:43:11.685Z,39.83
2019-02-19T01:45:40.219Z,38.67
2019-02-19T01:48:08.713Z,35.60
2019-02-19T01:50:37.176Z,41.90
2019-02-19T01:53:05.638Z,33.83
2019-02-19T01:55:34.135Z,38.50
2019-02-19T01:58:02.604Z,33.57
2019-02-19T02:00:31.228Z,42.20
2019-02-19T02:02:59.728Z,32.73
2019-02-19T02:05:28.202Z,37.80
2019-02-19T02:07:56.676Z,40.17
2019-02-19T02:10:25.181Z,37.70
2019-02-19T02:12:53.643Z,36.23
2019-02-19T02:15:22.116Z,48.40
2019-02-19T02:17:50.629Z,36.57
2019-02-19T02:20:19.122Z,36.73
2019-02-19T02:22:47.563Z,40.70
2019-02-19T02:25:16.068Z,40.70
2019-02-19T02:27:44.544Z,32.97
2019-02-19T02:30:13.023Z,48.37
2019-02-19T02:32:41.590Z,39.17
2019-02-19T02:35:11.391Z,42.70
2019-02-19T02:37:40.010Z,35.77
2019-02-19T02:40:08.682Z,33.87
2019-02-19T02:42:37.267Z,36.80
2019-02-19T02:45:05.789Z,36.50
2019-02-19T02:47:34.305Z,38.30
2019-02-19T02:50:02.784Z,35.90
2019-02-19T02:52:31.244Z,32.63
2019-02-19T02:54:59.817Z,38.07
2019-02-19T02:57:28.298Z,36.17
2019-02-19T02:59:56.770Z,41.37
2019-02-19T03:02:25.336Z,42.30
2019-02-19T03:04:53.803Z,40.20
2019-02-19T03:07:26.321Z,38.87
2019-02-19T03:09:54.817Z,37.90
2019-02-19T03:12:23.320Z,38.40
2019-02-19T03:14:51.757Z,54.67
2019-02-19T03:17:20.258Z,35.00
2019-02-19T03:19:48.747Z,43.13
2019-02-19T03:22:17.199Z,41.23
2019-02-19T03:24:45.720Z,41.60
2019-02-19T03:27:14.186Z,31.43
2019-02-19T03:29:42.698Z,34.53
2019-02-19T03:32:11.188Z,40.30
2019-02-19T03:34:39.640Z,38.50
2019-02-19T03:37:08.115Z,40.47
2019-02-19T03:39:36.628Z,47.77
2019-02-19T03:42:05.105Z,38.27
2019-02-19T03:44:34.653Z,35.67
2019-02-19T03:47:03.172Z,36.07
2019-02-19T03:49:31.654Z,37.63
2019-02-19T03:52:00.113Z,39.47
2019-02-19T03:54:28.636Z,42.23
2019-02-19T03:56:57.176Z,38.23
2019-02-19T03:59:25.714Z,44.73
2019-02-19T04:01:54.223Z,36.77
2019-02-19T04:04:22.689Z,33.80
2019-02-19T04:06:51.157Z,33.80
2019-02-19T04:09:19.653Z,46.87
2019-02-19T04:11:48.119Z,45.37
2019-02-19T04:14:16.584Z,36.03
2019-02-19T04:16:45.085Z,34.77
2019-02-19T04:19:13.539Z,39.50
2019-02-19T04:21:42.008Z,35.60
2019-02-19T04:24:10.520Z,32.07
2019-02-19T04:26:39.000Z,41.10
2019-02-19T04:29:07.475Z,34.00
2019-02-19T04:31:36.004Z,44.83
2019-02-19T04:34:04.464Z,33.33
2019-02-19T04:36:32.934Z,35.60
2019-02-19T04:39:03.552Z,35.90
2019-02-19T04:41:33.130Z,53.07
2019-02-19T04:44:01.592Z,39.57
2019-02-19T04:46:31.907Z,36.07
2019-02-19T04:49:02.157Z,47.17
2019-02-19T04:51:30.622Z,37.33
2019-02-19T04:53:59.149Z,36.53
2019-02-19T04:56:29.214Z,36.37
2019-02-19T04:58:57.757Z,38.13
2019-02-19T05:01:26.271Z,33.67
2019-02-19T05:03:54.746Z,38.63
2019-02-19T05:06:23.240Z,37.77
2019-02-19T05:08:51.726Z,34.23
2019-02-19T05:11:20.202Z,39.73
2019-02-19T05:13:48.680Z,41.53
2019-02-19T05:16:17.198Z,39.53
2019-02-19T05:18:45.681Z,34.37
2019-02-19T05:21:14.149Z,37.30
2019-02-19T05:23:42.665Z,38.30
2019-02-19T05:26:12.726Z,41.37
2019-02-19T05:28:41.181Z,52.70
2019-02-19T05:31:09.694Z,37.40
2019-02-19T05:33:38.142Z,40.80
2019-02-19T05:36:06.611Z,39.40
2019-02-19T05:38:35.173Z,40.80
2019-02-19T05:41:03.642Z,36.70
2019-02-19T05:43:32.103Z,34.83
2019-02-19T05:46:00.656Z,42.33
2019-02-19T05:48:29.470Z,44.43
2019-02-19T05:50:57.940Z,37.87
2019-02-19T05:53:26.472Z,38.00
2019-02-19T05:55:54.936Z,45.53
2019-02-19T05:58:23.401Z,40.70
2019-02-19T06:00:51.911Z,44.33
2019-02-19T06:03:20.378Z,39.73
2019-02-19T06:05:48.854Z,41.33
2019-02-19T06:08:17.337Z,43.37
2019-02-19T06:10:45.871Z,37.87
2019-02-19T06:13:14.333Z,41.90
2019-02-19T06:15:45.136Z,44.93
2019-02-19T06:18:14.914Z,41.03
2019-02-19T06:20:43.596Z,35.97
2019-02-19T06:23:12.169Z,32.40
2019-02-19T06:25:40.662Z,35.97
2019-02-19T06:28:09.127Z,38.10
2019-02-19T06:30:37.723Z,42.20
2019-02-19T06:33:06.199Z,38.50
2019-02-19T06:35:34.673Z,37.33
2019-02-19T06:38:03.182Z,35.03
2019-02-19T06:40:31.660Z,44.67
2019-02-19T06:43:00.129Z,37.87
2019-02-19T06:45:28.633Z,42.50
2019-02-19T06:47:57.103Z,42.10
2019-02-19T06:50:25.945Z,44.23
2019-02-19T06:52:54.456Z,35.10
2019-02-19T06:55:23.007Z,36.53
2019-02-19T06:57:51.500Z,37.30
2019-02-19T07:00:20.029Z,39.40
2019-02-19T07:02:55.797Z,38.30
2019-02-19T07:05:25.379Z,34.77
2019-02-19T07:07:53.847Z,38.47
2019-02-19T07:10:22.321Z,33.53
2019-02-19T07:12:50.815Z,42.83
2019-02-19T07:15:19.276Z,41.17
2019-02-19T07:17:47.757Z,46.90
2019-02-19T07:20:16.243Z,33.77
2019-02-19T07:22:44.717Z,37.60
2019-02-19T07:25:13.425Z,39.70
2019-02-19T07:27:41.951Z,35.30
2019-02-19T07:30:11.868Z,42.73
2019-02-19T07:32:41.871Z,31.57
2019-02-19T07:35:10.884Z,55.57
2019-02-19T07:37:39.372Z,34.77
2019-02-19T07:40:09.366Z,30.40
2019-02-19T07:42:37.876Z,32.50
2019-02-19T07:45:11.542Z,32.00
2019-02-19T07:47:40.025Z,35.47
2019-02-19T07:50:10.393Z,31.53
2019-02-19T07:52:39.320Z,37.40
2019-02-19T07:55:09.838Z,30.23
2019-02-19T07:57:38.508Z,34.73
2019-02-19T08:00:10.393Z,34.80
2019-02-19T08:02:38.949Z,38.43
2019-02-19T08:05:07.649Z,33.47
2019-02-19T08:07:36.133Z,31.57
2019-02-19T08:10:07.776Z,35.27
2019-02-19T08:12:36.285Z,30.30
2019-02-19T08:15:07.619Z,45.43
2019-02-19T08:17:36.099Z,41.03
2019-02-19T08:20:15.415Z,42.13
2019-02-19T08:22:37.498Z,45.30
2019-02-19T08:25:06.449Z,41.57
2019-02-19T08:27:34.952Z,40.07
2019-02-19T08:30:04.361Z,40.77
2019-02-19T08:32:32.832Z,41.17
2019-02-19T08:35:01.338Z,55.27
2019-02-19T08:37:29.796Z,36.97
2019-02-19T08:39:58.277Z,39.83
2019-02-19T08:42:27.993Z,46.80
2019-02-19T08:44:56.478Z,49.43
2019-02-19T08:47:24.956Z,56.40
2019-02-19T08:49:53.477Z,51.93
2019-02-19T08:52:21.967Z,43.47
2019-02-19T08:54:52.222Z,50.53
2019-02-19T08:57:20.768Z,50.43
2019-02-19T08:59:50.260Z,47.77
2019-02-19T09:02:18.724Z,50.13
2019-02-19T09:04:47.314Z,49.73
2019-02-19T09:07:15.782Z,54.10
2019-02-19T09:09:44.420Z,46.33
2019-02-19T09:12:12.913Z,57.23
2019-02-19T09:14:41.397Z,49.97
2019-02-19T09:17:09.882Z,56.27
2019-02-19T09:19:38.405Z,44.83
2019-02-19T09:22:07.093Z,41.60
2019-02-19T09:24:35.555Z,57.77
2019-02-19T09:27:04.067Z,47.67
2019-02-19T09:29:32.569Z,50.50
2019-02-19T09:32:01.049Z,57.07
2019-02-19T09:34:31.265Z,62.20
2019-02-19T09:36:59.751Z,47.20
2019-02-19T09:39:28.218Z,52.40
2019-02-19T09:41:56.744Z,47.23
2019-02-19T09:44:25.199Z,49.83
2019-02-19T09:46:54.301Z,46.13
2019-02-19T09:49:23.475Z,56.17
2019-02-19T09:51:52.564Z,49.33
2019-02-19T09:54:21.033Z,56.10
2019-02-19T09:56:50.649Z,52.23
2019-02-19T09:59:22.035Z,49.63
2019-02-19T10:01:50.505Z,50.63
2019-02-19T10:04:19.168Z,42.77
2019-02-19T10:06:47.646Z,45.60
2019-02-19T10:09:16.193Z,47.27
2019-02-19T10:11:45.301Z,48.47
2019-02-19T10:14:13.802Z,52.87
2019-02-19T10:16:43.367Z,37.90
2019-02-19T10:19:12.043Z,41.97
2019-02-19T10:21:40.575Z,43.77
2019-02-19T10:24:10.314Z,44.50
2019-02-19T10:26:40.759Z,48.47
2019-02-19T10:29:09.294Z,46.87
2019-02-19T10:31:37.783Z,44.23
2019-02-19T10:34:07.590Z,42.20
2019-02-19T10:36:36.077Z,41.57
2019-02-19T10:39:07.727Z,48.93
2019-02-19T10:41:36.237Z,48.80
2019-02-19T10:44:04.695Z,41.73
2019-02-19T10:46:33.275Z,43.33
2019-02-19T10:49:01.841Z,44.30
2019-02-19T10:51:30.372Z,37.03
2019-02-19T10:53:58.841Z,38.70
2019-02-19T10:56:27.361Z,39.40
2019-02-19T10:58:56.049Z,46.37
2019-02-19T11:01:25.194Z,49.80
2019-02-19T11:03:53.705Z,43.17
2019-02-19T11:06:22.173Z,46.57
2019-02-19T11:08:51.878Z,37.73
2019-02-19T11:11:20.396Z,37.37
2019-02-19T11:13:48.887Z,38.33
2019-02-19T11:16:17.357Z,35.83
2019-02-19T11:18:45.895Z,39.33
2019-02-19T11:21:19.494Z,37.10
2019-02-19T11:23:44.565Z,42.30
2019-02-19T11:26:13.072Z,31.83
2019-02-19T11:28:41.562Z,37.13
2019-02-19T11:31:10.049Z,37.60
2019-02-19T11:33:38.704Z,39.47
2019-02-19T11:36:07.318Z,37.57
2019-02-19T11:38:35.811Z,43.03
2019-02-19T11:41:04.306Z,35.03
2019-02-19T11:43:33.234Z,40.63
2019-02-19T11:46:01.758Z,47.57
2019-02-19T11:48:36.754Z,37.40
2019-02-19T11:51:00.524Z,35.50
2019-02-19T11:53:29.020Z,42.87
2019-02-19T11:55:57.533Z,31.50
2019-02-19T11:58:26.018Z,35.63
2019-02-19T12:00:54.693Z,45.50
2019-02-19T12:03:23.257Z,38.77
2019-02-19T12:05:51.728Z,41.23
2019-02-19T12:08:20.320Z,46.77
2019-02-19T12:10:48.939Z,40.17
2019-02-19T12:13:17.417Z,36.87
2019-02-19T12:15:45.896Z,39.07
2019-02-19T12:18:14.399Z,28.37
2019-02-19T12:20:42.878Z,29.93
2019-02-19T12:23:11.345Z,34.03
2019-02-19T12:25:39.852Z,30.33
2019-02-19T12:28:08.320Z,34.70
2019-02-19T12:30:38.206Z,28.83
2019-02-19T12:33:06.727Z,34.53
2019-02-19T12:35:35.196Z,29.40
2019-02-19T12:38:03.790Z,37.77
2019-02-19T12:40:32.262Z,39.23
2019-02-19T12:43:00.732Z,33.53
2019-02-19T12:45:29.248Z,30.63
2019-02-19T12:47:57.764Z,36.13
2019-02-19T12:50:26.246Z,33.77
2019-02-19T12:52:54.722Z,34.93
2019-02-19T12:55:23.257Z,29.10
2019-02-19T12:57:51.732Z,40.97
2019-02-19T13:00:20.483Z,28.43
2019-02-19T13:02:50.158Z,31.90
2019-02-19T13:05:18.639Z,38.20
2019-02-19T13:07:47.197Z,29.20
2019-02-19T13:10:15.701Z,26.10
2019-02-19T13:12:44.173Z,31.20
2019-02-19T13:15:21.419Z,26.10
2019-02-19T13:17:49.898Z,26.97
2019-02-19T13:20:18.415Z,37.50
2019-02-19T13:22:46.936Z,33.63
2019-02-19T13:25:15.408Z,37.73
2019-02-19T13:27:43.877Z,33.57
2019-02-19T13:30:22.232Z,30.57
2019-02-19T13:32:50.789Z,28.10
2019-02-19T13:35:19.254Z,33.67
2019-02-19T13:37:47.785Z,36.93
2019-02-19T13:40:20.048Z,29.93
2019-02-19T13:42:48.521Z,29.33
2019-02-19T13:45:17.135Z,36.47
2019-02-19T13:47:45.621Z,30.67
2019-02-19T13:50:25.993Z,24.27
2019-02-19T13:52:56.127Z,20.80
2019-02-19T13:55:26.280Z,25.73
2019-02-19T13:57:54.782Z,23.73
2019-02-19T14:00:24.915Z,28.77
2019-02-19T14:02:53.422Z,26.10
2019-02-19T14:05:22.254Z,25.30
2019-02-19T14:07:50.730Z,22.20
2019-02-19T14:10:19.276Z,28.50
2019-02-19T14:12:47.798Z,18.60
2019-02-19T14:15:17.916Z,32.17
2019-02-19T14:17:46.426Z,25.23
2019-02-19T14:20:22.484Z,22.00
2019-02-19T14:22:52.618Z,26.87
2019-02-19T14:25:31.322Z,24.33
2019-02-19T14:28:18.355Z,26.03
2019-02-19T14:30:57.000Z,22.90
2019-02-19T14:33:39.070Z,24.30
2019-02-19T14:36:26.510Z,23.30
2019-02-19T14:38:56.621Z,18.90
2019-02-19T14:41:40.423Z,18.43
2019-02-19T14:44:25.630Z,27.33
2019-02-19T14:46:58.525Z,22.57
2019-02-19T14:49:36.922Z,17.23
2019-02-19T14:52:03.225Z,20.70
2019-02-19T14:54:36.033Z,22.07
2019-02-19T14:57:24.629Z,24.70
2019-02-19T15:00:11.166Z,16.30
2019-02-19T15:02:46.761Z,20.67
2019-02-19T15:05:25.704Z,20.03
2019-02-19T15:07:57.807Z,17.20
2019-02-19T15:10:27.928Z,19.13
2019-02-19T15:12:59.732Z,20.07
2019-02-19T15:15:30.457Z,14.50
2019-02-19T15:18:00.566Z,18.23
2019-02-19T15:20:30.683Z,15.33
2019-02-19T15:23:15.830Z,17.77
2019-02-19T15:25:51.920Z,16.10
2019-02-19T15:28:36.979Z,11.00
2019-02-19T15:31:13.456Z,17.30
2019-02-19T15:33:58.576Z,19.00
2019-02-19T15:36:37.552Z,13.00
2019-02-19T15:39:08.051Z,18.13
2019-02-19T15:41:40.607Z,16.40
2019-02-19T15:44:10.735Z,10.53
2019-02-19T15:46:43.553Z,13.47
2019-02-19T15:49:29.579Z,13.67
2019-02-19T15:52:18.043Z,19.93
2019-02-19T15:54:48.148Z,19.73
2019-02-19T15:57:30.526Z,14.30
2019-02-19T16:00:00.646Z,15.37
2019-02-19T16:02:30.780Z,16.20
2019-02-19T16:05:09.933Z,20.97
2019-02-19T16:07:56.144Z,19.37
2019-02-19T16:10:26.514Z,10.53
2019-02-19T16:13:05.434Z,15.90
2019-02-19T16:15:44.382Z,14.90
2019-02-19T16:18:32.836Z,11.20
2019-02-19T16:21:19.389Z,13.63
2019-02-19T16:23:54.206Z,19.85
2019-02-19T16:26:33.209Z,22.13
2019-02-19T16:29:03.307Z,40.97
2019-02-19T16:31:42.787Z,25.20
2019-02-19T16:34:12.894Z,17.87
2019-02-19T16:36:43.069Z,16.97
2019-02-19T16:39:19.091Z,20.20
2019-02-19T16:42:07.293Z,13.63
2019-02-19T16:44:37.454Z,14.30
2019-02-19T16:47:10.206Z,13.10
2019-02-19T16:49:40.317Z,13.97
2019-02-19T16:52:26.677Z,11.63
2019-02-19T16:54:56.781Z,12.80
2019-02-19T16:57:32.888Z,10.40
2019-02-19T17:00:14.950Z,20.20
2019-02-19T17:02:47.816Z,8.40
2019-02-19T17:05:33.859Z,9.40
2019-02-19T17:08:04.053Z,14.63
2019-02-19T17:10:34.169Z,12.00
2019-02-19T17:13:14.824Z,17.33
2019-02-19T17:15:47.629Z,11.10
2019-02-19T17:18:23.245Z,16.07
2019-02-19T17:23:57.660Z,15.67
2019-02-19T17:26:33.631Z,12.57
2019-02-19T17:29:19.700Z,22.83
2019-02-19T17:31:49.816Z,12.00
2019-02-19T17:34:24.029Z,22.57
2019-02-19T17:37:06.297Z,16.60
2019-02-19T17:39:54.612Z,10.07
2019-02-19T17:42:24.777Z,11.10
2019-02-19T17:45:11.129Z,16.83
2019-02-19T17:47:41.290Z,13.40
2019-02-19T17:50:28.510Z,18.83
2019-02-19T17:53:14.961Z,17.90
2019-02-19T17:55:50.765Z,18.37
2019-02-19T17:58:32.824Z,15.53
2019-02-19T18:01:15.019Z,15.23
2019-02-19T18:04:00.274Z,25.13
2019-02-19T18:06:42.317Z,22.57
2019-02-19T18:09:28.841Z,23.10
2019-02-19T18:12:08.237Z,18.90
2019-02-19T18:14:38.377Z,22.80
2019-02-19T18:17:10.029Z,29.80
2019-02-19T18:19:40.851Z,21.27
2019-02-19T18:22:11.552Z,23.10
2019-02-19T18:24:40.144Z,23.43
2019-02-19T18:27:08.632Z,17.63
2019-02-19T18:29:38.008Z,11.60
2019-02-19T18:32:06.496Z,18.13
2019-02-19T18:34:42.009Z,16.87
2019-02-19T18:37:10.506Z,16.70
2019-02-19T18:39:38.971Z,14.10
2019-02-19T18:42:07.441Z,14.23
2019-02-19T18:44:36.351Z,18.50
2019-02-19T18:47:04.838Z,17.73
2019-02-19T18:49:33.314Z,15.90
2019-02-19T18:52:01.812Z,15.50
2019-02-19T18:54:30.677Z,11.93
2019-02-19T18:56:59.142Z,16.50
2019-02-19T18:59:27.668Z,11.30
2019-02-19T19:01:59.331Z,12.57
2019-02-19T19:04:27.806Z,13.63
2019-02-19T19:06:56.308Z,17.70
2019-02-19T19:09:24.770Z,16.33
2019-02-19T19:11:53.413Z,16.37
2019-02-19T19:14:23.559Z,16.07
2019-02-19T19:16:55.953Z,18.20
2019-02-19T19:19:24.666Z,12.83
2019-02-19T19:21:54.846Z,16.53
2019-02-19T19:24:23.320Z,20.33
2019-02-19T19:26:51.789Z,13.07
2019-02-19T19:29:20.305Z,20.53
2019-02-19T19:31:48.782Z,18.20
2019-02-19T19:34:17.287Z,17.17
2019-02-19T19:36:45.817Z,17.67
2019-02-19T19:39:14.285Z,17.03
2019-02-19T19:41:42.750Z,17.20
2019-02-19T19:44:11.267Z,15.03
2019-02-19T19:46:39.745Z,11.00
2019-02-19T19:49:08.205Z,18.77
2019-02-19T19:51:36.726Z,10.90
2019-02-19T19:54:05.211Z,11.33
2019-02-19T19:56:33.680Z,10.83
2019-02-19T19:59:02.207Z,15.97
2019-02-19T20:01:30.666Z,13.33
2019-02-19T20:03:59.191Z,20.00
2019-02-19T20:06:27.815Z,15.30
2019-02-19T20:08:56.359Z,11.17
2019-02-19T20:11:27.332Z,14.20
2019-02-19T20:13:58.591Z,13.13
2019-02-19T20:16:27.077Z,17.80
2019-02-19T20:18:56.479Z,14.57
2019-02-19T20:21:27.058Z,9.67
2019-02-19T20:23:55.198Z,18.40
2019-02-19T20:26:23.657Z,24.07
2019-02-19T20:28:52.170Z,12.73
2019-02-19T20:31:20.789Z,12.97
2019-02-19T20:33:49.290Z,10.73
2019-02-19T20:36:17.794Z,17.70
2019-02-19T20:38:46.267Z,18.83
2019-02-19T20:41:14.743Z,28.60
2019-02-19T20:43:43.278Z,21.13
2019-02-19T20:46:11.884Z,14.53
2019-02-19T20:48:40.373Z,15.83
2019-02-19T20:51:08.904Z,13.27
2019-02-19T20:53:37.377Z,14.10
2019-02-19T20:56:05.849Z,10.57
2019-02-19T20:58:34.366Z,15.77
2019-02-19T21:01:02.857Z,21.37
2019-02-19T21:03:31.306Z,20.83
2019-02-19T21:05:59.939Z,14.80
2019-02-19T21:08:28.406Z,19.83
2019-02-19T21:10:58.463Z,19.53
2019-02-19T21:13:27.035Z,19.03
2019-02-19T21:15:55.515Z,21.43
2019-02-19T21:18:23.990Z,25.83
2019-02-19T21:20:53.782Z,18.40
2019-02-19T21:23:22.304Z,23.23
2019-02-19T21:25:50.865Z,22.13
2019-02-19T21:28:19.383Z,24.33
2019-02-19T21:30:47.909Z,18.67
2019-02-19T21:33:16.493Z,14.70
2019-02-19T21:35:44.996Z,19.00
2019-02-19T21:38:13.492Z,9.63
2019-02-19T21:40:42.031Z,14.40
2019-02-19T21:43:10.517Z,6.87
2019-02-19T21:45:38.993Z,12.20
2019-02-19T21:48:07.494Z,10.83
2019-02-19T21:50:36.002Z,11.17
2019-02-19T21:53:04.528Z,12.20
2019-02-19T21:55:32.978Z,8.33
2019-02-19T21:58:01.467Z,7.60
2019-02-19T22:00:29.931Z,10.47
2019-02-19T22:02:58.437Z,8.43
2019-02-19T22:05:26.943Z,10.40
2019-02-19T22:07:55.417Z,6.10
2019-02-19T22:10:23.867Z,6.97
2019-02-19T22:12:52.445Z,12.63
2019-02-19T22:15:22.025Z,17.73
2019-02-19T22:17:50.496Z,11.27
2019-02-19T22:20:29.609Z,15.83
2019-02-19T22:22:58.074Z,20.00
2019-02-19T22:25:26.553Z,14.10
2019-02-19T22:27:55.061Z,15.30
2019-02-19T22:30:23.517Z,21.93
2019-02-19T22:32:51.986Z,25.27
2019-02-19T22:35:20.508Z,14.87
2019-02-19T22:37:49.006Z,18.70
2019-02-19T22:40:17.483Z,14.70
2019-02-19T22:42:45.976Z,15.13
2019-02-19T22:45:14.434Z,18.20
2019-02-19T22:47:42.889Z,16.67
2019-02-19T22:50:11.511Z,7.47
2019-02-19T22:52:39.972Z,15.40
2019-02-19T22:55:11.323Z,25.23
2019-02-19T22:57:39.900Z,15.97
2019-02-19T23:00:15.855Z,16.47
2019-02-19T23:02:44.688Z,16.43
2019-02-19T23:05:13.161Z,21.90
2019-02-19T23:07:41.637Z,12.27
2019-02-19T23:10:10.156Z,21.33
2019-02-19T23:12:38.633Z,18.27
2019-02-19T23:15:07.292Z,15.87
2019-02-19T23:17:36.133Z,22.07
2019-02-19T23:20:05.739Z,14.83
2019-02-19T23:22:34.203Z,20.07
2019-02-19T23:25:02.719Z,18.63
2019-02-19T23:27:31.171Z,24.13
2019-02-19T23:29:59.638Z,32.73
2019-02-19T23:32:28.138Z,26.43
2019-02-19T23:35:14.864Z,20.93
2019-02-19T23:37:43.380Z,25.93
2019-02-19T23:40:11.847Z,22.30
2019-02-19T23:42:40.319Z,42.43
2019-02-19T23:45:09.296Z,20.07
2019-02-19T23:47:37.762Z,16.70
2019-02-19T23:50:07.971Z,19.80
2019-02-19T23:52:36.477Z,29.83
2019-02-19T23:55:06.984Z,17.30
2019-02-19T23:57:35.463Z,18.20
