createdAt,value
2018-03-27T00:00:02.797Z,4.97
2018-03-27T00:00:34.449Z,5.50
2018-03-27T00:01:06.104Z,5.10
2018-03-27T00:01:37.744Z,5.70
2018-03-27T00:02:09.376Z,4.85
2018-03-27T00:02:41.000Z,5.18
2018-03-27T00:03:12.631Z,4.90
2018-03-27T00:03:44.277Z,5.00
2018-03-27T00:04:15.904Z,4.97
2018-03-27T00:04:47.551Z,5.90
2018-03-27T00:05:19.216Z,4.95
2018-03-27T00:05:50.865Z,5.45
2018-03-27T00:06:22.504Z,5.78
2018-03-27T00:06:54.156Z,6.05
2018-03-27T00:07:25.800Z,5.07
2018-03-27T00:07:57.422Z,5.82
2018-03-27T00:08:29.067Z,5.72
2018-03-27T00:09:00.690Z,5.40
2018-03-27T00:09:32.332Z,5.30
2018-03-27T00:10:04.000Z,4.80
2018-03-27T00:10:35.666Z,4.80
2018-03-27T00:11:07.368Z,5.20
2018-03-27T00:11:38.994Z,4.87
2018-03-27T00:12:10.650Z,5.65
2018-03-27T00:12:42.284Z,5.28
2018-03-27T00:13:13.933Z,5.80
2018-03-27T00:13:45.578Z,5.25
2018-03-27T00:14:17.240Z,5.65
2018-03-27T00:14:48.870Z,5.00
2018-03-27T00:15:20.506Z,5.03
2018-03-27T00:15:52.168Z,4.93
2018-03-27T00:16:23.785Z,5.22
2018-03-27T00:16:55.414Z,4.97
2018-03-27T00:17:27.043Z,5.07
2018-03-27T00:17:58.701Z,4.78
2018-03-27T00:18:30.301Z,5.15
2018-03-27T00:19:01.956Z,4.47
2018-03-27T00:19:33.589Z,4.40
2018-03-27T00:20:05.238Z,4.60
2018-03-27T00:20:36.888Z,4.82
2018-03-27T00:21:08.516Z,5.03
2018-03-27T00:21:40.172Z,4.70
2018-03-27T00:22:11.796Z,5.35
2018-03-27T00:22:43.452Z,5.65
2018-03-27T00:23:15.081Z,4.87
2018-03-27T00:23:46.708Z,4.62
2018-03-27T00:24:18.329Z,5.10
2018-03-27T00:24:49.956Z,5.10
2018-03-27T00:25:21.638Z,4.65
2018-03-27T00:25:53.280Z,4.82
2018-03-27T00:26:24.924Z,5.00
2018-03-27T00:27:00.126Z,5.70
2018-03-27T00:27:50.076Z,5.43
2018-03-27T00:28:46.437Z,5.97
2018-03-27T00:29:42.776Z,5.68
2018-03-27T00:30:39.090Z,6.10
2018-03-27T00:31:35.404Z,5.37
2018-03-27T00:32:31.592Z,6.15
2018-03-27T00:33:28.128Z,6.00
2018-03-27T00:34:24.562Z,7.00
2018-03-27T00:35:20.968Z,6.20
2018-03-27T00:36:17.340Z,6.45
2018-03-27T00:37:13.473Z,5.90
2018-03-27T00:38:09.900Z,6.75
2018-03-27T00:39:06.384Z,6.65
2018-03-27T00:40:02.656Z,6.18
2018-03-27T00:40:42.078Z,6.90
2018-03-27T00:42:58.328Z,6.80
2018-03-27T00:43:29.874Z,6.57
2018-03-27T00:44:01.462Z,7.12
2018-03-27T00:44:33.020Z,7.78
2018-03-27T00:45:04.563Z,8.13
2018-03-27T00:45:36.096Z,7.65
2018-03-27T00:46:07.643Z,7.32
2018-03-27T00:46:39.204Z,7.85
2018-03-27T00:47:10.746Z,7.05
2018-03-27T00:47:42.272Z,7.75
2018-03-27T00:48:13.822Z,7.37
2018-03-27T00:48:45.368Z,7.37
2018-03-27T00:49:16.934Z,8.20
2018-03-27T00:49:48.560Z,7.78
2018-03-27T00:50:20.186Z,7.47
2018-03-27T00:50:51.804Z,7.55
2018-03-27T00:51:23.446Z,7.57
2018-03-27T00:51:55.106Z,7.47
2018-03-27T00:52:26.736Z,7.57
2018-03-27T00:52:58.364Z,7.72
2018-03-27T00:53:29.982Z,6.57
2018-03-27T00:54:01.619Z,7.37
2018-03-27T00:54:33.254Z,8.07
2018-03-27T00:55:04.918Z,6.70
2018-03-27T00:55:36.556Z,8.00
2018-03-27T00:56:08.204Z,7.75
2018-03-27T00:56:39.855Z,7.12
2018-03-27T00:57:11.466Z,7.87
2018-03-27T00:57:43.105Z,6.75
2018-03-27T00:58:14.722Z,7.60
2018-03-27T00:58:46.378Z,7.40
2018-03-27T00:59:17.996Z,7.53
2018-03-27T00:59:49.622Z,7.22
2018-03-27T01:00:21.292Z,7.78
2018-03-27T01:00:52.954Z,7.70
2018-03-27T01:01:24.580Z,8.18
2018-03-27T01:01:56.220Z,7.57
2018-03-27T01:02:27.835Z,7.75
2018-03-27T01:02:59.451Z,7.57
2018-03-27T01:03:31.071Z,8.40
2018-03-27T01:04:02.710Z,7.68
2018-03-27T01:04:34.382Z,7.80
2018-03-27T01:05:08.937Z,8.23
2018-03-27T01:05:40.566Z,8.02
2018-03-27T01:06:12.206Z,7.57
2018-03-27T01:06:43.853Z,7.40
2018-03-27T01:07:15.496Z,7.85
2018-03-27T01:07:47.132Z,8.00
2018-03-27T01:08:18.768Z,8.70
2018-03-27T01:08:50.400Z,8.85
2018-03-27T01:09:22.054Z,8.15
2018-03-27T01:09:53.698Z,9.05
2018-03-27T01:10:25.330Z,8.27
2018-03-27T01:10:56.972Z,8.77
2018-03-27T01:11:28.592Z,8.13
2018-03-27T01:12:00.239Z,8.75
2018-03-27T01:12:31.913Z,8.88
2018-03-27T01:13:03.561Z,8.40
2018-03-27T01:13:35.218Z,9.65
2018-03-27T01:14:06.874Z,9.27
2018-03-27T01:14:38.518Z,8.90
2018-03-27T01:15:10.203Z,9.00
2018-03-27T01:15:41.834Z,8.88
2018-03-27T01:16:13.472Z,9.43
2018-03-27T01:16:45.130Z,9.02
2018-03-27T01:17:16.780Z,9.90
2018-03-27T01:17:48.391Z,10.23
2018-03-27T01:18:20.023Z,9.98
2018-03-27T01:18:51.648Z,9.88
2018-03-27T01:19:23.308Z,10.40
2018-03-27T01:19:55.000Z,9.82
2018-03-27T01:20:26.656Z,10.25
2018-03-27T01:20:58.327Z,10.40
2018-03-27T01:21:29.955Z,10.27
2018-03-27T01:22:01.634Z,9.50
2018-03-27T01:22:33.286Z,10.43
2018-03-27T01:23:04.914Z,10.00
2018-03-27T01:23:36.526Z,9.80
2018-03-27T01:24:08.193Z,10.57
2018-03-27T01:24:39.824Z,10.55
2018-03-27T01:25:11.456Z,9.57
2018-03-27T01:25:43.090Z,9.93
2018-03-27T01:26:14.716Z,10.45
2018-03-27T01:26:46.356Z,10.00
2018-03-27T01:27:17.978Z,10.07
2018-03-27T01:27:49.610Z,10.20
2018-03-27T01:28:21.254Z,9.23
2018-03-27T01:28:52.855Z,11.05
2018-03-27T01:29:24.479Z,9.93
2018-03-27T01:29:56.102Z,11.45
2018-03-27T01:30:27.748Z,10.30
2018-03-27T01:30:59.360Z,9.88
2018-03-27T01:31:30.996Z,9.98
2018-03-27T01:32:02.640Z,10.13
2018-03-27T01:32:34.278Z,10.90
2018-03-27T01:33:05.900Z,10.45
2018-03-27T01:33:37.526Z,10.48
2018-03-27T01:34:09.159Z,10.72
2018-03-27T01:34:40.784Z,9.85
2018-03-27T01:35:12.390Z,9.55
2018-03-27T01:35:44.046Z,10.15
2018-03-27T01:36:15.680Z,9.88
2018-03-27T01:36:47.337Z,9.93
2018-03-27T01:37:18.963Z,9.50
2018-03-27T01:37:50.579Z,9.57
2018-03-27T01:38:22.212Z,9.00
2018-03-27T01:38:53.903Z,9.20
2018-03-27T01:39:25.550Z,9.43
2018-03-27T01:39:57.176Z,9.20
2018-03-27T01:40:28.800Z,8.57
2018-03-27T01:41:00.447Z,9.35
2018-03-27T01:41:32.100Z,9.43
2018-03-27T01:42:03.749Z,9.52
2018-03-27T01:42:35.382Z,8.95
2018-03-27T01:43:07.025Z,9.68
2018-03-27T01:43:38.655Z,9.73
2018-03-27T01:44:10.366Z,9.52
2018-03-27T01:44:41.991Z,8.85
2018-03-27T01:45:13.600Z,8.40
2018-03-27T01:45:45.236Z,9.05
2018-03-27T01:46:16.865Z,9.82
2018-03-27T01:46:48.512Z,8.52
2018-03-27T01:47:20.144Z,8.02
2018-03-27T01:47:51.789Z,7.30
2018-03-27T01:48:23.422Z,8.07
2018-03-27T01:48:55.088Z,8.38
2018-03-27T01:49:26.718Z,8.95
2018-03-27T01:49:58.330Z,8.52
2018-03-27T01:50:29.950Z,8.65
2018-03-27T01:51:01.586Z,8.57
2018-03-27T01:51:33.256Z,8.07
2018-03-27T01:52:04.880Z,8.15
2018-03-27T01:52:36.524Z,8.32
2018-03-27T01:53:08.152Z,9.23
2018-03-27T01:53:39.774Z,8.77
2018-03-27T01:54:11.422Z,8.82
2018-03-27T01:54:43.063Z,8.60
2018-03-27T01:55:14.727Z,8.57
2018-03-27T01:55:46.364Z,9.05
2018-03-27T01:56:17.994Z,8.60
2018-03-27T01:56:49.622Z,8.85
2018-03-27T01:57:21.269Z,9.05
2018-03-27T01:57:52.913Z,9.90
2018-03-27T01:58:24.550Z,8.90
2018-03-27T01:58:56.186Z,9.30
2018-03-27T01:59:27.822Z,10.02
2018-03-27T01:59:59.442Z,10.05
2018-03-27T02:00:31.070Z,10.25
2018-03-27T02:01:02.702Z,9.00
2018-03-27T02:01:34.341Z,10.00
2018-03-27T02:02:05.972Z,9.30
2018-03-27T02:02:37.599Z,9.95
2018-03-27T02:03:09.247Z,9.60
2018-03-27T02:03:40.886Z,9.60
2018-03-27T02:04:12.491Z,9.80
2018-03-27T02:04:44.150Z,10.82
2018-03-27T02:05:15.851Z,9.80
2018-03-27T02:05:47.446Z,9.88
2018-03-27T02:06:19.093Z,10.10
2018-03-27T02:06:50.742Z,10.55
2018-03-27T02:07:22.375Z,10.80
2018-03-27T02:07:54.033Z,10.48
2018-03-27T02:08:25.660Z,10.40
2018-03-27T02:08:57.302Z,9.20
2018-03-27T02:09:28.929Z,9.43
2018-03-27T02:10:00.543Z,9.98
2018-03-27T02:10:32.188Z,9.95
2018-03-27T02:11:10.002Z,9.25
2018-03-27T02:11:47.734Z,9.95
2018-03-27T02:12:25.462Z,10.07
2018-03-27T02:13:03.237Z,9.90
2018-03-27T02:13:41.038Z,10.10
2018-03-27T02:14:18.886Z,9.02
2018-03-27T02:14:56.663Z,9.48
2018-03-27T02:15:34.390Z,9.48
2018-03-27T02:16:12.164Z,9.70
2018-03-27T02:16:49.906Z,10.90
2018-03-27T02:17:27.662Z,9.50
2018-03-27T02:18:05.390Z,10.50
2018-03-27T02:18:43.196Z,10.07
2018-03-27T02:19:20.915Z,9.75
2018-03-27T02:19:58.669Z,9.82
2018-03-27T02:20:36.306Z,10.07
2018-03-27T02:21:14.016Z,10.10
2018-03-27T02:21:45.602Z,10.50
2018-03-27T02:22:17.242Z,10.57
2018-03-27T02:22:52.982Z,10.43
2018-03-27T02:23:30.604Z,9.90
2018-03-27T02:24:02.264Z,10.00
2018-03-27T02:24:34.915Z,10.45
2018-03-27T02:25:06.535Z,10.60
2018-03-27T02:25:38.160Z,9.75
2018-03-27T02:26:09.790Z,10.40
2018-03-27T02:26:41.442Z,10.57
2018-03-27T02:27:13.070Z,10.48
2018-03-27T02:27:44.702Z,10.02
2018-03-27T02:28:16.323Z,10.63
2018-03-27T02:28:47.961Z,10.75
2018-03-27T02:29:19.599Z,10.52
2018-03-27T02:29:51.232Z,10.27
2018-03-27T02:30:22.859Z,10.30
2018-03-27T02:30:54.500Z,10.30
2018-03-27T02:31:26.135Z,11.48
2018-03-27T02:31:57.774Z,10.85
2018-03-27T02:32:29.406Z,10.55
2018-03-27T02:33:01.048Z,10.45
2018-03-27T02:33:32.701Z,10.30
2018-03-27T02:34:04.334Z,10.57
2018-03-27T02:34:36.010Z,10.98
2018-03-27T02:35:07.665Z,11.07
2018-03-27T02:35:39.284Z,11.05
2018-03-27T02:36:10.914Z,10.45
2018-03-27T02:36:42.543Z,11.38
2018-03-27T02:37:14.201Z,10.52
2018-03-27T02:37:45.830Z,10.55
2018-03-27T02:38:17.474Z,11.23
2018-03-27T02:38:49.120Z,10.80
2018-03-27T02:39:20.783Z,11.50
2018-03-27T02:39:52.417Z,11.32
2018-03-27T02:40:24.048Z,10.60
2018-03-27T02:40:55.673Z,10.82
2018-03-27T02:41:27.280Z,10.90
2018-03-27T02:41:58.925Z,11.43
2018-03-27T02:42:30.613Z,11.30
2018-03-27T02:43:02.277Z,11.57
2018-03-27T02:43:33.884Z,11.05
2018-03-27T02:44:05.523Z,10.70
2018-03-27T02:44:37.164Z,11.25
2018-03-27T02:45:08.779Z,11.85
2018-03-27T02:45:40.442Z,11.07
2018-03-27T02:46:12.094Z,10.95
2018-03-27T02:46:43.735Z,11.25
2018-03-27T02:47:15.357Z,11.23
2018-03-27T02:47:46.998Z,11.60
2018-03-27T02:48:18.594Z,11.40
2018-03-27T02:48:50.237Z,11.00
2018-03-27T02:49:21.863Z,10.75
2018-03-27T02:49:53.481Z,10.93
2018-03-27T02:50:25.090Z,10.90
2018-03-27T02:50:56.730Z,10.48
2018-03-27T02:51:28.408Z,11.80
2018-03-27T02:52:00.036Z,11.23
2018-03-27T02:52:31.651Z,11.05
2018-03-27T02:53:03.293Z,10.68
2018-03-27T02:53:34.993Z,10.68
2018-03-27T02:54:06.645Z,11.60
2018-03-27T02:54:38.371Z,11.18
2018-03-27T02:55:09.954Z,11.48
2018-03-27T02:55:41.606Z,11.70
2018-03-27T02:56:13.230Z,11.20
2018-03-27T02:56:44.851Z,11.88
2018-03-27T02:57:16.487Z,10.50
2018-03-27T02:57:48.129Z,11.45
2018-03-27T02:58:19.776Z,11.77
2018-03-27T02:58:51.426Z,10.75
2018-03-27T02:59:23.072Z,11.10
2018-03-27T02:59:54.725Z,11.12
2018-03-27T03:00:26.339Z,11.77
2018-03-27T03:00:57.996Z,10.50
2018-03-27T03:01:29.664Z,11.93
2018-03-27T03:02:01.338Z,11.02
2018-03-27T03:02:32.974Z,11.15
2018-03-27T03:03:04.603Z,10.70
2018-03-27T03:03:36.266Z,11.27
2018-03-27T03:04:07.923Z,11.20
2018-03-27T03:04:39.556Z,11.43
2018-03-27T03:05:11.157Z,11.68
2018-03-27T03:05:42.787Z,11.12
2018-03-27T03:06:14.422Z,11.07
2018-03-27T03:06:46.090Z,10.25
2018-03-27T03:07:17.745Z,11.12
2018-03-27T03:07:49.363Z,11.52
2018-03-27T03:08:20.975Z,10.23
2018-03-27T03:08:53.144Z,11.55
2018-03-27T03:09:24.745Z,11.27
2018-03-27T03:09:56.360Z,10.95
2018-03-27T03:10:28.028Z,11.95
2018-03-27T03:10:59.648Z,10.98
2018-03-27T03:11:31.270Z,11.10
2018-03-27T03:12:02.912Z,11.35
2018-03-27T03:12:34.532Z,11.32
2018-03-27T03:13:06.145Z,11.82
2018-03-27T03:13:37.770Z,11.50
2018-03-27T03:14:09.409Z,11.45
2018-03-27T03:14:41.027Z,11.82
2018-03-27T03:15:12.640Z,11.43
2018-03-27T03:15:44.264Z,11.25
2018-03-27T03:16:15.882Z,11.38
2018-03-27T03:16:47.513Z,11.52
2018-03-27T03:17:19.145Z,11.65
2018-03-27T03:17:50.757Z,11.90
2018-03-27T03:18:22.359Z,12.70
2018-03-27T03:18:53.985Z,12.15
2018-03-27T03:19:25.609Z,11.70
2018-03-27T03:19:57.227Z,11.35
2018-03-27T03:20:28.866Z,12.40
2018-03-27T03:21:00.499Z,11.82
2018-03-27T03:21:32.126Z,11.90
2018-03-27T03:22:03.764Z,12.07
2018-03-27T03:22:35.391Z,11.35
2018-03-27T03:23:07.005Z,11.80
2018-03-27T03:23:38.613Z,11.35
2018-03-27T03:24:10.247Z,12.23
2018-03-27T03:24:41.867Z,11.90
2018-03-27T03:25:13.527Z,11.55
2018-03-27T03:25:45.161Z,11.95
2018-03-27T03:26:16.776Z,12.13
2018-03-27T03:26:48.387Z,12.05
2018-03-27T03:27:19.994Z,12.63
2018-03-27T03:27:51.636Z,12.43
2018-03-27T03:28:23.288Z,14.57
2018-03-27T03:28:54.887Z,12.93
2018-03-27T03:29:26.522Z,12.70
2018-03-27T03:29:58.138Z,11.98
2018-03-27T03:30:29.741Z,12.50
2018-03-27T03:31:01.385Z,12.90
2018-03-27T03:31:33.016Z,13.95
2018-03-27T03:32:04.637Z,13.65
2018-03-27T03:32:36.252Z,14.05
2018-03-27T03:33:07.891Z,13.20
2018-03-27T03:33:39.522Z,13.30
2018-03-27T03:34:11.148Z,13.95
2018-03-27T03:34:42.783Z,14.65
2018-03-27T03:35:14.408Z,14.82
2018-03-27T03:35:46.045Z,14.02
2018-03-27T03:36:17.667Z,15.98
2018-03-27T03:36:49.287Z,15.40
2018-03-27T03:37:20.929Z,15.88
2018-03-27T03:37:52.552Z,16.70
2018-03-27T03:38:24.175Z,16.67
2018-03-27T03:38:55.795Z,17.85
2018-03-27T03:39:27.426Z,18.67
2018-03-27T03:39:59.037Z,19.25
2018-03-27T03:40:30.661Z,20.50
2018-03-27T03:41:02.307Z,20.02
2018-03-27T03:41:33.917Z,22.73
2018-03-27T03:42:05.553Z,22.52
2018-03-27T03:42:37.153Z,21.45
2018-03-27T03:43:08.757Z,21.73
2018-03-27T03:43:40.379Z,23.08
2018-03-27T03:44:12.001Z,23.62
2018-03-27T03:44:43.633Z,23.73
2018-03-27T03:45:15.255Z,24.52
2018-03-27T03:45:46.868Z,24.52
2018-03-27T03:46:18.474Z,25.52
2018-03-27T03:46:50.087Z,25.90
2018-03-27T03:47:21.725Z,24.35
2018-03-27T03:47:53.337Z,26.12
2018-03-27T03:48:24.960Z,25.35
2018-03-27T03:48:56.638Z,26.48
2018-03-27T03:49:28.208Z,26.75
2018-03-27T03:49:59.831Z,26.55
2018-03-27T03:50:31.463Z,26.45
2018-03-27T03:51:03.088Z,24.48
2018-03-27T03:51:34.715Z,28.08
2018-03-27T03:52:06.343Z,25.25
2018-03-27T03:52:37.960Z,31.23
2018-03-27T03:53:09.612Z,30.70
2018-03-27T03:53:41.227Z,28.17
2018-03-27T03:54:12.858Z,27.55
2018-03-27T03:54:44.482Z,28.25
2018-03-27T03:55:16.101Z,25.48
2018-03-27T03:55:47.757Z,26.90
2018-03-27T03:56:19.390Z,27.40
2018-03-27T03:56:51.007Z,28.20
2018-03-27T03:57:22.625Z,28.45
2018-03-27T03:57:54.250Z,28.12
2018-03-27T03:58:25.877Z,28.80
2018-03-27T03:58:57.513Z,28.80
2018-03-27T03:59:29.135Z,29.48
2018-03-27T04:00:00.745Z,28.85
2018-03-27T04:00:32.359Z,28.48
2018-03-27T04:01:03.994Z,32.67
2018-03-27T04:01:35.625Z,31.30
2018-03-27T04:02:07.238Z,31.23
2018-03-27T04:02:38.871Z,31.02
2018-03-27T04:03:10.491Z,29.60
2018-03-27T04:03:42.101Z,30.40
2018-03-27T04:04:13.722Z,31.23
2018-03-27T04:04:45.349Z,29.10
2018-03-27T04:05:17.005Z,30.80
2018-03-27T04:05:48.631Z,30.27
2018-03-27T04:06:20.245Z,30.15
2018-03-27T04:06:51.885Z,28.12
2018-03-27T04:07:23.487Z,29.15
2018-03-27T04:07:55.114Z,29.60
2018-03-27T04:08:26.765Z,28.17
2018-03-27T04:08:58.407Z,29.25
2018-03-27T04:09:30.049Z,27.13
2018-03-27T04:10:01.643Z,28.48
2018-03-27T04:10:33.273Z,29.40
2018-03-27T04:11:04.899Z,27.33
2018-03-27T04:11:36.511Z,27.35
2018-03-27T04:12:08.139Z,27.87
2018-03-27T04:12:39.749Z,26.70
2018-03-27T04:13:11.365Z,26.80
2018-03-27T04:13:43.003Z,25.65
2018-03-27T04:14:14.630Z,25.15
2018-03-27T04:14:46.251Z,26.55
2018-03-27T04:15:17.850Z,25.45
2018-03-27T04:15:49.483Z,27.27
2018-03-27T04:16:21.113Z,26.58
2018-03-27T04:16:52.727Z,25.27
2018-03-27T04:17:24.345Z,25.92
2018-03-27T04:17:55.971Z,26.05
2018-03-27T04:18:27.590Z,24.73
2018-03-27T04:18:59.247Z,26.37
2018-03-27T04:19:30.916Z,27.25
2018-03-27T04:20:02.587Z,26.12
2018-03-27T04:20:34.186Z,27.13
2018-03-27T04:21:05.821Z,25.33
2018-03-27T04:21:37.456Z,25.48
2018-03-27T04:22:09.069Z,26.08
2018-03-27T04:22:40.687Z,25.55
2018-03-27T04:23:12.321Z,26.88
2018-03-27T04:23:43.933Z,26.12
2018-03-27T04:24:15.563Z,25.48
2018-03-27T04:24:47.179Z,27.30
2018-03-27T04:25:18.800Z,26.08
2018-03-27T04:25:50.429Z,25.92
2018-03-27T04:26:22.049Z,27.15
2018-03-27T04:26:53.689Z,25.50
2018-03-27T04:27:25.318Z,26.73
2018-03-27T04:27:56.943Z,24.80
2018-03-27T04:28:28.577Z,27.08
2018-03-27T04:29:00.221Z,26.17
2018-03-27T04:29:31.861Z,26.00
2018-03-27T04:30:03.519Z,28.52
2018-03-27T04:30:35.129Z,26.45
2018-03-27T04:31:06.742Z,26.12
2018-03-27T04:31:38.348Z,25.60
2018-03-27T04:32:09.975Z,26.33
2018-03-27T04:32:41.615Z,28.00
2018-03-27T04:33:13.243Z,27.02
2018-03-27T04:33:44.878Z,27.62
2018-03-27T04:34:16.509Z,27.85
2018-03-27T04:34:48.145Z,26.90
2018-03-27T04:35:19.771Z,28.38
2018-03-27T04:35:51.399Z,27.70
2018-03-27T04:36:23.025Z,27.40
2018-03-27T04:36:54.653Z,26.77
2018-03-27T04:37:26.278Z,27.85
2018-03-27T04:37:57.912Z,27.45
2018-03-27T04:38:29.533Z,25.27
2018-03-27T04:39:01.153Z,27.27
2018-03-27T04:39:32.849Z,27.00
2018-03-27T04:40:04.506Z,28.35
2018-03-27T04:40:36.141Z,26.65
2018-03-27T04:41:07.833Z,26.40
2018-03-27T04:41:39.405Z,27.15
2018-03-27T04:42:11.031Z,27.33
2018-03-27T04:42:42.655Z,26.33
2018-03-27T04:43:14.277Z,27.08
2018-03-27T04:43:45.881Z,25.40
2018-03-27T04:44:17.509Z,26.87
2018-03-27T04:44:49.151Z,26.40
2018-03-27T04:45:20.785Z,26.30
2018-03-27T04:45:52.445Z,26.15
2018-03-27T04:46:24.063Z,26.67
2018-03-27T04:46:55.694Z,26.17
2018-03-27T04:47:27.332Z,26.10
2018-03-27T04:47:58.975Z,27.95
2018-03-27T04:48:30.591Z,26.27
2018-03-27T04:49:02.203Z,26.33
2018-03-27T04:49:33.827Z,26.55
2018-03-27T04:50:05.468Z,27.02
2018-03-27T04:50:37.091Z,26.48
2018-03-27T04:51:08.695Z,25.40
2018-03-27T04:51:40.317Z,27.37
2018-03-27T04:52:11.943Z,27.02
2018-03-27T04:52:43.549Z,27.23
2018-03-27T04:53:15.165Z,27.15
2018-03-27T04:53:46.789Z,27.40
2018-03-27T04:54:18.403Z,28.27
2018-03-27T04:54:50.031Z,27.65
2018-03-27T04:55:21.641Z,26.67
2018-03-27T04:55:53.271Z,25.77
2018-03-27T04:56:24.899Z,27.62
2018-03-27T04:56:56.516Z,26.15
2018-03-27T04:57:28.133Z,26.75
2018-03-27T04:57:59.755Z,26.75
2018-03-27T04:58:31.381Z,27.05
2018-03-27T04:59:03.000Z,26.20
2018-03-27T04:59:34.599Z,27.00
2018-03-27T05:00:06.224Z,29.58
2018-03-27T05:00:37.871Z,26.73
2018-03-27T05:01:09.627Z,27.45
2018-03-27T05:01:41.256Z,27.08
2018-03-27T05:02:12.873Z,26.92
2018-03-27T05:02:44.495Z,27.90
2018-03-27T05:03:16.117Z,28.70
2018-03-27T05:03:47.719Z,28.17
2018-03-27T05:04:19.323Z,29.30
2018-03-27T05:04:50.947Z,28.02
2018-03-27T05:05:22.580Z,28.98
2018-03-27T05:05:54.253Z,26.90
2018-03-27T05:06:25.837Z,28.20
2018-03-27T05:06:57.484Z,27.42
2018-03-27T05:07:29.103Z,28.45
2018-03-27T05:08:00.725Z,28.20
2018-03-27T05:08:32.364Z,27.80
2018-03-27T05:09:04.792Z,27.48
2018-03-27T05:09:36.678Z,26.85
2018-03-27T05:10:08.321Z,26.02
2018-03-27T05:10:39.929Z,28.70
2018-03-27T05:11:11.580Z,29.42
2018-03-27T05:11:43.194Z,29.67
2018-03-27T05:12:14.816Z,30.58
2018-03-27T05:12:46.433Z,29.75
2018-03-27T05:13:18.049Z,29.98
2018-03-27T05:13:49.660Z,29.42
2018-03-27T05:14:21.305Z,29.25
2018-03-27T05:14:52.937Z,30.67
2018-03-27T05:15:24.581Z,31.10
2018-03-27T05:15:56.243Z,29.50
2018-03-27T05:16:27.849Z,28.95
2018-03-27T05:16:59.469Z,29.35
2018-03-27T05:17:31.085Z,29.30
2018-03-27T05:18:02.715Z,28.55
2018-03-27T05:18:34.332Z,30.48
2018-03-27T05:19:05.983Z,30.92
2018-03-27T05:19:37.601Z,30.73
2018-03-27T05:20:09.222Z,29.45
2018-03-27T05:20:40.847Z,31.05
2018-03-27T05:21:12.457Z,30.50
2018-03-27T05:21:44.089Z,29.87
2018-03-27T05:22:15.725Z,28.17
2018-03-27T05:22:47.335Z,30.33
2018-03-27T05:23:18.949Z,30.80
2018-03-27T05:23:50.569Z,30.23
2018-03-27T05:24:22.206Z,29.42
2018-03-27T05:24:53.835Z,29.77
2018-03-27T05:25:25.469Z,30.92
2018-03-27T05:25:57.103Z,29.08
2018-03-27T05:26:28.738Z,29.37
2018-03-27T05:27:00.346Z,30.02
2018-03-27T05:27:31.961Z,31.87
2018-03-27T05:28:03.612Z,29.55
2018-03-27T05:28:35.258Z,29.23
2018-03-27T05:29:06.879Z,29.77
2018-03-27T05:29:38.496Z,28.58
2018-03-27T05:30:10.104Z,29.17
2018-03-27T05:30:41.758Z,31.20
2018-03-27T05:31:13.369Z,31.95
2018-03-27T05:31:44.992Z,28.17
2018-03-27T05:32:16.616Z,33.28
2018-03-27T05:32:48.245Z,30.58
2018-03-27T05:33:19.890Z,31.00
2018-03-27T05:33:51.504Z,30.67
2018-03-27T05:34:23.113Z,30.45
2018-03-27T05:34:54.715Z,30.58
2018-03-27T05:35:26.321Z,31.70
2018-03-27T05:35:57.924Z,31.90
2018-03-27T05:36:29.571Z,31.92
2018-03-27T05:37:01.179Z,31.15
2018-03-27T05:37:32.796Z,30.95
2018-03-27T05:38:04.431Z,31.87
2018-03-27T05:38:36.053Z,31.23
2018-03-27T05:39:07.701Z,31.62
2018-03-27T05:39:39.320Z,30.17
2018-03-27T05:40:10.960Z,29.63
2018-03-27T05:40:42.582Z,30.58
2018-03-27T05:41:14.200Z,28.77
2018-03-27T05:41:45.841Z,29.70
2018-03-27T05:42:17.480Z,29.48
2018-03-27T05:42:49.109Z,28.92
2018-03-27T05:43:20.762Z,30.48
2018-03-27T05:43:52.400Z,32.40
2018-03-27T05:44:24.033Z,30.05
2018-03-27T05:44:55.653Z,27.58
2018-03-27T05:45:27.267Z,30.00
2018-03-27T05:45:58.898Z,29.77
2018-03-27T05:46:30.512Z,29.15
2018-03-27T05:47:02.128Z,28.75
2018-03-27T05:47:33.758Z,28.65
2018-03-27T05:48:05.404Z,29.50
2018-03-27T05:48:37.018Z,28.83
2018-03-27T05:49:08.666Z,28.38
2018-03-27T05:49:40.302Z,27.80
2018-03-27T05:50:11.915Z,27.77
2018-03-27T05:50:43.539Z,27.10
2018-03-27T05:51:15.168Z,26.70
2018-03-27T05:51:46.812Z,28.35
2018-03-27T05:52:18.436Z,28.25
2018-03-27T05:52:50.051Z,29.85
2018-03-27T05:53:21.681Z,27.83
2018-03-27T05:53:53.320Z,28.95
2018-03-27T05:54:24.930Z,28.65
2018-03-27T05:54:56.578Z,31.90
2018-03-27T05:55:28.188Z,28.98
2018-03-27T05:55:59.862Z,28.17
2018-03-27T05:56:31.460Z,28.60
2018-03-27T05:57:03.124Z,28.45
2018-03-27T05:57:34.725Z,28.90
2018-03-27T05:58:06.351Z,28.02
2018-03-27T05:58:37.969Z,28.42
2018-03-27T05:59:09.640Z,29.50
2018-03-27T05:59:41.272Z,29.77
2018-03-27T06:00:12.921Z,28.42
2018-03-27T06:00:44.537Z,28.73
2018-03-27T06:01:16.155Z,29.25
2018-03-27T06:01:47.780Z,27.40
2018-03-27T06:02:19.420Z,28.42
2018-03-27T06:02:51.058Z,27.48
2018-03-27T06:03:22.693Z,29.80
2018-03-27T06:03:54.303Z,28.50
2018-03-27T06:04:25.934Z,28.98
2018-03-27T06:04:57.548Z,27.98
2018-03-27T06:05:29.162Z,27.95
2018-03-27T06:06:00.788Z,27.00
2018-03-27T06:06:32.421Z,27.60
2018-03-27T06:07:04.078Z,27.52
2018-03-27T06:07:35.719Z,27.70
2018-03-27T06:08:07.343Z,29.02
2018-03-27T06:08:38.969Z,27.52
2018-03-27T06:09:10.597Z,28.52
2018-03-27T06:09:42.223Z,27.92
2018-03-27T06:10:13.844Z,27.42
2018-03-27T06:10:45.472Z,28.25
2018-03-27T06:11:17.148Z,25.88
2018-03-27T06:11:48.769Z,25.27
2018-03-27T06:12:20.392Z,26.60
2018-03-27T06:12:52.012Z,25.95
2018-03-27T06:13:23.620Z,27.23
2018-03-27T06:13:55.224Z,25.00
2018-03-27T06:14:26.837Z,25.73
2018-03-27T06:14:58.501Z,24.63
2018-03-27T06:15:30.132Z,26.15
2018-03-27T06:16:01.793Z,26.48
2018-03-27T06:16:33.436Z,26.15
2018-03-27T06:17:05.093Z,25.67
2018-03-27T06:17:36.722Z,25.23
2018-03-27T06:18:08.370Z,24.27
2018-03-27T06:18:40.087Z,23.23
2018-03-27T06:19:11.684Z,23.67
2018-03-27T06:19:43.374Z,24.50
2018-03-27T06:20:15.037Z,24.15
2018-03-27T06:20:46.644Z,24.05
2018-03-27T06:21:18.256Z,25.15
2018-03-27T06:21:49.879Z,23.58
2018-03-27T06:22:21.490Z,25.73
2018-03-27T06:22:53.117Z,27.40
2018-03-27T06:23:24.745Z,23.58
2018-03-27T06:23:56.360Z,23.85
2018-03-27T06:24:27.983Z,26.60
2018-03-27T06:24:59.594Z,26.12
2018-03-27T06:25:31.244Z,26.15
2018-03-27T06:26:02.889Z,28.15
2018-03-27T06:26:34.512Z,25.55
2018-03-27T06:27:06.122Z,28.45
2018-03-27T06:27:37.778Z,26.55
2018-03-27T06:28:09.392Z,27.50
2018-03-27T06:28:41.020Z,27.50
2018-03-27T06:29:12.640Z,28.75
2018-03-27T06:29:44.284Z,27.85
2018-03-27T06:30:15.932Z,28.98
2018-03-27T06:30:47.585Z,27.58
2018-03-27T06:31:19.194Z,27.60
2018-03-27T06:31:50.860Z,31.05
2018-03-27T06:32:22.468Z,29.70
2018-03-27T06:32:54.089Z,27.70
2018-03-27T06:33:25.711Z,31.80
2018-03-27T06:33:57.314Z,30.17
2018-03-27T06:34:28.924Z,27.87
2018-03-27T06:35:00.556Z,29.45
2018-03-27T06:35:32.175Z,28.90
2018-03-27T06:36:03.800Z,28.80
2018-03-27T06:36:35.422Z,30.05
2018-03-27T06:37:07.063Z,29.70
2018-03-27T06:37:38.706Z,29.75
2018-03-27T06:38:10.334Z,30.50
2018-03-27T06:38:41.959Z,29.85
2018-03-27T06:39:13.574Z,32.03
2018-03-27T06:39:45.252Z,31.00
2018-03-27T06:40:16.884Z,31.55
2018-03-27T06:40:48.496Z,31.87
2018-03-27T06:41:20.120Z,29.92
2018-03-27T06:41:51.779Z,29.87
2018-03-27T06:42:23.410Z,28.02
2018-03-27T06:42:55.044Z,27.83
2018-03-27T06:43:26.645Z,26.83
2018-03-27T06:43:58.276Z,28.38
2018-03-27T06:44:29.902Z,26.85
2018-03-27T06:45:01.533Z,27.62
2018-03-27T06:45:33.163Z,29.87
2018-03-27T06:46:04.787Z,27.50
2018-03-27T06:46:36.412Z,26.95
2018-03-27T06:47:08.032Z,29.55
2018-03-27T06:47:39.676Z,29.73
2018-03-27T06:48:11.269Z,28.87
2018-03-27T06:48:42.919Z,26.35
2018-03-27T06:49:14.538Z,27.42
2018-03-27T06:49:46.153Z,28.48
2018-03-27T06:50:17.781Z,30.98
2018-03-27T06:50:49.402Z,27.87
2018-03-27T06:51:21.032Z,30.75
2018-03-27T06:51:52.668Z,29.02
2018-03-27T06:52:24.286Z,27.65
2018-03-27T06:52:55.900Z,26.67
2018-03-27T06:53:27.530Z,29.05
2018-03-27T06:53:59.165Z,24.52
2018-03-27T06:54:30.804Z,26.60
2018-03-27T06:55:02.445Z,29.37
2018-03-27T06:55:34.074Z,26.65
2018-03-27T06:56:05.691Z,26.85
2018-03-27T06:56:37.322Z,27.37
2018-03-27T06:57:08.962Z,26.73
2018-03-27T06:57:40.576Z,26.67
2018-03-27T06:58:12.229Z,25.90
2018-03-27T06:58:43.865Z,25.62
2018-03-27T06:59:15.514Z,23.87
2018-03-27T06:59:47.216Z,25.60
2018-03-27T07:00:18.888Z,26.30