createdAt,value
2018-11-10T00:03:47.358Z,25.83
2018-11-10T00:09:07.257Z,26.90
2018-11-10T00:14:25.755Z,27.97
2018-11-10T00:19:44.263Z,25.80
2018-11-10T00:25:02.825Z,29.93
2018-11-10T00:30:21.329Z,27.43
2018-11-10T00:35:39.875Z,27.55
2018-11-10T00:40:58.391Z,30.73
2018-11-10T00:46:16.936Z,30.30
2018-11-10T00:51:35.454Z,33.40
2018-11-10T00:56:53.998Z,26.77
2018-11-10T01:02:12.649Z,30.33
2018-11-10T01:07:31.255Z,27.10
2018-11-10T01:12:49.775Z,36.50
2018-11-10T01:18:08.743Z,31.73
2018-11-10T01:23:27.279Z,32.73
2018-11-10T01:28:45.837Z,28.53
2018-11-10T01:34:04.486Z,30.73
2018-11-10T01:39:22.993Z,29.37
2018-11-10T01:44:41.546Z,27.03
2018-11-10T01:50:00.035Z,25.33
2018-11-10T01:55:18.516Z,25.95
2018-11-10T02:00:37.042Z,21.80
2018-11-10T02:05:55.570Z,22.40
2018-11-10T02:11:14.081Z,21.20
2018-11-10T02:16:32.644Z,20.80
2018-11-10T02:21:51.192Z,20.20
2018-11-10T02:27:15.226Z,16.90
2018-11-10T02:32:33.712Z,14.07
2018-11-10T02:37:52.255Z,11.27
2018-11-10T02:43:11.378Z,14.80
2018-11-10T02:48:29.932Z,14.90
2018-11-10T02:53:48.525Z,12.83
2018-11-10T02:59:07.083Z,11.53
2018-11-10T03:04:25.740Z,14.07
2018-11-10T03:09:44.257Z,9.83
2018-11-10T03:15:03.006Z,11.23
2018-11-10T03:20:22.159Z,11.53
2018-11-10T03:25:40.776Z,12.20
2018-11-10T03:30:59.267Z,10.70
2018-11-10T03:36:17.795Z,17.53
2018-11-10T03:41:36.839Z,9.70
2018-11-10T03:46:55.364Z,8.70
2018-11-10T03:52:13.904Z,7.80
2018-11-10T03:57:32.391Z,9.23
2018-11-10T04:02:50.958Z,8.73
2018-11-10T04:08:09.465Z,7.87
2018-11-10T04:13:27.965Z,9.63
2018-11-10T04:18:47.160Z,8.40
2018-11-10T04:24:06.194Z,6.43
2018-11-10T04:29:24.906Z,10.77
2018-11-10T04:34:43.488Z,6.50
2018-11-10T04:40:02.095Z,7.53
2018-11-10T04:45:20.623Z,7.50
2018-11-10T04:50:39.106Z,7.43
2018-11-10T04:55:57.617Z,10.63
2018-11-10T05:01:16.188Z,9.33
2018-11-10T05:06:34.880Z,9.70
2018-11-10T05:11:53.516Z,9.23
2018-11-10T05:17:12.895Z,7.17
2018-11-10T05:22:31.393Z,8.83
2018-11-10T05:27:49.886Z,9.13
2018-11-10T05:33:08.398Z,14.90
2018-11-10T05:38:27.190Z,9.60
2018-11-10T05:43:45.669Z,7.63
2018-11-10T05:49:04.172Z,9.57
2018-11-10T05:54:22.783Z,9.13
2018-11-10T05:59:41.322Z,8.20
2018-11-10T06:04:59.839Z,9.67
2018-11-10T06:10:18.548Z,12.50
2018-11-10T06:15:36.979Z,9.10
2018-11-10T06:20:55.480Z,11.60
2018-11-10T06:26:14.070Z,14.27
2018-11-10T06:31:32.555Z,14.43
2018-11-10T06:36:51.076Z,16.03
2018-11-10T06:42:09.568Z,12.80
2018-11-10T06:47:28.022Z,15.37
2018-11-10T06:52:46.576Z,15.83
2018-11-10T06:58:05.687Z,16.00
2018-11-10T07:03:24.782Z,18.27
2018-11-10T07:08:43.266Z,17.67
2018-11-10T07:14:01.764Z,13.00
2018-11-10T07:19:20.287Z,12.67
2018-11-10T07:24:39.035Z,12.93
2018-11-10T07:29:57.547Z,16.63
2018-11-10T07:35:16.082Z,16.13
2018-11-10T07:40:34.584Z,11.43
2018-11-10T07:45:53.081Z,13.03
2018-11-10T07:51:11.761Z,13.83
2018-11-10T07:56:30.196Z,13.43
2018-11-10T08:01:49.819Z,9.37
2018-11-10T08:07:08.373Z,8.87
2018-11-10T08:12:26.943Z,11.80
2018-11-10T08:17:45.452Z,9.30
2018-11-10T08:23:03.955Z,15.98
2018-11-10T08:28:22.446Z,10.30
2018-11-10T08:33:41.062Z,9.73
2018-11-10T08:38:59.565Z,7.23
2018-11-10T08:44:18.688Z,9.40
2018-11-10T08:49:37.343Z,10.23
2018-11-10T08:54:55.858Z,12.30
2018-11-10T09:00:14.351Z,9.73
2018-11-10T09:05:33.000Z,12.23
2018-11-10T09:10:51.580Z,18.63
2018-11-10T09:16:10.086Z,8.77
2018-11-10T09:21:29.001Z,9.90
2018-11-10T09:26:47.379Z,7.77
2018-11-10T09:32:06.411Z,5.87
2018-11-10T09:37:24.906Z,10.38
2018-11-10T09:42:44.169Z,8.63
2018-11-10T09:48:02.535Z,7.40
2018-11-10T09:53:21.718Z,9.00
2018-11-10T09:58:40.402Z,9.57
2018-11-10T10:03:59.771Z,12.70
2018-11-10T10:14:34.467Z,7.90
2018-11-10T10:19:52.942Z,7.95
2018-11-10T10:25:13.117Z,8.40
2018-11-10T10:30:31.684Z,8.43
2018-11-10T10:35:50.204Z,6.97
2018-11-10T10:41:08.772Z,6.07
2018-11-10T10:46:27.319Z,8.80
2018-11-10T10:51:46.056Z,7.43
2018-11-10T10:57:05.284Z,9.97
2018-11-10T11:02:29.144Z,7.17
2018-11-10T11:07:47.916Z,6.83
2018-11-10T11:13:06.670Z,7.03
2018-11-10T11:18:25.175Z,7.27
2018-11-10T11:23:43.652Z,8.33
2018-11-10T11:29:02.239Z,8.03
2018-11-10T11:34:20.695Z,13.53
2018-11-10T11:39:39.211Z,9.07
2018-11-10T11:44:57.721Z,11.47
2018-11-10T11:50:16.638Z,8.78
2018-11-10T11:55:36.261Z,10.37
2018-11-10T12:00:54.722Z,8.70
2018-11-10T12:06:13.257Z,9.90
2018-11-10T12:11:31.792Z,12.00
2018-11-10T12:16:50.363Z,10.27
2018-11-10T12:22:08.968Z,9.43
2018-11-10T12:27:27.987Z,9.10
2018-11-10T12:32:47.036Z,12.13
2018-11-10T12:38:05.679Z,10.17
2018-11-10T12:43:24.261Z,10.77
2018-11-10T12:48:42.785Z,10.37
2018-11-10T12:54:01.370Z,15.77
2018-11-10T12:59:19.911Z,15.47
2018-11-10T13:04:38.399Z,15.50
2018-11-10T13:09:56.883Z,13.47
2018-11-10T13:15:15.862Z,15.05
2018-11-10T13:20:34.335Z,14.83
2018-11-10T13:25:52.851Z,16.33
2018-11-10T13:31:11.430Z,9.97
2018-11-10T13:36:29.853Z,12.98
2018-11-10T13:41:48.383Z,11.53
2018-11-10T13:47:08.569Z,8.55
2018-11-10T13:52:27.413Z,8.58
2018-11-10T13:57:45.767Z,10.17
2018-11-10T14:03:04.295Z,9.60
2018-11-10T14:08:22.793Z,9.77
2018-11-10T14:13:41.955Z,7.35
2018-11-10T14:19:00.498Z,8.03
2018-11-10T14:24:19.876Z,7.13
2018-11-10T14:29:38.612Z,8.97
2018-11-10T14:34:57.196Z,8.93
2018-11-10T14:40:17.021Z,11.25
2018-11-10T14:45:35.708Z,9.73
2018-11-10T14:50:54.383Z,9.57
2018-11-10T14:56:13.085Z,7.80
2018-11-10T15:01:31.836Z,6.83
2018-11-10T15:06:50.439Z,10.97
2018-11-10T15:12:09.024Z,8.98
2018-11-10T15:17:27.683Z,7.17
2018-11-10T15:22:46.384Z,6.80
2018-11-10T15:28:05.200Z,4.60
2018-11-10T15:33:23.807Z,5.10
2018-11-10T15:38:42.992Z,8.20
2018-11-10T15:44:01.493Z,5.27
2018-11-10T15:49:20.047Z,4.73
2018-11-10T15:54:39.394Z,5.63
2018-11-10T15:59:57.928Z,6.00
2018-11-10T16:05:16.715Z,4.92
2018-11-10T16:10:36.137Z,5.73
2018-11-10T16:15:54.670Z,4.40
2018-11-10T16:21:13.238Z,4.07
2018-11-10T16:26:31.776Z,3.63
2018-11-10T16:31:50.303Z,4.47
2018-11-10T16:37:09.693Z,3.10
2018-11-10T16:42:29.866Z,4.33
2018-11-10T16:47:48.446Z,4.97
2018-11-10T16:58:17.736Z,6.30
2018-11-10T17:03:36.388Z,4.23
2018-11-10T17:08:55.199Z,3.47
2018-11-10T17:14:13.776Z,4.07
2018-11-10T17:19:32.344Z,3.53
2018-11-10T17:24:50.920Z,3.13
2018-11-10T17:30:12.449Z,4.27
2018-11-10T17:35:30.896Z,5.97
2018-11-10T17:40:49.508Z,4.07
2018-11-10T17:46:08.509Z,3.47
2018-11-10T17:51:27.020Z,5.10
2018-11-10T17:56:45.615Z,3.00
2018-11-10T18:02:04.184Z,3.60
2018-11-10T18:07:23.193Z,3.67
2018-11-10T18:12:43.653Z,2.67
2018-11-10T18:18:03.955Z,3.17
2018-11-10T18:23:22.563Z,5.63
2018-11-10T18:28:41.115Z,2.43
2018-11-10T18:34:00.364Z,5.37
2018-11-10T18:39:19.096Z,2.20
2018-11-10T18:44:37.645Z,3.53
2018-11-10T18:49:56.212Z,4.33
2018-11-10T18:55:15.616Z,3.45
2018-11-10T19:00:34.215Z,5.03
2018-11-10T19:05:52.733Z,4.43
2018-11-10T19:11:11.278Z,10.13
2018-11-10T19:16:29.791Z,5.63
2018-11-10T19:21:48.332Z,7.50
2018-11-10T19:27:07.792Z,4.00
2018-11-10T19:32:26.532Z,3.87
2018-11-10T19:37:45.457Z,17.50
2018-11-10T19:43:04.048Z,5.47
2018-11-10T19:48:22.572Z,6.33
2018-11-10T19:53:42.095Z,6.83
2018-11-10T19:59:01.526Z,8.43
2018-11-10T20:04:20.101Z,7.87
2018-11-10T20:09:38.794Z,6.50
2018-11-10T20:14:57.413Z,8.23
2018-11-10T20:20:17.492Z,8.63
2018-11-10T20:25:36.028Z,7.10
2018-11-10T20:30:54.638Z,10.67
2018-11-10T20:36:13.183Z,8.33
2018-11-10T20:41:31.747Z,7.93
2018-11-10T20:46:50.376Z,7.27
2018-11-10T20:52:08.998Z,6.23
2018-11-10T20:57:27.744Z,11.47
2018-11-10T21:02:46.614Z,11.30
2018-11-10T21:08:05.319Z,7.90
2018-11-10T21:13:23.952Z,8.93
2018-11-10T21:18:42.904Z,10.33
2018-11-10T21:24:02.455Z,12.73
2018-11-10T21:29:21.129Z,12.10
2018-11-10T21:34:39.735Z,10.33
2018-11-10T21:39:58.267Z,11.90
2018-11-10T21:45:17.491Z,7.33
2018-11-10T21:50:36.061Z,9.07
2018-11-10T21:55:54.660Z,7.97
2018-11-10T22:01:13.240Z,6.97
2018-11-10T22:06:31.752Z,5.70
2018-11-10T22:11:50.331Z,7.37
2018-11-10T22:17:08.850Z,5.27
2018-11-10T22:22:27.369Z,5.33
2018-11-10T22:27:47.331Z,10.17
2018-11-10T22:33:05.950Z,7.33
2018-11-10T22:38:24.510Z,4.17
2018-11-10T22:43:44.284Z,8.57
2018-11-10T22:49:02.782Z,5.83
2018-11-10T22:54:21.303Z,5.87
2018-11-10T22:59:40.023Z,5.27
2018-11-10T23:04:58.619Z,4.77
2018-11-10T23:10:17.784Z,4.90
2018-11-10T23:15:36.271Z,2.93
2018-11-10T23:20:54.818Z,6.87
2018-11-10T23:26:14.364Z,2.70
2018-11-10T23:31:32.878Z,2.87
2018-11-10T23:36:52.264Z,2.87
2018-11-10T23:42:11.866Z,3.73
2018-11-10T23:47:30.452Z,2.30
2018-11-10T23:52:49.683Z,4.43
2018-11-10T23:58:08.215Z,3.13
