createdAt,value
2018-11-23T00:00:28.631Z,99.99
2018-11-23T00:01:28.542Z,99.99
2018-11-23T00:02:28.458Z,99.99
2018-11-23T00:03:28.370Z,99.99
2018-11-23T00:04:28.285Z,99.99
2018-11-23T00:05:28.208Z,99.99
2018-11-23T00:06:28.152Z,99.99
2018-11-23T00:07:28.026Z,99.99
2018-11-23T00:08:27.940Z,99.99
2018-11-23T00:09:27.860Z,99.99
2018-11-23T00:10:27.767Z,99.99
2018-11-23T00:11:27.682Z,99.99
2018-11-23T00:12:27.596Z,99.99
2018-11-23T00:13:27.513Z,99.99
2018-11-23T00:14:27.424Z,99.99
2018-11-23T00:15:27.338Z,99.99
2018-11-23T00:16:27.252Z,99.99
2018-11-23T00:17:27.167Z,99.99
2018-11-23T00:18:27.077Z,99.99
2018-11-23T00:19:26.992Z,99.99
2018-11-23T00:20:26.910Z,99.99
2018-11-23T00:21:26.824Z,99.99
2018-11-23T00:22:26.734Z,99.99
2018-11-23T00:23:26.647Z,99.99
2018-11-23T00:24:26.612Z,99.99
2018-11-23T00:25:26.475Z,99.99
2018-11-23T00:26:26.387Z,99.99
2018-11-23T00:27:26.304Z,99.99
2018-11-23T00:28:26.215Z,99.99
2018-11-23T00:29:26.130Z,99.99
2018-11-23T00:30:26.043Z,99.99
2018-11-23T00:31:25.957Z,99.99
2018-11-23T00:32:25.871Z,99.99
2018-11-23T00:33:25.790Z,99.99
2018-11-23T00:34:25.698Z,99.99
2018-11-23T00:35:25.614Z,99.99
2018-11-23T00:36:25.526Z,99.99
2018-11-23T00:37:25.439Z,99.99
2018-11-23T00:38:25.354Z,99.99
2018-11-23T00:39:25.269Z,99.99
2018-11-23T00:40:25.181Z,99.99
2018-11-23T00:41:25.097Z,99.99
2018-11-23T00:42:25.011Z,99.99
2018-11-23T00:43:24.922Z,99.99
2018-11-23T00:44:24.843Z,99.99
2018-11-23T00:45:24.752Z,99.99
2018-11-23T00:46:24.662Z,99.99
2018-11-23T00:47:24.576Z,99.99
2018-11-23T00:48:24.490Z,99.99
2018-11-23T00:49:24.409Z,99.99
2018-11-23T00:50:24.318Z,99.99
2018-11-23T00:51:24.233Z,99.99
2018-11-23T00:52:24.145Z,99.99
2018-11-23T00:53:24.059Z,99.99
2018-11-23T00:54:23.973Z,99.99
2018-11-23T00:55:23.885Z,99.99
2018-11-23T00:56:23.800Z,99.99
2018-11-23T00:57:23.715Z,99.99
2018-11-23T00:58:23.627Z,99.99
2018-11-23T00:59:23.541Z,99.99
2018-11-23T01:00:23.455Z,99.99
2018-11-23T01:01:23.370Z,99.99
2018-11-23T01:02:23.283Z,99.99
2018-11-23T01:03:23.199Z,99.99
2018-11-23T01:04:23.154Z,99.99
2018-11-23T01:05:23.026Z,99.99
2018-11-23T01:06:22.939Z,99.99
2018-11-23T01:07:22.853Z,99.99
2018-11-23T01:08:22.766Z,99.99
2018-11-23T01:09:22.679Z,99.99
2018-11-23T01:10:22.594Z,99.99
2018-11-23T01:11:22.508Z,99.99
2018-11-23T01:12:22.423Z,99.99
2018-11-23T01:13:22.336Z,99.99
2018-11-23T01:14:22.249Z,99.99
2018-11-23T01:15:22.164Z,99.99
2018-11-23T01:16:22.078Z,99.99
2018-11-23T01:17:21.992Z,99.99
2018-11-23T01:18:21.907Z,99.99
2018-11-23T01:19:21.822Z,99.99
2018-11-23T01:20:21.734Z,99.99
2018-11-23T01:21:21.649Z,99.99
2018-11-23T01:22:21.562Z,99.99
2018-11-23T01:23:21.475Z,99.99
2018-11-23T01:24:21.390Z,99.99
2018-11-23T01:25:21.303Z,99.99
2018-11-23T01:26:21.317Z,99.99
2018-11-23T01:27:21.133Z,99.99
2018-11-23T01:28:21.046Z,99.99
2018-11-23T01:29:20.961Z,99.99
2018-11-23T01:30:20.875Z,99.99
2018-11-23T01:31:20.788Z,99.99
2018-11-23T01:32:20.701Z,99.99
2018-11-23T01:33:20.615Z,99.99
2018-11-23T01:34:20.529Z,99.99
2018-11-23T01:35:20.445Z,99.99
2018-11-23T01:36:20.357Z,99.99
2018-11-23T01:37:20.272Z,99.99
2018-11-23T01:38:20.184Z,99.99
2018-11-23T01:39:20.101Z,99.99
2018-11-23T01:40:20.029Z,99.99
2018-11-23T01:41:19.926Z,99.99
2018-11-23T01:42:19.839Z,99.99
2018-11-23T01:43:19.753Z,99.99
2018-11-23T01:44:19.668Z,99.99
2018-11-23T01:45:19.585Z,99.99
2018-11-23T01:46:19.495Z,99.99
2018-11-23T01:47:19.661Z,99.99
2018-11-23T01:48:19.324Z,99.99
2018-11-23T01:49:19.239Z,99.99
2018-11-23T01:50:19.151Z,99.99
2018-11-23T01:51:19.064Z,99.99
2018-11-23T01:52:18.986Z,99.99
2018-11-23T01:53:18.892Z,99.99
2018-11-23T01:54:18.805Z,99.99
2018-11-23T01:55:18.720Z,99.99
2018-11-23T01:56:18.634Z,99.99
2018-11-23T01:57:18.548Z,99.99
2018-11-23T01:58:18.461Z,99.99
2018-11-23T01:59:18.375Z,99.99
2018-11-23T02:00:18.290Z,99.99
2018-11-23T02:01:18.208Z,99.99
2018-11-23T02:02:18.366Z,99.99
2018-11-23T02:03:18.030Z,99.99
2018-11-23T02:04:17.945Z,99.99
2018-11-23T02:05:17.861Z,99.99
2018-11-23T02:06:17.778Z,99.99
2018-11-23T02:07:17.686Z,99.99
2018-11-23T02:08:17.600Z,99.99
2018-11-23T02:09:17.516Z,99.99
2018-11-23T02:10:17.430Z,99.99
2018-11-23T02:11:17.343Z,99.99
2018-11-23T02:12:17.256Z,99.99
2018-11-23T02:13:17.174Z,99.99
2018-11-23T02:14:17.087Z,99.99
2018-11-23T02:15:17.000Z,99.99
2018-11-23T02:16:16.913Z,99.99
2018-11-23T02:17:16.878Z,99.99
2018-11-23T02:18:16.745Z,99.99
2018-11-23T02:19:16.656Z,99.99
2018-11-23T02:20:16.573Z,99.99
2018-11-23T02:21:16.484Z,99.99
2018-11-23T02:22:16.398Z,99.99
2018-11-23T02:23:16.312Z,99.99
2018-11-23T02:24:16.226Z,99.99
2018-11-23T02:25:16.145Z,99.99
2018-11-23T02:26:16.053Z,99.99
2018-11-23T02:27:15.969Z,99.99
2018-11-23T02:28:15.883Z,99.99
2018-11-23T02:29:15.797Z,99.99
2018-11-23T02:30:15.721Z,99.99
2018-11-23T02:31:15.623Z,99.99
2018-11-23T02:32:15.537Z,99.99
2018-11-23T02:33:15.452Z,99.99
2018-11-23T02:34:15.366Z,99.99
2018-11-23T02:35:15.279Z,99.99
2018-11-23T02:36:15.194Z,99.99
2018-11-23T02:37:15.110Z,99.99
2018-11-23T02:38:15.025Z,99.99
2018-11-23T02:39:14.934Z,99.99
2018-11-23T02:40:14.849Z,99.99
2018-11-23T02:41:14.763Z,99.99
2018-11-23T02:42:14.676Z,99.99
2018-11-23T02:43:14.590Z,99.99
2018-11-23T02:44:14.504Z,99.99
2018-11-23T02:45:14.419Z,99.99
2018-11-23T02:46:14.332Z,99.99
2018-11-23T02:47:14.244Z,99.99
2018-11-23T02:48:14.159Z,99.99
2018-11-23T02:49:14.073Z,99.99
2018-11-23T02:50:14.035Z,99.99
2018-11-23T02:51:13.900Z,99.99
2018-11-23T02:52:13.814Z,99.99
2018-11-23T02:53:13.731Z,99.99
2018-11-23T02:54:13.641Z,99.99
2018-11-23T02:55:13.559Z,99.99
2018-11-23T02:56:13.469Z,99.99
2018-11-23T02:57:13.384Z,99.99
2018-11-23T02:58:13.296Z,99.99
2018-11-23T02:59:13.211Z,99.99
2018-11-23T03:00:13.124Z,99.99
2018-11-23T03:01:13.040Z,99.99
2018-11-23T03:02:12.952Z,99.99
2018-11-23T03:03:12.866Z,99.99
2018-11-23T03:04:12.783Z,99.99
2018-11-23T03:05:12.693Z,99.99
2018-11-23T03:06:12.606Z,99.99
2018-11-23T03:07:12.521Z,99.99
2018-11-23T03:08:12.484Z,99.99
2018-11-23T03:09:12.347Z,99.99
2018-11-23T03:10:12.263Z,99.99
2018-11-23T03:11:12.175Z,99.99
2018-11-23T03:12:12.090Z,99.99
2018-11-23T03:13:12.004Z,99.99
2018-11-23T03:14:11.915Z,99.99
2018-11-23T03:15:11.829Z,99.99
2018-11-23T03:16:11.743Z,99.99
2018-11-23T03:17:11.658Z,99.99
2018-11-23T03:18:11.572Z,99.99
2018-11-23T03:19:11.484Z,99.99
2018-11-23T03:20:11.398Z,99.99
2018-11-23T03:21:11.312Z,99.99
2018-11-23T03:22:11.224Z,99.99
2018-11-23T03:23:11.138Z,99.99
2018-11-23T03:24:11.052Z,99.99
2018-11-23T03:25:10.966Z,99.99
2018-11-23T03:26:10.978Z,99.99
2018-11-23T03:27:10.794Z,99.99
2018-11-23T03:28:10.709Z,99.99
2018-11-23T03:29:10.620Z,99.99
2018-11-23T03:30:10.533Z,99.99
2018-11-23T03:31:12.523Z,99.99
2018-11-23T03:32:10.362Z,99.99
2018-11-23T03:33:10.275Z,99.99
2018-11-23T03:34:10.187Z,99.99
2018-11-23T03:35:10.101Z,99.99
2018-11-23T03:36:10.018Z,99.99
2018-11-23T03:37:09.929Z,99.99
2018-11-23T03:38:09.841Z,99.99
2018-11-23T03:39:09.757Z,99.99
2018-11-23T03:40:09.669Z,99.99
2018-11-23T03:41:09.584Z,99.99
2018-11-23T03:42:09.496Z,99.99
2018-11-23T03:43:09.410Z,99.99
2018-11-23T03:44:09.375Z,99.99
2018-11-23T03:45:09.238Z,99.99
2018-11-23T03:46:09.151Z,99.99
2018-11-23T03:47:09.066Z,99.99
2018-11-23T03:48:08.980Z,99.99
2018-11-23T03:49:08.892Z,99.99
2018-11-23T03:50:08.805Z,99.99
2018-11-23T03:51:08.719Z,99.99
2018-11-23T03:52:08.633Z,99.99
2018-11-23T03:53:08.548Z,99.99
2018-11-23T03:54:08.460Z,99.99
2018-11-23T03:55:08.374Z,99.99
2018-11-23T03:56:08.390Z,99.99
2018-11-23T03:57:08.202Z,99.99
2018-11-23T03:58:08.115Z,99.99
2018-11-23T03:59:08.030Z,99.99
2018-11-23T04:00:07.943Z,99.99
2018-11-23T04:01:07.858Z,99.99
2018-11-23T04:02:07.821Z,99.99
2018-11-23T04:03:07.685Z,99.99
2018-11-23T04:04:07.599Z,99.99
2018-11-23T04:05:07.514Z,99.99
2018-11-23T04:06:07.427Z,99.99
2018-11-23T04:07:07.341Z,99.99
2018-11-23T04:08:07.505Z,99.99
2018-11-23T04:09:07.169Z,99.99
2018-11-23T04:10:07.082Z,99.99
2018-11-23T04:11:06.997Z,99.99
2018-11-23T04:12:06.910Z,99.99
2018-11-23T04:13:06.825Z,99.99
2018-11-23T04:14:06.737Z,99.99
2018-11-23T04:15:06.653Z,99.99
2018-11-23T04:16:06.571Z,99.99
2018-11-23T04:17:06.480Z,99.99
2018-11-23T04:18:06.393Z,99.99
2018-11-23T04:19:06.306Z,99.99
2018-11-23T04:20:06.371Z,99.99
2018-11-23T04:21:06.138Z,99.99
2018-11-23T04:22:06.055Z,99.99
2018-11-23T04:23:05.965Z,99.99
2018-11-23T04:24:05.878Z,99.99
2018-11-23T04:25:05.792Z,99.99
2018-11-23T04:26:05.809Z,99.99
2018-11-23T04:27:05.619Z,99.99
2018-11-23T04:28:05.536Z,99.99
2018-11-23T04:29:05.450Z,99.99
2018-11-23T04:30:05.361Z,99.99
2018-11-23T04:31:05.276Z,99.99
2018-11-23T04:32:05.190Z,99.99
2018-11-23T04:33:05.105Z,99.99
2018-11-23T04:34:05.019Z,99.99
2018-11-23T04:35:04.965Z,99.99
2018-11-23T04:36:04.847Z,99.99
2018-11-23T04:37:04.761Z,99.99
2018-11-23T04:38:04.775Z,99.99
2018-11-23T04:39:04.590Z,99.99
2018-11-23T04:40:04.503Z,99.99
2018-11-23T04:41:04.418Z,99.99
2018-11-23T04:42:04.330Z,99.99
2018-11-23T04:43:04.247Z,99.99
2018-11-23T04:44:04.207Z,99.99
2018-11-23T04:45:04.072Z,99.99
2018-11-23T04:46:03.985Z,99.99
2018-11-23T04:47:03.899Z,99.99
2018-11-23T04:48:03.816Z,99.99
2018-11-23T04:49:03.730Z,99.99
2018-11-23T04:50:03.640Z,99.99
2018-11-23T04:51:03.554Z,99.99
2018-11-23T04:52:03.468Z,99.99
2018-11-23T04:53:03.382Z,99.99
2018-11-23T04:54:03.296Z,99.99
2018-11-23T04:55:03.210Z,99.99
2018-11-23T04:56:03.173Z,99.99
2018-11-23T04:57:03.037Z,99.99
2018-11-23T04:58:02.950Z,99.99
2018-11-23T04:59:02.863Z,99.99
2018-11-23T05:00:02.777Z,99.99
2018-11-23T05:01:02.692Z,99.99
2018-11-23T05:02:02.604Z,99.99
2018-11-23T05:03:02.518Z,99.99
2018-11-23T05:04:02.434Z,99.99
2018-11-23T05:05:02.345Z,99.99
2018-11-23T05:06:02.259Z,99.99
2018-11-23T05:07:02.172Z,99.99
2018-11-23T05:08:02.085Z,99.99
2018-11-23T05:09:02.000Z,99.99
2018-11-23T05:10:01.919Z,99.99
2018-11-23T05:11:01.826Z,99.99
2018-11-23T05:12:01.740Z,99.99
2018-11-23T05:13:01.653Z,99.99
2018-11-23T05:14:01.616Z,99.99
2018-11-23T05:15:01.481Z,99.99
2018-11-23T05:16:01.394Z,99.99
2018-11-23T05:17:01.309Z,99.99
2018-11-23T05:18:01.223Z,99.99
2018-11-23T05:19:01.135Z,99.99
2018-11-23T05:20:01.051Z,99.99
2018-11-23T05:21:00.963Z,99.99
2018-11-23T05:22:00.875Z,99.99
2018-11-23T05:23:00.791Z,99.99
2018-11-23T05:24:00.704Z,99.99
2018-11-23T05:25:00.621Z,99.99
2018-11-23T05:26:00.588Z,99.99
2018-11-23T05:27:00.448Z,99.99
2018-11-23T05:28:00.362Z,99.99
2018-11-23T05:29:00.273Z,99.99
2018-11-23T05:30:00.187Z,99.99
2018-11-23T05:31:00.100Z,99.99
2018-11-23T05:32:00.069Z,99.99
2018-11-23T05:32:59.936Z,99.99
2018-11-23T05:33:59.842Z,99.99
2018-11-23T05:34:59.757Z,99.99
2018-11-23T05:35:59.671Z,99.99
2018-11-23T05:36:59.585Z,99.99
2018-11-23T05:37:59.498Z,99.99
2018-11-23T05:38:59.413Z,99.99
2018-11-23T05:39:59.327Z,99.99
2018-11-23T05:40:59.243Z,99.99
2018-11-23T05:41:59.153Z,99.99
2018-11-23T05:43:04.322Z,99.99
2018-11-23T05:43:58.982Z,99.99
2018-11-23T05:44:58.896Z,99.99
2018-11-23T05:45:58.810Z,99.99
2018-11-23T05:46:58.725Z,99.99
2018-11-23T05:47:58.638Z,99.99
2018-11-23T05:48:58.552Z,99.99
2018-11-23T05:49:58.516Z,99.99
2018-11-23T05:50:58.384Z,99.99
2018-11-23T05:51:58.297Z,99.99
2018-11-23T05:52:58.211Z,99.99
2018-11-23T05:53:58.121Z,99.99
2018-11-23T05:54:58.035Z,99.99
2018-11-23T05:55:57.949Z,99.99
2018-11-23T05:56:57.864Z,99.99
2018-11-23T05:57:57.777Z,99.99
2018-11-23T05:58:57.692Z,99.99
2018-11-23T05:59:57.605Z,99.99
2018-11-23T06:00:57.523Z,99.99
2018-11-23T06:01:57.441Z,99.99
2018-11-23T06:02:57.347Z,99.99
2018-11-23T06:03:57.261Z,99.99
2018-11-23T06:04:57.177Z,99.99
2018-11-23T06:05:57.092Z,99.99
2018-11-23T06:06:57.005Z,99.99
2018-11-23T06:07:56.977Z,99.99
2018-11-23T06:08:56.833Z,99.99
2018-11-23T06:09:56.746Z,99.99
2018-11-23T06:10:56.660Z,99.99
2018-11-23T06:11:56.575Z,99.99
2018-11-23T06:12:56.489Z,99.99
2018-11-23T06:13:56.402Z,99.99
2018-11-23T06:14:56.317Z,99.99
2018-11-23T06:15:56.233Z,99.99
2018-11-23T06:16:56.147Z,99.99
2018-11-23T06:17:56.059Z,99.99
2018-11-23T06:18:55.974Z,99.99
2018-11-23T06:19:55.888Z,99.99
2018-11-23T06:20:55.803Z,99.99
2018-11-23T06:21:55.716Z,99.99
2018-11-23T06:22:55.630Z,99.99
2018-11-23T06:23:55.546Z,99.99
2018-11-23T06:24:55.460Z,99.99
2018-11-23T06:25:55.472Z,99.99
2018-11-23T06:26:55.287Z,99.99
2018-11-23T06:27:55.203Z,99.99
2018-11-23T06:28:55.117Z,99.99
2018-11-23T06:29:55.031Z,99.99
2018-11-23T06:30:54.951Z,99.99
2018-11-23T06:31:55.010Z,99.99
2018-11-23T06:32:54.774Z,99.99
2018-11-23T06:33:54.688Z,99.99
2018-11-23T06:34:54.601Z,99.99
2018-11-23T06:35:54.517Z,99.99
2018-11-23T06:36:54.432Z,99.99
2018-11-23T06:37:54.346Z,99.99
2018-11-23T06:38:54.259Z,99.99
2018-11-23T06:39:54.174Z,99.99
2018-11-23T06:40:54.093Z,99.99
2018-11-23T06:41:54.004Z,99.99
2018-11-23T06:42:53.917Z,99.99
2018-11-23T06:43:53.884Z,99.99
2018-11-23T06:44:53.746Z,99.99
2018-11-23T06:45:53.660Z,99.99
2018-11-23T06:46:53.575Z,99.99
2018-11-23T06:47:53.501Z,99.99
2018-11-23T06:48:53.407Z,99.99
2018-11-23T06:49:53.317Z,99.99
2018-11-23T06:50:53.231Z,99.99
2018-11-23T06:51:53.145Z,99.99
2018-11-23T06:52:53.060Z,99.99
2018-11-23T06:53:52.976Z,99.99
2018-11-23T06:54:52.890Z,99.99
2018-11-23T06:55:52.805Z,99.99
2018-11-23T06:56:52.718Z,99.99
2018-11-23T06:57:52.632Z,99.99
2018-11-23T06:58:52.546Z,99.99
2018-11-23T06:59:52.461Z,99.99
2018-11-23T07:00:52.375Z,99.99
2018-11-23T07:01:52.490Z,99.99
2018-11-23T07:02:58.889Z,99.99
2018-11-23T07:03:52.119Z,99.99
2018-11-23T07:04:52.033Z,99.99
2018-11-23T07:05:51.948Z,99.99
2018-11-23T07:06:51.864Z,99.99
2018-11-23T07:07:51.777Z,99.99
2018-11-23T07:08:52.571Z,99.99
2018-11-23T07:09:51.606Z,99.99
2018-11-23T07:10:51.520Z,99.99
2018-11-23T07:11:51.436Z,99.99
2018-11-23T07:12:51.350Z,99.99
2018-11-23T07:13:51.265Z,99.99
2018-11-23T07:14:51.181Z,99.99
2018-11-23T07:15:51.094Z,99.99
2018-11-23T07:16:51.009Z,99.99
2018-11-23T07:17:50.925Z,99.99
2018-11-23T07:18:50.839Z,99.99
2018-11-23T07:19:50.803Z,99.99
2018-11-23T07:20:50.669Z,99.99
2018-11-23T07:21:50.581Z,99.99
2018-11-23T07:22:50.497Z,99.99
2018-11-23T07:23:50.419Z,99.99
2018-11-23T07:24:50.328Z,99.99
2018-11-23T07:25:50.242Z,99.99
2018-11-23T07:26:50.156Z,99.99
2018-11-23T07:27:50.071Z,99.99
2018-11-23T07:28:49.987Z,99.99
2018-11-23T07:29:49.900Z,99.99
2018-11-23T07:30:49.816Z,99.99
2018-11-23T07:31:49.730Z,99.99
2018-11-23T07:32:49.648Z,99.99
2018-11-23T07:33:49.559Z,99.99
2018-11-23T07:34:49.475Z,99.99
2018-11-23T07:35:49.389Z,99.99
2018-11-23T07:36:49.306Z,99.99
2018-11-23T07:37:49.269Z,99.99
2018-11-23T07:38:49.133Z,99.99
2018-11-23T07:39:49.049Z,99.99
2018-11-23T07:40:48.963Z,99.99
2018-11-23T07:41:48.877Z,99.99
2018-11-23T07:42:48.793Z,99.99
2018-11-23T07:43:48.710Z,99.99
2018-11-23T07:44:48.623Z,99.99
2018-11-23T07:45:48.537Z,99.99
2018-11-23T07:46:48.451Z,99.99
2018-11-23T07:47:48.368Z,99.99
2018-11-23T07:48:48.283Z,99.99
2018-11-23T07:49:48.249Z,99.99
2018-11-23T07:50:48.113Z,99.99
2018-11-23T07:51:48.027Z,99.99
2018-11-23T07:52:47.947Z,99.99
2018-11-23T07:53:47.856Z,99.99
2018-11-23T07:54:47.775Z,99.99
2018-11-23T07:55:47.842Z,99.99
2018-11-23T07:56:47.604Z,99.99
2018-11-23T07:57:47.519Z,99.99
2018-11-23T07:58:47.436Z,99.99
2018-11-23T07:59:47.349Z,99.99
2018-11-23T08:00:47.265Z,99.99
2018-11-23T08:01:47.179Z,99.99
2018-11-23T08:02:47.094Z,99.99
2018-11-23T08:03:47.010Z,99.99
2018-11-23T08:04:46.926Z,99.99
2018-11-23T08:05:46.841Z,99.99
2018-11-23T08:06:46.755Z,99.99
2018-11-23T08:07:46.671Z,99.99
2018-11-23T08:08:46.588Z,99.99
2018-11-23T08:09:46.503Z,99.99
2018-11-23T08:10:46.417Z,99.99
2018-11-23T08:11:46.333Z,99.99
2018-11-23T08:12:46.249Z,99.99
2018-11-23T08:13:46.263Z,99.99
2018-11-23T08:14:46.079Z,99.99
2018-11-23T08:15:45.996Z,99.99
2018-11-23T08:16:45.911Z,99.99
2018-11-23T08:17:45.824Z,99.99
2018-11-23T08:18:45.741Z,99.99
2018-11-23T08:19:47.384Z,99.99
2018-11-23T08:20:45.572Z,99.99
2018-11-23T08:21:45.488Z,99.99
2018-11-23T08:22:45.409Z,99.99
2018-11-23T08:23:45.318Z,99.99
2018-11-23T08:24:45.234Z,99.99
2018-11-23T08:25:45.250Z,99.99
2018-11-23T08:26:45.066Z,99.99
2018-11-23T08:27:44.980Z,99.99
2018-11-23T08:28:44.897Z,99.99
2018-11-23T08:29:44.812Z,99.99
2018-11-23T08:30:44.731Z,99.99
2018-11-23T08:31:44.894Z,99.99
2018-11-23T08:32:44.562Z,99.99
2018-11-23T08:33:44.478Z,99.99
2018-11-23T08:34:44.392Z,99.99
2018-11-23T08:35:44.308Z,99.99
2018-11-23T08:36:44.224Z,99.99
2018-11-23T08:37:44.139Z,99.99
2018-11-23T08:38:44.055Z,99.99
2018-11-23T08:39:43.971Z,99.99
2018-11-23T08:40:43.887Z,99.99
2018-11-23T08:41:43.807Z,99.99
2018-11-23T08:42:43.719Z,99.99
2018-11-23T08:43:43.634Z,99.99
2018-11-23T08:44:43.552Z,99.99
2018-11-23T08:45:43.467Z,99.99
2018-11-23T08:46:43.389Z,99.99
2018-11-23T08:47:43.300Z,99.99
2018-11-23T08:48:43.216Z,99.99
2018-11-23T08:49:43.186Z,99.99
2018-11-23T08:50:43.049Z,99.99
2018-11-23T08:51:42.969Z,99.99
2018-11-23T08:52:42.883Z,99.99
2018-11-23T08:53:42.798Z,99.99
2018-11-23T08:54:42.717Z,99.99
2018-11-23T08:55:42.633Z,99.99
2018-11-23T08:56:42.553Z,99.99
2018-11-23T08:57:42.470Z,99.99
2018-11-23T08:58:42.387Z,99.99
2018-11-23T08:59:42.304Z,99.99
2018-11-23T09:00:42.231Z,99.99
2018-11-23T09:01:42.148Z,99.99
2018-11-23T09:02:42.058Z,99.99
2018-11-23T09:03:41.976Z,99.99
2018-11-23T09:04:41.895Z,99.99
2018-11-23T09:05:41.811Z,99.99
2018-11-23T09:06:41.734Z,99.99
2018-11-23T09:07:41.700Z,99.99
2018-11-23T09:08:41.567Z,99.99
2018-11-23T09:09:41.484Z,99.99
2018-11-23T09:10:41.404Z,99.99
2018-11-23T09:11:41.322Z,99.99
2018-11-23T09:12:41.243Z,99.99
2018-11-23T09:13:41.159Z,99.99
2018-11-23T09:14:41.076Z,99.99
2018-11-23T09:15:40.995Z,99.99
2018-11-23T09:16:40.912Z,99.99
2018-11-23T09:17:40.831Z,99.99
2018-11-23T09:18:40.749Z,99.99
2018-11-23T09:19:40.665Z,99.99
2018-11-23T09:20:40.584Z,99.99
2018-11-23T09:21:40.546Z,99.99
2018-11-23T09:22:40.421Z,99.99
2018-11-23T09:23:40.351Z,99.99
2018-11-23T09:24:40.259Z,99.99
2018-11-23T09:25:40.225Z,99.99
2018-11-23T09:26:40.101Z,99.99
2018-11-23T09:27:40.015Z,99.99
2018-11-23T09:28:39.934Z,99.99
2018-11-23T09:29:39.853Z,99.99
2018-11-23T09:30:39.775Z,99.99
2018-11-23T09:31:39.691Z,99.99
2018-11-23T09:32:39.612Z,99.99
2018-11-23T09:33:39.529Z,99.99
2018-11-23T09:34:39.452Z,99.99
2018-11-23T09:35:39.367Z,99.99
2018-11-23T09:36:39.285Z,99.99
2018-11-23T09:37:39.207Z,99.99
2018-11-23T09:38:39.128Z,99.99
2018-11-23T09:39:39.044Z,99.99
2018-11-23T09:40:38.965Z,99.99
2018-11-23T09:41:38.885Z,99.99
2018-11-23T09:42:38.802Z,99.99
2018-11-23T09:43:38.804Z,99.99
2018-11-23T09:44:38.645Z,99.99
2018-11-23T09:45:38.561Z,99.99
2018-11-23T09:46:38.481Z,99.99
2018-11-23T09:47:38.403Z,99.99
2018-11-23T09:48:38.321Z,99.99
2018-11-23T09:49:38.339Z,99.99
2018-11-23T09:50:38.163Z,99.99
2018-11-23T09:51:38.081Z,99.99
2018-11-23T09:52:38.004Z,99.99
2018-11-23T09:53:37.921Z,99.99
2018-11-23T09:54:37.840Z,99.99
2018-11-23T09:55:37.764Z,99.99
2018-11-23T09:56:37.681Z,99.99
2018-11-23T09:57:37.601Z,99.99
2018-11-23T09:58:43.481Z,99.99
2018-11-23T09:59:37.440Z,99.99
2018-11-23T10:00:37.361Z,99.99
2018-11-23T10:01:37.530Z,99.99
2018-11-23T10:02:37.202Z,99.99
2018-11-23T10:03:37.119Z,99.99
2018-11-23T10:04:37.040Z,99.99
2018-11-23T10:05:36.962Z,99.99
2018-11-23T10:06:36.877Z,99.99
2018-11-23T10:07:36.796Z,99.99
2018-11-23T10:08:37.518Z,99.99
2018-11-23T10:09:36.634Z,99.99
2018-11-23T10:10:36.560Z,99.99
2018-11-23T10:11:36.473Z,99.99
2018-11-23T10:12:36.392Z,99.99
2018-11-23T10:13:36.311Z,99.99
2018-11-23T10:14:36.234Z,99.99
2018-11-23T10:15:36.152Z,99.99
2018-11-23T10:16:36.071Z,99.99
2018-11-23T10:17:35.988Z,99.99
2018-11-23T10:18:35.907Z,99.99
2018-11-23T10:19:35.876Z,99.99
2018-11-23T10:20:35.745Z,99.99
2018-11-23T10:21:35.666Z,99.99
2018-11-23T10:22:35.586Z,99.99
2018-11-23T10:23:35.504Z,99.99
2018-11-23T10:24:35.424Z,99.99
2018-11-23T10:25:35.346Z,99.99
2018-11-23T10:26:35.263Z,99.99
2018-11-23T10:27:35.203Z,99.99
2018-11-23T10:28:35.106Z,99.92
2018-11-23T10:29:35.023Z,97.78
2018-11-23T10:30:34.943Z,96.22
2018-11-23T10:31:34.864Z,94.56
2018-11-23T10:32:34.787Z,94.51
2018-11-23T10:33:34.707Z,93.04
2018-11-23T10:34:34.629Z,92.18
2018-11-23T10:35:34.553Z,91.32
2018-11-23T10:36:34.473Z,91.61
2018-11-23T10:37:34.644Z,92.61
2018-11-23T10:38:34.317Z,92.61
2018-11-23T10:39:34.244Z,92.56
2018-11-23T10:40:34.161Z,91.51
2018-11-23T10:41:34.084Z,90.80
2018-11-23T10:42:34.007Z,92.89
2018-11-23T10:43:33.928Z,93.04
2018-11-23T10:44:33.850Z,94.46
2018-11-23T10:45:33.773Z,94.08
2018-11-23T10:46:33.696Z,94.18
2018-11-23T10:47:33.620Z,94.84
2018-11-23T10:48:33.541Z,94.65
2018-11-23T10:49:33.470Z,95.27
2018-11-23T10:50:33.389Z,95.17
2018-11-23T10:51:33.308Z,96.31
2018-11-23T10:52:33.231Z,96.03
2018-11-23T10:53:33.152Z,96.17
2018-11-23T10:54:33.074Z,95.60
2018-11-23T10:55:33.048Z,95.70
2018-11-23T10:56:32.923Z,95.22
2018-11-23T10:57:32.841Z,94.84
2018-11-23T10:58:32.764Z,94.27
2018-11-23T10:59:32.687Z,94.27
2018-11-23T11:00:32.612Z,94.27
2018-11-23T11:01:32.532Z,94.37
2018-11-23T11:02:32.454Z,94.84
2018-11-23T11:03:32.376Z,94.56
2018-11-23T11:04:32.300Z,94.60
2018-11-23T11:05:32.231Z,96.31
2018-11-23T11:06:32.144Z,95.36
2018-11-23T11:07:32.066Z,96.12
2018-11-23T11:08:31.990Z,96.41
2018-11-23T11:09:31.911Z,95.94
2018-11-23T11:10:31.833Z,96.22
2018-11-23T11:11:31.767Z,96.17
2018-11-23T11:12:31.679Z,95.41
2018-11-23T11:13:31.652Z,94.42
2018-11-23T11:14:31.524Z,92.89
2018-11-23T11:15:31.447Z,91.37
2018-11-23T11:16:31.368Z,90.08
2018-11-23T11:17:31.291Z,89.75
2018-11-23T11:18:31.212Z,90.14
2018-11-23T11:19:31.237Z,90.14
2018-11-23T11:20:31.061Z,91.42
2018-11-23T11:21:30.983Z,92.41
2018-11-23T11:22:30.905Z,92.03
2018-11-23T11:23:30.833Z,91.08
2018-11-23T11:24:30.753Z,90.14
2018-11-23T11:25:30.776Z,90.23
2018-11-23T11:26:30.601Z,89.61
2018-11-23T11:27:30.524Z,86.76
2018-11-23T11:28:30.449Z,85.75
2018-11-23T11:29:30.371Z,84.17
2018-11-23T11:30:30.295Z,82.84
2018-11-23T11:31:30.270Z,82.69
2018-11-23T11:32:30.147Z,80.98
2018-11-23T11:33:30.070Z,80.31
2018-11-23T11:34:29.994Z,80.02
2018-11-23T11:35:29.918Z,79.02
2018-11-23T11:36:29.846Z,78.31
2018-11-23T11:37:29.770Z,78.50
2018-11-23T11:38:29.696Z,79.80
2018-11-23T11:39:29.622Z,80.90
2018-11-23T11:40:29.550Z,83.90
2018-11-23T11:41:29.475Z,86.95
2018-11-23T11:42:29.400Z,89.57
2018-11-23T11:43:29.327Z,92.42
2018-11-23T11:44:29.255Z,94.32
2018-11-23T11:45:29.180Z,95.31
2018-11-23T11:46:29.102Z,96.17
2018-11-23T11:47:29.028Z,96.64
2018-11-23T11:48:28.956Z,96.93
2018-11-23T11:49:28.926Z,96.79
2018-11-23T11:50:28.805Z,96.55
2018-11-23T11:51:28.726Z,96.74
2018-11-23T11:52:29.618Z,97.78
2018-11-23T11:53:28.573Z,97.60
2018-11-23T11:54:28.496Z,98.45
2018-11-23T11:55:28.421Z,98.26
2018-11-23T11:56:28.343Z,98.54
2018-11-23T11:57:28.264Z,98.64
2018-11-23T11:58:28.189Z,98.97
2018-11-23T11:59:28.111Z,99.35
2018-11-23T12:00:28.035Z,99.99
2018-11-23T12:01:27.955Z,99.99
2018-11-23T12:02:27.877Z,99.99
2018-11-23T12:03:27.799Z,99.49
2018-11-23T12:04:27.721Z,97.74
2018-11-23T12:05:27.646Z,96.45
2018-11-23T12:06:27.566Z,95.79
2018-11-23T12:07:27.540Z,94.37
2018-11-23T12:08:27.409Z,93.51
2018-11-23T12:09:27.333Z,93.75
2018-11-23T12:10:27.253Z,94.27
2018-11-23T12:11:27.179Z,94.03
2018-11-23T12:12:27.099Z,94.51
2018-11-23T12:13:27.020Z,95.41
2018-11-23T12:14:26.944Z,93.99
2018-11-23T12:15:26.865Z,93.60
2018-11-23T12:16:26.789Z,94.27
2018-11-23T12:17:26.710Z,94.46
2018-11-23T12:18:26.633Z,94.60
2018-11-23T12:19:26.556Z,95.70
2018-11-23T12:20:26.479Z,94.93
2018-11-23T12:21:26.403Z,94.56
2018-11-23T12:22:26.325Z,94.89
2018-11-23T12:23:26.249Z,94.46
2018-11-23T12:24:26.172Z,95.17
2018-11-23T12:25:26.144Z,95.08
2018-11-23T12:26:26.021Z,95.27
2018-11-23T12:27:25.960Z,94.98
2018-11-23T12:28:25.866Z,94.42
2018-11-23T12:29:25.785Z,94.98
2018-11-23T12:30:25.709Z,94.89
2018-11-23T12:31:25.637Z,94.98
2018-11-23T12:32:25.556Z,95.46
2018-11-23T12:33:25.478Z,94.89
2018-11-23T12:34:25.401Z,94.93
2018-11-23T12:35:25.324Z,94.37
2018-11-23T12:36:25.249Z,94.13
2018-11-23T12:37:25.172Z,94.51
2018-11-23T12:38:25.093Z,95.27
2018-11-23T12:39:25.016Z,94.89
2018-11-23T12:40:24.939Z,94.98
2018-11-23T12:41:24.863Z,95.08
2018-11-23T12:42:24.785Z,94.37
2018-11-23T12:43:24.758Z,93.65
2018-11-23T12:44:24.634Z,94.42
2018-11-23T12:45:24.553Z,95.60
2018-11-23T12:46:24.476Z,97.26
2018-11-23T12:47:24.399Z,98.49
2018-11-23T12:48:24.322Z,99.99
2018-11-23T12:49:24.244Z,99.99
2018-11-23T12:50:24.167Z,99.99
2018-11-23T12:51:24.089Z,99.99