createdAt,value
2019-02-25T00:01:30.819Z,101172.83
2019-02-25T00:03:59.974Z,101163.91
2019-02-25T00:06:29.079Z,101161.98
2019-02-25T00:08:59.585Z,101157.48
2019-02-25T00:11:28.812Z,101161.73
2019-02-25T00:13:58.026Z,101158.04
2019-02-25T00:16:27.047Z,101156.57
2019-02-25T00:18:56.176Z,101156.08
2019-02-25T00:21:25.298Z,101152.28
2019-02-25T00:23:56.507Z,101155.54
2019-02-25T00:26:25.743Z,101151.69
2019-02-25T00:28:54.821Z,101154.44
2019-02-25T00:31:23.978Z,101156.94
2019-02-25T00:33:53.138Z,101157.51
2019-02-25T00:36:22.284Z,101158.62
2019-02-25T00:38:51.283Z,101156.02
2019-02-25T00:41:20.466Z,101148.20
2019-02-25T00:43:49.539Z,101145.95
2019-02-25T00:46:18.666Z,101140.82
2019-02-25T00:48:47.727Z,101131.82
2019-02-25T00:51:16.851Z,101135.37
2019-02-25T00:53:47.285Z,101132.70
2019-02-25T00:56:16.381Z,101137.97
2019-02-25T00:58:45.476Z,101130.62
2019-02-25T01:01:15.857Z,101127.20
2019-02-25T01:03:44.899Z,101119.86
2019-02-25T01:06:14.060Z,101117.83
2019-02-25T01:08:44.368Z,101115.67
2019-02-25T01:11:13.449Z,101119.52
2019-02-25T01:13:44.583Z,101119.52
2019-02-25T01:16:13.771Z,101111.41
2019-02-25T01:18:42.933Z,101110.98
2019-02-25T01:21:12.016Z,101112.42
2019-02-25T01:23:45.268Z,101112.55
2019-02-25T01:26:14.366Z,101103.45
2019-02-25T01:28:43.469Z,101109.51
2019-02-25T01:31:12.582Z,101089.39
2019-02-25T01:33:41.729Z,101096.73
2019-02-25T01:36:14.460Z,101097.71
2019-02-25T01:38:47.190Z,101097.42
2019-02-25T01:41:16.280Z,101102.10
2019-02-25T01:43:45.352Z,101099.64
2019-02-25T01:46:14.437Z,101108.80
2019-02-25T01:48:43.503Z,101101.23
2019-02-25T01:51:12.637Z,101104.81
2019-02-25T01:53:44.868Z,101102.95
2019-02-25T01:56:14.047Z,101102.36
2019-02-25T01:58:43.582Z,101100.47
2019-02-25T02:01:14.679Z,101099.25
2019-02-25T02:03:47.624Z,101098.28
2019-02-25T02:06:16.731Z,101090.63
2019-02-25T02:08:45.817Z,101089.25
2019-02-25T02:11:14.875Z,101092.33
2019-02-25T02:13:44.420Z,101091.00
2019-02-25T02:16:13.493Z,101094.45
2019-02-25T02:18:42.556Z,101097.60
2019-02-25T02:21:11.823Z,101096.50
2019-02-25T02:23:41.996Z,101099.61
2019-02-25T02:26:11.100Z,101103.33
2019-02-25T02:28:40.323Z,101102.92
2019-02-25T02:31:11.388Z,101101.09
2019-02-25T02:33:40.573Z,101103.69
2019-02-25T02:36:11.751Z,101104.42
2019-02-25T02:38:48.890Z,101096.40
2019-02-25T02:41:18.032Z,101096.88
2019-02-25T02:43:47.155Z,101093.32
2019-02-25T02:46:26.649Z,101089.48
2019-02-25T02:48:59.783Z,101090.77
2019-02-25T02:51:28.847Z,101084.85
2019-02-25T02:53:57.977Z,101091.89
2019-02-25T02:56:27.048Z,101092.38
2019-02-25T02:58:56.205Z,101050.59
2019-02-25T03:01:25.261Z,101096.38
2019-02-25T03:03:54.350Z,101099.50
2019-02-25T03:06:23.680Z,101093.79
2019-02-25T03:08:52.781Z,101090.63
2019-02-25T03:11:21.850Z,101091.94
2019-02-25T03:13:51.003Z,101095.06
2019-02-25T03:16:20.057Z,101096.78
2019-02-25T03:18:49.145Z,101101.83
2019-02-25T03:21:18.262Z,101097.77
2019-02-25T03:23:47.433Z,101101.23
2019-02-25T03:26:16.558Z,101101.37
2019-02-25T03:28:45.657Z,101100.02
2019-02-25T03:31:14.722Z,101098.19
2019-02-25T03:33:45.309Z,101095.67
2019-02-25T03:36:14.395Z,101091.36
2019-02-25T03:38:45.839Z,101104.22
2019-02-25T03:41:14.912Z,101116.59
2019-02-25T03:43:48.683Z,101113.62
2019-02-25T03:46:23.857Z,101118.05
2019-02-25T03:48:52.976Z,101120.36
2019-02-25T03:51:24.305Z,101120.73
2019-02-25T03:53:54.506Z,101115.34
2019-02-25T03:56:23.647Z,101123.42
2019-02-25T03:58:53.014Z,101125.93
2019-02-25T04:01:24.225Z,101111.56
2019-02-25T04:03:53.292Z,101105.00
2019-02-25T04:06:22.413Z,101089.88
2019-02-25T04:08:51.499Z,101112.06
2019-02-25T04:11:21.732Z,101113.36
2019-02-25T04:13:51.465Z,101099.72
2019-02-25T04:16:20.590Z,101117.06
2019-02-25T04:18:49.652Z,101114.96
2019-02-25T04:21:18.721Z,101112.04
2019-02-25T04:23:47.855Z,101108.77
2019-02-25T04:26:16.972Z,101112.42
2019-02-25T04:28:47.575Z,101119.87
2019-02-25T04:31:16.661Z,101122.88
2019-02-25T04:33:45.769Z,101121.45
2019-02-25T04:36:14.964Z,101126.36
2019-02-25T04:38:44.066Z,101136.41
2019-02-25T04:41:15.735Z,101137.81
2019-02-25T04:43:44.953Z,101135.70
2019-02-25T04:46:14.135Z,101141.87
2019-02-25T04:48:43.222Z,101134.72
2019-02-25T04:51:12.413Z,101134.28
2019-02-25T04:53:45.329Z,101140.01
2019-02-25T04:56:14.459Z,101141.30
2019-02-25T04:58:43.709Z,101147.27
2019-02-25T05:01:12.831Z,101138.52
2019-02-25T05:03:41.992Z,101134.20
2019-02-25T05:06:11.059Z,101132.98
2019-02-25T05:08:40.145Z,101139.71
2019-02-25T05:11:09.280Z,101132.44
2019-02-25T05:13:38.350Z,101134.21
2019-02-25T05:16:07.497Z,101141.98
2019-02-25T05:18:36.553Z,101134.56
2019-02-25T05:21:05.568Z,101135.86
2019-02-25T05:23:37.794Z,101143.61
2019-02-25T05:26:06.885Z,101143.59
2019-02-25T05:28:35.958Z,101136.25
2019-02-25T05:31:05.049Z,101135.84
2019-02-25T05:33:34.136Z,101133.95
2019-02-25T05:36:03.271Z,101133.17
2019-02-25T05:38:33.589Z,101122.74
2019-02-25T05:41:04.244Z,101137.08
2019-02-25T05:43:33.410Z,101130.70
2019-02-25T05:46:02.470Z,101133.39
2019-02-25T05:48:31.622Z,101137.73
2019-02-25T05:51:00.804Z,101137.47
2019-02-25T05:53:30.760Z,101140.92
2019-02-25T05:56:03.820Z,101144.54
2019-02-25T05:58:32.928Z,101154.55
2019-02-25T06:01:02.074Z,101156.22
2019-02-25T06:03:33.548Z,101161.27
2019-02-25T06:06:02.636Z,101159.89
2019-02-25T06:08:37.353Z,101154.12
2019-02-25T06:11:06.524Z,101154.18
2019-02-25T06:13:37.829Z,101150.62
2019-02-25T06:16:06.896Z,101150.02
2019-02-25T06:18:36.011Z,101152.63
2019-02-25T06:21:05.046Z,101143.45
2019-02-25T06:23:37.949Z,101161.69
2019-02-25T06:26:07.078Z,101156.39
2019-02-25T06:28:37.304Z,101164.15
2019-02-25T06:31:06.368Z,101158.10
2019-02-25T06:33:38.375Z,101165.45
2019-02-25T06:36:07.413Z,101167.95
2019-02-25T06:38:38.963Z,101168.52
2019-02-25T06:41:08.041Z,101170.23
2019-02-25T06:43:37.174Z,101169.77
2019-02-25T06:46:06.240Z,101171.89
2019-02-25T06:48:36.773Z,101171.30
2019-02-25T06:51:05.850Z,101167.17
2019-02-25T06:53:36.871Z,101167.88
2019-02-25T06:56:08.100Z,101170.71
2019-02-25T06:58:38.598Z,101166.67
2019-02-25T07:01:07.774Z,101166.98
2019-02-25T07:03:36.909Z,101171.20
2019-02-25T07:06:27.700Z,101171.52
2019-02-25T07:12:12.230Z,101173.42
2019-02-25T07:14:50.427Z,101175.39
2019-02-25T07:17:30.794Z,101179.37
2019-02-25T07:20:21.388Z,101178.23
2019-02-25T07:23:16.110Z,101176.59
2019-02-25T07:26:07.226Z,101173.21
2019-02-25T07:28:44.417Z,101177.36
2019-02-25T07:31:32.455Z,101172.52
2019-02-25T07:34:21.027Z,101175.30
2019-02-25T07:37:07.588Z,101174.27
2019-02-25T07:39:54.531Z,101168.48
2019-02-25T07:42:35.568Z,101160.62
2019-02-25T07:45:27.620Z,101155.63
2019-02-25T07:48:02.512Z,101154.69
2019-02-25T07:50:53.453Z,101156.41
2019-02-25T07:53:50.832Z,101160.64
2019-02-25T07:56:47.792Z,101162.19
2019-02-25T07:59:40.393Z,101153.24
2019-02-25T08:02:37.403Z,101156.84
2019-02-25T08:05:28.900Z,101142.30
2019-02-25T08:08:10.722Z,101150.45
2019-02-25T08:11:09.641Z,101144.69
2019-02-25T08:14:09.820Z,101138.31
2019-02-25T08:17:00.872Z,101137.02
2019-02-25T08:19:55.162Z,101127.66
2019-02-25T08:22:42.337Z,101138.28
2019-02-25T08:25:29.797Z,101131.08
2019-02-25T08:28:13.968Z,101125.77
2019-02-25T08:31:05.072Z,101018.23
2019-02-25T08:33:52.369Z,101135.11
2019-02-25T08:37:10.873Z,101138.67
2019-02-25T08:39:51.907Z,101148.77
2019-02-25T08:42:40.608Z,101142.84
2019-02-25T08:45:24.664Z,100568.67
2019-02-25T08:48:04.191Z,101153.75
2019-02-25T08:50:33.294Z,101155.19
2019-02-25T08:53:02.676Z,101152.11
2019-02-25T08:55:31.822Z,101146.67
2019-02-25T08:58:00.992Z,101153.83
2019-02-25T09:00:30.597Z,101152.64
2019-02-25T09:02:59.704Z,101145.30
2019-02-25T09:05:28.827Z,101144.04
2019-02-25T09:07:57.984Z,101145.59
2019-02-25T09:10:27.104Z,101145.27
2019-02-25T09:12:56.314Z,101141.31
2019-02-25T09:15:28.225Z,101139.92
2019-02-25T09:17:55.809Z,101137.57
2019-02-25T09:20:25.261Z,101132.55
2019-02-25T09:22:54.459Z,101129.70
2019-02-25T09:25:24.007Z,101134.56
2019-02-25T09:27:53.159Z,101131.80
2019-02-25T09:30:22.429Z,101138.14
2019-02-25T09:32:51.593Z,101137.32
2019-02-25T09:35:23.989Z,101130.34
2019-02-25T09:37:53.101Z,101141.08
2019-02-25T09:40:22.315Z,101140.58
2019-02-25T09:42:51.559Z,101139.06
2019-02-25T09:45:20.752Z,101138.45
2019-02-25T09:47:49.870Z,101131.98
2019-02-25T09:50:19.034Z,101130.51
2019-02-25T09:52:49.828Z,101126.08
2019-02-25T09:55:18.912Z,101124.67
2019-02-25T09:57:48.083Z,101123.87
2019-02-25T10:00:17.714Z,101125.84
2019-02-25T10:02:46.839Z,101113.29
2019-02-25T10:05:17.082Z,101116.82
2019-02-25T10:07:46.256Z,101121.14
2019-02-25T10:10:15.371Z,101118.41
2019-02-25T10:12:44.475Z,101107.81
2019-02-25T10:15:14.531Z,101102.20
2019-02-25T10:17:45.302Z,101105.47
2019-02-25T10:20:14.545Z,101097.62
2019-02-25T10:22:43.714Z,101101.48
2019-02-25T10:25:14.464Z,101087.50
2019-02-25T10:27:44.872Z,101093.92
2019-02-25T10:30:14.038Z,101087.89
2019-02-25T10:32:43.273Z,101085.17
2019-02-25T10:35:12.843Z,101081.91
2019-02-25T10:37:43.749Z,101082.55
2019-02-25T10:40:15.231Z,101086.06
2019-02-25T10:42:44.287Z,101073.22
2019-02-25T10:45:15.425Z,101075.24
2019-02-25T10:47:46.796Z,101075.82
2019-02-25T10:50:16.407Z,101071.06
2019-02-25T10:52:49.508Z,101073.45
2019-02-25T10:55:26.084Z,101079.16
2019-02-25T10:57:59.822Z,101069.25
2019-02-25T11:00:30.205Z,101083.92
2019-02-25T11:02:59.490Z,101081.05
2019-02-25T11:05:30.649Z,101074.53
2019-02-25T11:08:03.275Z,101082.09
2019-02-25T11:10:36.359Z,101070.22
2019-02-25T11:13:05.874Z,101067.64
2019-02-25T11:15:37.483Z,101067.47
2019-02-25T11:18:08.598Z,101060.34
2019-02-25T11:20:37.932Z,101058.45
2019-02-25T11:23:07.033Z,101056.39
2019-02-25T11:25:36.135Z,101057.97
2019-02-25T11:28:09.303Z,101053.94
2019-02-25T11:30:38.120Z,101052.77
2019-02-25T11:33:07.165Z,101058.84
2019-02-25T11:35:37.063Z,101057.34
2019-02-25T11:38:07.086Z,101054.95
2019-02-25T11:40:38.296Z,101052.52
2019-02-25T11:43:08.412Z,101054.45
2019-02-25T11:45:37.849Z,101043.80
2019-02-25T11:48:06.908Z,101055.06
2019-02-25T11:50:36.024Z,101040.13
2019-02-25T11:53:06.220Z,101042.34
2019-02-25T11:55:35.389Z,101036.06
2019-02-25T11:58:05.973Z,101034.80
2019-02-25T12:00:35.035Z,101029.56
2019-02-25T12:03:04.159Z,101030.06
2019-02-25T12:05:33.285Z,101035.88
2019-02-25T12:08:03.311Z,101036.92
2019-02-25T12:10:32.396Z,101035.02
2019-02-25T12:13:01.424Z,101033.87
2019-02-25T12:15:30.518Z,101032.89
2019-02-25T12:17:59.538Z,101026.66
2019-02-25T12:20:28.635Z,101014.69
2019-02-25T12:22:57.662Z,101021.42
2019-02-25T12:25:27.238Z,101020.53
2019-02-25T12:27:57.510Z,101019.12
2019-02-25T12:30:26.652Z,101015.63
2019-02-25T12:32:55.690Z,101013.86
2019-02-25T12:35:24.799Z,101025.02
2019-02-25T12:37:53.859Z,101018.59
2019-02-25T12:40:23.138Z,101015.51
2019-02-25T12:42:52.290Z,101016.64
2019-02-25T12:45:21.361Z,101013.20
2019-02-25T12:47:50.576Z,101013.61
2019-02-25T12:50:19.833Z,101015.30
2019-02-25T12:52:48.890Z,101009.92
2019-02-25T12:55:20.886Z,101012.95
2019-02-25T12:57:50.369Z,101009.27
2019-02-25T13:00:20.166Z,101001.27
2019-02-25T13:02:49.280Z,100996.71
2019-02-25T13:05:19.057Z,100992.30
2019-02-25T13:07:48.427Z,100993.80
2019-02-25T13:10:17.562Z,100989.08
2019-02-25T13:12:46.660Z,100987.11
2019-02-25T13:15:15.797Z,100985.78
2019-02-25T13:17:44.894Z,100974.91
2019-02-25T13:20:14.011Z,100970.47
2019-02-25T13:22:43.905Z,100961.88
2019-02-25T13:25:13.723Z,100958.91
2019-02-25T13:27:42.863Z,100967.91
2019-02-25T13:30:14.212Z,100958.03
2019-02-25T13:32:43.306Z,100960.44
2019-02-25T13:35:13.011Z,100957.27
2019-02-25T13:37:44.831Z,100953.47
2019-02-25T13:40:13.959Z,100954.52
2019-02-25T13:42:45.881Z,100950.64
2019-02-25T13:45:15.223Z,100940.70
2019-02-25T13:47:44.308Z,100937.76
2019-02-25T13:50:13.360Z,100932.21
2019-02-25T13:52:48.223Z,100928.78
2019-02-25T13:55:13.648Z,100932.41
2019-02-25T13:57:43.293Z,100924.46
2019-02-25T14:00:18.808Z,100924.31
2019-02-25T14:02:48.750Z,100917.85
2019-02-25T14:05:18.001Z,100912.66
2019-02-25T14:07:47.140Z,100908.55
2019-02-25T14:10:16.723Z,100911.05
2019-02-25T14:12:50.891Z,100908.27
2019-02-25T14:15:20.779Z,100901.08
2019-02-25T14:17:51.891Z,100912.03
2019-02-25T14:20:22.452Z,100909.86
2019-02-25T14:22:53.503Z,100901.52
2019-02-25T14:25:24.453Z,100911.49
2019-02-25T14:27:53.591Z,100906.41
2019-02-25T14:30:23.576Z,100907.56
2019-02-25T14:32:53.437Z,100901.75
2019-02-25T14:35:28.165Z,100902.22
2019-02-25T14:37:57.643Z,100897.05
2019-02-25T14:40:29.012Z,100893.70
2019-02-25T14:42:59.542Z,100890.38
2019-02-25T14:45:28.870Z,100764.77
2019-02-25T14:48:00.004Z,100896.95
2019-02-25T14:50:29.651Z,100890.75
2019-02-25T14:53:00.189Z,100885.16
2019-02-25T14:55:29.447Z,100879.53
2019-02-25T14:58:04.197Z,100886.66
2019-02-25T15:00:32.801Z,100881.55
2019-02-25T15:03:01.630Z,100885.13
2019-02-25T15:05:33.024Z,100870.68
2019-02-25T15:10:41.219Z,100864.31
2019-02-25T15:13:11.134Z,100862.16
2019-02-25T15:15:43.582Z,100859.02
2019-02-25T15:18:12.588Z,100859.55
2019-02-25T15:20:45.836Z,100848.41
2019-02-25T15:23:18.815Z,100849.94
2019-02-25T15:25:49.021Z,100847.36
2019-02-25T15:28:18.714Z,100841.75
2019-02-25T15:30:49.969Z,100841.07
2019-02-25T15:33:19.061Z,100838.28
2019-02-25T15:35:49.166Z,100841.30
2019-02-25T15:38:18.495Z,100833.58
2019-02-25T15:40:47.570Z,100832.67
2019-02-25T15:43:20.334Z,100831.94
2019-02-25T15:45:47.417Z,100830.97
2019-02-25T15:48:18.514Z,100829.20
2019-02-25T15:50:48.499Z,100833.33
2019-02-25T15:53:21.120Z,100833.73
2019-02-25T15:55:51.987Z,100832.63
2019-02-25T15:58:21.383Z,100829.86
2019-02-25T16:00:51.884Z,100833.66
2019-02-25T16:03:21.177Z,100829.09
2019-02-25T16:05:57.165Z,100824.73
2019-02-25T16:08:25.934Z,100828.86
2019-02-25T16:13:48.007Z,100837.13
2019-02-25T16:16:17.064Z,100835.06
2019-02-25T16:18:47.899Z,100840.75
2019-02-25T16:21:18.528Z,100837.98
2019-02-25T16:23:48.727Z,100844.60
2019-02-25T16:26:19.612Z,100840.47
2019-02-25T16:28:53.181Z,100848.31
2019-02-25T16:31:37.646Z,100840.78
2019-02-25T16:34:14.194Z,100848.19
2019-02-25T16:36:45.190Z,100851.70
2019-02-25T16:39:14.079Z,100842.24
2019-02-25T16:41:43.878Z,100852.16
2019-02-25T16:44:14.652Z,100847.30
2019-02-25T16:46:46.743Z,100854.05
2019-02-25T16:49:18.256Z,100851.48
2019-02-25T16:51:47.427Z,100847.13
2019-02-25T16:54:18.862Z,100854.25
2019-02-25T16:56:48.625Z,100852.56
2019-02-25T16:59:18.574Z,100856.06
2019-02-25T17:01:50.871Z,100853.77
2019-02-25T17:04:22.731Z,100864.30
2019-02-25T17:06:51.769Z,100862.28
2019-02-25T17:09:25.280Z,100873.30
2019-02-25T17:11:55.569Z,100863.17
2019-02-25T17:14:26.748Z,100867.81
2019-02-25T17:16:57.014Z,100871.23
2019-02-25T17:19:26.590Z,100872.34
2019-02-25T17:21:55.842Z,100878.36
2019-02-25T17:24:27.908Z,100877.41
2019-02-25T17:26:56.415Z,100872.08
2019-02-25T17:29:26.569Z,100881.69
2019-02-25T17:31:57.519Z,100887.41
2019-02-25T17:34:27.835Z,100884.31
2019-02-25T17:36:58.397Z,100889.84
2019-02-25T17:39:29.493Z,100898.25
2019-02-25T17:42:01.460Z,100905.80
2019-02-25T17:44:32.128Z,100906.38
2019-02-25T17:47:04.443Z,100901.87
2019-02-25T17:49:33.725Z,100908.33
2019-02-25T17:52:03.764Z,100914.45
2019-02-25T17:54:33.491Z,100915.17
2019-02-25T17:57:05.239Z,100917.29
2019-02-25T17:59:39.203Z,100920.89
2019-02-25T18:02:12.600Z,100927.81
2019-02-25T18:04:41.599Z,100921.50
2019-02-25T18:07:10.703Z,100919.34
2019-02-25T18:09:42.697Z,100924.87
2019-02-25T18:12:11.885Z,100930.62
2019-02-25T18:14:43.090Z,100926.09
2019-02-25T18:17:14.812Z,100930.94
2019-02-25T18:19:45.438Z,100922.03
2019-02-25T18:22:16.089Z,100929.36
2019-02-25T18:24:46.313Z,100929.47
2019-02-25T18:27:16.160Z,100927.51
2019-02-25T18:29:46.296Z,100925.66
2019-02-25T18:32:16.673Z,100936.23
2019-02-25T18:34:47.467Z,100942.30
2019-02-25T18:37:17.706Z,100940.67
2019-02-25T18:39:50.049Z,100945.27
2019-02-25T18:42:20.337Z,100944.48
2019-02-25T18:44:51.856Z,100944.52
2019-02-25T18:47:23.460Z,100784.11
2019-02-25T18:49:53.941Z,100950.36
2019-02-25T18:52:23.653Z,100951.20
2019-02-25T18:54:52.823Z,100948.52
2019-02-25T18:57:23.167Z,100947.02
2019-02-25T18:59:56.899Z,100944.86
2019-02-25T19:02:31.273Z,100940.89
2019-02-25T19:05:02.200Z,100951.45
2019-02-25T19:07:33.680Z,100956.73
2019-02-25T19:10:05.917Z,100954.76
2019-02-25T19:12:35.322Z,100957.26
2019-02-25T19:15:06.711Z,100959.02
2019-02-25T19:17:36.032Z,100958.77
2019-02-25T19:20:07.082Z,100961.28
2019-02-25T19:22:37.741Z,100958.85
2019-02-25T19:25:14.923Z,100973.20
2019-02-25T19:27:40.679Z,100969.16
2019-02-25T19:30:10.417Z,100973.59
2019-02-25T19:32:40.442Z,100976.94
2019-02-25T19:35:12.113Z,100982.22
2019-02-25T19:37:44.320Z,100979.31
2019-02-25T19:40:16.893Z,100977.86
2019-02-25T19:42:49.247Z,100979.43
2019-02-25T19:45:18.069Z,100982.73
2019-02-25T19:47:48.695Z,100985.56
2019-02-25T19:50:17.810Z,100984.49
2019-02-25T19:52:47.912Z,100979.62
2019-02-25T19:55:18.398Z,100985.42
2019-02-25T19:57:48.083Z,100983.92
2019-02-25T20:00:22.301Z,100982.84
2019-02-25T20:02:52.003Z,100980.45
2019-02-25T20:05:22.319Z,100976.45
2019-02-25T20:07:52.087Z,100973.92
2019-02-25T20:10:21.238Z,100976.98
2019-02-25T20:12:53.301Z,100967.67
2019-02-25T20:15:25.081Z,100960.11
2019-02-25T20:17:55.241Z,100964.52
2019-02-25T20:20:31.915Z,100961.63
2019-02-25T20:23:04.429Z,100959.43
2019-02-25T20:25:36.962Z,100959.23
2019-02-25T20:28:06.204Z,100966.33
2019-02-25T20:30:35.414Z,100962.77
2019-02-25T20:33:11.051Z,100964.81
2019-02-25T20:35:40.226Z,100967.89
2019-02-25T20:38:15.686Z,100969.95
2019-02-25T20:40:47.068Z,100968.12
2019-02-25T20:43:19.351Z,100972.23
2019-02-25T20:45:52.141Z,100825.38
2019-02-25T20:48:21.148Z,100959.78
2019-02-25T20:50:50.344Z,100966.23
2019-02-25T20:53:25.105Z,100972.84
2019-02-25T20:55:56.708Z,100975.97
2019-02-25T20:58:27.433Z,100968.69
2019-02-25T21:01:01.005Z,100964.77
2019-02-25T21:03:30.558Z,100965.69
2019-02-25T21:06:02.550Z,100965.07
2019-02-25T21:08:31.772Z,100972.93
2019-02-25T21:11:02.458Z,100978.06
2019-02-25T21:13:35.952Z,100979.11
2019-02-25T21:16:08.168Z,100976.50
2019-02-25T21:18:38.685Z,100974.70
2019-02-25T21:21:11.271Z,100975.19
2019-02-25T21:23:39.398Z,100975.56
2019-02-25T21:26:09.312Z,100971.22
2019-02-25T21:28:42.900Z,100973.09
2019-02-25T21:31:16.147Z,100963.88
2019-02-25T21:33:47.314Z,100969.20
2019-02-25T21:36:18.442Z,100958.82
2019-02-25T21:38:51.526Z,100970.75
2019-02-25T21:41:21.795Z,100968.94
2019-02-25T21:43:51.781Z,100958.03
2019-02-25T21:46:24.621Z,100951.34
2019-02-25T21:48:54.977Z,100959.46
2019-02-25T21:51:25.347Z,100963.36
2019-02-25T21:53:55.962Z,100958.70
2019-02-25T21:56:30.489Z,100958.06
2019-02-25T21:59:00.006Z,100953.89
2019-02-25T22:01:29.966Z,100955.00
2019-02-25T22:04:03.211Z,100951.02
2019-02-25T22:06:33.939Z,100951.45
2019-02-25T22:09:05.016Z,100957.41
2019-02-25T22:11:34.653Z,100950.56
2019-02-25T22:14:03.803Z,100954.89
2019-02-25T22:16:33.161Z,100957.88
2019-02-25T22:19:02.385Z,100956.53
2019-02-25T22:21:31.680Z,100957.80
2019-02-25T22:24:03.252Z,100958.47
2019-02-25T22:26:33.420Z,100954.36
2019-02-25T22:29:04.952Z,100953.13
2019-02-25T22:31:40.066Z,100955.67
2019-02-25T22:34:11.049Z,100951.92
2019-02-25T22:36:43.752Z,100952.11
2019-02-25T22:39:12.325Z,100953.56
2019-02-25T22:41:42.339Z,100957.61
2019-02-25T22:44:15.313Z,100947.55
2019-02-25T22:46:44.948Z,100943.44
2019-02-25T22:49:16.932Z,100945.84
2019-02-25T22:51:46.259Z,100951.30
2019-02-25T22:54:17.028Z,100942.02
2019-02-25T22:56:48.118Z,100944.41
2019-02-25T22:59:20.683Z,100971.56
2019-02-25T23:01:52.032Z,100940.80
2019-02-25T23:04:22.500Z,100946.41
2019-02-25T23:06:53.459Z,100941.20
2019-02-25T23:09:25.671Z,100936.84
2019-02-25T23:11:55.523Z,100940.61
2019-02-25T23:14:28.104Z,100938.70
2019-02-25T23:16:59.835Z,100941.73
2019-02-25T23:19:30.993Z,100937.09
2019-02-25T23:22:00.205Z,100944.66
2019-02-25T23:24:30.467Z,100796.44
2019-02-25T23:27:00.292Z,100951.83
2019-02-25T23:29:29.430Z,100952.20
2019-02-25T23:32:01.814Z,100960.11
2019-02-25T23:34:29.539Z,100958.27
2019-02-25T23:36:58.689Z,100961.75
2019-02-25T23:39:32.387Z,100961.02
2019-02-25T23:42:06.645Z,100967.87
2019-02-25T23:44:33.801Z,100970.36
2019-02-25T23:47:04.419Z,100971.86
2019-02-25T23:49:36.292Z,100967.23
2019-02-25T23:52:04.662Z,100966.83
2019-02-25T23:54:33.803Z,100964.65
2019-02-25T23:57:02.862Z,100964.81
2019-02-25T23:59:31.998Z,100959.70
