createdAt,value
2023-01-05T00:01:39.995Z,11.00
2023-01-05T00:04:08.643Z,11.00
2023-01-05T00:06:37.674Z,10.90
2023-01-05T00:09:06.535Z,11.10
2023-01-05T00:11:51.882Z,10.80
2023-01-05T00:14:39.823Z,10.60
2023-01-05T00:17:29.153Z,10.60
2023-01-05T00:20:14.519Z,10.50
2023-01-05T00:22:46.944Z,10.50
2023-01-05T00:25:17.125Z,10.50
2023-01-05T00:27:48.050Z,10.50
2023-01-05T00:30:18.911Z,10.50
2023-01-05T00:32:48.983Z,10.70
2023-01-05T00:35:17.760Z,10.50
2023-01-05T00:37:46.687Z,10.50
2023-01-05T00:40:16.708Z,10.50
2023-01-05T00:42:45.042Z,10.50
2023-01-05T00:45:15.415Z,10.50
2023-01-05T00:47:44.072Z,10.40
2023-01-05T00:50:15.776Z,10.50
2023-01-05T00:52:44.227Z,10.50
2023-01-05T00:55:12.529Z,10.50
2023-01-05T00:57:40.632Z,10.50
2023-01-05T01:00:12.850Z,10.60
2023-01-05T01:02:40.975Z,10.60
2023-01-05T01:05:09.961Z,10.50
2023-01-05T01:07:41.936Z,10.50
2023-01-05T01:10:11.680Z,10.60
2023-01-05T01:15:09.789Z,10.60
2023-01-05T01:17:37.913Z,10.50
2023-01-05T01:20:07.283Z,10.60
2023-01-05T01:22:35.307Z,10.60
2023-01-05T01:25:05.300Z,10.60
2023-01-05T01:27:33.380Z,10.50
2023-01-05T01:30:01.436Z,10.60
2023-01-05T01:32:29.447Z,10.60
2023-01-05T01:34:57.529Z,10.60
2023-01-05T01:37:25.622Z,10.60
2023-01-05T01:39:56.330Z,10.70
2023-01-05T01:42:25.749Z,10.70
2023-01-05T01:44:59.259Z,10.70
2023-01-05T01:47:37.816Z,10.70
2023-01-05T01:50:11.157Z,10.70
2023-01-05T01:52:40.093Z,10.70
2023-01-05T01:55:09.382Z,10.60
2023-01-05T01:57:40.413Z,10.70
2023-01-05T02:00:10.870Z,10.60
2023-01-05T02:02:38.895Z,10.60
2023-01-05T02:05:11.583Z,10.60
2023-01-05T02:07:44.696Z,10.60
2023-01-05T02:10:13.133Z,10.70
2023-01-05T02:12:55.746Z,10.60
2023-01-05T02:15:36.905Z,10.60
2023-01-05T02:18:21.165Z,10.60
2023-01-05T02:21:17.270Z,10.60
2023-01-05T02:24:19.058Z,10.60
2023-01-05T02:27:25.824Z,10.60
2023-01-05T02:30:29.722Z,10.50
2023-01-05T02:33:03.861Z,10.70
2023-01-05T02:35:38.872Z,10.60
2023-01-05T02:38:12.192Z,10.50
2023-01-05T02:40:44.908Z,10.70
2023-01-05T02:43:20.488Z,10.50
2023-01-05T02:45:48.713Z,10.50
2023-01-05T02:48:18.202Z,10.50
2023-01-05T02:50:51.641Z,10.40
2023-01-05T02:53:23.438Z,10.50
2023-01-05T02:55:56.162Z,10.50
2023-01-05T02:58:28.759Z,10.50
2023-01-05T03:01:00.175Z,10.50
2023-01-05T03:03:36.473Z,10.50
2023-01-05T03:06:08.779Z,10.50
2023-01-05T03:08:40.937Z,10.50
2023-01-05T03:11:28.176Z,10.50
2023-01-05T03:14:00.408Z,10.50
2023-01-05T03:16:34.949Z,10.50
2023-01-05T03:19:25.369Z,10.40
2023-01-05T03:22:13.236Z,10.30
2023-01-05T03:25:00.767Z,10.20
2023-01-05T03:27:46.837Z,10.10
2023-01-05T03:30:32.661Z,10.10
2023-01-05T03:33:25.843Z,10.00
2023-01-05T03:36:00.306Z,10.00
2023-01-05T03:38:32.200Z,10.00
2023-01-05T03:41:04.056Z,10.00
2023-01-05T03:43:35.642Z,10.10
2023-01-05T03:46:11.786Z,10.10
2023-01-05T03:48:39.906Z,10.10
2023-01-05T03:51:09.650Z,10.10
2023-01-05T03:53:38.017Z,10.10
2023-01-05T03:56:06.675Z,10.10
2023-01-05T03:58:34.766Z,10.10
2023-01-05T04:01:02.915Z,9.80
2023-01-05T04:03:32.247Z,9.90
2023-01-05T04:06:01.270Z,9.80
2023-01-05T04:08:30.668Z,9.90
2023-01-05T04:10:58.902Z,9.90
2023-01-05T04:13:26.933Z,9.90
2023-01-05T04:15:55.192Z,9.90
2023-01-05T04:18:23.271Z,9.90
2023-01-05T04:20:51.287Z,10.00
2023-01-05T04:23:19.357Z,9.90
2023-01-05T04:25:49.454Z,10.00
2023-01-05T04:28:18.018Z,10.00
2023-01-05T04:30:46.754Z,10.00
2023-01-05T04:33:14.837Z,10.00
2023-01-05T04:35:42.956Z,9.90
2023-01-05T04:38:11.034Z,9.80
2023-01-05T04:40:39.276Z,9.90
2023-01-05T04:43:08.917Z,9.80
2023-01-05T04:45:37.215Z,9.70
2023-01-05T04:48:05.465Z,9.70
2023-01-05T04:50:33.539Z,9.70
2023-01-05T04:53:01.695Z,9.70
2023-01-05T04:55:29.816Z,9.70
2023-01-05T04:57:57.929Z,9.70
2023-01-05T05:00:27.431Z,9.80
2023-01-05T05:02:55.608Z,9.70
2023-01-05T05:05:23.834Z,9.80
2023-01-05T05:07:51.950Z,9.80
2023-01-05T05:10:20.173Z,9.80
2023-01-05T05:12:48.296Z,9.90
2023-01-05T05:15:16.436Z,9.70
2023-01-05T05:17:45.805Z,9.80
2023-01-05T05:20:13.929Z,9.90
2023-01-05T05:22:42.039Z,9.80
2023-01-05T05:25:10.754Z,9.80
2023-01-05T05:27:38.896Z,9.80
2023-01-05T05:30:08.169Z,9.80
2023-01-05T05:32:42.385Z,9.80
2023-01-05T05:35:13.577Z,9.70
2023-01-05T05:37:41.718Z,9.70
2023-01-05T05:40:11.214Z,9.70
2023-01-05T05:42:39.278Z,9.60
2023-01-05T05:45:08.593Z,9.60
2023-01-05T05:47:36.607Z,9.60
2023-01-05T05:50:04.892Z,9.60
2023-01-05T05:52:34.457Z,9.50
2023-01-05T05:55:02.469Z,9.80
2023-01-05T05:57:30.544Z,9.50
2023-01-05T05:59:58.521Z,9.50
2023-01-05T06:02:26.609Z,9.40
2023-01-05T06:04:54.627Z,9.40
2023-01-05T06:07:22.732Z,9.40
2023-01-05T06:09:52.200Z,9.40
2023-01-05T06:12:20.214Z,9.40
2023-01-05T06:14:48.215Z,9.30
2023-01-05T06:17:16.352Z,9.40
2023-01-05T06:19:44.406Z,9.30
2023-01-05T06:22:12.455Z,9.40
2023-01-05T06:24:40.813Z,9.40
2023-01-05T06:27:10.905Z,9.40
2023-01-05T06:29:39.005Z,9.30
2023-01-05T06:32:07.356Z,9.20
2023-01-05T06:34:35.495Z,9.30
2023-01-05T06:37:03.497Z,9.30
2023-01-05T06:39:31.789Z,9.40
2023-01-05T06:41:59.891Z,9.30
2023-01-05T06:44:29.376Z,9.30
2023-01-05T06:46:57.401Z,9.30
2023-01-05T06:49:25.604Z,9.30
2023-01-05T06:51:54.108Z,9.30
2023-01-05T06:54:22.328Z,9.30
2023-01-05T06:56:50.383Z,9.40
2023-01-05T06:59:18.535Z,9.40
2023-01-05T07:01:48.171Z,9.60
2023-01-05T07:04:16.257Z,9.40
2023-01-05T07:06:44.506Z,9.50
2023-01-05T07:09:12.711Z,9.50
2023-01-05T07:11:40.867Z,9.50
2023-01-05T07:14:08.963Z,9.50
2023-01-05T07:16:37.193Z,9.50
2023-01-05T07:19:07.737Z,9.50
2023-01-05T07:21:35.883Z,9.50
2023-01-05T07:24:05.059Z,9.70
2023-01-05T07:26:33.275Z,9.60
2023-01-05T07:29:01.502Z,9.50
2023-01-05T07:31:29.768Z,9.50
2023-01-05T07:33:57.852Z,9.50
2023-01-05T07:36:27.488Z,9.50
2023-01-05T07:38:59.333Z,9.50
2023-01-05T07:41:27.730Z,9.50
2023-01-05T07:43:56.515Z,9.50
2023-01-05T07:46:24.748Z,9.50
2023-01-05T07:48:52.946Z,9.50
2023-01-05T07:51:22.349Z,9.50
2023-01-05T07:53:52.002Z,9.50
2023-01-05T07:56:20.235Z,9.50
2023-01-05T07:58:48.463Z,9.50
2023-01-05T08:01:18.425Z,9.60
2023-01-05T08:03:46.928Z,9.60
2023-01-05T08:06:17.480Z,9.60
2023-01-05T08:08:45.915Z,9.60
2023-01-05T08:11:17.131Z,9.60
2023-01-05T08:14:02.315Z,9.70
2023-01-05T08:16:32.721Z,9.70
2023-01-05T08:19:10.721Z,9.70
2023-01-05T08:21:39.451Z,9.70
2023-01-05T08:24:08.513Z,9.70
2023-01-05T08:26:38.428Z,9.80
2023-01-05T08:29:06.888Z,9.80
2023-01-05T08:31:37.693Z,9.90
2023-01-05T08:34:06.766Z,9.90
2023-01-05T08:36:35.618Z,10.00
2023-01-05T08:39:04.318Z,10.00
2023-01-05T08:41:36.011Z,10.00
2023-01-05T08:44:08.694Z,10.00
2023-01-05T08:46:37.669Z,10.00
2023-01-05T08:49:07.431Z,10.00
2023-01-05T08:51:35.942Z,10.10
2023-01-05T08:54:04.268Z,10.10
2023-01-05T08:56:38.396Z,10.10
2023-01-05T08:59:12.763Z,10.10
2023-01-05T09:01:41.170Z,10.20
2023-01-05T09:04:09.470Z,10.20
2023-01-05T09:06:37.930Z,10.20
2023-01-05T09:09:06.265Z,10.20
2023-01-05T09:11:34.895Z,10.20
2023-01-05T09:14:03.888Z,10.20
2023-01-05T09:17:05.147Z,10.20
2023-01-05T09:19:23.969Z,10.20
2023-01-05T09:21:52.421Z,10.30
2023-01-05T09:24:20.800Z,10.30
2023-01-05T09:26:49.074Z,10.30
2023-01-05T09:29:17.831Z,10.30
2023-01-05T09:31:47.497Z,10.20
2023-01-05T09:34:15.665Z,10.30
2023-01-05T09:36:43.843Z,10.30
2023-01-05T09:39:11.963Z,10.30
2023-01-05T09:41:44.963Z,10.30
2023-01-05T09:44:22.142Z,10.30
2023-01-05T09:46:52.457Z,10.30
2023-01-05T09:49:24.235Z,10.30
2023-01-05T09:51:56.754Z,10.20
2023-01-05T09:54:28.810Z,10.20
2023-01-05T09:57:08.941Z,10.10
2023-01-05T09:59:39.785Z,10.20
2023-01-05T10:02:29.536Z,10.20
2023-01-05T10:04:59.146Z,10.30
2023-01-05T10:07:37.102Z,10.30
2023-01-05T10:10:10.007Z,10.30
2023-01-05T10:13:02.650Z,10.40
2023-01-05T10:15:39.516Z,10.40
2023-01-05T10:18:14.403Z,10.40
2023-01-05T10:20:51.403Z,10.50
2023-01-05T10:23:34.336Z,10.60
2023-01-05T10:26:10.872Z,10.60
2023-01-05T10:28:46.087Z,10.60
2023-01-05T10:31:21.204Z,10.60
2023-01-05T10:33:57.855Z,10.70
2023-01-05T10:39:58.943Z,10.80
2023-01-05T10:42:41.011Z,10.80
2023-01-05T10:45:12.757Z,10.80
2023-01-05T10:47:42.094Z,10.80
2023-01-05T10:50:35.472Z,10.80
2023-01-05T10:53:11.289Z,10.80
2023-01-05T10:55:54.000Z,10.90
2023-01-05T10:58:24.329Z,11.00
2023-01-05T11:00:55.453Z,11.10
2023-01-05T11:03:57.250Z,11.10
2023-01-05T11:06:25.089Z,11.10
2023-01-05T11:08:53.628Z,11.10
2023-01-05T11:11:24.666Z,11.10
2023-01-05T11:13:57.379Z,11.10
2023-01-05T11:16:28.759Z,11.10
2023-01-05T11:19:00.928Z,11.00
2023-01-05T11:21:44.248Z,11.20
2023-01-05T11:24:28.937Z,11.20
2023-01-05T11:26:59.730Z,11.20
2023-01-05T11:29:27.754Z,11.20
2023-01-05T11:31:59.668Z,11.20
2023-01-05T11:34:35.627Z,11.20
2023-01-05T11:37:08.851Z,11.20
2023-01-05T11:39:42.432Z,11.30
2023-01-05T11:42:16.405Z,11.30
2023-01-05T11:44:51.413Z,11.30
2023-01-05T11:47:24.908Z,11.20
2023-01-05T11:50:05.327Z,11.20
2023-01-05T11:52:39.726Z,11.20
2023-01-05T11:55:33.971Z,11.20
2023-01-05T11:58:21.437Z,11.30
2023-01-05T12:01:12.287Z,11.30
2023-01-05T12:04:01.396Z,11.50
2023-01-05T12:06:50.064Z,11.60
2023-01-05T12:09:28.588Z,11.70
2023-01-05T12:12:27.382Z,11.70
2023-01-05T12:15:18.980Z,11.70
2023-01-05T12:17:55.574Z,11.70
2023-01-05T12:20:46.242Z,11.60
2023-01-05T12:23:46.624Z,11.50
2023-01-05T12:26:26.330Z,11.40
2023-01-05T12:35:32.862Z,11.30
2023-01-05T12:38:24.559Z,11.20
2023-01-05T12:41:34.274Z,11.10
2023-01-05T12:44:34.646Z,11.10
2023-01-05T12:47:15.629Z,11.10
2023-01-05T12:49:47.620Z,11.00
2023-01-05T12:52:21.624Z,11.00
2023-01-05T12:54:57.933Z,11.10
2023-01-05T12:57:35.575Z,11.10
2023-01-05T13:00:12.937Z,11.00
2023-01-05T13:02:44.962Z,11.20
2023-01-05T13:05:20.861Z,11.20
2023-01-05T13:07:55.156Z,11.20
2023-01-05T13:10:28.761Z,11.20
2023-01-05T13:13:00.718Z,11.20
2023-01-05T13:15:40.199Z,11.20
2023-01-05T13:18:13.430Z,11.20
2023-01-05T13:20:45.370Z,11.20
2023-01-05T13:23:18.066Z,11.20
2023-01-05T13:25:52.572Z,11.20
2023-01-05T13:28:25.236Z,11.10
2023-01-05T13:31:09.975Z,11.10
2023-01-05T13:34:05.609Z,11.10
2023-01-05T13:36:50.239Z,11.10
2023-01-05T13:39:43.974Z,11.10
2023-01-05T13:42:33.676Z,11.00
2023-01-05T13:45:24.995Z,10.90
2023-01-05T13:48:13.488Z,10.90
2023-01-05T13:51:24.477Z,10.90
2023-01-05T13:53:54.551Z,10.90
2023-01-05T13:56:26.072Z,10.90
2023-01-05T13:59:00.167Z,10.80
2023-01-05T14:01:40.179Z,10.80
2023-01-05T14:04:19.301Z,10.80
2023-01-05T14:06:50.125Z,10.90
2023-01-05T14:09:22.728Z,10.70
2023-01-05T14:12:26.375Z,10.60
2023-01-05T14:15:03.669Z,10.70
2023-01-05T14:17:57.967Z,10.70
2023-01-05T14:20:35.473Z,10.60
2023-01-05T14:23:25.468Z,10.60
2023-01-05T14:25:54.919Z,10.60
2023-01-05T14:28:44.821Z,10.60
2023-01-05T14:31:49.589Z,10.60
2023-01-05T14:34:21.652Z,10.60
2023-01-05T14:37:03.542Z,10.60
2023-01-05T14:39:36.906Z,10.50
2023-01-05T14:42:16.894Z,10.50
2023-01-05T14:44:50.762Z,10.50
2023-01-05T14:47:33.156Z,10.50
2023-01-05T14:50:05.062Z,10.50
2023-01-05T14:52:56.806Z,10.50
2023-01-05T14:55:38.454Z,10.50
2023-01-05T14:58:12.755Z,10.50
2023-01-05T15:00:51.220Z,10.40
2023-01-05T15:03:25.263Z,10.40
2023-01-05T15:06:00.159Z,10.40
2023-01-05T15:08:49.861Z,10.40
2023-01-05T15:11:33.282Z,10.40
2023-01-05T15:14:35.188Z,10.40
2023-01-05T15:17:52.232Z,10.40
2023-01-05T15:20:51.582Z,10.40
2023-01-05T15:23:37.660Z,10.40
2023-01-05T15:26:24.785Z,10.40
2023-01-05T15:29:18.472Z,10.40
2023-01-05T15:31:51.400Z,10.30
2023-01-05T15:34:25.764Z,10.30
2023-01-05T15:36:58.698Z,10.30
2023-01-05T15:39:31.767Z,10.30
2023-01-05T15:42:02.797Z,10.30
2023-01-05T15:44:37.316Z,10.30
2023-01-05T15:47:06.426Z,10.30
2023-01-05T15:49:36.261Z,10.20
2023-01-05T15:52:05.568Z,10.20
2023-01-05T15:54:35.908Z,10.20
2023-01-05T15:57:04.717Z,10.20
2023-01-05T15:59:36.225Z,10.10
2023-01-05T16:02:18.653Z,10.00
2023-01-05T16:04:46.802Z,10.00
2023-01-05T16:07:15.887Z,10.00
2023-01-05T16:09:49.237Z,10.00
2023-01-05T16:12:24.532Z,10.00
2023-01-05T16:14:57.909Z,10.00
2023-01-05T16:17:29.173Z,9.90
2023-01-05T16:20:06.806Z,9.80
2023-01-05T16:22:38.646Z,9.70
2023-01-05T16:25:15.056Z,9.70
2023-01-05T16:27:48.094Z,9.60
2023-01-05T16:30:28.901Z,9.50
2023-01-05T16:32:58.729Z,9.40
2023-01-05T16:35:43.241Z,9.40
2023-01-05T16:38:32.322Z,9.20
2023-01-05T16:41:13.944Z,9.20
2023-01-05T16:43:50.608Z,9.10
2023-01-05T16:46:43.113Z,9.10
2023-01-05T16:49:41.189Z,9.10
2023-01-05T16:52:24.992Z,9.10
2023-01-05T16:55:19.982Z,9.00
2023-01-05T16:57:53.492Z,9.00
2023-01-05T17:00:39.657Z,8.90
2023-01-05T17:03:28.763Z,8.80
2023-01-05T17:05:58.404Z,8.80
2023-01-05T17:08:31.678Z,8.80
2023-01-05T17:11:01.569Z,8.70
2023-01-05T17:13:38.866Z,8.60
2023-01-05T17:16:08.552Z,8.60
2023-01-05T17:18:37.021Z,8.60
2023-01-05T17:21:06.787Z,8.50
2023-01-05T17:23:38.815Z,8.60
2023-01-05T17:26:10.555Z,8.60
2023-01-05T17:28:42.204Z,8.50
2023-01-05T17:33:40.625Z,8.40
2023-01-05T17:36:10.764Z,8.30
2023-01-05T17:38:39.780Z,8.20
2023-01-05T17:41:08.078Z,8.20
2023-01-05T17:43:36.296Z,8.20
2023-01-05T17:46:09.304Z,8.20
2023-01-05T17:48:38.698Z,8.20
2023-01-05T17:51:07.498Z,8.20
2023-01-05T17:53:36.837Z,8.30
2023-01-05T17:56:05.332Z,8.30
2023-01-05T17:58:34.229Z,8.40
2023-01-05T18:01:05.111Z,8.40
2023-01-05T18:03:35.438Z,8.50
2023-01-05T18:06:05.001Z,8.50
2023-01-05T18:08:34.441Z,8.60
2023-01-05T18:11:03.756Z,8.60
2023-01-05T18:13:33.373Z,8.60
2023-01-05T18:16:06.849Z,8.60
2023-01-05T18:18:36.879Z,8.60
2023-01-05T18:21:06.944Z,8.60
2023-01-05T18:23:35.724Z,8.60
2023-01-05T18:26:05.455Z,8.50
2023-01-05T18:28:34.805Z,8.70
2023-01-05T18:31:03.403Z,8.70
2023-01-05T18:33:32.062Z,8.70
2023-01-05T18:38:35.336Z,8.70
2023-01-05T18:41:03.509Z,8.80
2023-01-05T18:43:33.495Z,8.80
2023-01-05T18:46:02.773Z,8.90
2023-01-05T18:48:31.553Z,8.90
2023-01-05T18:51:01.697Z,8.90
2023-01-05T18:53:29.957Z,9.00
2023-01-05T18:55:58.301Z,9.00
2023-01-05T18:58:26.669Z,9.00
2023-01-05T19:00:54.883Z,9.00
2023-01-05T19:03:23.277Z,9.10
2023-01-05T19:05:51.414Z,9.10
2023-01-05T19:08:21.208Z,9.10
2023-01-05T19:10:49.656Z,9.10
2023-01-05T19:13:17.900Z,9.20
2023-01-05T19:15:46.177Z,9.20
2023-01-05T19:18:14.389Z,9.20
2023-01-05T19:20:42.933Z,9.20
2023-01-05T19:23:11.393Z,9.10
2023-01-05T19:25:43.968Z,9.20
2023-01-05T19:28:12.181Z,9.20
2023-01-05T19:30:40.573Z,9.20
2023-01-05T19:33:09.140Z,9.20
2023-01-05T19:35:38.178Z,9.10
2023-01-05T19:38:07.341Z,9.10
2023-01-05T19:40:36.118Z,9.10
2023-01-05T19:43:06.548Z,9.10
2023-01-05T19:45:37.146Z,9.20
2023-01-05T19:48:05.429Z,9.20
2023-01-05T19:50:33.554Z,9.10
2023-01-05T19:53:01.744Z,9.10
2023-01-05T19:55:29.940Z,9.10
2023-01-05T19:57:58.043Z,9.00
2023-01-05T20:00:27.539Z,9.00
2023-01-05T20:02:55.796Z,9.00
2023-01-05T20:05:24.022Z,9.00
2023-01-05T20:07:52.047Z,8.90
2023-01-05T20:10:21.830Z,8.90
2023-01-05T20:12:50.103Z,8.90
2023-01-05T20:15:18.244Z,8.90
2023-01-05T20:17:47.757Z,8.90
2023-01-05T20:20:15.856Z,8.90
2023-01-05T20:22:44.445Z,9.00
2023-01-05T20:25:12.615Z,9.00
2023-01-05T20:27:40.972Z,9.00
2023-01-05T20:30:10.147Z,9.00
2023-01-05T20:32:38.312Z,9.10
2023-01-05T20:35:08.438Z,9.20
2023-01-05T20:37:36.893Z,9.10
2023-01-05T20:40:05.545Z,9.10
2023-01-05T20:42:33.983Z,9.00
2023-01-05T20:45:03.870Z,9.00
2023-01-05T20:47:43.169Z,8.90
2023-01-05T20:50:16.386Z,8.90
2023-01-05T20:52:44.720Z,8.90
2023-01-05T20:55:13.031Z,8.90
2023-01-05T20:57:41.154Z,8.90
2023-01-05T21:00:11.101Z,8.90
2023-01-05T21:02:39.473Z,8.80
2023-01-05T21:05:09.686Z,8.80
2023-01-05T21:07:39.131Z,8.90
2023-01-05T21:10:08.363Z,8.80
2023-01-05T21:12:36.419Z,8.80
2023-01-05T21:15:04.783Z,8.80
2023-01-05T21:17:33.655Z,8.90
2023-01-05T21:20:02.717Z,8.90
2023-01-05T21:22:30.848Z,8.90
2023-01-05T21:25:00.350Z,8.90
2023-01-05T21:27:28.590Z,8.90
2023-01-05T21:29:56.918Z,8.90
2023-01-05T21:32:25.058Z,8.90
2023-01-05T21:34:53.209Z,8.90
2023-01-05T21:37:21.387Z,9.00
2023-01-05T21:39:49.692Z,9.00
2023-01-05T21:42:36.616Z,9.00
2023-01-05T21:45:04.970Z,9.00
2023-01-05T21:47:33.137Z,9.10
2023-01-05T21:50:01.437Z,9.10
2023-01-05T21:52:46.968Z,9.10
2023-01-05T21:55:32.296Z,9.20
2023-01-05T21:58:02.240Z,9.30
2023-01-05T22:00:30.661Z,9.40
2023-01-05T22:02:58.653Z,9.30
2023-01-05T22:05:26.736Z,9.30
2023-01-05T22:07:54.855Z,9.40
2023-01-05T22:10:22.928Z,9.40
2023-01-05T22:12:51.063Z,9.40
2023-01-05T22:15:20.986Z,9.40
2023-01-05T22:17:49.120Z,9.40
2023-01-05T22:20:17.733Z,9.40
2023-01-05T22:22:45.879Z,9.50
2023-01-05T22:25:14.081Z,9.50
2023-01-05T22:27:42.170Z,9.50
2023-01-05T22:30:10.925Z,9.50
2023-01-05T22:32:40.522Z,9.50
2023-01-05T22:35:09.126Z,9.40
2023-01-05T22:37:37.191Z,9.40
2023-01-05T22:40:05.883Z,9.40
2023-01-05T22:42:34.083Z,9.40
2023-01-05T22:45:02.175Z,9.50
2023-01-05T22:47:30.282Z,9.50
2023-01-05T22:49:59.712Z,9.50
2023-01-05T22:52:27.821Z,9.60
2023-01-05T22:54:55.956Z,9.60
2023-01-05T22:57:23.950Z,9.60
2023-01-05T22:59:51.965Z,9.60
2023-01-05T23:02:20.166Z,9.70
2023-01-05T23:04:49.045Z,9.70
2023-01-05T23:07:20.757Z,9.70
2023-01-05T23:09:48.768Z,9.80
2023-01-05T23:12:16.856Z,9.80
2023-01-05T23:14:45.042Z,9.80
2023-01-05T23:17:13.119Z,9.80
2023-01-05T23:19:41.144Z,9.80
2023-01-05T23:22:11.485Z,9.80
2023-01-05T23:24:41.004Z,9.90
2023-01-05T23:27:09.018Z,9.80
2023-01-05T23:29:37.192Z,9.70
2023-01-05T23:32:06.020Z,9.80
2023-01-05T23:34:34.232Z,9.80
2023-01-05T23:37:02.385Z,9.80
2023-01-05T23:39:30.417Z,9.70
2023-01-05T23:42:00.148Z,9.90
2023-01-05T23:44:28.257Z,9.90
2023-01-05T23:46:56.368Z,9.80
2023-01-05T23:49:24.434Z,9.90
2023-01-05T23:51:52.458Z,9.90
2023-01-05T23:54:20.647Z,9.80
2023-01-05T23:56:48.707Z,9.90
2023-01-05T23:59:18.175Z,9.90
