createdAt,value
2018-11-04T00:01:39.598Z,45.00
2018-11-04T00:04:09.785Z,45.50
2018-11-04T00:06:38.951Z,45.20
2018-11-04T00:09:10.411Z,45.30
2018-11-04T00:11:40.978Z,45.30
2018-11-04T00:14:10.480Z,44.70
2018-11-04T00:16:39.615Z,44.90
2018-11-04T00:19:08.515Z,45.30
2018-11-04T00:21:38.874Z,45.50
2018-11-04T00:24:08.116Z,45.00
2018-11-04T00:26:36.922Z,45.50
2018-11-04T00:29:07.040Z,45.60
2018-11-04T00:31:35.954Z,45.60
2018-11-04T00:34:05.495Z,44.70
2018-11-04T00:36:34.691Z,44.70
2018-11-04T00:39:04.734Z,43.90
2018-11-04T00:41:35.513Z,44.00
2018-11-04T00:44:08.349Z,43.70
2018-11-04T00:46:38.412Z,43.60
2018-11-04T00:49:08.317Z,43.40
2018-11-04T00:51:38.556Z,43.40
2018-11-04T00:54:07.427Z,43.30
2018-11-04T00:56:36.311Z,43.10
2018-11-04T00:59:06.463Z,43.10
2018-11-04T01:01:35.744Z,43.10
2018-11-04T01:04:05.882Z,43.30
2018-11-04T01:06:35.741Z,43.30
2018-11-04T01:09:06.382Z,43.30
2018-11-04T01:11:36.292Z,43.40
2018-11-04T01:14:05.354Z,43.40
2018-11-04T01:16:35.540Z,43.40
2018-11-04T01:19:04.731Z,43.40
2018-11-04T01:21:35.237Z,43.60
2018-11-04T01:24:04.664Z,43.60
2018-11-04T01:26:33.550Z,43.70
2018-11-04T01:29:02.964Z,44.00
2018-11-04T01:31:33.368Z,44.30
2018-11-04T01:34:02.707Z,44.60
2018-11-04T01:36:32.455Z,44.70
2018-11-04T01:39:01.651Z,45.30
2018-11-04T01:41:31.003Z,45.20
2018-11-04T01:44:00.137Z,45.50
2018-11-04T01:46:30.617Z,45.50
2018-11-04T01:49:00.031Z,45.90
2018-11-04T01:51:28.902Z,45.90
2018-11-04T01:53:58.839Z,46.10
2018-11-04T01:56:28.467Z,46.20
2018-11-04T01:58:58.354Z,46.40
2018-11-04T02:01:27.319Z,47.00
2018-11-04T02:03:57.481Z,47.30
2018-11-04T02:06:26.542Z,47.80
2018-11-04T02:08:56.191Z,48.30
2018-11-04T02:11:25.670Z,48.40
2018-11-04T02:13:54.830Z,48.90
2018-11-04T02:16:24.066Z,48.90
2018-11-04T02:18:54.371Z,49.20
2018-11-04T02:21:23.316Z,49.20
2018-11-04T02:23:52.195Z,49.20
2018-11-04T02:26:21.611Z,49.20
2018-11-04T02:28:50.783Z,49.30
2018-11-04T02:31:19.995Z,49.60
2018-11-04T02:33:50.279Z,49.90
2018-11-04T02:36:20.076Z,49.60
2018-11-04T02:38:50.487Z,49.30
2018-11-04T02:41:19.519Z,49.20
2018-11-04T02:43:48.435Z,49.30
2018-11-04T02:46:17.582Z,49.30
2018-11-04T02:48:46.503Z,49.50
2018-11-04T02:51:17.000Z,49.50
2018-11-04T02:53:46.479Z,49.60
2018-11-04T02:56:16.729Z,49.50
2018-11-04T02:58:47.029Z,49.50
2018-11-04T03:01:16.007Z,49.50
2018-11-04T03:03:47.009Z,49.30
2018-11-04T03:06:16.474Z,49.50
2018-11-04T03:08:46.970Z,49.80
2018-11-04T03:11:16.480Z,49.80
2018-11-04T03:13:45.648Z,49.80
2018-11-04T03:16:16.391Z,49.60
2018-11-04T03:18:45.735Z,49.90
2018-11-04T03:21:15.410Z,50.10
2018-11-04T03:23:44.792Z,49.90
2018-11-04T03:26:15.494Z,50.20
2018-11-04T03:28:44.450Z,49.90
2018-11-04T03:31:13.365Z,49.50
2018-11-04T03:33:43.366Z,49.50
2018-11-04T03:36:12.826Z,49.30
2018-11-04T03:38:42.316Z,49.80
2018-11-04T03:41:11.855Z,49.80
2018-11-04T03:43:41.967Z,49.90
2018-11-04T03:46:10.980Z,50.10
2018-11-04T03:48:40.587Z,50.10
2018-11-04T03:51:09.514Z,50.40
2018-11-04T03:53:38.395Z,50.50
2018-11-04T03:56:08.910Z,50.50
2018-11-04T03:58:38.270Z,50.80
2018-11-04T04:01:07.571Z,51.40
2018-11-04T04:03:36.469Z,51.40
2018-11-04T04:06:05.523Z,51.40
2018-11-04T04:08:34.395Z,51.40
2018-11-04T04:11:04.318Z,51.70
2018-11-04T04:13:33.556Z,51.40
2018-11-04T04:16:02.798Z,52.00
2018-11-04T04:18:31.955Z,51.70
2018-11-04T04:21:06.680Z,52.10
2018-11-04T04:23:36.411Z,52.00
2018-11-04T04:26:06.459Z,52.10
2018-11-04T04:28:35.355Z,51.80
2018-11-04T04:31:04.719Z,52.00
2018-11-04T04:33:33.904Z,52.40
2018-11-04T04:36:04.231Z,52.00
2018-11-04T04:38:33.291Z,52.40
2018-11-04T04:41:02.236Z,52.40
2018-11-04T04:43:31.123Z,52.60
2018-11-04T04:46:02.283Z,52.30
2018-11-04T04:48:31.607Z,52.10
2018-11-04T04:51:00.489Z,52.30
2018-11-04T04:53:29.945Z,52.40
2018-11-04T04:55:58.859Z,52.40
2018-11-04T04:58:28.357Z,52.90
2018-11-04T05:00:57.251Z,52.90
2018-11-04T05:03:32.968Z,52.70
2018-11-04T05:06:02.102Z,52.90
2018-11-04T05:08:30.973Z,52.40
2018-11-04T05:11:00.196Z,51.80
2018-11-04T05:13:29.064Z,51.80
2018-11-04T05:15:57.954Z,52.60
2018-11-04T05:18:27.134Z,52.70
2018-11-04T05:20:56.325Z,53.20
2018-11-04T05:23:25.250Z,53.20
2018-11-04T05:25:54.537Z,53.00
2018-11-04T05:28:23.926Z,53.30
2018-11-04T05:30:53.218Z,53.20
2018-11-04T05:33:26.742Z,53.00
2018-11-04T05:36:05.714Z,53.30
2018-11-04T05:38:38.407Z,52.30
2018-11-04T05:41:11.874Z,52.10
2018-11-04T05:43:44.335Z,52.30
2018-11-04T05:46:16.102Z,52.30
2018-11-04T05:48:46.508Z,51.80
2018-11-04T05:51:16.627Z,52.10
2018-11-04T05:53:46.907Z,52.00
2018-11-04T05:56:18.169Z,52.10
2018-11-04T05:58:48.605Z,51.80
2018-11-04T06:01:18.978Z,51.70
2018-11-04T06:03:48.790Z,52.30
2018-11-04T06:06:25.344Z,52.40
2018-11-04T06:08:54.374Z,52.30
2018-11-04T06:11:23.269Z,53.00
2018-11-04T06:13:52.143Z,52.70
2018-11-04T06:16:21.279Z,52.90
2018-11-04T06:18:50.480Z,53.50
2018-11-04T06:21:20.295Z,53.30
2018-11-04T06:23:49.417Z,53.60
2018-11-04T06:26:18.815Z,53.50
2018-11-04T06:28:47.758Z,54.10
2018-11-04T06:31:16.650Z,53.90
2018-11-04T06:33:45.534Z,54.30
2018-11-04T06:36:14.583Z,54.10
2018-11-04T06:38:43.494Z,53.60
2018-11-04T06:41:12.636Z,53.50
2018-11-04T06:43:41.802Z,53.60
2018-11-04T06:46:11.612Z,53.30
2018-11-04T06:48:40.502Z,53.80
2018-11-04T06:51:09.439Z,54.10
2018-11-04T06:53:38.581Z,54.30
2018-11-04T06:56:09.052Z,54.50
2018-11-04T06:58:39.449Z,54.30
2018-11-04T07:01:08.593Z,54.30
2018-11-04T07:03:48.595Z,53.80
2018-11-04T07:06:17.946Z,53.90
2018-11-04T07:08:47.195Z,53.80
2018-11-04T07:11:16.567Z,53.60
2018-11-04T07:13:45.722Z,53.50
2018-11-04T07:16:14.827Z,53.80
2018-11-04T07:18:43.751Z,53.90
2018-11-04T07:21:13.915Z,53.90
2018-11-04T07:23:43.016Z,54.10
2018-11-04T07:26:12.381Z,54.30
2018-11-04T07:28:41.794Z,54.30
2018-11-04T07:31:11.384Z,56.70
2018-11-04T07:33:40.926Z,54.90
2018-11-04T07:36:10.108Z,54.60
2018-11-04T07:38:39.071Z,54.60
2018-11-04T07:41:07.960Z,54.80
2018-11-04T07:43:36.866Z,54.30
2018-11-04T07:46:05.791Z,54.60
2018-11-04T07:48:35.067Z,55.10
2018-11-04T07:51:03.971Z,55.40
2018-11-04T07:53:32.879Z,55.20
2018-11-04T07:56:02.005Z,54.90
2018-11-04T07:58:31.695Z,54.50
2018-11-04T08:01:00.891Z,54.80
2018-11-04T08:03:30.039Z,54.90
2018-11-04T08:05:58.939Z,55.10
2018-11-04T08:08:27.863Z,55.10
2018-11-04T08:10:56.762Z,55.20
2018-11-04T08:13:25.661Z,55.10
2018-11-04T08:15:54.526Z,55.20
2018-11-04T08:18:24.857Z,55.70
2018-11-04T08:20:53.987Z,55.40
2018-11-04T08:23:23.444Z,55.40
2018-11-04T08:25:52.666Z,55.20
2018-11-04T08:28:21.578Z,54.90
2018-11-04T08:30:52.279Z,55.20
2018-11-04T08:33:21.310Z,55.70
2018-11-04T08:35:50.274Z,55.50
2018-11-04T08:38:19.241Z,56.10
2018-11-04T08:40:48.227Z,55.50
2018-11-04T08:43:19.263Z,55.50
2018-11-04T08:45:48.479Z,55.80
2018-11-04T08:48:17.482Z,55.80
2018-11-04T08:50:46.897Z,56.40
2018-11-04T08:53:45.188Z,56.10
2018-11-04T08:56:14.988Z,55.70
2018-11-04T08:58:44.765Z,54.90
2018-11-04T09:01:13.867Z,54.60
2018-11-04T09:03:43.032Z,54.50
2018-11-04T09:06:12.371Z,55.10
2018-11-04T09:08:41.642Z,55.40
2018-11-04T09:11:10.614Z,55.80
2018-11-04T09:13:40.119Z,55.10
2018-11-04T09:16:09.289Z,56.00
2018-11-04T09:18:38.185Z,56.10
2018-11-04T09:21:07.475Z,55.80
2018-11-04T09:23:37.436Z,55.80
2018-11-04T09:26:06.741Z,56.00
2018-11-04T09:28:35.671Z,55.70
2018-11-04T09:31:05.539Z,55.80
2018-11-04T09:33:34.470Z,55.80
2018-11-04T09:36:03.750Z,55.70
2018-11-04T09:38:32.568Z,55.50
2018-11-04T09:41:02.063Z,55.70
2018-11-04T09:43:31.540Z,56.00
2018-11-04T09:46:01.662Z,55.80
2018-11-04T09:48:31.120Z,56.10
2018-11-04T09:51:00.108Z,55.80
2018-11-04T09:53:29.267Z,55.70
2018-11-04T09:55:58.971Z,55.70
2018-11-04T09:58:28.088Z,55.80
2018-11-04T10:00:57.335Z,55.50
2018-11-04T10:03:26.612Z,55.50
2018-11-04T10:05:55.638Z,55.50
2018-11-04T10:08:24.543Z,55.40
2018-11-04T10:10:53.430Z,55.80
2018-11-04T10:13:22.459Z,55.70
2018-11-04T10:15:51.485Z,55.40
2018-11-04T10:18:20.384Z,55.20
2018-11-04T10:20:49.611Z,55.40
2018-11-04T10:23:19.693Z,55.40
2018-11-04T10:25:49.134Z,55.40
2018-11-04T10:28:18.815Z,55.10
2018-11-04T10:30:47.854Z,55.70
2018-11-04T10:33:17.642Z,55.40
2018-11-04T10:35:46.700Z,55.40
2018-11-04T10:38:15.674Z,55.70
2018-11-04T10:40:44.638Z,55.50
2018-11-04T10:43:14.553Z,55.10
2018-11-04T10:45:44.290Z,55.50
2018-11-04T10:48:13.491Z,55.20
2018-11-04T10:50:42.731Z,55.10
2018-11-04T10:53:11.894Z,55.10
2018-11-04T10:55:41.167Z,54.60
2018-11-04T10:58:10.279Z,54.30
2018-11-04T11:00:45.023Z,54.80
2018-11-04T11:03:14.588Z,54.30
2018-11-04T11:05:43.840Z,54.80
2018-11-04T11:08:14.978Z,54.80
2018-11-04T11:10:44.873Z,54.80
2018-11-04T11:13:14.416Z,54.80
2018-11-04T11:15:43.421Z,54.90
2018-11-04T11:18:12.710Z,55.40
2018-11-04T11:20:41.658Z,55.50
2018-11-04T11:23:10.682Z,55.80
2018-11-04T11:25:39.894Z,56.10
2018-11-04T11:28:10.586Z,55.40
2018-11-04T11:30:42.208Z,55.50
2018-11-04T11:39:41.888Z,56.30
2018-11-04T11:42:13.657Z,56.10
2018-11-04T11:44:44.830Z,55.70
2018-11-04T11:47:15.108Z,55.50
2018-11-04T11:49:44.770Z,54.80
2018-11-04T11:52:14.904Z,54.80
2018-11-04T11:54:45.171Z,54.90
2018-11-04T11:57:15.531Z,54.30
2018-11-04T11:59:45.102Z,53.60
2018-11-04T12:02:17.057Z,53.30
2018-11-04T12:04:47.587Z,53.60
2018-11-04T12:07:19.201Z,56.10
2018-11-04T12:09:56.582Z,56.00
2018-11-04T12:12:27.083Z,55.40
2018-11-04T12:14:57.929Z,54.90
2018-11-04T12:17:29.471Z,54.60
2018-11-04T12:19:59.117Z,54.60
2018-11-04T12:22:29.609Z,54.50
2018-11-04T12:25:00.362Z,54.60
2018-11-04T12:27:30.060Z,54.80
2018-11-04T12:30:00.674Z,54.80
2018-11-04T12:32:30.624Z,54.50
2018-11-04T12:35:02.125Z,54.80
2018-11-04T12:37:31.810Z,54.50
2018-11-04T12:40:02.862Z,54.30
2018-11-04T12:42:33.627Z,54.30
2018-11-04T12:45:06.234Z,54.30
2018-11-04T12:47:36.075Z,54.10
2018-11-04T12:50:07.793Z,54.30
2018-11-04T12:52:37.572Z,54.90
2018-11-04T12:55:07.981Z,54.60
2018-11-04T12:57:43.011Z,54.20
2018-11-04T13:00:13.939Z,54.80
2018-11-04T13:02:43.534Z,55.10
2018-11-04T13:05:12.915Z,55.20
2018-11-04T13:07:43.402Z,55.80
2018-11-04T13:10:14.133Z,56.00
2018-11-04T13:12:43.235Z,56.60
2018-11-04T13:15:13.488Z,56.60
2018-11-04T13:17:43.051Z,56.40
2018-11-04T13:20:12.272Z,56.60
2018-11-04T13:22:41.268Z,56.10
2018-11-04T13:25:10.989Z,55.40
2018-11-04T13:27:40.025Z,55.50
2018-11-04T13:30:11.247Z,58.20
2018-11-04T13:32:40.311Z,58.60
2018-11-04T13:35:09.242Z,59.10
2018-11-04T13:37:38.793Z,58.80
2018-11-04T13:40:09.534Z,58.60
2018-11-04T13:42:38.483Z,57.40
2018-11-04T13:45:08.321Z,57.60
2018-11-04T13:47:37.612Z,57.00
2018-11-04T13:50:08.765Z,57.60
2018-11-04T13:52:38.051Z,57.40
2018-11-04T13:55:07.221Z,57.40
2018-11-04T13:57:36.295Z,58.00
2018-11-04T14:00:07.034Z,57.90
2018-11-04T14:02:36.198Z,57.70
2018-11-04T14:05:06.394Z,57.70
2018-11-04T14:07:35.430Z,57.20
2018-11-04T14:10:04.648Z,57.00
2018-11-04T14:12:33.542Z,57.20
2018-11-04T14:15:02.456Z,56.60
2018-11-04T14:17:31.647Z,56.40
2018-11-04T14:20:01.081Z,56.40
2018-11-04T14:22:30.035Z,56.90
2018-11-04T14:24:59.071Z,56.90
2018-11-04T14:27:27.979Z,56.90
2018-11-04T14:29:59.219Z,57.00
2018-11-04T14:32:28.200Z,57.30
2018-11-04T14:34:57.303Z,57.60
2018-11-04T14:37:26.583Z,57.60
2018-11-04T14:39:55.500Z,57.70
2018-11-04T14:42:24.391Z,57.40
2018-11-04T14:44:53.270Z,57.60
2018-11-04T14:47:22.207Z,57.70
2018-11-04T14:49:51.347Z,58.00
2018-11-04T14:52:20.303Z,58.20
2018-11-04T14:54:49.467Z,58.20
2018-11-04T14:57:18.654Z,58.50
2018-11-04T14:59:47.609Z,58.30
2018-11-04T15:02:16.867Z,58.50
2018-11-04T15:04:45.822Z,58.60
2018-11-04T15:07:15.031Z,58.80
2018-11-04T15:09:43.949Z,58.60
2018-11-04T15:12:12.834Z,58.50
2018-11-04T15:14:42.253Z,58.80
2018-11-04T15:17:11.691Z,58.60
2018-11-04T15:19:41.147Z,58.60
2018-11-04T15:22:10.047Z,58.90
2018-11-04T15:24:39.135Z,59.40
2018-11-04T15:27:08.040Z,59.40
2018-11-04T15:29:37.222Z,59.40
2018-11-04T15:32:06.555Z,59.20
2018-11-04T15:34:35.765Z,58.60
2018-11-04T15:37:04.530Z,58.60
2018-11-04T15:39:34.023Z,58.80
2018-11-04T15:42:02.907Z,59.10
2018-11-04T15:44:32.080Z,59.50
2018-11-04T15:47:01.271Z,59.40
2018-11-04T15:49:30.879Z,59.80
2018-11-04T15:52:00.147Z,60.10
2018-11-04T15:54:29.026Z,60.30
2018-11-04T15:57:03.734Z,60.30
2018-11-04T15:59:32.918Z,60.60
2018-11-04T16:02:02.224Z,60.30
2018-11-04T16:04:31.181Z,61.00
2018-11-04T16:07:01.099Z,60.60
2018-11-04T16:09:30.009Z,60.80
2018-11-04T16:11:59.186Z,61.00
2018-11-04T16:14:28.065Z,60.80
2018-11-04T16:16:57.226Z,61.00
2018-11-04T16:19:26.663Z,61.20
2018-11-04T16:21:55.659Z,61.90
2018-11-04T16:24:24.583Z,62.10
2018-11-04T16:26:53.476Z,62.80
2018-11-04T16:29:22.424Z,62.60
2018-11-04T16:31:51.455Z,61.90
2018-11-04T16:34:20.327Z,61.70
2018-11-04T16:36:49.510Z,61.50
2018-11-04T16:39:18.722Z,61.30
2018-11-04T16:41:48.255Z,61.20
2018-11-04T16:44:18.173Z,61.20
2018-11-04T16:46:46.885Z,61.20
2018-11-04T16:49:15.815Z,61.30
2018-11-04T16:51:44.869Z,61.70
2018-11-04T16:54:13.771Z,62.10
2018-11-04T16:56:42.656Z,62.10
2018-11-04T16:59:11.530Z,62.80
2018-11-04T17:01:40.962Z,63.00
2018-11-04T17:04:10.981Z,62.80
2018-11-04T17:06:40.139Z,62.20
2018-11-04T17:09:09.387Z,61.70
2018-11-04T17:11:38.286Z,61.50
2018-11-04T17:14:07.517Z,61.30
2018-11-04T17:16:36.579Z,61.50
2018-11-04T17:19:06.130Z,61.20
2018-11-04T17:21:35.374Z,61.20
2018-11-04T17:24:06.350Z,61.20
2018-11-04T17:26:35.304Z,61.00
2018-11-04T17:29:04.834Z,60.80
2018-11-04T17:31:33.811Z,60.60
2018-11-04T17:34:03.148Z,60.80
2018-11-04T17:36:34.265Z,61.30
2018-11-04T17:39:04.820Z,61.30
2018-11-04T17:41:34.295Z,61.90
2018-11-04T17:44:03.491Z,61.70
2018-11-04T17:46:33.103Z,61.70
2018-11-04T17:49:02.304Z,61.70
2018-11-04T17:51:31.903Z,61.50
2018-11-04T17:54:01.110Z,61.50
2018-11-04T17:56:30.011Z,61.70
2018-11-04T17:58:59.394Z,61.70
2018-11-04T18:01:28.817Z,61.30
2018-11-04T18:03:58.307Z,61.70
2018-11-04T18:06:27.633Z,61.70
2018-11-04T18:08:56.536Z,61.90
2018-11-04T18:11:25.490Z,62.10
2018-11-04T18:13:54.758Z,62.10
2018-11-04T18:16:23.901Z,62.20
2018-11-04T18:18:52.799Z,62.40
2018-11-04T18:21:21.794Z,62.20
2018-11-04T18:23:51.217Z,62.10
2018-11-04T18:26:20.227Z,61.90
2018-11-04T18:28:49.078Z,61.90
2018-11-04T18:31:18.008Z,61.70
2018-11-04T18:33:47.458Z,61.90
2018-11-04T18:36:16.395Z,62.10
2018-11-04T18:38:45.422Z,62.10
2018-11-04T18:41:14.434Z,62.60
2018-11-04T18:43:43.501Z,62.80
2018-11-04T18:46:12.774Z,62.40
2018-11-04T18:48:42.024Z,63.00
2018-11-04T18:51:11.318Z,62.60
2018-11-04T18:53:40.404Z,62.60
2018-11-04T18:56:09.411Z,62.20
2018-11-04T18:58:38.912Z,62.40
2018-11-04T19:01:08.355Z,62.80
2018-11-04T19:03:37.829Z,63.00
2018-11-04T19:06:06.739Z,63.00
2018-11-04T19:08:35.652Z,63.30
2018-11-04T19:11:05.576Z,63.30
2018-11-04T19:13:35.209Z,63.70
2018-11-04T19:16:04.231Z,63.30
2018-11-04T19:18:33.181Z,63.70
2018-11-04T19:21:02.407Z,63.90
2018-11-04T19:23:31.547Z,64.20
2018-11-04T19:26:00.597Z,63.50
2018-11-04T19:28:29.827Z,63.10
2018-11-04T19:30:58.818Z,62.60
2018-11-04T19:33:27.814Z,63.00
2018-11-04T19:35:56.744Z,63.30
2018-11-04T19:38:25.860Z,63.50
2018-11-04T19:40:55.341Z,64.20
2018-11-04T19:43:24.355Z,64.80
2018-11-04T19:45:53.325Z,64.80
2018-11-04T19:48:22.418Z,64.90
2018-11-04T19:50:51.319Z,64.60
2018-11-04T19:53:20.620Z,64.40
2018-11-04T19:55:49.903Z,63.70
2018-11-04T19:58:19.100Z,63.50
2018-11-04T20:00:48.573Z,63.70
2018-11-04T20:03:17.569Z,63.90
2018-11-04T20:05:46.815Z,63.90
2018-11-04T20:08:16.305Z,64.00
2018-11-04T20:10:45.266Z,64.20
2018-11-04T20:13:19.904Z,63.70
2018-11-04T20:15:48.894Z,64.20
2018-11-04T20:18:23.180Z,65.80
2018-11-04T20:20:52.675Z,66.90
2018-11-04T20:23:21.944Z,68.20
2018-11-04T20:25:56.272Z,68.00
2018-11-04T20:28:25.839Z,68.00
2018-11-04T20:30:54.747Z,67.30
2018-11-04T20:33:23.971Z,66.60
2018-11-04T20:35:56.014Z,65.80
2018-11-04T20:38:30.779Z,65.50
2018-11-04T20:41:05.279Z,65.10
2018-11-04T20:43:34.317Z,64.60
2018-11-04T20:46:03.245Z,64.90
2018-11-04T20:48:40.031Z,66.40
2018-11-04T20:51:13.457Z,67.10
2018-11-04T20:53:45.735Z,67.10
2018-11-04T20:56:22.222Z,66.40
2018-11-04T20:58:53.051Z,65.70
2018-11-04T21:01:24.368Z,65.30
2018-11-04T21:03:55.860Z,64.80
2018-11-04T21:06:26.927Z,64.90
2018-11-04T21:08:57.880Z,64.80
2018-11-04T21:11:28.573Z,65.10
2018-11-04T21:14:00.491Z,64.60
2018-11-04T21:16:31.444Z,64.00
2018-11-04T21:19:04.007Z,63.50
2018-11-04T21:21:36.367Z,63.10
2018-11-04T21:24:07.312Z,62.80
2018-11-04T21:26:38.355Z,62.20
2018-11-04T21:29:09.899Z,62.10
2018-11-04T21:31:40.864Z,61.90
2018-11-04T21:34:12.214Z,61.50
2018-11-04T21:36:44.132Z,61.50
2018-11-04T21:39:16.748Z,61.50
2018-11-04T21:41:48.126Z,60.40
2018-11-04T21:44:20.522Z,60.40
2018-11-04T21:46:52.309Z,60.10
2018-11-04T21:49:24.510Z,60.00
2018-11-04T21:51:57.909Z,59.80
2018-11-04T21:54:28.499Z,60.80
2018-11-04T21:56:59.870Z,60.80
2018-11-04T21:59:32.678Z,60.30
2018-11-04T22:02:04.307Z,61.20
2018-11-04T22:04:36.543Z,60.80
2018-11-04T22:07:08.308Z,60.80
2018-11-04T22:09:39.233Z,60.80
2018-11-04T22:12:10.473Z,60.30
2018-11-04T22:14:41.383Z,60.80
2018-11-04T22:17:12.972Z,61.30
2018-11-04T22:19:43.989Z,60.80
2018-11-04T22:23:18.383Z,60.40
2018-11-04T22:25:49.480Z,60.00
2018-11-04T22:28:20.388Z,61.30
2018-11-04T22:30:50.275Z,61.70
2018-11-04T22:33:19.187Z,61.90
2018-11-04T22:35:48.672Z,62.10
2018-11-04T22:38:17.586Z,61.70
2018-11-04T22:40:49.765Z,61.90
2018-11-04T22:43:23.369Z,61.50
2018-11-04T22:45:56.048Z,60.40
2018-11-04T22:48:27.238Z,60.80
2018-11-04T22:50:57.812Z,61.20
2018-11-04T22:53:26.815Z,60.80
2018-11-04T22:55:55.747Z,60.80
2018-11-04T22:58:25.459Z,59.50
2018-11-04T23:00:59.509Z,60.40
2018-11-04T23:03:31.663Z,60.30
2018-11-04T23:06:05.914Z,60.30
2018-11-04T23:08:36.277Z,60.00
2018-11-04T23:11:06.605Z,59.80
2018-11-04T23:13:36.776Z,59.70
2018-11-04T23:16:06.507Z,59.40
2018-11-04T23:18:37.448Z,59.80
2018-11-04T23:21:07.451Z,60.30
2018-11-04T23:23:37.172Z,60.80
2018-11-04T23:26:07.548Z,61.30
2018-11-04T23:28:37.389Z,61.90
2018-11-04T23:31:07.361Z,61.30
2018-11-04T23:33:37.141Z,61.20
2018-11-04T23:36:07.134Z,61.50
2018-11-04T23:38:37.189Z,61.50
2018-11-04T23:41:07.322Z,61.70
2018-11-04T23:43:37.248Z,61.50
2018-11-04T23:46:08.152Z,62.20
2018-11-04T23:48:37.836Z,62.40
2018-11-04T23:51:07.575Z,61.90
2018-11-04T23:53:37.892Z,61.90
2018-11-04T23:56:07.907Z,61.50
2018-11-04T23:58:37.633Z,61.70
