createdAt,value
2022-10-06T03:31:21.436Z,22.00
2022-10-06T03:33:48.045Z,22.00
2022-10-06T03:36:16.393Z,21.90
2022-10-06T03:38:43.066Z,21.90
2022-10-06T03:41:12.248Z,21.90
2022-10-06T03:43:39.170Z,21.90
2022-10-06T03:46:06.153Z,21.90
2022-10-06T03:48:34.206Z,21.90
2022-10-06T03:51:05.791Z,21.90
2022-10-06T03:53:32.575Z,21.90
2022-10-06T03:56:16.653Z,21.90
2022-10-06T03:58:45.312Z,21.90
2022-10-06T04:01:26.139Z,21.90
2022-10-06T04:03:56.857Z,21.90
2022-10-06T04:06:23.723Z,21.90
2022-10-06T04:08:50.921Z,21.90
2022-10-06T04:11:21.676Z,21.90
2022-10-06T04:13:51.398Z,21.90
2022-10-06T04:16:22.502Z,21.90
2022-10-06T04:18:51.116Z,21.90
2022-10-06T04:21:17.745Z,21.90
2022-10-06T04:23:44.433Z,21.90
2022-10-06T04:26:13.081Z,21.90
2022-10-06T04:28:40.156Z,21.90
2022-10-06T04:31:36.515Z,21.90
2022-10-06T04:34:03.704Z,21.90
2022-10-06T04:36:32.134Z,21.90
2022-10-06T04:39:00.237Z,21.90
2022-10-06T04:41:28.509Z,21.90
2022-10-06T04:43:55.383Z,21.80
2022-10-06T04:49:13.335Z,21.80
2022-10-06T04:51:44.480Z,21.90
2022-10-06T04:54:11.287Z,21.90
2022-10-06T04:56:37.876Z,21.80
2022-10-06T04:59:04.476Z,21.90
2022-10-06T05:01:32.567Z,22.20
2022-10-06T05:04:00.874Z,22.70
2022-10-06T05:06:31.470Z,23.50
2022-10-06T05:09:06.036Z,24.30
2022-10-06T05:11:33.225Z,25.20
2022-10-06T05:13:59.933Z,26.00
2022-10-06T05:16:27.731Z,26.60
2022-10-06T05:18:54.365Z,27.10
2022-10-06T05:21:22.483Z,27.50
2022-10-06T05:23:49.111Z,27.80
2022-10-06T05:26:20.386Z,28.20
2022-10-06T05:28:46.961Z,28.80
2022-10-06T05:31:21.325Z,29.40
2022-10-06T05:33:48.205Z,29.90
2022-10-06T05:36:19.036Z,30.40
2022-10-06T05:38:45.736Z,30.90
2022-10-06T05:41:17.231Z,31.30
2022-10-06T05:43:44.713Z,31.70
2022-10-06T05:46:20.779Z,32.00
2022-10-06T05:48:57.524Z,32.30
2022-10-06T05:51:30.898Z,32.50
2022-10-06T05:53:58.826Z,32.60
2022-10-06T05:56:29.528Z,32.70
2022-10-06T05:58:57.123Z,32.60
2022-10-06T06:01:24.410Z,32.50
2022-10-06T06:03:54.833Z,32.30
2022-10-06T06:06:28.129Z,32.00
2022-10-06T06:09:00.125Z,31.80
2022-10-06T06:11:31.401Z,31.60
2022-10-06T06:14:02.715Z,31.30
2022-10-06T06:16:31.071Z,31.00
2022-10-06T06:18:58.064Z,30.70
2022-10-06T06:21:25.376Z,30.40
2022-10-06T06:23:52.233Z,30.20
2022-10-06T06:26:23.389Z,29.80
2022-10-06T06:28:51.063Z,29.60
2022-10-06T06:31:27.977Z,29.30
2022-10-06T06:33:56.321Z,28.90
2022-10-06T06:36:40.842Z,28.70
2022-10-06T06:39:09.501Z,28.40
2022-10-06T06:41:46.110Z,28.20
2022-10-06T06:44:13.794Z,27.90
2022-10-06T06:46:41.180Z,27.80
2022-10-06T06:49:07.927Z,27.80
2022-10-06T06:51:36.806Z,27.80
2022-10-06T06:54:04.106Z,27.90
2022-10-06T06:56:34.824Z,28.00
2022-10-06T06:59:11.978Z,28.20
2022-10-06T07:01:44.405Z,28.30
2022-10-06T07:04:12.140Z,28.50
2022-10-06T07:06:40.002Z,28.60
2022-10-06T07:09:06.589Z,28.70
2022-10-06T07:11:34.673Z,28.80
2022-10-06T07:14:04.593Z,28.80
2022-10-06T07:16:50.228Z,28.90
2022-10-06T07:19:36.674Z,28.90
2022-10-06T07:22:25.680Z,28.80
2022-10-06T07:25:08.307Z,28.70
2022-10-06T07:27:35.027Z,28.60
2022-10-06T07:30:01.977Z,28.70
2022-10-06T07:32:30.781Z,28.80
2022-10-06T07:35:00.883Z,29.10
2022-10-06T07:37:28.659Z,29.30
2022-10-06T07:39:56.376Z,29.50
2022-10-06T07:42:22.990Z,29.70
2022-10-06T07:45:08.217Z,29.70
2022-10-06T07:47:37.992Z,29.80
2022-10-06T07:50:09.120Z,29.90
2022-10-06T07:52:39.057Z,29.90
2022-10-06T07:55:06.464Z,30.00
2022-10-06T07:57:35.085Z,30.00
2022-10-06T08:00:05.169Z,30.00
2022-10-06T08:02:34.826Z,30.00
2022-10-06T08:05:03.061Z,30.00
2022-10-06T08:07:29.960Z,30.00
2022-10-06T08:09:56.544Z,30.00
2022-10-06T08:12:37.724Z,30.00
2022-10-06T08:15:07.517Z,29.90
2022-10-06T08:17:35.530Z,29.80
2022-10-06T08:20:02.319Z,29.70
2022-10-06T08:22:30.037Z,29.50
2022-10-06T08:25:05.669Z,29.30
2022-10-06T08:27:34.778Z,29.20
2022-10-06T08:30:01.448Z,28.90
2022-10-06T08:32:28.193Z,28.70
2022-10-06T08:34:55.116Z,28.50
2022-10-06T08:37:26.698Z,28.30
2022-10-06T08:39:55.275Z,28.10
2022-10-06T08:42:43.453Z,27.90
2022-10-06T08:45:38.619Z,27.60
2022-10-06T08:48:10.728Z,27.40
2022-10-06T08:50:53.644Z,27.30
2022-10-06T08:53:46.899Z,27.10
2022-10-06T08:56:35.246Z,26.90
2022-10-06T08:59:04.189Z,26.70
2022-10-06T09:01:51.358Z,26.60
2022-10-06T09:04:30.749Z,26.70
2022-10-06T09:07:07.885Z,26.90
2022-10-06T09:09:57.133Z,27.30
2022-10-06T09:12:46.535Z,27.60
2022-10-06T09:15:41.004Z,28.00
2022-10-06T09:18:13.247Z,28.30
2022-10-06T09:20:44.100Z,28.60
2022-10-06T09:23:16.999Z,28.90
2022-10-06T09:25:44.814Z,29.10
2022-10-06T09:28:15.518Z,29.40
2022-10-06T09:30:43.270Z,29.60
2022-10-06T09:33:18.510Z,29.90
2022-10-06T09:36:08.814Z,30.00
2022-10-06T09:38:57.501Z,30.00
2022-10-06T09:41:50.255Z,30.00
2022-10-06T09:44:51.033Z,29.90
2022-10-06T09:47:45.012Z,29.70
2022-10-06T09:50:25.607Z,29.60
2022-10-06T09:52:59.157Z,29.30
2022-10-06T09:55:29.403Z,29.10
2022-10-06T09:57:57.121Z,29.00
2022-10-06T10:00:42.733Z,28.80
2022-10-06T10:03:10.979Z,28.50
2022-10-06T10:05:39.461Z,28.30
2022-10-06T10:08:10.092Z,28.00
2022-10-06T10:10:37.145Z,27.90
2022-10-06T10:13:03.973Z,27.70
2022-10-06T10:15:32.994Z,27.40
2022-10-06T10:18:02.896Z,27.30
2022-10-06T10:20:37.561Z,27.10
2022-10-06T10:23:28.579Z,26.90
2022-10-06T10:26:03.988Z,26.70
2022-10-06T10:28:52.107Z,26.60
2022-10-06T10:31:39.450Z,26.60
2022-10-06T10:34:38.101Z,26.80
2022-10-06T10:37:12.124Z,27.00
2022-10-06T10:39:50.756Z,27.20
2022-10-06T10:42:39.568Z,27.40
2022-10-06T10:45:11.782Z,27.60
2022-10-06T10:47:39.187Z,27.70
2022-10-06T10:50:17.657Z,27.70
2022-10-06T10:52:44.521Z,27.80
2022-10-06T10:55:23.144Z,27.70
2022-10-06T10:57:50.067Z,27.90
2022-10-06T11:00:25.897Z,28.20
2022-10-06T11:02:53.607Z,28.70
2022-10-06T11:05:28.937Z,29.10
2022-10-06T11:07:59.058Z,29.40
2022-10-06T11:10:26.993Z,29.70
2022-10-06T11:13:29.052Z,30.00
2022-10-06T11:16:18.852Z,30.10
2022-10-06T11:19:07.145Z,30.30
2022-10-06T11:21:37.832Z,30.40
2022-10-06T11:24:18.859Z,30.40
2022-10-06T11:27:14.891Z,30.40
2022-10-06T11:29:46.918Z,30.40
2022-10-06T11:32:29.785Z,30.40
2022-10-06T11:34:56.526Z,30.30
2022-10-06T11:37:37.215Z,30.20
2022-10-06T11:40:16.782Z,30.00
2022-10-06T11:42:50.980Z,29.90
2022-10-06T11:45:19.603Z,29.70
2022-10-06T11:47:52.522Z,29.50
2022-10-06T11:50:36.424Z,29.30
2022-10-06T11:53:03.881Z,29.00
2022-10-06T11:55:30.432Z,28.80
2022-10-06T11:58:37.330Z,28.60
2022-10-06T12:00:56.990Z,28.30
2022-10-06T12:03:33.019Z,28.20
2022-10-06T12:05:59.685Z,27.90
2022-10-06T12:08:35.756Z,27.70
2022-10-06T12:11:02.352Z,27.50
2022-10-06T12:19:38.027Z,26.90
2022-10-06T12:22:25.538Z,26.80
2022-10-06T12:25:01.839Z,26.50
2022-10-06T12:27:38.158Z,26.40
2022-10-06T12:30:21.226Z,26.30
2022-10-06T12:32:57.443Z,26.10
2022-10-06T12:35:32.752Z,26.00
2022-10-06T12:38:04.627Z,25.90
2022-10-06T12:40:46.897Z,25.90
2022-10-06T12:43:14.270Z,26.10
2022-10-06T12:45:46.285Z,26.50
2022-10-06T12:48:35.020Z,26.80
2022-10-06T12:51:29.556Z,27.20
2022-10-06T12:54:17.227Z,27.60
2022-10-06T12:57:05.627Z,28.00
2022-10-06T12:59:33.748Z,28.30
2022-10-06T13:02:17.279Z,28.60
2022-10-06T13:04:44.491Z,28.80
2022-10-06T13:07:22.304Z,29.00
2022-10-06T13:09:50.927Z,29.20
2022-10-06T13:12:28.717Z,29.30
2022-10-06T13:15:18.329Z,29.40
2022-10-06T13:18:10.552Z,29.50
2022-10-06T13:20:38.102Z,29.50
2022-10-06T13:23:24.933Z,29.40
2022-10-06T13:25:59.077Z,29.30
2022-10-06T13:28:44.126Z,29.20
2022-10-06T13:31:27.195Z,29.00
2022-10-06T13:34:15.772Z,28.90
2022-10-06T13:36:43.896Z,28.70
2022-10-06T13:39:15.398Z,28.60
2022-10-06T13:41:51.976Z,28.30
2022-10-06T13:44:18.690Z,28.20
2022-10-06T13:46:56.316Z,28.00
2022-10-06T13:49:29.733Z,27.80
2022-10-06T13:52:01.002Z,27.70
2022-10-06T13:54:31.764Z,27.50
2022-10-06T13:56:58.583Z,27.40
2022-10-06T13:59:27.900Z,27.30
2022-10-06T14:01:59.199Z,27.10
2022-10-06T14:04:26.190Z,27.00
2022-10-06T14:07:00.711Z,26.90
2022-10-06T14:09:29.722Z,26.80
2022-10-06T14:12:05.299Z,26.70
2022-10-06T14:14:31.922Z,26.60
2022-10-06T14:16:58.637Z,26.50
2022-10-06T14:19:45.237Z,26.40
2022-10-06T14:22:34.108Z,26.30
