createdAt,value
2022-08-05T00:02:21.990Z,5.20
2022-08-05T00:04:55.877Z,4.70
2022-08-05T00:07:59.023Z,3.30
2022-08-05T00:10:10.737Z,5.00
2022-08-05T00:12:55.993Z,8.10
2022-08-05T00:15:55.132Z,9.20
2022-08-05T00:18:19.827Z,5.90
2022-08-05T00:20:50.986Z,4.50
2022-08-05T00:23:44.247Z,4.20
2022-08-05T00:26:06.798Z,5.10
2022-08-05T00:28:34.476Z,4.50
2022-08-05T00:31:04.396Z,4.70
2022-08-05T00:34:54.150Z,3.90
2022-08-05T00:37:10.380Z,3.80
2022-08-05T00:39:13.537Z,4.50
2022-08-05T00:41:51.664Z,7.00
2022-08-05T00:44:20.913Z,4.50
2022-08-05T00:46:54.237Z,4.60
2022-08-05T00:49:32.778Z,6.30
2022-08-05T00:52:00.542Z,3.40
2022-08-05T00:54:28.159Z,5.80
2022-08-05T00:56:57.179Z,4.10
2022-08-05T00:59:24.045Z,4.40
2022-08-05T01:01:51.256Z,11.00
2022-08-05T01:04:20.415Z,4.60
2022-08-05T01:06:53.937Z,4.00
2022-08-05T01:09:22.802Z,4.70
2022-08-05T01:11:53.064Z,5.90
2022-08-05T01:14:27.813Z,6.30
2022-08-05T01:17:07.038Z,4.30
2022-08-05T01:20:01.118Z,7.30
2022-08-05T01:22:57.266Z,6.40
2022-08-05T01:26:02.275Z,4.80
2022-08-05T01:28:53.085Z,6.60
2022-08-05T01:31:26.079Z,6.80
2022-08-05T01:34:10.389Z,5.80
2022-08-05T01:36:47.788Z,5.20
2022-08-05T01:39:46.390Z,6.60
2022-08-05T01:42:10.116Z,4.30
2022-08-05T01:44:41.866Z,7.70
2022-08-05T01:47:10.900Z,6.80
2022-08-05T01:50:00.166Z,7.70
2022-08-05T01:52:32.313Z,4.10
2022-08-05T01:55:04.415Z,5.40
2022-08-05T01:58:12.462Z,5.20
2022-08-05T02:00:21.412Z,5.90
2022-08-05T02:03:24.350Z,7.20
2022-08-05T02:05:59.811Z,6.20
2022-08-05T02:08:31.593Z,4.50
2022-08-05T02:11:11.752Z,6.40
2022-08-05T02:13:53.538Z,8.10
2022-08-05T02:16:37.084Z,6.30
2022-08-05T02:19:35.130Z,4.70
2022-08-05T02:22:10.079Z,7.50
2022-08-05T02:25:00.103Z,7.30
2022-08-05T02:27:30.187Z,6.40
2022-08-05T02:30:17.910Z,7.80
2022-08-05T02:32:55.750Z,4.90
2022-08-05T02:35:28.045Z,5.90
2022-08-05T02:37:59.096Z,4.40
2022-08-05T02:40:27.637Z,6.50
2022-08-05T02:42:56.840Z,4.90
2022-08-05T02:45:27.138Z,5.90
2022-08-05T02:48:06.712Z,5.50
2022-08-05T02:50:38.962Z,4.50
2022-08-05T02:53:19.083Z,6.60
2022-08-05T02:55:59.523Z,6.30
2022-08-05T02:58:28.755Z,6.70
2022-08-05T03:00:59.215Z,6.80
2022-08-05T03:03:34.354Z,8.40
2022-08-05T03:06:55.387Z,4.90
2022-08-05T03:09:04.767Z,7.30
2022-08-05T03:11:56.372Z,4.40
2022-08-05T03:14:18.497Z,7.50
2022-08-05T03:16:47.344Z,5.80
2022-08-05T03:19:33.056Z,6.90
2022-08-05T03:22:01.612Z,6.90
2022-08-05T03:24:30.813Z,12.10
2022-08-05T03:26:59.628Z,6.10
2022-08-05T03:29:45.392Z,4.90
2022-08-05T03:32:18.519Z,9.90
2022-08-05T03:34:50.810Z,6.70
2022-08-05T03:37:19.719Z,7.80
2022-08-05T03:40:13.306Z,8.50
2022-08-05T03:42:52.557Z,8.20
2022-08-05T03:45:23.005Z,5.10
2022-08-05T03:47:51.587Z,5.20
2022-08-05T03:50:18.652Z,8.30
2022-08-05T03:55:54.775Z,5.60
2022-08-05T03:56:10.005Z,7.60
2022-08-05T03:58:42.808Z,6.30
2022-08-05T04:01:14.127Z,7.00
2022-08-05T04:04:10.218Z,6.10
2022-08-05T04:06:35.263Z,7.60
2022-08-05T04:09:06.078Z,6.60
2022-08-05T04:11:50.644Z,6.60
2022-08-05T04:14:19.774Z,5.10
2022-08-05T04:16:59.874Z,5.80
2022-08-05T04:19:28.934Z,6.80
2022-08-05T04:22:08.965Z,8.40
2022-08-05T04:24:52.290Z,7.50
2022-08-05T04:27:42.117Z,7.70
2022-08-05T04:30:09.091Z,8.10
2022-08-05T04:32:36.394Z,6.40
2022-08-05T04:35:04.988Z,7.10
2022-08-05T04:38:00.870Z,6.40
2022-08-05T04:40:20.101Z,6.10
2022-08-05T04:42:46.981Z,5.90
2022-08-05T04:45:30.995Z,8.60
2022-08-05T04:48:18.543Z,6.50
2022-08-05T04:51:02.035Z,6.40
2022-08-05T04:53:33.340Z,5.60
2022-08-05T04:56:33.807Z,7.90
2022-08-05T04:58:49.711Z,6.90
2022-08-05T05:02:05.599Z,7.40
2022-08-05T05:04:04.679Z,7.90
2022-08-05T05:06:40.198Z,7.90
2022-08-05T05:09:14.272Z,6.20
2022-08-05T05:11:53.901Z,7.00
2022-08-05T05:14:27.810Z,8.80
2022-08-05T05:17:00.622Z,10.70
2022-08-05T05:19:37.215Z,9.10
2022-08-05T05:22:23.797Z,7.60
2022-08-05T05:24:57.471Z,10.20
2022-08-05T05:27:45.950Z,11.50
2022-08-05T05:30:30.576Z,7.50
2022-08-05T05:33:13.862Z,6.90
2022-08-05T05:35:48.281Z,7.50
2022-08-05T05:38:27.296Z,6.90
2022-08-05T05:40:56.409Z,7.30
2022-08-05T05:43:51.474Z,9.30
2022-08-05T05:46:17.372Z,7.60
2022-08-05T05:48:47.897Z,8.10
2022-08-05T05:51:23.184Z,7.80
2022-08-05T05:53:58.024Z,7.70
2022-08-05T05:56:32.901Z,8.90
2022-08-05T05:59:07.537Z,11.40
2022-08-05T06:01:40.384Z,9.60
2022-08-05T06:04:12.046Z,6.50
2022-08-05T06:06:43.077Z,8.60
2022-08-05T06:09:17.389Z,5.80
2022-08-05T06:12:01.291Z,6.00
2022-08-05T06:14:30.822Z,6.20
2022-08-05T06:16:58.554Z,5.70
2022-08-05T06:19:34.447Z,7.10
2022-08-05T06:22:06.712Z,6.70
2022-08-05T06:24:35.171Z,6.30
2022-08-05T06:27:03.936Z,5.20
2022-08-05T06:29:48.901Z,7.80
2022-08-05T06:32:26.329Z,6.20
2022-08-05T06:34:58.809Z,8.70
2022-08-05T06:37:39.444Z,5.90
2022-08-05T06:40:18.399Z,9.20
2022-08-05T06:42:52.133Z,6.60
2022-08-05T06:46:03.041Z,6.90
2022-08-05T06:48:37.079Z,6.70
2022-08-05T06:50:57.400Z,5.60
2022-08-05T06:53:28.320Z,6.30
2022-08-05T06:56:00.445Z,4.90
2022-08-05T06:58:36.417Z,6.70
2022-08-05T07:01:06.584Z,4.60
2022-08-05T07:03:34.724Z,9.60
2022-08-05T07:06:05.856Z,4.60
2022-08-05T07:08:47.267Z,5.10
2022-08-05T07:11:16.168Z,4.00
2022-08-05T07:14:02.742Z,3.80
2022-08-05T07:17:59.722Z,3.80
2022-08-05T07:22:28.614Z,3.70
2022-08-05T07:25:23.450Z,4.90
2022-08-05T07:33:09.198Z,5.70
2022-08-05T07:36:04.000Z,7.50
2022-08-05T07:38:33.380Z,4.90
2022-08-05T07:42:07.209Z,5.60
2022-08-05T07:43:56.313Z,3.90
2022-08-05T07:46:26.165Z,4.20
2022-08-05T07:49:03.350Z,5.60
2022-08-05T07:51:37.581Z,9.40
2022-08-05T07:54:10.081Z,3.80
2022-08-05T07:56:49.018Z,4.50
2022-08-05T07:59:38.955Z,5.30
2022-08-05T08:02:16.758Z,3.10
2022-08-05T08:04:49.237Z,3.60
2022-08-05T08:07:22.062Z,4.90
2022-08-05T08:09:52.397Z,4.70
2022-08-05T08:12:33.324Z,3.20
2022-08-05T08:15:15.252Z,4.00
2022-08-05T08:17:46.125Z,6.40
2022-08-05T08:20:43.615Z,4.30
2022-08-05T08:23:04.744Z,3.70
2022-08-05T08:26:00.537Z,4.50
2022-08-05T08:28:36.497Z,4.40
2022-08-05T08:31:07.101Z,3.20
2022-08-05T08:33:35.930Z,3.10
2022-08-05T08:36:38.385Z,2.80
2022-08-05T08:38:55.927Z,2.70
2022-08-05T08:41:50.656Z,5.30
2022-08-05T08:45:24.059Z,3.90
2022-08-05T08:47:47.261Z,2.90
2022-08-05T08:50:14.573Z,4.40
2022-08-05T08:52:51.664Z,4.80
2022-08-05T08:55:31.916Z,3.10
2022-08-05T08:58:09.950Z,3.40
2022-08-05T09:00:41.452Z,3.50
2022-08-05T09:03:11.530Z,3.00
2022-08-05T09:06:09.234Z,3.40
2022-08-05T09:08:27.303Z,2.90
2022-08-05T09:10:54.755Z,3.40
2022-08-05T09:13:23.636Z,4.00
2022-08-05T09:15:51.622Z,6.00
2022-08-05T09:18:18.803Z,5.60
2022-08-05T09:20:47.398Z,4.40
2022-08-05T09:23:21.625Z,3.30
2022-08-05T09:26:01.718Z,3.00
2022-08-05T09:28:33.759Z,2.70
2022-08-05T09:31:22.522Z,3.30
2022-08-05T09:34:01.862Z,5.50
2022-08-05T09:36:45.657Z,3.70
2022-08-05T09:39:39.551Z,4.70
2022-08-05T09:42:17.643Z,3.30
2022-08-05T09:44:56.208Z,9.70
2022-08-05T09:47:36.458Z,3.90
2022-08-05T09:50:18.185Z,5.70
2022-08-05T09:53:01.061Z,4.00
2022-08-05T09:55:58.643Z,8.30
2022-08-05T09:58:15.813Z,30.00
2022-08-05T10:01:13.307Z,17.50
2022-08-05T10:04:00.491Z,3.60
2022-08-05T10:06:28.431Z,9.30
2022-08-05T10:08:56.812Z,3.30
2022-08-05T10:11:24.355Z,4.30
2022-08-05T10:14:30.244Z,3.90
2022-08-05T10:17:37.921Z,3.50
2022-08-05T10:20:09.955Z,4.30
2022-08-05T10:22:43.187Z,3.50
2022-08-05T10:25:19.034Z,3.30
2022-08-05T10:28:12.823Z,4.80
2022-08-05T10:32:50.603Z,2.30
2022-08-05T10:33:28.893Z,5.40
2022-08-05T10:35:59.223Z,2.70
2022-08-05T10:38:29.910Z,2.70
2022-08-05T10:41:09.841Z,3.00
2022-08-05T10:43:51.998Z,2.40
2022-08-05T10:46:23.815Z,4.30
2022-08-05T10:49:06.411Z,3.70
2022-08-05T10:52:00.452Z,3.60
2022-08-05T10:55:12.152Z,2.50
2022-08-05T10:57:44.744Z,2.50
2022-08-05T11:00:19.615Z,4.50
2022-08-05T11:03:22.781Z,2.60
2022-08-05T11:06:15.673Z,4.40
2022-08-05T11:09:32.039Z,3.70
2022-08-05T11:12:26.527Z,3.10
2022-08-05T11:15:20.414Z,4.80
2022-08-05T11:18:05.980Z,2.40
2022-08-05T11:20:41.805Z,3.20
2022-08-05T11:24:05.161Z,3.40
2022-08-05T11:26:28.563Z,3.50
2022-08-05T11:29:11.917Z,3.30
2022-08-05T11:31:56.968Z,4.20
2022-08-05T11:34:38.906Z,2.20
2022-08-05T11:38:26.664Z,4.00
2022-08-05T11:39:55.465Z,4.20
2022-08-05T11:42:28.294Z,4.50
2022-08-05T11:45:03.679Z,3.20
2022-08-05T11:47:49.951Z,10.80
2022-08-05T11:50:18.296Z,6.90
2022-08-05T11:52:48.837Z,2.20
2022-08-05T11:55:17.378Z,5.70
2022-08-05T11:58:09.112Z,4.40
2022-08-05T12:00:38.160Z,2.70
2022-08-05T12:03:23.957Z,3.40
2022-08-05T12:06:02.849Z,2.30
2022-08-05T12:08:31.464Z,2.50
2022-08-05T12:11:05.534Z,2.20
2022-08-05T12:13:48.998Z,5.60
2022-08-05T12:16:19.755Z,3.60
2022-08-05T12:18:53.480Z,2.90
2022-08-05T12:21:26.751Z,6.10
2022-08-05T12:24:04.771Z,3.90
2022-08-05T12:26:33.981Z,3.90
2022-08-05T12:29:03.225Z,2.60
2022-08-05T12:31:42.511Z,4.60
2022-08-05T12:36:52.311Z,4.50
2022-08-05T12:39:19.400Z,4.90
2022-08-05T12:41:46.472Z,3.50
2022-08-05T12:44:21.639Z,2.90
2022-08-05T12:47:00.556Z,3.50
2022-08-05T12:50:02.076Z,3.10
2022-08-05T12:52:32.416Z,3.90
2022-08-05T12:55:26.546Z,3.70
2022-08-05T12:58:49.054Z,4.90
2022-08-05T13:02:01.666Z,4.40
2022-08-05T13:03:42.329Z,2.80
2022-08-05T13:06:16.813Z,2.60
2022-08-05T13:08:50.726Z,3.00
2022-08-05T13:12:01.747Z,5.60
2022-08-05T13:14:20.427Z,3.70
2022-08-05T13:16:56.930Z,4.20
2022-08-05T13:19:52.195Z,3.20
2022-08-05T13:22:29.505Z,3.40
2022-08-05T13:25:05.292Z,7.40
2022-08-05T13:27:36.351Z,3.30
2022-08-05T13:30:35.275Z,2.90
2022-08-05T13:32:54.913Z,3.70
2022-08-05T13:35:31.471Z,4.90
2022-08-05T13:38:15.743Z,4.20
2022-08-05T13:40:55.613Z,4.40
2022-08-05T13:43:22.505Z,5.60
2022-08-05T13:45:50.804Z,4.60
2022-08-05T13:48:58.712Z,3.40
2022-08-05T13:51:10.367Z,3.60
2022-08-05T13:53:47.811Z,3.50
2022-08-05T13:56:18.163Z,5.80
2022-08-05T13:58:52.757Z,2.90
2022-08-05T14:01:23.689Z,4.00
2022-08-05T14:04:13.775Z,2.90
2022-08-05T14:06:40.919Z,3.30
2022-08-05T14:09:16.196Z,6.20
2022-08-05T14:12:00.677Z,7.70
2022-08-05T14:14:33.546Z,6.10
2022-08-05T14:17:00.850Z,5.50
2022-08-05T14:19:27.617Z,6.20
2022-08-05T14:22:09.725Z,3.20
2022-08-05T14:24:40.178Z,3.00
2022-08-05T14:27:17.746Z,2.90
2022-08-05T14:29:45.640Z,2.70
2022-08-05T14:32:27.264Z,3.20
2022-08-05T14:34:56.749Z,4.40
2022-08-05T14:37:45.574Z,3.90
2022-08-05T14:40:14.257Z,3.60
2022-08-05T14:42:44.766Z,7.80
2022-08-05T14:45:12.417Z,5.40
2022-08-05T14:48:02.678Z,3.60
2022-08-05T14:50:27.505Z,3.50
2022-08-05T14:52:59.196Z,2.90
2022-08-05T14:55:38.356Z,3.60
2022-08-05T14:58:13.722Z,4.10
2022-08-05T15:00:59.592Z,5.20
2022-08-05T15:03:33.930Z,3.90
2022-08-05T15:06:15.377Z,3.70
2022-08-05T15:08:57.986Z,8.40
2022-08-05T15:11:51.160Z,2.90
2022-08-05T15:14:33.256Z,4.50
2022-08-05T15:17:03.762Z,6.00
2022-08-05T15:19:31.454Z,5.70
2022-08-05T15:22:01.494Z,9.10
2022-08-05T15:24:29.736Z,4.30
2022-08-05T15:26:57.867Z,4.20
2022-08-05T15:29:30.169Z,3.10
2022-08-05T15:32:02.271Z,4.60
2022-08-05T15:34:33.265Z,6.10
2022-08-05T15:37:06.365Z,4.20
2022-08-05T15:41:01.466Z,3.40
2022-08-05T15:42:53.704Z,4.10
2022-08-05T15:45:15.165Z,4.40
2022-08-05T15:47:43.722Z,3.60
2022-08-05T15:50:15.417Z,5.60
2022-08-05T15:52:54.314Z,3.70
2022-08-05T15:55:24.730Z,5.40
2022-08-05T15:58:16.394Z,5.70
2022-08-05T16:00:50.822Z,6.80
2022-08-05T16:03:32.646Z,4.00
2022-08-05T16:06:01.016Z,6.60
2022-08-05T16:08:30.344Z,6.20
2022-08-05T16:10:58.608Z,5.10
2022-08-05T16:13:31.844Z,5.30
2022-08-05T16:16:01.933Z,7.50
2022-08-05T16:18:33.143Z,5.90
2022-08-05T16:21:04.192Z,7.80
2022-08-05T16:23:53.098Z,8.40
2022-08-05T16:26:26.129Z,3.80
2022-08-05T16:28:54.478Z,5.40
2022-08-05T16:31:22.214Z,3.90
2022-08-05T16:33:49.787Z,6.40
2022-08-05T16:36:20.560Z,4.60
2022-08-05T16:38:55.135Z,3.70
2022-08-05T16:42:13.534Z,3.70
2022-08-05T16:44:11.648Z,3.70
2022-08-05T16:46:41.075Z,3.50
2022-08-05T16:49:12.942Z,6.40
2022-08-05T16:51:42.669Z,5.20
2022-08-05T16:54:23.984Z,7.50
2022-08-05T16:56:54.491Z,4.60
2022-08-05T16:59:21.474Z,4.20
2022-08-05T17:01:54.365Z,4.20
2022-08-05T17:04:26.615Z,5.90
2022-08-05T17:06:55.637Z,4.00
2022-08-05T17:09:24.250Z,8.10
2022-08-05T17:11:59.710Z,6.10
2022-08-05T17:14:37.697Z,6.40
2022-08-05T17:17:14.453Z,5.40
2022-08-05T17:19:45.362Z,4.30
2022-08-05T17:22:25.009Z,3.80
2022-08-05T17:24:57.421Z,4.10
2022-08-05T17:27:33.492Z,8.10
2022-08-05T17:30:03.110Z,3.80
2022-08-05T17:32:32.224Z,4.10
2022-08-05T17:35:02.058Z,6.10
2022-08-05T17:37:41.556Z,5.10
2022-08-05T17:40:17.306Z,4.90
2022-08-05T17:42:51.946Z,7.90
2022-08-05T17:45:23.201Z,4.90
2022-08-05T17:47:55.541Z,7.10
2022-08-05T17:50:30.284Z,6.60
2022-08-05T17:53:00.180Z,7.90
2022-08-05T17:55:37.808Z,5.10
2022-08-05T17:58:12.831Z,4.60
2022-08-05T18:00:45.489Z,4.00
2022-08-05T18:06:11.535Z,5.50
2022-08-05T18:08:44.789Z,6.10
2022-08-05T18:11:23.302Z,7.80
2022-08-05T18:13:53.871Z,3.90
2022-08-05T18:16:20.948Z,5.00
2022-08-05T18:18:50.019Z,5.70
2022-08-05T18:21:23.020Z,5.70
2022-08-05T18:23:53.964Z,7.60
2022-08-05T18:26:27.807Z,6.80
2022-08-05T18:28:57.639Z,6.60
2022-08-05T18:31:25.695Z,5.80
2022-08-05T18:34:02.492Z,6.30
2022-08-05T18:36:29.699Z,7.70
2022-08-05T18:38:57.050Z,4.50
2022-08-05T18:41:55.402Z,5.80
2022-08-05T18:44:12.810Z,5.40
2022-08-05T18:46:41.093Z,4.80
2022-08-05T18:49:30.414Z,8.40
2022-08-05T18:52:16.383Z,6.90
2022-08-05T18:57:15.176Z,5.50
2022-08-05T19:00:01.433Z,8.30
2022-08-05T19:02:29.991Z,6.50
2022-08-05T19:05:01.198Z,7.00
2022-08-05T19:07:46.320Z,6.50
2022-08-05T19:10:15.834Z,8.20
2022-08-05T19:12:44.011Z,9.30
2022-08-05T19:15:58.014Z,5.60
2022-08-05T19:18:09.540Z,6.80
2022-08-05T19:20:41.330Z,6.70
2022-08-05T19:24:05.881Z,8.60
2022-08-05T19:26:02.001Z,10.90
2022-08-05T19:28:34.814Z,7.50
2022-08-05T19:31:05.875Z,11.20
2022-08-05T19:33:36.821Z,5.40
2022-08-05T19:36:09.051Z,6.50
2022-08-05T19:38:36.626Z,7.30
2022-08-05T19:41:07.429Z,6.80
2022-08-05T19:44:06.192Z,7.30
2022-08-05T19:46:29.243Z,6.40
2022-08-05T19:49:04.453Z,7.90
2022-08-05T19:52:09.354Z,11.90
2022-08-05T19:54:29.767Z,10.10
2022-08-05T19:57:06.638Z,10.40
2022-08-05T19:59:56.073Z,14.20
2022-08-05T20:02:31.516Z,14.00
2022-08-05T20:04:59.661Z,13.10
2022-08-05T20:07:46.721Z,14.70
2022-08-05T20:10:16.599Z,14.80
2022-08-05T20:12:47.510Z,12.50
2022-08-05T20:15:22.928Z,15.80
2022-08-05T20:18:10.807Z,11.80
2022-08-05T20:20:55.950Z,16.20
2022-08-05T20:23:40.408Z,11.40
2022-08-05T20:26:16.236Z,9.60
2022-08-05T20:28:50.802Z,13.30
2022-08-05T20:31:21.398Z,16.00
2022-08-05T20:33:48.962Z,16.90
2022-08-05T20:36:18.021Z,12.90
2022-08-05T20:38:53.474Z,23.90
2022-08-05T20:41:23.887Z,18.40
2022-08-05T20:44:00.428Z,16.10
2022-08-05T20:46:33.752Z,11.90
2022-08-05T20:49:00.720Z,14.00
2022-08-05T20:51:29.979Z,12.80
2022-08-05T20:54:01.302Z,10.90
2022-08-05T20:56:34.037Z,12.20
2022-08-05T20:59:14.068Z,10.10
2022-08-05T21:01:47.487Z,10.20
2022-08-05T21:04:18.430Z,7.50
2022-08-05T21:06:46.107Z,13.90
2022-08-05T21:09:15.110Z,9.70
2022-08-05T21:12:09.147Z,12.80
2022-08-05T21:14:34.760Z,10.40
2022-08-05T21:17:05.473Z,8.60
2022-08-05T21:19:46.551Z,13.50
2022-08-05T21:22:18.420Z,8.60
2022-08-05T21:24:51.525Z,7.10
2022-08-05T21:27:25.441Z,9.20
2022-08-05T21:32:29.717Z,8.90
2022-08-05T21:35:08.598Z,11.10
2022-08-05T21:37:52.936Z,8.70
2022-08-05T21:40:23.288Z,11.20
2022-08-05T21:42:52.624Z,9.20
2022-08-05T21:45:26.534Z,7.10
2022-08-05T21:48:10.067Z,10.40
2022-08-05T21:50:54.193Z,7.90
2022-08-05T21:53:27.040Z,11.60
2022-08-05T21:56:09.387Z,10.20
2022-08-05T21:58:48.405Z,11.80
2022-08-05T22:01:24.825Z,7.00
2022-08-05T22:03:53.766Z,8.90
2022-08-05T22:06:23.069Z,7.00
2022-08-05T22:09:02.154Z,7.70
2022-08-05T22:11:41.396Z,11.00
2022-08-05T22:14:35.613Z,7.70
2022-08-05T22:17:03.078Z,9.30
2022-08-05T22:20:03.522Z,9.40
2022-08-05T22:22:27.150Z,8.70
2022-08-05T22:25:23.977Z,10.50
2022-08-05T22:28:09.062Z,7.40
2022-08-05T22:30:56.213Z,7.50
2022-08-05T22:33:56.327Z,9.90
2022-08-05T22:36:15.993Z,8.50
2022-08-05T22:38:48.742Z,7.40
2022-08-05T22:41:26.436Z,11.10
2022-08-05T22:44:04.408Z,10.30
2022-08-05T22:46:31.391Z,12.50
2022-08-05T22:48:59.689Z,7.70
2022-08-05T22:52:03.043Z,12.50
2022-08-05T22:54:14.283Z,8.30
2022-08-05T22:56:41.272Z,7.70
2022-08-05T22:59:45.963Z,10.60
2022-08-05T23:02:06.019Z,7.40
2022-08-05T23:04:35.991Z,11.40
2022-08-05T23:07:03.421Z,7.30
2022-08-05T23:09:58.488Z,8.70
2022-08-05T23:12:20.482Z,8.70
2022-08-05T23:14:51.233Z,12.00
2022-08-05T23:17:34.060Z,9.40
2022-08-05T23:20:02.318Z,11.00
2022-08-05T23:22:30.804Z,9.50
2022-08-05T23:24:58.297Z,8.80
2022-08-05T23:27:28.776Z,6.80
2022-08-05T23:30:00.956Z,8.70
2022-08-05T23:32:28.741Z,16.30
2022-08-05T23:34:56.756Z,11.50
2022-08-05T23:37:23.669Z,9.20
2022-08-05T23:39:54.839Z,8.30
2022-08-05T23:42:29.442Z,9.80
2022-08-05T23:44:57.096Z,7.60
2022-08-05T23:47:25.267Z,8.10
2022-08-05T23:49:55.628Z,10.00
2022-08-05T23:52:29.304Z,8.60
2022-08-05T23:55:00.848Z,9.10
2022-08-05T23:57:28.528Z,9.20
