createdAt,value
2019-06-04T12:21:15.742Z,3.47
2019-06-04T12:23:36.459Z,3.90
2019-06-04T12:26:04.918Z,4.60
2019-06-04T12:28:32.708Z,4.53
2019-06-04T12:31:00.534Z,4.20
2019-06-04T12:33:28.048Z,4.20
2019-06-04T12:35:56.640Z,4.20
2019-06-04T12:38:24.131Z,4.47
2019-06-04T12:40:51.678Z,4.00
2019-06-04T12:43:19.290Z,4.10
2019-06-04T12:45:47.609Z,4.17
2019-06-04T12:48:15.563Z,4.87
2019-06-04T12:50:43.122Z,4.90
2019-06-04T12:53:10.919Z,5.30
2019-06-04T12:55:38.729Z,4.40
2019-06-04T12:58:06.434Z,3.73
2019-06-04T13:00:34.223Z,4.20
2019-06-04T13:03:03.067Z,4.60
2019-06-04T13:05:30.749Z,4.77
2019-06-04T13:07:59.725Z,4.70
2019-06-04T13:10:33.197Z,5.00
2019-06-04T13:12:59.158Z,4.60
2019-06-04T13:15:26.804Z,5.00
2019-06-04T13:17:54.434Z,5.23
2019-06-04T13:20:29.888Z,4.40
2019-06-04T13:22:56.202Z,3.70
2019-06-04T13:25:21.216Z,5.03
2019-06-04T13:27:48.961Z,4.10
2019-06-04T13:30:40.299Z,4.13
2019-06-04T13:33:08.267Z,4.63
2019-06-04T13:35:35.923Z,3.30
2019-06-04T13:38:04.526Z,3.90
2019-06-04T13:40:32.179Z,3.73
2019-06-04T13:43:01.178Z,4.07
2019-06-04T13:45:28.959Z,4.00
2019-06-04T13:47:56.491Z,4.53
2019-06-04T13:50:24.009Z,3.50
2019-06-04T13:52:51.546Z,4.00
2019-06-04T13:55:19.091Z,3.77
2019-06-04T13:57:47.364Z,5.40
2019-06-04T14:00:15.329Z,4.67
2019-06-04T14:02:42.900Z,3.90
2019-06-04T14:05:10.806Z,4.67
2019-06-04T14:07:38.316Z,3.90
2019-06-04T14:10:07.448Z,3.77
2019-06-04T14:12:35.293Z,3.67
2019-06-04T14:15:03.748Z,3.80
2019-06-04T14:17:31.514Z,3.90
2019-06-04T14:19:59.047Z,3.70
2019-06-04T14:22:26.569Z,3.93
2019-06-04T14:25:11.705Z,3.53
2019-06-04T14:27:39.454Z,4.03
2019-06-04T14:30:07.510Z,3.80
2019-06-04T14:32:35.035Z,3.70
2019-06-04T14:35:02.653Z,3.97
2019-06-04T14:37:30.150Z,3.87
2019-06-04T14:40:17.506Z,4.10
2019-06-04T14:42:27.126Z,3.47
2019-06-04T14:44:54.659Z,3.20
2019-06-04T14:47:22.154Z,3.77
2019-06-04T14:49:49.802Z,3.43
2019-06-04T14:52:17.336Z,3.10
2019-06-04T14:54:44.836Z,3.57
2019-06-04T14:57:12.651Z,3.17
2019-06-04T14:59:40.285Z,3.60
2019-06-04T15:02:08.382Z,3.10
2019-06-04T15:04:35.992Z,3.20
2019-06-04T15:07:03.557Z,4.10
2019-06-04T15:09:31.186Z,3.30
2019-06-04T15:11:58.724Z,2.80
2019-06-04T15:14:26.232Z,3.17
2019-06-04T15:16:53.774Z,3.80
2019-06-04T15:19:21.322Z,3.67
2019-06-04T15:21:48.849Z,3.20
2019-06-04T15:24:16.873Z,3.70
2019-06-04T15:26:44.509Z,3.50
2019-06-04T15:29:13.141Z,3.50
2019-06-04T15:31:40.888Z,3.80
2019-06-04T15:34:08.573Z,3.23
2019-06-04T15:36:36.067Z,3.37
2019-06-04T15:39:04.709Z,2.87
2019-06-04T15:41:45.551Z,3.50
2019-06-04T15:44:02.100Z,3.37
2019-06-04T15:46:29.672Z,2.90
2019-06-04T15:48:57.211Z,2.97
2019-06-04T15:51:24.845Z,3.47
2019-06-04T15:53:52.330Z,3.67
2019-06-04T15:56:20.726Z,3.03
2019-06-04T15:58:48.536Z,2.73
2019-06-04T16:01:17.341Z,2.77
2019-06-04T16:03:50.327Z,2.80
2019-06-04T16:06:14.732Z,2.60
2019-06-04T16:08:42.445Z,3.13
2019-06-04T16:11:09.962Z,2.90
2019-06-04T16:13:37.550Z,3.30
2019-06-04T16:16:07.384Z,2.90
2019-06-04T16:18:34.818Z,4.30
2019-06-04T16:21:02.569Z,3.80
2019-06-04T16:23:30.501Z,3.47
2019-06-04T16:26:04.468Z,3.83
2019-06-04T16:28:35.077Z,3.40
2019-06-04T16:31:02.609Z,4.20
2019-06-04T16:33:30.143Z,3.60
2019-06-04T16:35:57.650Z,3.63
2019-06-04T16:38:29.104Z,3.83
2019-06-04T16:40:54.651Z,3.27
2019-06-04T16:43:25.585Z,3.73
2019-06-04T16:45:53.346Z,4.13
2019-06-04T16:48:21.668Z,3.60
2019-06-04T16:50:50.323Z,3.70
2019-06-04T16:53:18.802Z,3.80
2019-06-04T16:55:46.478Z,3.80
2019-06-04T16:58:14.162Z,3.70
2019-06-04T17:00:41.679Z,3.63
2019-06-04T17:03:09.192Z,3.10
2019-06-04T17:05:36.721Z,3.80
2019-06-04T17:08:04.372Z,4.00
2019-06-04T17:10:33.429Z,3.53
2019-06-04T17:13:03.069Z,3.77
2019-06-04T17:15:30.806Z,3.20
2019-06-04T17:17:58.426Z,3.23
2019-06-04T17:20:27.063Z,3.90
2019-06-04T17:22:54.753Z,3.07
2019-06-04T17:25:23.389Z,3.10
2019-06-04T17:27:51.092Z,4.33
2019-06-04T17:30:18.620Z,3.17
2019-06-04T17:32:46.137Z,3.00
2019-06-04T17:35:13.693Z,6.07
2019-06-04T17:37:41.183Z,5.40
2019-06-04T17:40:08.720Z,5.07
2019-06-04T17:42:36.250Z,3.97
2019-06-04T17:45:04.205Z,5.57
2019-06-04T17:47:32.327Z,5.77
2019-06-04T17:49:59.957Z,5.13
2019-06-04T17:52:28.305Z,5.00
2019-06-04T17:54:56.029Z,4.67
2019-06-04T17:57:24.473Z,4.70
2019-06-04T17:59:53.180Z,4.00
2019-06-04T18:02:20.979Z,4.27
2019-06-04T18:04:48.467Z,4.47
2019-06-04T18:07:16.031Z,3.97
2019-06-04T18:09:43.524Z,4.20
2019-06-04T18:12:11.068Z,4.20
2019-06-04T18:14:39.729Z,4.37
2019-06-04T18:17:07.604Z,3.70
2019-06-04T18:19:36.009Z,4.57
2019-06-04T18:22:03.650Z,4.50
2019-06-04T18:24:32.209Z,4.50
2019-06-04T18:26:59.860Z,4.47
2019-06-04T18:29:27.538Z,3.80
2019-06-04T18:31:55.247Z,4.97
2019-06-04T18:34:22.888Z,5.73
2019-06-04T18:36:50.488Z,4.33
2019-06-04T18:39:18.001Z,4.07
2019-06-04T18:41:45.549Z,5.00
2019-06-04T18:44:13.244Z,4.70
2019-06-04T18:46:40.790Z,5.60
2019-06-04T18:49:08.286Z,4.73
2019-06-04T18:51:37.263Z,4.60
2019-06-04T18:54:05.014Z,4.10
2019-06-04T18:56:33.760Z,4.33
2019-06-04T18:59:01.500Z,5.40
2019-06-04T19:01:30.047Z,5.60
2019-06-04T19:03:57.676Z,4.73
2019-06-04T19:06:25.282Z,5.87
2019-06-04T19:08:52.785Z,5.70
2019-06-04T19:11:20.331Z,5.43
2019-06-04T19:14:02.675Z,5.30
2019-06-04T19:16:23.365Z,5.83
2019-06-04T19:18:50.910Z,5.33
2019-06-04T19:21:18.574Z,5.50
2019-06-04T19:23:46.167Z,5.60
2019-06-04T19:26:13.669Z,5.40
2019-06-04T19:28:41.410Z,5.30
2019-06-04T19:31:09.091Z,5.60
2019-06-04T19:33:39.688Z,5.67
2019-06-04T19:36:07.204Z,7.63
2019-06-04T19:38:35.977Z,6.60
2019-06-04T19:41:03.839Z,6.13
2019-06-04T19:43:31.418Z,6.40
2019-06-04T19:45:58.924Z,5.80
2019-06-04T19:48:26.447Z,6.00
2019-06-04T19:50:54.045Z,5.50
2019-06-04T19:53:27.572Z,6.43
2019-06-04T19:56:01.078Z,6.50
2019-06-04T19:58:28.816Z,6.67
2019-06-04T20:00:56.452Z,5.47
2019-06-04T20:03:24.013Z,7.10
2019-06-04T20:05:55.853Z,5.50
2019-06-04T20:08:20.987Z,5.80
2019-06-04T20:10:52.463Z,5.90
2019-06-04T20:13:17.907Z,5.80
2019-06-04T20:15:45.789Z,6.03
2019-06-04T20:18:13.386Z,6.10
2019-06-04T20:20:40.890Z,5.13
2019-06-04T20:23:08.410Z,5.70
2019-06-04T20:25:36.034Z,5.80
2019-06-04T20:28:03.537Z,5.23
2019-06-04T20:30:31.027Z,5.70
2019-06-04T20:32:59.202Z,6.33
2019-06-04T20:35:27.132Z,6.80
2019-06-04T20:38:01.558Z,6.37
2019-06-04T20:40:24.081Z,4.77
2019-06-04T20:42:51.596Z,4.97
2019-06-04T20:45:19.183Z,6.83
2019-06-04T20:47:46.914Z,5.50
2019-06-04T20:50:14.817Z,5.37
2019-06-04T20:52:42.744Z,5.03
2019-06-04T20:55:10.382Z,6.30
2019-06-04T20:57:38.039Z,5.53
2019-06-04T21:00:05.610Z,4.93
2019-06-04T21:02:33.235Z,5.10
2019-06-04T21:05:00.724Z,5.00
2019-06-04T21:07:28.277Z,6.20
2019-06-04T21:09:55.812Z,5.00
2019-06-04T21:12:23.322Z,5.30
2019-06-04T21:14:51.581Z,5.10
2019-06-04T21:17:19.259Z,4.70
2019-06-04T21:19:48.220Z,4.83
2019-06-04T21:22:16.422Z,4.40
2019-06-04T21:24:45.193Z,5.20
2019-06-04T21:27:12.849Z,4.33
2019-06-04T21:29:40.493Z,4.40
2019-06-04T21:32:08.359Z,5.03
2019-06-04T21:34:35.862Z,4.90
2019-06-04T21:37:03.406Z,3.90
2019-06-04T21:39:30.927Z,5.10
2019-06-04T21:41:58.452Z,5.10
2019-06-04T21:44:25.987Z,4.63
2019-06-04T21:46:57.433Z,4.40
2019-06-04T21:49:23.024Z,4.53
2019-06-04T21:51:51.081Z,4.80
2019-06-04T21:54:19.873Z,4.53
2019-06-04T21:56:47.946Z,4.53
2019-06-04T21:59:16.842Z,4.50
2019-06-04T22:01:44.460Z,4.07
2019-06-04T22:04:12.002Z,4.67
2019-06-04T22:06:39.530Z,4.27
2019-06-04T22:09:09.979Z,3.70
2019-06-04T22:11:37.460Z,3.87
2019-06-04T22:14:05.046Z,4.77
2019-06-04T22:16:32.552Z,4.83
2019-06-04T22:19:00.874Z,4.37
2019-06-04T22:21:30.251Z,4.87
2019-06-04T22:23:58.871Z,4.70
2019-06-04T22:26:28.942Z,4.63
2019-06-04T22:28:56.291Z,4.83
2019-06-04T22:31:23.880Z,4.13
2019-06-04T22:33:52.816Z,4.73
2019-06-04T22:36:20.732Z,5.03
2019-06-04T22:38:48.603Z,3.30
2019-06-04T22:41:17.526Z,4.73
2019-06-04T22:43:45.035Z,4.43
2019-06-04T22:46:20.005Z,4.73
2019-06-04T22:48:41.983Z,4.80
2019-06-04T22:51:09.493Z,3.77
2019-06-04T22:53:37.064Z,3.87
2019-06-04T22:56:04.579Z,4.43
2019-06-04T22:58:32.178Z,4.20
2019-06-04T23:00:59.845Z,4.20
2019-06-04T23:03:27.469Z,4.00
2019-06-04T23:05:56.147Z,4.30
2019-06-04T23:08:24.050Z,4.00
2019-06-04T23:10:52.454Z,4.33
2019-06-04T23:13:20.975Z,3.87
2019-06-04T23:15:48.732Z,3.60
2019-06-04T23:18:16.282Z,4.53
2019-06-04T23:20:43.920Z,4.07
2019-06-04T23:23:11.416Z,4.07
2019-06-04T23:25:38.912Z,4.17
2019-06-04T23:28:06.437Z,3.53
2019-06-04T23:30:34.031Z,4.23
2019-06-04T23:33:02.534Z,3.63
2019-06-04T23:35:30.145Z,3.73
2019-06-04T23:37:58.838Z,3.40
2019-06-04T23:40:26.664Z,3.90
2019-06-04T23:42:55.678Z,3.40
2019-06-04T23:45:23.298Z,3.77
2019-06-04T23:47:50.839Z,4.13
2019-06-04T23:50:18.346Z,3.30
2019-06-04T23:52:45.989Z,3.83
2019-06-04T23:55:13.488Z,3.20
2019-06-04T23:57:41.011Z,3.80
