createdAt,value
2023-04-22T00:00:14.931Z,99.90
2023-04-22T00:02:43.747Z,99.90
2023-04-22T00:05:15.163Z,99.90
2023-04-22T00:07:45.727Z,99.90
2023-04-22T00:10:15.706Z,99.90
2023-04-22T00:12:44.232Z,99.90
2023-04-22T00:15:13.350Z,99.90
2023-04-22T00:17:42.787Z,99.90
2023-04-22T00:20:12.804Z,99.90
2023-04-22T00:22:41.241Z,99.90
2023-04-22T00:25:10.700Z,99.90
2023-04-22T00:27:40.600Z,99.90
2023-04-22T00:30:10.956Z,99.90
2023-04-22T00:32:39.802Z,99.90
2023-04-22T00:35:09.658Z,99.90
2023-04-22T00:37:38.655Z,99.90
2023-04-22T00:40:09.157Z,99.90
2023-04-22T00:42:40.573Z,99.90
2023-04-22T00:45:13.699Z,99.90
2023-04-22T00:47:43.379Z,99.90
2023-04-22T00:50:12.411Z,99.90
2023-04-22T00:52:40.872Z,99.90
2023-04-22T00:55:10.692Z,99.90
2023-04-22T00:57:41.474Z,99.90
2023-04-22T01:00:11.726Z,99.90
2023-04-22T01:02:40.543Z,99.90
2023-04-22T01:05:10.528Z,99.90
2023-04-22T01:07:39.081Z,99.90
2023-04-22T01:10:09.222Z,99.90
2023-04-22T01:12:37.782Z,99.90
2023-04-22T01:15:09.742Z,99.90
2023-04-22T01:17:38.607Z,99.90
2023-04-22T01:20:10.447Z,99.90
2023-04-22T01:22:45.561Z,99.90
2023-04-22T01:25:15.409Z,99.90
2023-04-22T01:27:44.699Z,99.90
2023-04-22T01:30:18.803Z,99.90
2023-04-22T01:32:47.971Z,99.90
2023-04-22T01:35:16.464Z,99.90
2023-04-22T01:37:45.676Z,99.90
2023-04-22T01:40:19.791Z,99.90
2023-04-22T01:42:48.464Z,99.90
2023-04-22T01:45:17.641Z,99.90
2023-04-22T01:48:15.258Z,99.90
2023-04-22T01:51:07.242Z,99.90
2023-04-22T01:53:37.114Z,99.90
2023-04-22T01:56:20.179Z,99.90
2023-04-22T01:58:49.112Z,99.90
2023-04-22T02:01:17.700Z,99.90
2023-04-22T02:03:46.367Z,99.90
2023-04-22T02:06:14.976Z,99.90
2023-04-22T02:08:43.490Z,99.90
2023-04-22T02:11:12.019Z,99.90
2023-04-22T02:13:42.913Z,99.90
2023-04-22T02:16:11.747Z,99.90
2023-04-22T02:18:40.237Z,99.90
2023-04-22T02:21:08.744Z,99.90
2023-04-22T02:23:38.583Z,99.90
2023-04-22T02:26:09.010Z,99.90
2023-04-22T02:28:37.472Z,99.90
2023-04-22T02:31:07.528Z,99.90
2023-04-22T02:33:36.458Z,99.90
2023-04-22T02:36:05.328Z,99.90
2023-04-22T02:38:33.826Z,99.90
2023-04-22T02:41:40.875Z,99.90
2023-04-22T02:44:09.333Z,99.90
2023-04-22T02:46:39.303Z,99.90
2023-04-22T02:49:07.822Z,99.90
2023-04-22T02:51:36.316Z,99.90
2023-04-22T02:54:04.919Z,99.90
2023-04-22T02:56:33.440Z,99.90
2023-04-22T02:59:01.911Z,99.90
2023-04-22T03:01:30.972Z,99.90
2023-04-22T03:04:01.134Z,99.90
2023-04-22T03:06:29.772Z,99.90
2023-04-22T03:08:58.272Z,99.90
2023-04-22T03:11:27.165Z,99.90
2023-04-22T03:13:55.601Z,99.90
2023-04-22T03:16:25.611Z,99.90
2023-04-22T03:18:54.026Z,99.90
2023-04-22T03:21:23.853Z,99.90
2023-04-22T03:23:52.402Z,99.90
2023-04-22T03:26:20.871Z,99.90
2023-04-22T03:28:57.996Z,99.90
2023-04-22T03:31:26.678Z,99.90
2023-04-22T03:33:55.113Z,99.90
2023-04-22T03:36:26.731Z,99.90
2023-04-22T03:38:55.231Z,99.90
2023-04-22T03:41:26.415Z,99.90
2023-04-22T03:44:02.889Z,99.90
2023-04-22T03:46:31.705Z,99.90
2023-04-22T03:49:00.199Z,99.90
2023-04-22T03:51:30.172Z,99.90
2023-04-22T03:53:58.660Z,99.90
2023-04-22T03:56:27.130Z,99.90
2023-04-22T03:58:55.665Z,99.90
2023-04-22T04:01:24.833Z,99.90
2023-04-22T04:03:53.634Z,99.90
2023-04-22T04:06:22.318Z,99.90
2023-04-22T04:08:52.157Z,99.90
2023-04-22T04:11:20.671Z,99.90
2023-04-22T04:13:49.152Z,99.90
2023-04-22T04:16:17.641Z,99.90
2023-04-22T04:18:46.219Z,99.90
2023-04-22T04:21:14.647Z,99.90
2023-04-22T04:23:43.069Z,99.90
2023-04-22T04:26:12.908Z,99.90
2023-04-22T04:28:41.695Z,99.90
2023-04-22T04:31:10.169Z,99.90
2023-04-22T04:33:39.345Z,99.90
2023-04-22T04:36:10.704Z,99.90
2023-04-22T04:38:53.081Z,99.90
2023-04-22T04:44:40.678Z,99.90
2023-04-22T04:47:09.102Z,99.90
2023-04-22T04:49:40.723Z,99.90
2023-04-22T04:52:24.815Z,99.90
2023-04-22T04:54:53.329Z,99.90
2023-04-22T04:57:23.216Z,99.90
2023-04-22T04:59:51.695Z,99.90
2023-04-22T05:02:20.378Z,99.90
2023-04-22T05:04:48.990Z,99.90
2023-04-22T05:07:17.659Z,99.90
2023-04-22T05:09:46.103Z,99.90
2023-04-22T05:12:15.333Z,99.90
2023-04-22T05:14:46.575Z,99.90
2023-04-22T05:17:15.569Z,99.90
2023-04-22T05:19:44.033Z,99.90
2023-04-22T05:22:12.531Z,99.90
2023-04-22T05:24:43.755Z,99.90
2023-04-22T05:27:12.506Z,99.90
2023-04-22T05:29:41.200Z,99.90
2023-04-22T05:32:11.633Z,99.90
2023-04-22T05:34:40.190Z,99.90
2023-04-22T05:37:14.724Z,99.90
2023-04-22T05:39:43.252Z,99.90
2023-04-22T05:42:12.280Z,99.90
2023-04-22T05:44:41.051Z,99.90
2023-04-22T05:47:10.947Z,99.90
2023-04-22T05:49:45.365Z,99.90
2023-04-22T05:52:23.303Z,99.90
2023-04-22T05:54:51.723Z,99.90
2023-04-22T05:57:20.274Z,99.90
2023-04-22T05:59:48.680Z,99.90
2023-04-22T06:02:18.730Z,99.90
2023-04-22T06:04:47.363Z,99.90
2023-04-22T06:07:15.995Z,99.90
2023-04-22T06:09:44.490Z,99.90
2023-04-22T06:12:13.142Z,99.90
2023-04-22T06:14:41.545Z,99.90
2023-04-22T06:17:10.379Z,99.90
2023-04-22T06:19:40.446Z,99.90
2023-04-22T06:22:09.053Z,99.90
2023-04-22T06:24:37.460Z,99.90
2023-04-22T06:27:05.885Z,99.90
2023-04-22T06:29:34.805Z,99.90
2023-04-22T06:32:03.578Z,99.90
2023-04-22T06:34:32.087Z,99.90
2023-04-22T06:37:01.903Z,99.90
2023-04-22T06:39:30.434Z,99.90
2023-04-22T06:41:58.848Z,99.90
2023-04-22T06:44:27.958Z,99.90
2023-04-22T06:46:58.097Z,99.90
2023-04-22T06:49:26.901Z,99.90
2023-04-22T06:51:55.407Z,99.90
2023-04-22T06:54:25.315Z,99.90
2023-04-22T06:56:53.834Z,99.90
2023-04-22T06:59:22.319Z,99.90
2023-04-22T07:01:50.998Z,99.90
2023-04-22T07:04:19.557Z,99.90
2023-04-22T07:06:48.146Z,99.90
2023-04-22T07:09:19.539Z,99.90
2023-04-22T07:11:49.332Z,99.90
2023-04-22T07:14:17.842Z,99.90
2023-04-22T07:16:46.333Z,99.90
2023-04-22T07:19:14.784Z,99.90
2023-04-22T07:21:43.241Z,99.90
2023-04-22T07:24:13.216Z,99.90
2023-04-22T07:26:43.458Z,99.90
2023-04-22T07:29:13.512Z,99.90
2023-04-22T07:31:42.034Z,99.90
2023-04-22T07:34:11.014Z,99.90
2023-04-22T07:36:39.641Z,99.90
2023-04-22T07:39:11.560Z,99.90
2023-04-22T07:41:40.085Z,99.90
2023-04-22T07:44:18.494Z,99.90
2023-04-22T07:46:51.581Z,99.90
2023-04-22T07:49:21.361Z,99.90
2023-04-22T07:51:49.872Z,99.90
2023-04-22T07:54:18.265Z,99.10
2023-04-22T07:56:46.751Z,98.10
2023-04-22T07:59:16.613Z,95.00
2023-04-22T08:02:00.712Z,96.50
2023-04-22T08:04:29.268Z,98.20
2023-04-22T08:06:57.939Z,96.30
2023-04-22T08:09:26.438Z,95.90
2023-04-22T08:11:55.051Z,98.70
2023-04-22T08:14:24.963Z,95.50
2023-04-22T08:16:53.909Z,97.40
2023-04-22T08:19:22.460Z,94.80
2023-04-22T08:21:51.758Z,95.30
2023-04-22T08:24:20.369Z,95.80
2023-04-22T08:26:48.916Z,96.30
2023-04-22T08:29:17.465Z,92.00
2023-04-22T08:31:47.342Z,91.90
2023-04-22T08:34:36.716Z,90.80
2023-04-22T08:37:05.842Z,88.00
2023-04-22T08:39:34.393Z,87.30
2023-04-22T08:42:02.993Z,90.40
2023-04-22T08:44:32.068Z,89.80
2023-04-22T08:47:06.589Z,89.90
2023-04-22T08:49:41.145Z,89.70
2023-04-22T08:52:12.822Z,87.20
2023-04-22T08:54:41.336Z,88.70
2023-04-22T08:57:11.452Z,85.70
2023-04-22T08:59:41.349Z,85.00
2023-04-22T09:02:20.339Z,83.60
2023-04-22T09:04:52.408Z,82.20
2023-04-22T09:07:25.819Z,78.40
2023-04-22T09:09:56.425Z,80.80
2023-04-22T09:12:26.378Z,79.40
2023-04-22T09:14:55.546Z,80.40
2023-04-22T09:17:33.976Z,80.10
2023-04-22T09:20:04.511Z,79.30
2023-04-22T09:22:41.186Z,75.10
2023-04-22T09:25:18.229Z,76.50
2023-04-22T09:27:51.760Z,76.50
2023-04-22T09:30:25.784Z,75.00
2023-04-22T09:32:57.797Z,72.70
2023-04-22T09:35:31.152Z,69.60
2023-04-22T09:38:11.272Z,71.80
2023-04-22T09:40:43.654Z,71.10
2023-04-22T09:43:12.809Z,72.10
2023-04-22T09:45:44.163Z,71.40
2023-04-22T09:48:16.633Z,69.80
2023-04-22T09:50:48.624Z,68.00
2023-04-22T09:53:19.298Z,67.40
2023-04-22T09:55:56.809Z,67.10
2023-04-22T09:58:27.621Z,73.20
2023-04-22T10:01:00.732Z,76.80
2023-04-22T10:03:30.938Z,78.30
2023-04-22T10:05:59.627Z,77.30
2023-04-22T10:08:28.612Z,78.30
2023-04-22T10:10:57.526Z,76.80
2023-04-22T10:13:25.946Z,77.30
2023-04-22T10:15:57.688Z,78.00
2023-04-22T10:18:37.525Z,80.60
2023-04-22T10:21:07.571Z,78.30
2023-04-22T10:23:36.212Z,79.50
2023-04-22T10:26:07.151Z,80.50
2023-04-22T10:28:35.911Z,78.50
2023-04-22T10:31:08.454Z,77.20
2023-04-22T10:33:42.604Z,79.40
2023-04-22T10:36:17.997Z,77.40
2023-04-22T10:39:22.084Z,75.30
2023-04-22T10:41:58.061Z,75.80
2023-04-22T10:44:31.499Z,74.10
2023-04-22T10:47:03.398Z,72.40
2023-04-22T10:49:34.879Z,71.20
2023-04-22T10:52:05.190Z,71.70
2023-04-22T10:55:02.141Z,67.90
2023-04-22T10:57:41.576Z,68.60
2023-04-22T11:00:53.084Z,69.10
2023-04-22T11:03:29.949Z,70.00
2023-04-22T11:06:22.413Z,67.30
2023-04-22T11:09:13.018Z,66.60
2023-04-22T11:11:41.598Z,65.00
2023-04-22T11:14:11.642Z,63.90
2023-04-22T11:16:40.325Z,63.30
2023-04-22T11:19:40.669Z,64.30
2023-04-22T11:22:12.198Z,65.80
2023-04-22T11:24:40.617Z,64.90
2023-04-22T11:27:09.014Z,66.40
2023-04-22T11:29:37.796Z,65.60
2023-04-22T11:32:06.700Z,68.40
2023-04-22T11:34:35.177Z,68.50
2023-04-22T11:37:03.695Z,69.20
2023-04-22T11:39:46.508Z,69.80
2023-04-22T11:42:43.575Z,71.90
2023-04-22T11:45:13.584Z,71.30
2023-04-22T11:47:43.030Z,73.70
2023-04-22T11:50:13.800Z,73.30
2023-04-22T11:52:49.777Z,75.90
2023-04-22T11:55:23.992Z,75.60
2023-04-22T11:58:01.203Z,75.70
2023-04-22T12:00:34.923Z,76.70
2023-04-22T12:03:05.448Z,76.50
2023-04-22T12:05:37.337Z,74.30
2023-04-22T12:08:10.810Z,76.10
2023-04-22T12:10:46.576Z,78.00
2023-04-22T12:13:23.066Z,77.90
2023-04-22T12:15:57.062Z,75.30
2023-04-22T12:18:32.317Z,76.40
2023-04-22T12:21:23.680Z,76.30
2023-04-22T12:23:55.457Z,75.10
2023-04-22T12:26:27.753Z,71.50
2023-04-22T12:29:36.712Z,73.80
2023-04-22T12:32:05.198Z,72.30
2023-04-22T12:34:41.609Z,74.70
2023-04-22T12:37:10.241Z,75.30
2023-04-22T12:39:38.891Z,78.70
2023-04-22T12:42:09.018Z,84.00
2023-04-22T12:44:38.145Z,83.60
2023-04-22T12:47:06.704Z,84.60
2023-04-22T12:49:36.469Z,88.40
2023-04-22T12:52:04.925Z,90.70
2023-04-22T12:54:33.340Z,91.80
2023-04-22T12:57:02.726Z,90.70
2023-04-22T12:59:32.612Z,86.80
2023-04-22T13:02:01.133Z,88.90
2023-04-22T13:04:29.729Z,89.80
2023-04-22T13:06:58.198Z,89.50
2023-04-22T13:09:27.125Z,89.80
2023-04-22T13:11:55.599Z,89.10
2023-04-22T13:14:24.112Z,91.30
2023-04-22T13:16:54.200Z,90.80
2023-04-22T13:19:25.618Z,92.20
2023-04-22T13:21:54.278Z,88.60
2023-04-22T13:24:22.790Z,86.40
2023-04-22T13:26:51.381Z,82.70
2023-04-22T13:29:19.882Z,80.80
2023-04-22T13:31:48.344Z,80.00
2023-04-22T13:34:18.169Z,82.30
2023-04-22T13:36:47.205Z,78.30
2023-04-22T13:39:15.972Z,75.70
2023-04-22T13:41:44.645Z,75.10
2023-04-22T13:44:13.825Z,75.50
2023-04-22T13:46:43.964Z,76.70
2023-04-22T13:49:12.817Z,75.40
2023-04-22T13:51:42.679Z,74.20
2023-04-22T13:54:11.100Z,71.60
2023-04-22T13:56:39.672Z,73.80
2023-04-22T13:59:08.099Z,72.20
2023-04-22T14:01:39.621Z,71.10
2023-04-22T14:04:08.312Z,70.00
2023-04-22T14:06:36.970Z,71.70
2023-04-22T14:09:07.084Z,70.00
2023-04-22T14:11:35.562Z,72.50
2023-04-22T14:14:04.273Z,72.00
2023-04-22T14:16:33.752Z,71.70
2023-04-22T14:19:02.837Z,73.30
2023-04-22T14:21:31.358Z,71.50
2023-04-22T14:23:59.785Z,74.20
2023-04-22T14:26:29.781Z,74.60
2023-04-22T14:28:58.285Z,74.50
2023-04-22T14:31:27.600Z,77.30
2023-04-22T14:33:56.303Z,73.50
2023-04-22T14:36:24.905Z,72.80
2023-04-22T14:38:53.456Z,71.80
2023-04-22T14:41:22.384Z,73.50
2023-04-22T14:43:52.228Z,75.80
2023-04-22T14:46:20.737Z,71.90
2023-04-22T14:48:50.371Z,72.10
2023-04-22T14:51:19.005Z,70.70
2023-04-22T14:53:47.604Z,72.70
2023-04-22T14:56:16.177Z,71.30
2023-04-22T14:58:44.961Z,71.60
2023-04-22T15:01:14.856Z,70.80
2023-04-22T15:03:43.577Z,73.00
2023-04-22T15:06:12.197Z,77.40
2023-04-22T15:08:40.957Z,75.50
2023-04-22T15:11:09.430Z,74.00
2023-04-22T15:13:37.938Z,76.00
2023-04-22T15:16:06.844Z,77.20
2023-04-22T15:18:36.993Z,77.80
2023-04-22T15:21:08.111Z,77.50
2023-04-22T15:23:36.509Z,78.20
2023-04-22T15:26:05.060Z,78.80
2023-04-22T15:28:34.179Z,78.80
2023-04-22T15:31:03.284Z,77.70
2023-04-22T15:33:52.092Z,79.60
2023-04-22T15:36:21.686Z,81.80
2023-04-22T15:38:56.038Z,81.30
2023-04-22T15:41:28.363Z,80.60
2023-04-22T15:43:56.938Z,78.50
2023-04-22T15:46:25.382Z,77.00
2023-04-22T15:48:57.411Z,77.10
2023-04-22T15:51:25.966Z,77.80
2023-04-22T15:53:55.212Z,79.20
2023-04-22T15:56:24.385Z,79.80
2023-04-22T15:58:53.175Z,79.40
2023-04-22T16:01:41.371Z,80.30
2023-04-22T16:04:12.082Z,82.50
2023-04-22T16:06:40.815Z,83.60
2023-04-22T16:09:09.376Z,82.90
2023-04-22T16:11:37.794Z,83.80
2023-04-22T16:14:06.284Z,85.80
2023-04-22T16:16:34.911Z,86.70
2023-04-22T16:19:04.018Z,87.80
2023-04-22T16:21:34.031Z,89.60
2023-04-22T16:24:02.543Z,90.70
2023-04-22T16:26:31.009Z,91.70
2023-04-22T16:28:59.535Z,92.00
2023-04-22T16:31:28.034Z,93.40
2023-04-22T16:33:56.466Z,94.20
2023-04-22T16:36:24.897Z,95.60
2023-04-22T16:39:00.706Z,96.20
2023-04-22T16:41:29.376Z,97.20
2023-04-22T16:43:58.243Z,97.10
2023-04-22T16:46:26.870Z,98.10
2023-04-22T16:48:55.356Z,98.80
2023-04-22T16:51:23.785Z,99.10
2023-04-22T16:53:52.271Z,99.90
2023-04-22T16:56:24.022Z,99.90
2023-04-22T16:59:20.015Z,99.90
2023-04-22T17:01:48.510Z,99.90
2023-04-22T17:04:17.170Z,99.90
2023-04-22T17:06:46.027Z,99.90
2023-04-22T17:09:14.528Z,99.90
2023-04-22T17:11:44.525Z,99.90
2023-04-22T17:14:13.053Z,99.90
2023-04-22T17:16:41.855Z,99.90
2023-04-22T17:19:10.375Z,99.90
2023-04-22T17:21:38.816Z,99.90
2023-04-22T17:24:07.628Z,99.90
2023-04-22T17:26:37.109Z,99.90
2023-04-22T17:29:07.089Z,99.90
2023-04-22T17:31:35.700Z,99.90
2023-04-22T17:34:04.487Z,99.90
2023-04-22T17:36:32.904Z,99.90
2023-04-22T17:39:01.358Z,99.90
2023-04-22T17:41:29.882Z,99.90
2023-04-22T17:43:59.304Z,99.90
2023-04-22T17:46:39.284Z,99.90
2023-04-22T17:49:07.738Z,99.90
2023-04-22T17:51:36.304Z,99.90
2023-04-22T17:54:05.366Z,99.90
2023-04-22T17:56:33.787Z,99.90
2023-04-22T17:59:02.287Z,99.90
2023-04-22T18:01:31.222Z,99.90
2023-04-22T18:04:01.429Z,99.90
2023-04-22T18:06:30.451Z,99.90
2023-04-22T18:08:58.912Z,99.90
2023-04-22T18:11:28.026Z,99.90
2023-04-22T18:13:56.620Z,99.90
2023-04-22T18:16:25.222Z,99.90
2023-04-22T18:18:53.666Z,99.90
2023-04-22T18:21:23.560Z,99.90
2023-04-22T18:23:53.217Z,99.90
2023-04-22T18:26:21.792Z,99.90
2023-04-22T18:28:50.241Z,99.90
2023-04-22T18:31:18.712Z,99.90
2023-04-22T18:33:47.206Z,99.90
2023-04-22T18:36:15.632Z,99.90
2023-04-22T18:38:45.572Z,99.90
2023-04-22T18:41:14.725Z,99.90
2023-04-22T18:43:43.154Z,99.90
2023-04-22T18:46:11.707Z,99.90
2023-04-22T18:48:40.498Z,99.90
2023-04-22T18:51:09.346Z,99.90
2023-04-22T18:53:37.809Z,99.90
2023-04-22T18:56:07.969Z,99.90
2023-04-22T18:58:36.870Z,99.90
2023-04-22T19:01:05.975Z,99.90
2023-04-22T19:03:34.646Z,99.90
2023-04-22T19:06:03.207Z,99.90
2023-04-22T19:08:31.707Z,99.90
2023-04-22T19:11:00.530Z,99.90
2023-04-22T19:13:30.517Z,99.90
2023-04-22T19:16:00.054Z,99.90
2023-04-22T19:18:28.620Z,99.90
2023-04-22T19:20:57.131Z,99.90
2023-04-22T19:23:25.683Z,99.90
2023-04-22T19:25:54.185Z,99.90
2023-04-22T19:28:22.598Z,99.90
2023-04-22T19:30:52.712Z,99.90
2023-04-22T19:33:46.555Z,99.90
2023-04-22T19:36:14.993Z,99.90
2023-04-22T19:38:43.857Z,99.90
2023-04-22T19:41:12.413Z,99.90
2023-04-22T19:43:41.200Z,99.90
2023-04-22T19:46:11.105Z,99.90
2023-04-22T19:48:40.758Z,99.90
2023-04-22T19:51:12.789Z,99.90
2023-04-22T19:53:42.631Z,99.90
2023-04-22T19:56:11.540Z,99.90
2023-04-22T19:58:41.033Z,99.90
2023-04-22T20:01:12.224Z,99.90
2023-04-22T20:03:41.617Z,99.90
2023-04-22T20:06:12.723Z,99.90
2023-04-22T20:08:43.715Z,99.90
2023-04-22T20:11:13.084Z,99.90
2023-04-22T20:13:42.408Z,99.90
2023-04-22T20:16:31.984Z,99.90
2023-04-22T20:19:00.733Z,99.90
2023-04-22T20:21:30.356Z,99.90
2023-04-22T20:23:59.928Z,99.90
2023-04-22T20:26:28.790Z,99.90
2023-04-22T20:28:57.521Z,99.90
2023-04-22T20:31:26.365Z,99.90
2023-04-22T20:33:57.202Z,99.90
2023-04-22T20:36:26.449Z,99.90
2023-04-22T20:39:06.764Z,99.90
2023-04-22T20:41:39.938Z,99.90
2023-04-22T20:44:08.560Z,99.90
2023-04-22T20:46:37.944Z,99.90
2023-04-22T20:49:08.166Z,99.90
2023-04-22T20:51:36.608Z,99.90
2023-04-22T20:54:09.816Z,99.90
2023-04-22T20:56:46.219Z,99.90
2023-04-22T20:59:14.803Z,99.90
2023-04-22T21:01:43.903Z,99.90
2023-04-22T21:04:15.825Z,99.90
2023-04-22T21:07:17.868Z,99.90
2023-04-22T21:09:46.927Z,99.90
2023-04-22T21:12:18.272Z,99.90
2023-04-22T21:14:47.807Z,99.90
2023-04-22T21:17:22.204Z,99.90
2023-04-22T21:19:56.952Z,99.90
2023-04-22T21:22:26.411Z,99.90
2023-04-22T21:24:55.915Z,99.90
2023-04-22T21:27:25.084Z,99.90
2023-04-22T21:29:54.438Z,99.90
2023-04-22T21:32:22.962Z,99.90
2023-04-22T21:34:52.793Z,99.90
2023-04-22T21:37:21.301Z,99.90
2023-04-22T21:39:49.753Z,99.90
2023-04-22T21:42:18.306Z,99.90
2023-04-22T21:44:49.829Z,99.90
2023-04-22T21:47:18.834Z,99.90
2023-04-22T21:49:47.626Z,99.90
2023-04-22T21:52:17.578Z,99.90
2023-04-22T21:54:46.103Z,99.90
2023-04-22T21:57:15.012Z,99.90
2023-04-22T21:59:43.479Z,99.90
2023-04-22T22:02:11.951Z,99.90
2023-04-22T22:04:40.978Z,99.90
2023-04-22T22:07:09.811Z,99.90
2023-04-22T22:09:40.927Z,99.90
2023-04-22T22:12:12.151Z,99.90
2023-04-22T22:14:40.864Z,99.90
2023-04-22T22:17:09.756Z,99.90
2023-04-22T22:20:11.868Z,99.90
2023-04-22T22:22:40.948Z,99.90
2023-04-22T22:25:13.959Z,99.90
2023-04-22T22:27:45.580Z,99.90
2023-04-22T22:30:14.948Z,99.90
2023-04-22T22:32:43.662Z,99.90
2023-04-22T22:35:12.336Z,99.90
2023-04-22T22:37:41.137Z,99.90
2023-04-22T22:40:13.109Z,99.90
2023-04-22T22:42:41.479Z,99.90
2023-04-22T22:45:11.734Z,99.90
2023-04-22T22:47:40.322Z,99.90
2023-04-22T22:50:10.120Z,99.90
2023-04-22T22:52:38.613Z,99.90
2023-04-22T22:55:08.257Z,99.90
2023-04-22T22:57:53.403Z,99.90
2023-04-22T23:00:22.256Z,99.90
2023-04-22T23:03:05.626Z,99.90
2023-04-22T23:05:34.276Z,99.90
2023-04-22T23:08:02.696Z,99.90
2023-04-22T23:10:31.500Z,99.90
2023-04-22T23:13:01.371Z,99.90
2023-04-22T23:15:29.996Z,99.90
2023-04-22T23:17:58.668Z,99.90
2023-04-22T23:20:28.487Z,99.90
2023-04-22T23:22:58.630Z,99.90
2023-04-22T23:25:28.030Z,99.90
2023-04-22T23:27:56.609Z,99.90
2023-04-22T23:30:43.958Z,99.90
2023-04-22T23:33:15.605Z,99.90
2023-04-22T23:35:45.920Z,99.90
2023-04-22T23:38:14.340Z,99.90
2023-04-22T23:40:42.815Z,99.90
2023-04-22T23:43:21.207Z,99.90
2023-04-22T23:45:51.229Z,99.90
2023-04-22T23:48:19.714Z,99.90
2023-04-22T23:51:10.215Z,99.90
2023-04-22T23:53:38.615Z,99.90
2023-04-22T23:56:09.296Z,99.90
2023-04-22T23:58:38.597Z,99.90
