createdAt,value
2019-02-25T00:00:20.658Z,0.00
2019-02-25T00:01:20.660Z,0.00
2019-02-25T00:02:24.157Z,0.00
2019-02-25T00:03:21.162Z,0.00
2019-02-25T00:04:21.158Z,0.00
2019-02-25T00:05:42.157Z,0.00
2019-02-25T00:06:24.591Z,0.00
2019-02-25T00:07:46.657Z,0.00
2019-02-25T00:08:21.657Z,0.00
2019-02-25T00:09:21.657Z,0.00
2019-02-25T00:10:22.156Z,0.00
2019-02-25T00:11:43.157Z,0.00
2019-02-25T00:12:22.157Z,0.00
2019-02-25T00:13:26.660Z,0.00
2019-02-25T00:14:22.658Z,0.00
2019-02-25T00:15:22.657Z,0.00
2019-02-25T00:16:22.661Z,0.00
2019-02-25T00:17:22.659Z,0.00
2019-02-25T00:18:24.097Z,0.00
2019-02-25T00:19:26.156Z,0.00
2019-02-25T00:21:54.503Z,0.00
2019-02-25T00:22:54.510Z,0.00
2019-02-25T00:23:54.508Z,0.00
2019-02-25T00:24:58.008Z,0.00
2019-02-25T00:26:16.010Z,0.00
2019-02-25T00:26:55.012Z,0.00
2019-02-25T00:27:55.008Z,0.00
2019-02-25T00:29:16.508Z,0.00
2019-02-25T00:29:59.007Z,0.00
2019-02-25T00:30:55.507Z,0.00
2019-02-25T00:31:55.507Z,0.00
2019-02-25T00:32:56.007Z,0.00
2019-02-25T00:33:56.006Z,0.00
2019-02-25T00:34:56.007Z,0.00
2019-02-25T00:36:00.033Z,0.00
2019-02-25T00:36:56.506Z,0.00
2019-02-25T00:37:56.511Z,0.00
2019-02-25T00:38:56.506Z,0.00
2019-02-25T00:39:56.506Z,0.00
2019-02-25T00:40:59.008Z,0.00
2019-02-25T00:42:00.006Z,0.00
2019-02-25T00:42:57.006Z,0.00
2019-02-25T00:43:57.006Z,0.00
2019-02-25T00:45:18.506Z,0.00
2019-02-25T00:45:57.508Z,0.00
2019-02-25T00:47:01.511Z,0.00
2019-02-25T00:47:57.506Z,0.00
2019-02-25T00:48:58.006Z,0.00
2019-02-25T00:49:58.013Z,0.00
2019-02-25T00:50:58.028Z,0.00
2019-02-25T00:51:58.007Z,0.00
2019-02-25T00:53:23.005Z,0.00
2019-02-25T00:53:58.507Z,0.00
2019-02-25T00:54:58.507Z,0.00
2019-02-25T00:55:58.504Z,0.00
2019-02-25T00:56:59.006Z,0.00
2019-02-25T00:57:59.004Z,0.00
2019-02-25T00:59:23.508Z,0.00
2019-02-25T00:59:59.004Z,0.00
2019-02-25T01:00:59.504Z,0.00
2019-02-25T01:01:59.504Z,0.00
2019-02-25T01:02:59.507Z,0.00
2019-02-25T01:04:24.504Z,0.00
2019-02-25T01:05:00.002Z,0.00
2019-02-25T01:06:21.005Z,0.00
2019-02-25T01:07:00.004Z,0.00
2019-02-25T01:08:21.003Z,0.00
2019-02-25T01:09:25.018Z,0.00
2019-02-25T01:10:21.503Z,0.00
2019-02-25T01:11:00.503Z,0.00
2019-02-25T01:12:00.504Z,0.00
2019-02-25T01:13:01.002Z,0.00
2019-02-25T01:14:01.002Z,0.00
2019-02-25T01:15:04.509Z,0.00
2019-02-25T01:16:01.003Z,0.00
2019-02-25T01:17:01.502Z,0.00
2019-02-25T01:18:01.502Z,0.00
2019-02-25T01:19:02.438Z,0.00
2019-02-25T01:20:04.508Z,0.00
2019-02-25T01:21:01.517Z,0.00
2019-02-25T01:22:02.001Z,0.00
2019-02-25T01:23:02.010Z,0.00
2019-02-25T01:24:01.999Z,0.00
2019-02-25T01:25:06.001Z,0.00
2019-02-25T01:26:02.505Z,0.00
2019-02-25T01:27:15.911Z,0.00
2019-02-25T01:29:55.472Z,0.00
2019-02-25T01:30:38.483Z,0.00
2019-02-25T01:31:34.480Z,0.00
2019-02-25T01:32:34.981Z,0.00
2019-02-25T01:33:34.992Z,0.00
2019-02-25T01:34:34.318Z,0.00
2019-02-25T01:35:34.979Z,0.00
2019-02-25T01:36:38.480Z,0.00
2019-02-25T01:37:37.481Z,0.00
2019-02-25T01:38:35.479Z,0.00
2019-02-25T01:39:35.479Z,0.00
2019-02-25T01:40:35.477Z,0.00
2019-02-25T01:41:39.481Z,0.00
2019-02-25T01:42:35.982Z,0.00
2019-02-25T01:43:35.978Z,0.00
2019-02-25T01:44:35.978Z,0.00
2019-02-25T01:45:36.481Z,0.00
2019-02-25T01:46:39.989Z,0.00
2019-02-25T01:47:36.478Z,0.00
2019-02-25T01:48:36.477Z,0.00
2019-02-25T01:49:36.978Z,0.00
2019-02-25T01:50:36.979Z,0.00
2019-02-25T01:51:41.931Z,0.00
2019-02-25T01:52:36.987Z,0.00
2019-02-25T01:53:36.978Z,0.00
2019-02-25T01:54:37.489Z,0.00
2019-02-25T01:55:37.480Z,0.00
2019-02-25T01:56:38.411Z,0.00
2019-02-25T01:58:03.977Z,0.00
2019-02-25T01:58:37.072Z,0.00
2019-02-25T01:59:37.976Z,0.00
2019-02-25T02:00:37.977Z,0.00
2019-02-25T02:01:37.981Z,0.00
2019-02-25T02:02:41.980Z,0.00
2019-02-25T02:03:38.488Z,0.00
2019-02-25T02:04:38.476Z,0.00
2019-02-25T02:05:38.486Z,0.00
2019-02-25T02:06:38.982Z,0.00
2019-02-25T02:07:38.975Z,0.00
2019-02-25T02:08:42.975Z,0.00
2019-02-25T02:09:38.975Z,0.00
2019-02-25T02:10:39.477Z,0.00
2019-02-25T02:11:39.474Z,0.00
2019-02-25T02:12:39.474Z,0.00
2019-02-25T02:13:39.475Z,0.00
2019-02-25T02:14:42.974Z,0.00
2019-02-25T02:15:39.974Z,0.00
2019-02-25T02:16:41.442Z,0.00
2019-02-25T02:17:39.975Z,0.00
2019-02-25T02:18:40.474Z,0.00
2019-02-25T02:19:43.974Z,0.00
2019-02-25T02:20:40.474Z,0.00
2019-02-25T02:21:40.486Z,0.00
2019-02-25T02:22:40.061Z,0.00
2019-02-25T02:25:15.801Z,0.00
2019-02-25T02:26:33.295Z,0.00
2019-02-25T02:27:13.736Z,0.00
2019-02-25T02:28:36.234Z,0.00
2019-02-25T02:29:33.795Z,0.00
2019-02-25T02:30:12.801Z,0.00
2019-02-25T02:31:16.797Z,0.00
2019-02-25T02:32:12.796Z,0.00
2019-02-25T02:33:34.294Z,0.00
2019-02-25T02:34:34.295Z,0.00
2019-02-25T02:35:13.304Z,0.00
2019-02-25T02:36:14.229Z,0.00
2019-02-25T02:37:16.798Z,0.00
2019-02-25T02:40:06.143Z,0.00
2019-02-25T02:40:45.153Z,0.00
2019-02-25T02:41:45.650Z,0.00
2019-02-25T02:42:49.664Z,0.00
2019-02-25T02:43:45.673Z,0.00
2019-02-25T02:44:45.649Z,0.00
2019-02-25T02:45:46.150Z,0.00
2019-02-25T02:46:46.159Z,0.00
2019-02-25T02:47:46.156Z,0.00
2019-02-25T02:48:49.648Z,0.00
2019-02-25T02:49:48.649Z,0.00
2019-02-25T02:50:46.648Z,0.00
2019-02-25T02:51:46.648Z,0.00
2019-02-25T02:52:46.655Z,0.00
2019-02-25T02:53:50.646Z,0.00
2019-02-25T02:54:47.145Z,0.00
2019-02-25T02:55:47.147Z,0.00
2019-02-25T02:56:47.148Z,0.00
2019-02-25T02:57:47.647Z,0.00
2019-02-25T02:58:50.648Z,0.00
2019-02-25T02:59:47.647Z,0.00
2019-02-25T03:00:47.646Z,0.00
2019-02-25T03:01:49.113Z,0.00
2019-02-25T03:02:48.170Z,0.00
2019-02-25T03:03:52.145Z,0.00
2019-02-25T03:04:48.146Z,0.00
2019-02-25T03:05:48.145Z,0.00
2019-02-25T03:06:48.645Z,0.00
2019-02-25T03:07:47.866Z,0.00
2019-02-25T03:08:48.646Z,0.00
2019-02-25T03:09:51.645Z,0.00
2019-02-25T03:10:48.649Z,0.00
2019-02-25T03:11:49.146Z,0.00
2019-02-25T03:12:49.150Z,0.00
2019-02-25T03:13:49.143Z,0.00
2019-02-25T03:14:53.143Z,0.00
2019-02-25T03:15:49.645Z,0.00
2019-02-25T03:16:49.645Z,0.00
2019-02-25T03:18:10.652Z,0.00
2019-02-25T03:18:49.651Z,0.00
2019-02-25T03:19:50.144Z,0.00
2019-02-25T03:20:54.157Z,0.00
2019-02-25T03:21:50.145Z,0.00
2019-02-25T03:22:50.143Z,0.00
2019-02-25T03:23:50.650Z,0.00
2019-02-25T03:24:50.726Z,0.00
2019-02-25T03:25:50.646Z,0.00
2019-02-25T03:27:15.149Z,0.00
2019-02-25T03:27:51.149Z,0.00
2019-02-25T03:28:51.143Z,0.00
2019-02-25T03:29:51.143Z,0.00
2019-02-25T03:30:51.144Z,0.00
2019-02-25T03:31:55.157Z,0.00
2019-02-25T03:32:51.657Z,0.00
2019-02-25T03:33:51.646Z,0.00
2019-02-25T03:34:51.650Z,0.00
2019-02-25T03:35:52.142Z,0.00
2019-02-25T03:36:52.141Z,0.00
2019-02-25T03:38:17.150Z,0.00
2019-02-25T03:38:52.149Z,0.00
2019-02-25T03:39:52.642Z,0.00
2019-02-25T03:40:52.641Z,0.00
2019-02-25T03:41:52.642Z,0.00
2019-02-25T03:42:52.647Z,0.00
2019-02-25T03:44:17.139Z,0.00
2019-02-25T03:44:53.141Z,0.00
2019-02-25T03:45:53.140Z,0.00
2019-02-25T03:46:53.141Z,0.00
2019-02-25T03:47:53.646Z,0.00
2019-02-25T03:48:57.140Z,0.00
2019-02-25T03:49:53.640Z,0.00
2019-02-25T03:50:53.639Z,0.00
2019-02-25T03:51:54.140Z,0.00
2019-02-25T03:52:55.074Z,0.00
2019-02-25T03:53:54.140Z,0.00
2019-02-25T03:54:58.139Z,0.00
2019-02-25T03:55:54.646Z,0.00
2019-02-25T03:56:54.639Z,0.00
2019-02-25T03:57:54.641Z,0.00
2019-02-25T03:59:15.641Z,0.00
2019-02-25T04:00:19.653Z,0.00
2019-02-25T04:00:57.139Z,0.00
2019-02-25T04:01:55.138Z,0.00
2019-02-25T04:02:55.140Z,0.00
2019-02-25T04:04:16.641Z,0.00
2019-02-25T04:04:55.658Z,0.00
2019-02-25T04:05:59.638Z,0.00
2019-02-25T04:06:55.643Z,0.00
2019-02-25T04:09:27.355Z,0.00
2019-02-25T04:10:27.413Z,0.00
2019-02-25T04:11:53.861Z,0.00
2019-02-25T04:12:27.869Z,0.00
2019-02-25T04:13:27.864Z,0.00
2019-02-25T04:14:27.867Z,0.00
2019-02-25T04:15:27.862Z,0.00
2019-02-25T04:16:32.361Z,0.00
2019-02-25T04:17:28.373Z,0.00
2019-02-25T04:18:28.370Z,0.00
2019-02-25T04:19:28.362Z,0.00
2019-02-25T04:20:28.870Z,0.00
2019-02-25T04:21:28.861Z,0.00
2019-02-25T04:22:32.361Z,0.00
2019-02-25T04:23:28.860Z,0.00
2019-02-25T04:24:29.361Z,0.00
2019-02-25T04:25:29.404Z,0.00
2019-02-25T04:26:29.371Z,0.00
2019-02-25T04:27:33.359Z,0.00
2019-02-25T04:28:50.867Z,0.00
2019-02-25T04:29:29.860Z,0.00
2019-02-25T04:30:29.859Z,0.00
2019-02-25T04:31:29.859Z,0.00
2019-02-25T04:32:32.363Z,0.00
2019-02-25T04:33:54.359Z,0.00
2019-02-25T04:34:30.366Z,0.00
2019-02-25T04:35:30.359Z,0.00
2019-02-25T04:36:30.859Z,0.00
2019-02-25T04:37:30.866Z,0.00
2019-02-25T04:38:34.358Z,0.00
2019-02-25T04:39:30.859Z,0.00
2019-02-25T04:40:31.363Z,0.00
2019-02-25T04:41:52.358Z,0.00
2019-02-25T04:42:31.359Z,0.00
2019-02-25T04:43:34.855Z,0.00
2019-02-25T04:44:31.858Z,0.00
2019-02-25T04:45:31.858Z,0.00
2019-02-25T04:46:31.855Z,0.00
2019-02-25T04:47:31.857Z,0.00
2019-02-25T04:48:35.858Z,0.00
2019-02-25T04:49:32.357Z,0.00
2019-02-25T04:50:53.357Z,0.00
2019-02-25T04:51:32.357Z,0.00
2019-02-25T04:52:32.856Z,0.00
2019-02-25T04:53:32.857Z,0.00
2019-02-25T04:54:36.859Z,0.00
2019-02-25T04:55:32.856Z,0.00
2019-02-25T04:56:33.356Z,0.00
2019-02-25T04:57:34.290Z,0.00
2019-02-25T04:58:33.354Z,0.00
2019-02-25T04:59:33.355Z,0.00
2019-02-25T05:00:42.860Z,0.00
2019-02-25T05:01:54.856Z,0.00
2019-02-25T05:02:33.911Z,0.00
2019-02-25T05:03:33.854Z,0.00
2019-02-25T05:04:34.399Z,0.00
2019-02-25T05:05:37.858Z,0.00
2019-02-25T05:06:34.356Z,0.00
2019-02-25T05:07:34.369Z,0.00
2019-02-25T05:08:34.854Z,0.00
2019-02-25T05:09:34.852Z,0.00
2019-02-25T05:10:34.858Z,0.00
2019-02-25T05:11:37.863Z,0.00
2019-02-25T05:12:34.854Z,0.00
2019-02-25T05:13:35.369Z,0.00
2019-02-25T05:14:35.353Z,0.00
2019-02-25T05:15:58.787Z,0.00
2019-02-25T05:16:40.019Z,0.00
2019-02-25T05:17:56.854Z,0.00
2019-02-25T05:18:37.291Z,0.00
2019-02-25T05:19:35.853Z,0.00
2019-02-25T05:20:35.855Z,0.00
2019-02-25T05:21:36.352Z,0.00
2019-02-25T05:22:40.358Z,0.00
2019-02-25T05:23:36.353Z,0.00
2019-02-25T05:24:36.355Z,0.00
2019-02-25T05:25:36.852Z,0.00
2019-02-25T05:26:36.851Z,0.00
2019-02-25T05:27:36.852Z,0.00
2019-02-25T05:28:40.354Z,0.00
2019-02-25T05:29:37.452Z,0.00
2019-02-25T05:30:37.350Z,0.00
2019-02-25T05:31:37.351Z,0.00
2019-02-25T05:32:37.351Z,0.00
2019-02-25T05:33:41.352Z,0.00
2019-02-25T05:34:37.854Z,0.00
2019-02-25T05:35:39.852Z,0.00
2019-02-25T05:36:37.853Z,0.00
2019-02-25T05:37:38.357Z,0.00
2019-02-25T05:38:38.357Z,0.00
2019-02-25T05:39:43.327Z,0.00
2019-02-25T05:40:38.351Z,0.00
2019-02-25T05:41:38.850Z,0.00
2019-02-25T05:42:38.850Z,0.00
2019-02-25T05:43:38.855Z,0.00
2019-02-25T05:44:38.868Z,0.00
2019-02-25T05:45:42.350Z,0.00
2019-02-25T05:46:39.351Z,0.00
2019-02-25T05:47:39.349Z,0.00
2019-02-25T05:48:39.354Z,0.00
2019-02-25T05:49:39.869Z,0.00
2019-02-25T05:50:43.352Z,0.00
2019-02-25T05:51:39.848Z,0.00
2019-02-25T05:52:39.849Z,0.00
2019-02-25T05:53:40.357Z,0.00
2019-02-25T05:54:40.348Z,0.00
2019-02-25T05:55:40.377Z,0.00
2019-02-25T05:56:44.348Z,0.00
2019-02-25T05:57:40.857Z,0.00
2019-02-25T05:58:40.856Z,0.00
2019-02-25T05:59:40.849Z,0.00
2019-02-25T06:00:40.848Z,0.00
2019-02-25T06:01:41.349Z,0.00
2019-02-25T06:02:44.347Z,0.00
2019-02-25T06:03:41.352Z,0.00
2019-02-25T06:04:41.353Z,0.00
2019-02-25T06:05:41.852Z,0.00
2019-02-25T06:06:42.781Z,0.00
2019-02-25T06:07:45.848Z,0.00
2019-02-25T06:08:41.851Z,0.00
2019-02-25T06:09:42.349Z,0.00
2019-02-25T06:11:03.354Z,0.00
2019-02-25T06:11:42.346Z,0.00
2019-02-25T06:12:45.850Z,0.00
2019-02-25T06:13:42.854Z,0.00
2019-02-25T06:14:42.846Z,5.63
2019-02-25T06:15:42.844Z,5.63
2019-02-25T06:16:42.846Z,5.63
2019-02-25T06:17:46.845Z,5.63
2019-02-25T06:18:43.346Z,5.63
2019-02-25T06:19:43.348Z,5.63
2019-02-25T06:20:43.345Z,5.63
2019-02-25T06:21:43.846Z,5.63
2019-02-25T06:22:43.849Z,5.63
2019-02-25T06:23:47.844Z,11.25
2019-02-25T06:25:04.902Z,11.25
2019-02-25T06:25:44.383Z,11.25
2019-02-25T06:26:46.778Z,11.25
2019-02-25T06:27:44.359Z,11.25
2019-02-25T06:28:44.350Z,11.25
2019-02-25T06:29:47.851Z,16.88
2019-02-25T06:32:16.197Z,16.88
2019-02-25T06:33:16.206Z,16.88
2019-02-25T06:34:16.203Z,16.88
2019-02-25T06:35:41.703Z,22.50
2019-02-25T06:36:16.720Z,22.50
2019-02-25T06:37:16.703Z,22.50
2019-02-25T06:38:16.710Z,22.50
2019-02-25T06:39:17.203Z,28.13
2019-02-25T06:40:20.741Z,28.13
2019-02-25T06:41:17.206Z,28.13
2019-02-25T06:42:17.203Z,33.75
2019-02-25T06:43:17.701Z,33.75
2019-02-25T06:44:17.701Z,39.38
2019-02-25T06:45:17.702Z,39.38
2019-02-25T06:46:21.701Z,39.38
2019-02-25T06:47:18.218Z,45.00
2019-02-25T06:48:18.201Z,50.63
2019-02-25T06:49:18.202Z,50.63
2019-02-25T06:50:17.665Z,50.63
2019-02-25T06:51:18.709Z,50.63
2019-02-25T06:52:20.704Z,56.25
2019-02-25T06:53:18.703Z,56.25
2019-02-25T06:54:18.700Z,61.88
2019-02-25T06:55:18.700Z,61.88
2019-02-25T06:56:19.198Z,61.88
2019-02-25T06:57:22.709Z,67.50
2019-02-25T06:58:19.196Z,67.50
2019-02-25T06:59:19.235Z,67.50
2019-02-25T07:00:20.633Z,73.13
2019-02-25T07:01:19.732Z,73.13
2019-02-25T07:02:50.213Z,78.75
2019-02-25T07:03:19.699Z,84.38
2019-02-25T07:04:34.202Z,84.38
2019-02-25T07:05:20.198Z,84.38
2019-02-25T07:06:41.215Z,90.00
2019-02-25T07:07:20.198Z,95.63
2019-02-25T07:08:24.204Z,90.00
2019-02-25T07:09:20.698Z,90.00
2019-02-25T07:10:20.754Z,90.00
2019-02-25T07:11:20.697Z,95.63
2019-02-25T07:12:20.160Z,90.00
2019-02-25T07:13:21.197Z,90.00
2019-02-25T07:15:58.327Z,95.63
2019-02-25T07:16:57.375Z,95.63
2019-02-25T07:18:17.393Z,95.63
2019-02-25T07:18:56.443Z,95.63
2019-02-25T07:20:21.395Z,101.25
2019-02-25T07:21:17.899Z,101.25
2019-02-25T07:21:56.895Z,101.25
2019-02-25T07:22:56.894Z,101.25
2019-02-25T07:23:56.892Z,101.25
2019-02-25T07:25:21.961Z,101.25
2019-02-25T07:25:57.392Z,101.25
2019-02-25T07:26:56.600Z,101.25
2019-02-25T07:28:18.397Z,101.25
2019-02-25T07:28:57.407Z,101.25
2019-02-25T07:29:57.391Z,101.25
2019-02-25T07:32:33.172Z,101.25
2019-02-25T07:33:33.180Z,106.88
2019-02-25T07:34:33.680Z,106.88
2019-02-25T07:35:54.674Z,106.88
2019-02-25T07:36:37.684Z,112.50
2019-02-25T07:37:33.681Z,106.88
2019-02-25T07:40:04.674Z,112.50
2019-02-25T07:41:11.406Z,112.50
2019-02-25T07:42:08.907Z,112.50
2019-02-25T07:43:28.917Z,112.50
2019-02-25T07:44:26.911Z,112.50
2019-02-25T07:45:11.906Z,112.50
2019-02-25T07:46:07.906Z,112.50
2019-02-25T07:47:31.410Z,112.50
2019-02-25T07:48:07.350Z,112.50
2019-02-25T07:49:06.406Z,112.50
2019-02-25T07:50:06.412Z,112.50
2019-02-25T07:51:06.407Z,123.75
2019-02-25T07:52:31.405Z,118.13
2019-02-25T07:53:06.910Z,118.13
2019-02-25T07:54:07.004Z,118.13
2019-02-25T07:55:06.904Z,118.13
2019-02-25T07:56:08.378Z,118.13
2019-02-25T07:57:07.409Z,123.75
2019-02-25T07:58:11.407Z,123.75
2019-02-25T07:59:07.404Z,123.75
2019-02-25T08:00:07.906Z,123.75
2019-02-25T08:01:07.905Z,123.75
2019-02-25T08:02:07.249Z,123.75
2019-02-25T08:03:07.961Z,123.75
2019-02-25T08:04:18.411Z,129.38
2019-02-25T08:05:08.404Z,129.38
2019-02-25T08:06:08.405Z,129.38
2019-02-25T08:07:08.461Z,129.38
2019-02-25T08:08:29.404Z,135.00
2019-02-25T08:09:33.913Z,135.00
2019-02-25T08:10:08.131Z,135.00
2019-02-25T08:11:08.904Z,135.00
2019-02-25T08:12:08.904Z,135.00
2019-02-25T08:13:30.399Z,135.00
2019-02-25T08:14:09.411Z,135.00
2019-02-25T08:15:13.410Z,140.63
2019-02-25T08:16:09.404Z,135.00
2019-02-25T08:17:08.992Z,140.63
2019-02-25T08:18:09.911Z,140.63
2019-02-25T08:19:09.905Z,140.63
2019-02-25T08:20:09.904Z,135.00
2019-02-25T08:21:34.412Z,140.63
2019-02-25T08:22:31.403Z,140.63
2019-02-25T08:23:31.403Z,146.25
2019-02-25T08:24:10.408Z,146.25
2019-02-25T08:25:31.402Z,146.25
2019-02-25T08:26:35.406Z,146.25
2019-02-25T08:27:10.903Z,146.25
2019-02-25T08:28:32.627Z,146.25
2019-02-25T08:29:31.909Z,146.25
2019-02-25T08:30:11.401Z,146.25
2019-02-25T08:32:46.124Z,151.88
2019-02-25T08:33:46.135Z,151.88
2019-02-25T08:34:46.185Z,157.50
2019-02-25T08:35:46.632Z,157.50
2019-02-25T08:36:50.132Z,163.13
2019-02-25T08:37:46.631Z,163.13
2019-02-25T08:39:07.633Z,163.13
2019-02-25T08:39:47.135Z,163.13
2019-02-25T08:40:47.138Z,168.75
2019-02-25T08:41:47.132Z,168.75
2019-02-25T08:42:51.131Z,168.75
2019-02-25T08:43:47.631Z,168.75
2019-02-25T08:44:47.630Z,174.38
2019-02-25T08:45:47.631Z,174.38
2019-02-25T08:46:47.628Z,174.38
2019-02-25T08:47:48.133Z,174.38
2019-02-25T08:48:51.130Z,174.38
2019-02-25T08:49:48.143Z,174.38
2019-02-25T08:50:48.130Z,174.38
2019-02-25T08:53:19.859Z,174.38
2019-02-25T08:55:55.340Z,180.00
2019-02-25T08:57:16.348Z,180.00
2019-02-25T08:57:55.348Z,180.00
2019-02-25T08:59:18.880Z,180.00
2019-02-25T08:59:59.848Z,180.00
2019-02-25T09:01:01.847Z,180.00
2019-02-25T09:02:16.853Z,180.00
2019-02-25T09:03:16.846Z,185.63
2019-02-25T09:05:31.075Z,185.63
2019-02-25T09:06:27.651Z,185.63
2019-02-25T09:07:48.582Z,185.63
2019-02-25T09:08:27.620Z,185.63
2019-02-25T09:09:30.084Z,185.63
2019-02-25T09:10:52.606Z,191.25
2019-02-25T09:11:28.082Z,185.63
2019-02-25T09:12:28.086Z,191.25
2019-02-25T09:13:28.582Z,191.25
2019-02-25T09:14:28.580Z,191.25
2019-02-25T09:15:28.585Z,191.25
2019-02-25T09:16:32.589Z,191.25
2019-02-25T09:17:50.105Z,191.25
2019-02-25T09:18:29.082Z,196.88
2019-02-25T09:19:29.087Z,191.25
2019-02-25T09:20:29.081Z,191.25
2019-02-25T09:21:54.520Z,191.25
2019-02-25T09:22:29.581Z,191.25
2019-02-25T09:23:29.589Z,191.25
2019-02-25T09:24:29.582Z,196.88
2019-02-25T09:25:29.582Z,196.88
2019-02-25T09:26:55.081Z,196.88
2019-02-25T09:30:32.857Z,202.50
2019-02-25T09:32:03.380Z,202.50
2019-02-25T09:32:32.868Z,202.50
2019-02-25T09:33:38.792Z,208.13
2019-02-25T09:34:33.361Z,208.13
2019-02-25T09:35:33.359Z,208.13
2019-02-25T09:36:33.358Z,208.13
2019-02-25T09:37:37.351Z,208.13
2019-02-25T09:38:33.858Z,208.13
2019-02-25T09:39:33.193Z,208.13
2019-02-25T09:40:33.857Z,213.75
2019-02-25T09:41:33.857Z,213.75
2019-02-25T09:42:38.857Z,208.13
2019-02-25T09:43:34.362Z,208.13
2019-02-25T09:44:33.704Z,213.75
2019-02-25T09:45:34.357Z,213.75
2019-02-25T09:46:34.857Z,213.75
2019-02-25T09:47:34.860Z,213.75
2019-02-25T09:48:38.859Z,213.75
2019-02-25T09:49:34.863Z,213.75
2019-02-25T09:52:06.582Z,213.75
2019-02-25T09:53:07.328Z,213.75
2019-02-25T09:54:10.595Z,219.38
2019-02-25T09:55:28.096Z,219.38
2019-02-25T09:56:07.110Z,219.38
2019-02-25T09:57:07.091Z,219.38
2019-02-25T09:58:07.090Z,219.38
2019-02-25T09:59:32.086Z,219.38
2019-02-25T10:00:08.531Z,219.38
2019-02-25T10:01:08.524Z,219.38
2019-02-25T10:02:07.052Z,225.00
2019-02-25T10:03:29.096Z,219.38
2019-02-25T10:04:08.805Z,219.38
2019-02-25T10:05:10.587Z,225.00
2019-02-25T10:06:08.087Z,225.00
2019-02-25T10:07:08.087Z,225.00
2019-02-25T10:08:10.057Z,230.63
2019-02-25T10:09:08.591Z,225.00
2019-02-25T10:10:12.084Z,230.63
2019-02-25T10:11:08.587Z,230.63
2019-02-25T10:12:09.145Z,230.63
2019-02-25T10:13:09.093Z,236.25
2019-02-25T10:14:09.087Z,236.25
2019-02-25T10:15:13.087Z,236.25
2019-02-25T10:16:09.088Z,236.25
2019-02-25T10:20:16.253Z,247.50
2019-02-25T10:22:43.733Z,247.50
2019-02-25T10:24:04.740Z,247.50
2019-02-25T10:24:43.739Z,241.88
2019-02-25T10:25:47.739Z,241.88
2019-02-25T10:26:44.251Z,247.50
2019-02-25T10:27:44.241Z,247.50
2019-02-25T10:28:44.244Z,247.50
2019-02-25T10:30:07.173Z,253.13
2019-02-25T10:30:52.385Z,253.13
2019-02-25T10:31:48.738Z,253.13
2019-02-25T10:32:44.738Z,258.75
2019-02-25T10:35:16.970Z,258.75
2019-02-25T10:36:16.977Z,258.75
2019-02-25T10:37:20.473Z,258.75
2019-02-25T10:38:17.478Z,258.75
2019-02-25T10:39:17.934Z,258.75
2019-02-25T10:40:21.598Z,264.38
2019-02-25T10:41:19.681Z,264.38
2019-02-25T10:42:21.476Z,264.38
2019-02-25T10:43:17.976Z,258.75
2019-02-25T10:44:17.975Z,264.38
2019-02-25T10:45:17.973Z,270.00
2019-02-25T10:46:18.481Z,275.63
2019-02-25T10:47:19.861Z,270.00
2019-02-25T10:48:23.635Z,275.63
2019-02-25T10:49:18.473Z,275.63
2019-02-25T10:50:18.988Z,275.63
2019-02-25T10:51:18.976Z,281.25
2019-02-25T10:52:18.974Z,281.25
2019-02-25T10:53:20.291Z,281.25
2019-02-25T10:54:23.294Z,281.25
2019-02-25T10:55:19.473Z,281.25
2019-02-25T10:56:21.581Z,286.88
2019-02-25T10:57:21.331Z,286.88
2019-02-25T10:58:19.975Z,286.88
2019-02-25T10:59:23.475Z,292.50
2019-02-25T11:00:19.977Z,292.50
2019-02-25T11:01:22.224Z,298.13
2019-02-25T11:02:49.067Z,298.13
2019-02-25T11:03:21.757Z,298.13
2019-02-25T11:04:44.973Z,298.13
2019-02-25T11:05:21.210Z,298.13
2019-02-25T11:06:20.067Z,303.75
2019-02-25T11:07:20.973Z,303.75
2019-02-25T11:08:20.973Z,303.75
2019-02-25T11:09:24.981Z,315.00
2019-02-25T11:10:22.406Z,315.00
2019-02-25T11:11:23.209Z,315.00
2019-02-25T11:12:23.244Z,320.63
2019-02-25T11:13:21.473Z,326.25
2019-02-25T11:14:21.973Z,331.88
2019-02-25T11:15:29.975Z,343.13
2019-02-25T11:16:21.972Z,360.00
2019-02-25T11:17:22.498Z,388.13
2019-02-25T11:18:24.506Z,759.38
2019-02-25T11:19:24.431Z,1468.13
2019-02-25T11:20:22.475Z,2520.00
2019-02-25T11:21:46.974Z,4398.75
2019-02-25T11:22:22.973Z,5197.50
2019-02-25T11:23:22.973Z,4376.25
2019-02-25T11:24:43.973Z,5175.00
2019-02-25T11:25:24.112Z,5214.38
2019-02-25T11:26:47.977Z,5259.38
2019-02-25T11:30:26.123Z,5366.25
2019-02-25T11:31:30.284Z,5411.25
2019-02-25T11:32:27.921Z,5371.88
2019-02-25T11:33:27.943Z,5298.75
2019-02-25T11:34:27.290Z,5332.50
2019-02-25T11:35:27.281Z,5433.75
2019-02-25T11:36:31.281Z,5422.50
2019-02-25T11:37:27.781Z,5355.00
2019-02-25T11:38:28.800Z,5259.38
2019-02-25T11:39:29.986Z,5287.50
2019-02-25T11:40:28.995Z,5400.00
2019-02-25T11:41:29.624Z,5450.63
2019-02-25T11:42:31.278Z,5473.13
2019-02-25T11:43:28.281Z,5360.63
2019-02-25T11:44:31.183Z,5518.13
2019-02-25T11:45:28.290Z,5591.25
2019-02-25T11:48:25.046Z,5568.75
2019-02-25T11:49:00.053Z,5608.13
2019-02-25T11:50:00.324Z,5715.00
2019-02-25T11:51:28.488Z,5726.25
2019-02-25T11:52:00.556Z,5737.50
2019-02-25T11:53:31.555Z,5743.13
2019-02-25T11:54:00.554Z,5799.38
2019-02-25T11:55:23.491Z,5805.00
2019-02-25T11:56:01.061Z,5782.50
2019-02-25T11:57:01.054Z,5827.50
2019-02-25T11:58:01.055Z,5788.13
2019-02-25T11:59:05.055Z,5810.63
2019-02-25T12:00:01.577Z,5816.25
2019-02-25T12:01:01.557Z,5833.13
2019-02-25T12:02:01.566Z,5889.38
2019-02-25T12:03:02.078Z,5928.75
2019-02-25T12:05:55.336Z,5658.75
2019-02-25T12:06:55.342Z,5574.38
2019-02-25T12:07:55.343Z,5445.00
2019-02-25T12:09:19.871Z,5422.50
2019-02-25T12:09:55.840Z,5411.25
2019-02-25T12:10:55.845Z,5518.13
2019-02-25T12:11:55.849Z,5546.25
2019-02-25T12:13:17.342Z,5748.75
2019-02-25T12:14:20.852Z,5647.50
2019-02-25T12:15:17.345Z,5670.00
2019-02-25T12:15:56.351Z,5810.63
2019-02-25T12:18:28.120Z,5900.63
2019-02-25T12:19:53.127Z,5855.63
2019-02-25T12:20:28.126Z,5945.63
2019-02-25T12:22:59.899Z,5850.00
2019-02-25T12:23:59.908Z,5844.38
2019-02-25T12:25:05.903Z,5675.63
2019-02-25T12:26:00.406Z,5366.25
2019-02-25T12:27:00.405Z,5501.25
2019-02-25T12:28:00.404Z,5596.88
2019-02-25T12:30:35.177Z,5568.75
2019-02-25T12:31:32.185Z,5641.88
2019-02-25T12:32:32.183Z,5709.38
2019-02-25T12:33:53.683Z,5675.63
2019-02-25T12:34:32.699Z,5686.88
2019-02-25T12:35:36.681Z,5748.75
2019-02-25T12:36:32.682Z,5776.88
2019-02-25T12:37:33.184Z,5833.13
2019-02-25T12:38:33.185Z,5810.63
2019-02-25T12:39:33.183Z,5670.00
2019-02-25T12:40:58.184Z,5872.50
2019-02-25T12:41:54.684Z,5782.50
2019-02-25T12:42:33.684Z,5917.50
2019-02-25T12:43:33.683Z,5934.38
2019-02-25T12:44:33.686Z,5911.88
2019-02-25T12:47:08.967Z,5658.75
2019-02-25T12:48:05.470Z,5461.88
2019-02-25T12:49:05.971Z,5433.75
2019-02-25T12:50:05.970Z,5304.38
2019-02-25T12:51:05.971Z,5394.38
2019-02-25T12:52:10.473Z,5349.38
2019-02-25T12:53:28.404Z,5585.63
2019-02-25T12:54:27.471Z,5703.75
2019-02-25T12:55:05.831Z,5805.00
2019-02-25T12:56:06.475Z,5833.13
2019-02-25T12:57:07.903Z,5838.75
2019-02-25T12:58:10.477Z,5866.88
2019-02-25T12:59:08.409Z,5883.75
2019-02-25T13:00:06.974Z,5900.63
2019-02-25T13:01:06.586Z,5917.50
2019-02-25T13:02:06.724Z,5782.50
2019-02-25T13:03:12.407Z,5658.75
2019-02-25T13:04:07.470Z,5765.63
2019-02-25T13:05:07.970Z,5653.13
2019-02-25T13:06:07.976Z,5445.00
2019-02-25T13:07:07.341Z,5056.88
2019-02-25T13:08:07.972Z,4764.38
2019-02-25T13:09:32.471Z,4719.38
2019-02-25T13:10:08.528Z,4050.00
2019-02-25T13:11:08.468Z,4511.25
2019-02-25T13:12:08.474Z,4635.00
2019-02-25T13:16:15.492Z,5349.38
2019-02-25T13:17:15.499Z,5484.38
2019-02-25T13:18:15.499Z,4680.00
2019-02-25T13:19:36.998Z,4528.13
2019-02-25T13:20:18.524Z,5394.38
2019-02-25T13:21:17.998Z,5619.38
2019-02-25T13:22:37.006Z,5551.88
2019-02-25T13:23:37.510Z,5619.38
2019-02-25T13:24:18.496Z,5613.75
2019-02-25T13:25:20.014Z,5636.25
2019-02-25T13:27:48.162Z,5265.00
2019-02-25T13:28:48.176Z,5186.25
2019-02-25T13:29:49.595Z,5281.88
2019-02-25T13:32:23.895Z,5214.38
2019-02-25T13:33:23.902Z,5163.75
2019-02-25T13:34:23.902Z,5197.50
2019-02-25T13:37:22.118Z,4393.13
2019-02-25T13:37:55.683Z,4258.13
2019-02-25T13:38:55.683Z,4280.63
2019-02-25T13:40:17.183Z,4854.38
2019-02-25T13:41:17.183Z,5135.63
2019-02-25T13:41:56.189Z,5130.00