createdAt,value
2022-12-20T00:00:57.043Z,33.60
2022-12-20T00:01:57.225Z,33.24
2022-12-20T00:02:57.164Z,34.27
2022-12-20T00:03:57.090Z,35.51
2022-12-20T00:04:57.012Z,38.63
2022-12-20T00:06:57.071Z,35.08
2022-12-20T00:07:57.086Z,36.03
2022-12-20T00:08:57.062Z,38.00
2022-12-20T00:10:57.071Z,38.02
2022-12-20T00:11:57.026Z,37.59
2022-12-20T00:12:57.097Z,38.14
2022-12-20T00:13:57.087Z,36.90
2022-12-20T00:14:57.080Z,38.79
2022-12-20T00:15:57.113Z,37.55
2022-12-20T00:16:57.066Z,38.81
2022-12-20T00:17:57.186Z,40.55
2022-12-20T00:18:57.048Z,40.82
2022-12-20T00:19:57.076Z,39.14
2022-12-20T00:20:57.086Z,37.32
2022-12-20T00:21:57.066Z,38.04
2022-12-20T00:22:57.105Z,38.81
2022-12-20T00:23:57.056Z,38.05
2022-12-20T00:24:57.089Z,36.72
2022-12-20T00:25:57.105Z,38.42
2022-12-20T00:26:57.094Z,39.30
2022-12-20T00:27:57.059Z,37.05
2022-12-20T00:28:57.127Z,38.25
2022-12-20T00:29:57.107Z,40.28
2022-12-20T00:30:57.166Z,38.85
2022-12-20T00:33:57.111Z,39.59
2022-12-20T00:34:57.127Z,40.62
2022-12-20T00:35:57.176Z,38.73
2022-12-20T00:36:57.127Z,36.81
2022-12-20T00:37:57.115Z,37.98
2022-12-20T00:38:57.167Z,37.97
2022-12-20T00:39:57.143Z,38.56
2022-12-20T00:40:57.137Z,37.96
2022-12-20T00:41:57.115Z,39.44
2022-12-20T00:43:01.934Z,37.44
2022-12-20T00:43:57.180Z,36.66
2022-12-20T00:45:57.139Z,40.24
2022-12-20T00:46:57.203Z,40.83
2022-12-20T00:47:57.146Z,37.26
2022-12-20T00:48:57.186Z,37.64
2022-12-20T00:49:57.149Z,39.04
2022-12-20T00:50:57.152Z,35.84
2022-12-20T00:51:57.165Z,39.53
2022-12-20T00:52:57.130Z,39.25
2022-12-20T00:53:57.187Z,38.24
2022-12-20T00:54:57.169Z,38.23
2022-12-20T00:55:57.152Z,36.61
2022-12-20T00:56:57.132Z,38.83
2022-12-20T00:57:57.171Z,39.02
2022-12-20T00:58:57.205Z,37.15
2022-12-20T00:59:57.195Z,36.56
2022-12-20T01:00:57.410Z,37.42
2022-12-20T01:01:57.395Z,38.09
2022-12-20T01:02:57.275Z,39.18
2022-12-20T01:03:57.215Z,37.89
2022-12-20T01:04:57.183Z,37.00
2022-12-20T01:05:57.174Z,37.94
2022-12-20T01:06:57.245Z,39.63
2022-12-20T01:07:57.195Z,36.78
2022-12-20T01:08:57.232Z,36.39
2022-12-20T01:09:57.203Z,33.01
2022-12-20T01:10:57.193Z,32.31
2022-12-20T01:11:57.270Z,34.61
2022-12-20T01:12:57.220Z,32.87
2022-12-20T01:13:57.252Z,34.44
2022-12-20T01:14:57.180Z,31.02
2022-12-20T01:15:57.249Z,30.35
2022-12-20T01:16:57.323Z,28.32
2022-12-20T01:17:57.239Z,26.58
2022-12-20T01:18:57.276Z,27.48
2022-12-20T01:20:02.063Z,26.43
2022-12-20T01:20:57.235Z,26.75
2022-12-20T01:21:57.286Z,26.94
2022-12-20T01:22:57.243Z,26.07
2022-12-20T01:23:57.277Z,26.36
2022-12-20T01:24:57.220Z,26.30
2022-12-20T01:25:57.246Z,24.49
2022-12-20T01:26:57.247Z,25.27
2022-12-20T01:27:57.216Z,26.61
2022-12-20T01:28:57.245Z,27.16
2022-12-20T01:29:57.240Z,28.13
2022-12-20T01:30:57.277Z,26.88
2022-12-20T01:31:57.317Z,26.30
2022-12-20T01:32:57.218Z,26.48
2022-12-20T01:33:57.365Z,27.46
2022-12-20T01:34:57.260Z,28.70
2022-12-20T01:35:57.236Z,27.86
2022-12-20T01:36:57.301Z,29.60
2022-12-20T01:37:57.264Z,29.59
2022-12-20T01:38:57.280Z,29.42
2022-12-20T01:40:57.273Z,30.98
2022-12-20T01:41:57.306Z,32.11
2022-12-20T01:42:57.249Z,30.88
2022-12-20T01:43:57.300Z,30.75
2022-12-20T01:44:57.347Z,29.65
2022-12-20T01:45:57.321Z,30.74
2022-12-20T01:46:57.312Z,30.93
2022-12-20T01:48:57.297Z,30.64
2022-12-20T01:49:57.326Z,32.67
2022-12-20T01:51:57.353Z,31.40
2022-12-20T01:52:57.303Z,32.48
2022-12-20T01:53:57.302Z,32.31
2022-12-20T01:54:57.355Z,33.56
2022-12-20T01:57:02.393Z,31.65
2022-12-20T01:57:57.307Z,31.58
2022-12-20T01:59:57.367Z,32.64
2022-12-20T02:01:57.519Z,32.26
2022-12-20T02:02:57.535Z,33.27
2022-12-20T02:03:57.338Z,32.83
2022-12-20T02:05:57.330Z,33.40
2022-12-20T02:07:57.376Z,31.43
2022-12-20T02:08:57.359Z,31.79
2022-12-20T02:09:57.381Z,32.98
2022-12-20T02:10:57.357Z,33.65
2022-12-20T02:11:57.353Z,32.90
2022-12-20T02:12:57.403Z,31.26
2022-12-20T02:13:57.376Z,32.91
2022-12-20T02:14:57.432Z,34.06
2022-12-20T02:15:57.336Z,32.86
2022-12-20T02:16:57.414Z,33.08
2022-12-20T02:17:57.371Z,34.96
2022-12-20T02:18:57.374Z,32.13
2022-12-20T02:19:57.379Z,34.61
2022-12-20T02:20:57.355Z,32.85
2022-12-20T02:21:57.324Z,32.42
2022-12-20T02:22:57.408Z,34.03
2022-12-20T02:23:57.407Z,32.32
2022-12-20T02:24:57.414Z,31.43
2022-12-20T02:26:57.405Z,30.53
2022-12-20T02:28:57.373Z,34.00
2022-12-20T02:29:57.435Z,35.45
2022-12-20T02:30:57.402Z,33.24
2022-12-20T02:31:57.481Z,32.26
2022-12-20T02:32:57.450Z,31.56
2022-12-20T02:34:02.587Z,32.99
2022-12-20T02:34:57.405Z,31.37
2022-12-20T02:35:57.425Z,30.15
2022-12-20T02:36:57.401Z,30.37
2022-12-20T02:37:57.392Z,30.81
2022-12-20T02:38:57.415Z,31.74
2022-12-20T02:41:57.417Z,32.02
2022-12-20T02:43:57.405Z,33.24
2022-12-20T02:44:57.424Z,34.73
2022-12-20T02:45:57.520Z,32.90
2022-12-20T02:46:57.399Z,31.96
2022-12-20T02:48:57.441Z,31.30
2022-12-20T02:49:57.443Z,32.67
2022-12-20T02:50:57.490Z,34.11
2022-12-20T02:51:57.444Z,31.94
2022-12-20T02:52:57.408Z,32.64
2022-12-20T02:53:57.395Z,32.32
2022-12-20T02:54:57.480Z,32.44
2022-12-20T02:55:57.459Z,32.72
2022-12-20T02:56:57.459Z,32.42
2022-12-20T02:58:00.420Z,31.15
2022-12-20T02:59:57.487Z,33.57
2022-12-20T03:00:57.575Z,33.65
2022-12-20T03:01:57.761Z,32.65
2022-12-20T03:02:57.607Z,33.77
2022-12-20T03:03:57.465Z,30.89
2022-12-20T03:04:57.443Z,32.28
2022-12-20T03:05:57.486Z,31.57
2022-12-20T03:07:57.612Z,32.77
2022-12-20T03:09:57.494Z,30.79
2022-12-20T03:11:02.548Z,32.52
2022-12-20T03:11:57.521Z,30.49
2022-12-20T03:12:57.487Z,28.18
2022-12-20T03:13:57.524Z,30.82
2022-12-20T03:14:57.447Z,31.05
2022-12-20T03:16:57.568Z,30.26
2022-12-20T03:17:57.462Z,29.71
2022-12-20T03:18:57.511Z,29.97
2022-12-20T03:19:57.485Z,31.90
2022-12-20T03:20:57.476Z,28.69
2022-12-20T03:21:57.546Z,28.69
2022-12-20T03:22:57.544Z,28.19
2022-12-20T03:23:57.519Z,29.57
2022-12-20T03:24:57.513Z,29.73
2022-12-20T03:25:57.526Z,31.83
2022-12-20T03:26:57.498Z,31.15
2022-12-20T03:27:57.547Z,30.50
2022-12-20T03:28:57.560Z,31.17
2022-12-20T03:29:57.522Z,30.05
2022-12-20T03:30:57.615Z,31.54
2022-12-20T03:31:57.540Z,30.38
2022-12-20T03:32:57.551Z,31.39
2022-12-20T03:33:57.569Z,30.76
2022-12-20T03:34:57.556Z,31.98
2022-12-20T03:35:57.532Z,30.63
2022-12-20T03:36:57.524Z,31.79
2022-12-20T03:37:57.545Z,31.98
2022-12-20T03:38:57.568Z,31.49
2022-12-20T03:39:57.558Z,31.77
2022-12-20T03:40:57.538Z,33.91
2022-12-20T03:41:57.615Z,31.69
2022-12-20T03:42:57.561Z,33.58
2022-12-20T03:44:57.913Z,34.76
2022-12-20T03:45:57.689Z,34.86
2022-12-20T03:46:57.619Z,35.70
2022-12-20T03:47:57.571Z,33.31
2022-12-20T03:48:57.585Z,32.90
2022-12-20T03:49:57.591Z,35.65
2022-12-20T03:50:57.546Z,35.91
2022-12-20T03:51:57.636Z,36.21
2022-12-20T03:52:57.584Z,33.75
2022-12-20T03:53:57.593Z,35.20
2022-12-20T03:54:57.627Z,35.20
2022-12-20T03:55:57.629Z,33.29
2022-12-20T03:56:57.601Z,36.61
2022-12-20T03:57:57.583Z,33.29
2022-12-20T03:58:57.616Z,33.35
2022-12-20T03:59:57.647Z,36.14
2022-12-20T04:00:57.603Z,35.79
2022-12-20T04:01:57.805Z,37.50
2022-12-20T04:02:57.798Z,33.87
2022-12-20T04:03:57.728Z,33.71
2022-12-20T04:04:57.660Z,34.97
2022-12-20T04:05:57.629Z,34.14
2022-12-20T04:06:57.655Z,34.70
2022-12-20T04:07:57.665Z,34.49
2022-12-20T04:08:57.648Z,32.08
2022-12-20T04:09:57.671Z,34.87
2022-12-20T04:10:57.652Z,35.95
2022-12-20T04:11:57.661Z,33.70
2022-12-20T04:12:57.598Z,33.36
2022-12-20T04:14:57.701Z,35.27
2022-12-20T04:16:00.721Z,34.37
2022-12-20T04:16:57.683Z,33.92
2022-12-20T04:18:57.615Z,34.21
2022-12-20T04:19:57.678Z,34.95
2022-12-20T04:22:04.443Z,33.93
2022-12-20T04:22:57.662Z,32.50
2022-12-20T04:23:57.649Z,34.11
2022-12-20T04:24:57.705Z,31.39
2022-12-20T04:25:57.646Z,34.25
2022-12-20T04:26:57.673Z,34.06
2022-12-20T04:27:57.629Z,33.80
2022-12-20T04:28:57.689Z,34.11
2022-12-20T04:29:57.730Z,33.12
2022-12-20T04:30:57.755Z,33.18
2022-12-20T04:31:57.740Z,35.36
2022-12-20T04:33:57.677Z,32.47
2022-12-20T04:34:57.732Z,32.63
2022-12-20T04:35:57.692Z,31.74
2022-12-20T04:36:57.704Z,30.76
2022-12-20T04:37:57.708Z,31.73
2022-12-20T04:38:57.709Z,31.59
2022-12-20T04:39:57.747Z,33.57
2022-12-20T04:42:57.764Z,32.44
2022-12-20T04:43:57.723Z,32.92
2022-12-20T04:46:57.809Z,31.92
2022-12-20T04:47:57.755Z,31.53
2022-12-20T04:50:57.740Z,29.69
2022-12-20T04:51:57.742Z,29.95
2022-12-20T04:52:57.765Z,30.58
2022-12-20T04:53:57.762Z,30.82
2022-12-20T04:54:57.754Z,31.87
2022-12-20T04:55:57.750Z,29.59
2022-12-20T04:56:57.747Z,31.12
2022-12-20T04:58:02.105Z,30.10
2022-12-20T04:58:58.295Z,30.52
2022-12-20T05:00:57.741Z,32.57
2022-12-20T05:02:57.974Z,31.74
2022-12-20T05:03:57.883Z,30.06
2022-12-20T05:04:57.767Z,33.17
2022-12-20T05:05:57.776Z,30.27
2022-12-20T05:06:57.743Z,31.22
2022-12-20T05:07:57.769Z,30.27
2022-12-20T05:08:57.771Z,30.64
2022-12-20T05:09:57.737Z,31.84
2022-12-20T05:10:57.831Z,32.24
2022-12-20T05:11:57.750Z,32.02
2022-12-20T05:12:57.783Z,33.15
2022-12-20T05:13:57.747Z,31.38
2022-12-20T05:14:57.803Z,32.91
2022-12-20T05:15:57.877Z,32.68
2022-12-20T05:16:57.780Z,32.64
2022-12-20T05:17:57.785Z,32.41
2022-12-20T05:18:57.763Z,32.86
2022-12-20T05:19:57.784Z,31.99
2022-12-20T05:20:57.851Z,31.70
2022-12-20T05:21:57.810Z,31.67
2022-12-20T05:22:57.816Z,32.68
2022-12-20T05:23:57.797Z,32.68
2022-12-20T05:24:57.779Z,33.64
2022-12-20T05:25:57.841Z,31.05
2022-12-20T05:26:57.833Z,30.91
2022-12-20T05:27:57.832Z,32.55
2022-12-20T05:28:57.858Z,32.61
2022-12-20T05:29:57.802Z,31.73
2022-12-20T05:30:57.983Z,30.61
2022-12-20T05:31:57.899Z,32.53
2022-12-20T05:32:57.809Z,31.96
2022-12-20T05:33:57.837Z,32.57
2022-12-20T05:34:57.811Z,30.39
2022-12-20T05:35:58.487Z,30.96
2022-12-20T05:37:57.853Z,31.21
2022-12-20T05:39:03.605Z,30.82
2022-12-20T05:40:57.839Z,31.10
2022-12-20T05:41:57.847Z,30.55
2022-12-20T05:42:57.852Z,29.42
2022-12-20T05:43:57.868Z,30.44
2022-12-20T05:44:57.824Z,30.32
2022-12-20T05:45:57.892Z,29.18
2022-12-20T05:46:57.919Z,30.75
2022-12-20T05:47:57.869Z,30.13
2022-12-20T05:48:57.896Z,29.58
2022-12-20T05:49:57.865Z,31.20
2022-12-20T05:50:57.913Z,31.49
2022-12-20T05:51:57.861Z,30.13
2022-12-20T05:52:57.877Z,30.92
2022-12-20T05:53:57.891Z,30.34
2022-12-20T05:54:58.192Z,30.42
2022-12-20T05:55:57.920Z,30.95
2022-12-20T05:57:57.853Z,30.95
2022-12-20T05:58:57.943Z,30.58
2022-12-20T05:59:57.902Z,29.83
2022-12-20T06:00:57.936Z,32.30
2022-12-20T06:01:58.082Z,32.64
2022-12-20T06:02:58.135Z,34.30
2022-12-20T06:03:58.027Z,31.16
2022-12-20T06:04:57.901Z,31.66
2022-12-20T06:05:57.911Z,32.45
2022-12-20T06:06:57.945Z,32.63
2022-12-20T06:08:57.889Z,31.78
2022-12-20T06:09:57.919Z,31.90
2022-12-20T06:10:57.926Z,32.88
2022-12-20T06:11:57.967Z,34.98
2022-12-20T06:12:58.726Z,34.24
2022-12-20T06:13:57.931Z,33.11
2022-12-20T06:14:57.953Z,33.29
2022-12-20T06:15:57.950Z,33.50
2022-12-20T06:18:57.958Z,31.87
2022-12-20T06:19:57.976Z,34.62
2022-12-20T06:20:57.952Z,33.42
2022-12-20T06:21:58.193Z,32.70
2022-12-20T06:22:57.962Z,31.96
2022-12-20T06:23:57.916Z,34.44
2022-12-20T06:24:58.036Z,35.13
2022-12-20T06:25:57.977Z,32.36
2022-12-20T06:26:57.985Z,36.56
2022-12-20T06:28:57.979Z,33.72
2022-12-20T06:29:58.012Z,32.51
2022-12-20T06:30:57.938Z,33.70
2022-12-20T06:31:58.117Z,33.84
2022-12-20T06:32:57.972Z,32.06
2022-12-20T06:33:58.009Z,34.00
2022-12-20T06:34:58.012Z,32.95
2022-12-20T06:35:57.999Z,33.28
2022-12-20T06:37:57.946Z,34.68
2022-12-20T06:38:57.979Z,33.79
2022-12-20T06:39:57.984Z,31.58
2022-12-20T06:40:57.977Z,33.65
2022-12-20T06:41:58.002Z,33.22
2022-12-20T06:42:57.972Z,32.57
2022-12-20T06:43:58.000Z,33.54
2022-12-20T06:44:58.017Z,31.74
2022-12-20T06:45:58.072Z,31.62
2022-12-20T06:47:58.048Z,32.97
2022-12-20T06:48:57.960Z,32.31
2022-12-20T06:49:58.970Z,32.53
2022-12-20T06:50:58.031Z,32.84
2022-12-20T06:51:58.042Z,35.34
2022-12-20T06:52:58.069Z,32.29
2022-12-20T06:53:57.990Z,32.64
2022-12-20T06:54:58.057Z,31.70
2022-12-20T06:55:57.984Z,32.19
2022-12-20T06:56:58.034Z,31.18
2022-12-20T06:57:58.019Z,31.30
2022-12-20T06:58:58.038Z,32.85
2022-12-20T06:59:58.035Z,30.90
2022-12-20T07:00:58.120Z,32.23
2022-12-20T07:01:58.230Z,31.32
2022-12-20T07:02:58.212Z,32.12
2022-12-20T07:03:58.080Z,33.75
2022-12-20T07:04:58.134Z,32.46
2022-12-20T07:05:58.067Z,33.33
2022-12-20T07:08:58.023Z,27.58
2022-12-20T07:09:58.058Z,25.58
2022-12-20T07:10:58.037Z,26.09
2022-12-20T07:11:58.069Z,26.36
2022-12-20T07:12:58.108Z,27.98
2022-12-20T07:13:58.064Z,28.02
2022-12-20T07:14:58.041Z,26.30
2022-12-20T07:15:58.111Z,23.69
2022-12-20T07:16:58.196Z,25.57
2022-12-20T07:17:58.087Z,26.81
2022-12-20T07:18:58.038Z,26.69
2022-12-20T07:19:58.083Z,27.02
2022-12-20T07:20:58.121Z,26.06
2022-12-20T07:21:58.104Z,25.51
2022-12-20T07:22:58.152Z,29.51
2022-12-20T07:23:58.108Z,26.75
2022-12-20T07:24:58.064Z,27.61
2022-12-20T07:25:58.109Z,28.34
2022-12-20T07:26:59.246Z,28.60
2022-12-20T07:27:58.133Z,29.62
2022-12-20T07:28:58.072Z,30.84
2022-12-20T07:29:58.079Z,31.87
2022-12-20T07:33:58.096Z,32.22
2022-12-20T07:34:58.121Z,32.29
2022-12-20T07:35:58.193Z,33.49
2022-12-20T07:36:58.106Z,33.94
2022-12-20T07:37:58.163Z,32.49
2022-12-20T07:38:58.091Z,33.70
2022-12-20T07:39:58.157Z,31.54
2022-12-20T07:41:58.261Z,32.28
2022-12-20T07:42:58.138Z,32.07
2022-12-20T07:43:58.891Z,32.74
2022-12-20T07:44:58.292Z,33.83
2022-12-20T07:45:58.362Z,34.85
2022-12-20T07:46:58.112Z,31.55
2022-12-20T07:49:58.113Z,33.14
2022-12-20T07:51:58.219Z,32.29
2022-12-20T07:52:58.181Z,33.38
2022-12-20T07:53:58.203Z,34.23
2022-12-20T07:54:58.191Z,33.69
2022-12-20T07:56:58.210Z,32.68
2022-12-20T07:57:58.186Z,35.06
2022-12-20T07:58:58.168Z,33.78
2022-12-20T07:59:58.146Z,33.22
2022-12-20T08:00:58.233Z,32.67
2022-12-20T08:02:03.959Z,33.14
2022-12-20T08:02:58.343Z,31.64
2022-12-20T08:03:59.572Z,35.18
2022-12-20T08:04:58.158Z,34.52
2022-12-20T08:05:58.211Z,32.58
2022-12-20T08:06:58.189Z,34.52
2022-12-20T08:07:59.485Z,35.30
2022-12-20T08:08:58.451Z,34.94
2022-12-20T08:09:58.182Z,33.54
2022-12-20T08:10:58.247Z,33.90
2022-12-20T08:11:58.229Z,32.62
2022-12-20T08:12:58.213Z,31.51
2022-12-20T08:13:58.533Z,32.48
2022-12-20T08:14:58.592Z,33.10
2022-12-20T08:15:58.255Z,33.90
2022-12-20T08:16:58.292Z,32.99
2022-12-20T08:17:58.196Z,34.19
2022-12-20T08:18:58.218Z,33.35
2022-12-20T08:19:58.197Z,31.49
2022-12-20T08:20:58.203Z,32.88
2022-12-20T08:21:58.257Z,34.07
2022-12-20T08:22:58.200Z,33.48
2022-12-20T08:23:58.329Z,33.94
2022-12-20T08:24:58.203Z,34.15
2022-12-20T08:26:58.306Z,34.79
2022-12-20T08:27:58.255Z,32.91
2022-12-20T08:28:58.241Z,33.93
2022-12-20T08:29:58.212Z,33.45
2022-12-20T08:30:58.327Z,33.38
2022-12-20T08:31:58.295Z,34.12
2022-12-20T08:32:58.286Z,32.29
2022-12-20T08:33:58.263Z,33.94
2022-12-20T08:34:58.259Z,35.41
2022-12-20T08:35:58.281Z,32.93
2022-12-20T08:36:58.264Z,32.66
2022-12-20T08:37:58.226Z,33.34
2022-12-20T08:38:58.308Z,32.41
2022-12-20T08:39:58.269Z,33.03
2022-12-20T08:40:59.779Z,33.34
2022-12-20T08:42:58.256Z,32.49
2022-12-20T08:43:58.257Z,32.64
2022-12-20T08:44:58.261Z,32.54
2022-12-20T08:45:58.262Z,34.40
2022-12-20T08:46:58.341Z,35.79
2022-12-20T08:47:58.284Z,37.23
2022-12-20T08:49:58.443Z,33.85
2022-12-20T08:50:58.412Z,32.45
2022-12-20T08:51:58.305Z,33.94
2022-12-20T08:53:58.327Z,32.76
2022-12-20T08:54:58.473Z,35.32
2022-12-20T08:55:58.329Z,33.61
2022-12-20T08:56:58.356Z,32.01
2022-12-20T08:57:58.322Z,32.18
2022-12-20T08:58:58.282Z,35.40
2022-12-20T08:59:58.365Z,33.02
2022-12-20T09:01:58.537Z,32.66
2022-12-20T09:02:58.552Z,31.65
2022-12-20T09:03:58.392Z,32.92
2022-12-20T09:04:58.362Z,33.88
2022-12-20T09:05:58.306Z,31.16
2022-12-20T09:06:58.351Z,31.57
2022-12-20T09:07:58.361Z,32.39
2022-12-20T09:08:58.386Z,33.73
2022-12-20T09:09:58.409Z,33.99
2022-12-20T09:10:58.349Z,34.70
2022-12-20T09:11:58.347Z,32.95
2022-12-20T09:12:58.409Z,32.05
2022-12-20T09:13:58.341Z,32.63
2022-12-20T09:14:58.389Z,32.40
2022-12-20T09:15:58.358Z,32.41
2022-12-20T09:16:58.337Z,34.95
2022-12-20T09:18:00.157Z,32.97
2022-12-20T09:19:04.589Z,31.95
2022-12-20T09:21:58.343Z,32.07
2022-12-20T09:22:58.379Z,32.19
2022-12-20T09:23:58.354Z,32.99
2022-12-20T09:24:58.385Z,32.54
2022-12-20T09:25:58.398Z,32.15
2022-12-20T09:26:58.364Z,33.83
2022-12-20T09:27:58.412Z,31.76
2022-12-20T09:28:58.356Z,32.46
2022-12-20T09:29:58.462Z,32.90
2022-12-20T09:30:58.427Z,31.23
2022-12-20T09:31:58.447Z,33.85
2022-12-20T09:32:58.445Z,31.38
2022-12-20T09:33:58.363Z,33.38
2022-12-20T09:35:58.427Z,32.89
2022-12-20T09:37:58.486Z,31.71
2022-12-20T09:38:58.414Z,31.66
2022-12-20T09:39:58.459Z,31.43
2022-12-20T09:40:58.382Z,30.93
2022-12-20T09:41:58.411Z,31.51
2022-12-20T09:42:58.467Z,32.18
2022-12-20T09:43:58.475Z,30.00
2022-12-20T09:44:58.424Z,29.82
2022-12-20T09:45:58.532Z,30.33
2022-12-20T09:46:58.521Z,30.69
2022-12-20T09:47:58.480Z,30.95
2022-12-20T09:48:58.442Z,28.53
2022-12-20T09:49:58.489Z,28.60
2022-12-20T09:50:58.489Z,29.34
2022-12-20T09:51:58.401Z,28.72
2022-12-20T09:52:58.450Z,28.79
2022-12-20T09:53:58.409Z,28.44
2022-12-20T09:55:00.382Z,28.43
2022-12-20T09:55:58.418Z,29.51
2022-12-20T09:56:58.459Z,28.74
2022-12-20T09:59:58.487Z,30.48
2022-12-20T10:00:58.548Z,30.05
2022-12-20T10:02:13.124Z,29.46
2022-12-20T10:03:08.849Z,29.80
2022-12-20T10:03:58.632Z,31.58
2022-12-20T10:05:58.694Z,29.12
2022-12-20T10:06:58.444Z,30.36
2022-12-20T10:07:58.543Z,29.57
2022-12-20T10:08:58.486Z,28.41
2022-12-20T10:09:58.447Z,31.11
2022-12-20T10:10:58.498Z,28.23
2022-12-20T10:11:58.488Z,29.67
2022-12-20T10:12:58.545Z,30.26
2022-12-20T10:13:58.533Z,29.23
2022-12-20T10:14:58.473Z,30.22
2022-12-20T10:15:58.617Z,30.15
2022-12-20T10:16:58.505Z,30.28
2022-12-20T10:17:58.687Z,31.79
2022-12-20T10:18:58.527Z,30.99
2022-12-20T10:19:58.487Z,31.35
2022-12-20T10:20:58.518Z,32.17
2022-12-20T10:21:58.513Z,33.44
2022-12-20T10:22:58.583Z,34.27
2022-12-20T10:23:58.534Z,31.35
2022-12-20T10:24:58.495Z,30.53
2022-12-20T10:25:58.522Z,29.22
2022-12-20T10:26:58.542Z,30.48
2022-12-20T10:27:58.530Z,31.52
2022-12-20T10:28:58.544Z,28.89
2022-12-20T10:29:58.558Z,30.05
2022-12-20T10:30:58.699Z,30.86
2022-12-20T10:32:00.608Z,29.70
2022-12-20T10:32:58.522Z,30.40
2022-12-20T10:33:58.531Z,28.43
2022-12-20T10:34:58.508Z,28.09
2022-12-20T10:35:58.623Z,28.59
2022-12-20T10:36:58.559Z,27.55
2022-12-20T10:38:06.784Z,29.24
2022-12-20T10:38:58.600Z,28.60
2022-12-20T10:40:03.452Z,28.26
2022-12-20T10:41:21.338Z,27.04
2022-12-20T10:41:58.560Z,28.51
2022-12-20T10:42:58.535Z,26.17
2022-12-20T10:43:58.577Z,26.64
2022-12-20T10:44:58.551Z,28.91
2022-12-20T10:45:58.540Z,29.42
2022-12-20T10:46:58.559Z,26.64
2022-12-20T10:47:58.576Z,28.09
2022-12-20T10:48:58.626Z,27.58
2022-12-20T10:49:58.586Z,29.30
2022-12-20T10:50:58.572Z,28.74
2022-12-20T10:51:58.636Z,25.91
2022-12-20T10:52:58.590Z,27.88
2022-12-20T10:53:58.648Z,27.24
2022-12-20T10:54:58.588Z,26.70
2022-12-20T10:55:58.615Z,26.25
2022-12-20T10:56:58.637Z,26.20
2022-12-20T10:57:58.577Z,27.01
2022-12-20T10:58:58.678Z,26.50
2022-12-20T10:59:58.560Z,25.57
2022-12-20T11:00:58.619Z,23.99
2022-12-20T11:01:58.796Z,26.15
2022-12-20T11:02:58.799Z,24.57
2022-12-20T11:03:58.702Z,25.33
2022-12-20T11:05:58.642Z,25.05
2022-12-20T11:06:58.620Z,25.39
2022-12-20T11:08:37.823Z,24.80
2022-12-20T11:09:01.174Z,25.48
2022-12-20T11:09:58.632Z,23.34
2022-12-20T11:10:58.612Z,24.05
2022-12-20T11:11:58.758Z,23.55
2022-12-20T11:12:58.655Z,22.97
2022-12-20T11:13:58.642Z,23.87
2022-12-20T11:14:58.675Z,22.88
2022-12-20T11:15:58.691Z,24.15
2022-12-20T11:17:58.719Z,23.48
2022-12-20T11:18:58.630Z,24.70
2022-12-20T11:19:58.708Z,24.27
2022-12-20T11:20:58.673Z,23.41
2022-12-20T11:21:58.738Z,23.54
2022-12-20T11:22:58.669Z,24.66
2022-12-20T11:24:58.712Z,24.97
2022-12-20T11:25:58.652Z,23.88
2022-12-20T11:26:58.648Z,24.31
2022-12-20T11:27:58.674Z,22.40
2022-12-20T11:32:58.663Z,22.69
2022-12-20T11:33:58.683Z,22.78
2022-12-20T11:34:58.699Z,23.44
2022-12-20T11:35:58.728Z,22.63
2022-12-20T11:36:58.666Z,23.28
2022-12-20T11:38:02.736Z,22.31
2022-12-20T11:38:58.718Z,22.07
2022-12-20T11:40:58.707Z,21.60
2022-12-20T11:41:58.742Z,22.33
2022-12-20T11:42:58.765Z,21.79
2022-12-20T11:44:24.396Z,21.26
2022-12-20T11:45:07.017Z,22.66
2022-12-20T11:46:01.018Z,23.73
2022-12-20T11:47:58.891Z,23.23
2022-12-20T11:48:58.689Z,24.70
2022-12-20T11:49:58.797Z,25.29
2022-12-20T11:51:58.746Z,22.97
2022-12-20T11:52:58.819Z,23.60
2022-12-20T11:53:58.804Z,23.04
2022-12-20T11:54:58.775Z,24.46
2022-12-20T11:55:58.765Z,24.62
2022-12-20T11:56:58.741Z,24.20
2022-12-20T11:58:58.755Z,24.47
2022-12-20T11:59:58.765Z,24.31
2022-12-20T12:00:58.727Z,25.23
2022-12-20T12:01:58.854Z,25.97
2022-12-20T12:02:59.047Z,25.44
2022-12-20T12:03:58.747Z,23.89
2022-12-20T12:04:58.832Z,24.34
2022-12-20T12:05:58.874Z,24.52
2022-12-20T12:06:58.741Z,24.83
2022-12-20T12:07:58.824Z,26.58
2022-12-20T12:09:58.750Z,25.64
2022-12-20T12:10:58.781Z,25.52
2022-12-20T12:12:08.539Z,25.26
2022-12-20T12:12:58.772Z,25.49
2022-12-20T12:13:58.753Z,25.11
2022-12-20T12:14:58.832Z,25.31
2022-12-20T12:15:58.808Z,25.06
2022-12-20T12:17:58.785Z,24.70
2022-12-20T12:18:58.760Z,25.09
2022-12-20T12:19:58.770Z,24.15
2022-12-20T12:21:03.492Z,25.17
2022-12-20T12:21:58.890Z,24.49
2022-12-20T12:23:01.226Z,25.38
2022-12-20T12:23:58.860Z,27.17
2022-12-20T12:24:58.808Z,26.57
2022-12-20T12:25:58.870Z,26.07
2022-12-20T12:26:58.807Z,26.36
2022-12-20T12:27:58.808Z,25.37
2022-12-20T12:28:58.895Z,26.97
2022-12-20T12:29:58.815Z,26.22
2022-12-20T12:30:58.888Z,25.96
2022-12-20T12:31:59.085Z,25.13
2022-12-20T12:32:58.811Z,26.31
2022-12-20T12:33:58.828Z,26.23
2022-12-20T12:34:58.821Z,25.72
2022-12-20T12:35:58.834Z,25.90
2022-12-20T12:36:58.978Z,24.36
2022-12-20T12:37:58.824Z,25.68
2022-12-20T12:39:58.846Z,25.64
2022-12-20T12:40:58.867Z,25.07
2022-12-20T12:41:58.818Z,25.07
2022-12-20T12:42:58.861Z,24.31
2022-12-20T12:43:58.896Z,25.08
2022-12-20T12:44:58.873Z,25.35
2022-12-20T12:45:58.921Z,24.39
2022-12-20T12:46:58.841Z,24.81
2022-12-20T12:47:58.837Z,24.82
2022-12-20T12:48:58.942Z,23.38
2022-12-20T12:50:58.858Z,22.74
2022-12-20T12:51:59.024Z,21.87
2022-12-20T12:52:58.855Z,22.41
2022-12-20T12:53:58.891Z,17.97
2022-12-20T12:54:58.859Z,17.34
2022-12-20T12:56:19.196Z,18.09
2022-12-20T12:56:58.943Z,16.63
2022-12-20T12:57:58.932Z,16.08
2022-12-20T12:58:58.910Z,13.95
2022-12-20T13:00:01.443Z,14.71
2022-12-20T13:00:58.918Z,14.69
2022-12-20T13:01:59.071Z,14.28
2022-12-20T13:02:59.161Z,13.89
2022-12-20T13:03:58.890Z,14.32
2022-12-20T13:04:58.899Z,14.27
2022-12-20T13:05:58.963Z,13.85
2022-12-20T13:06:58.934Z,13.24
2022-12-20T13:07:58.912Z,13.02
2022-12-20T13:08:58.939Z,14.91
2022-12-20T13:09:58.987Z,21.44
2022-12-20T13:10:58.926Z,23.59
2022-12-20T13:12:02.417Z,23.71
2022-12-20T13:12:58.996Z,24.06
2022-12-20T13:13:58.931Z,23.80
2022-12-20T13:14:58.973Z,22.93
2022-12-20T13:15:58.919Z,21.61
2022-12-20T13:17:13.811Z,22.99
2022-12-20T13:17:59.058Z,23.05
2022-12-20T13:18:58.923Z,22.45
2022-12-20T13:19:58.956Z,23.73
2022-12-20T13:20:58.955Z,22.42
2022-12-20T13:21:58.950Z,22.32
2022-12-20T13:22:58.957Z,22.63
2022-12-20T13:23:58.953Z,22.32
2022-12-20T13:24:58.955Z,22.19
2022-12-20T13:26:58.952Z,22.51
2022-12-20T13:27:58.976Z,21.76
2022-12-20T13:28:58.936Z,23.44
2022-12-20T13:29:59.039Z,22.82
2022-12-20T13:30:59.001Z,22.00
2022-12-20T13:31:58.984Z,22.52
2022-12-20T13:32:59.079Z,21.50
2022-12-20T13:33:58.997Z,22.88
2022-12-20T13:34:59.037Z,21.98
2022-12-20T13:35:59.040Z,22.14
2022-12-20T13:37:59.036Z,21.91
2022-12-20T13:38:59.007Z,22.00
2022-12-20T13:39:58.968Z,21.06
2022-12-20T13:40:58.975Z,21.03
2022-12-20T13:41:59.015Z,21.48
2022-12-20T13:42:59.005Z,21.85
2022-12-20T13:44:59.058Z,21.18
2022-12-20T13:46:59.003Z,21.39
2022-12-20T13:47:59.074Z,21.17
2022-12-20T13:49:58.977Z,21.07
2022-12-20T13:51:59.041Z,20.61
2022-12-20T13:52:59.100Z,21.08
2022-12-20T13:53:59.061Z,19.87
2022-12-20T13:54:59.003Z,19.35
2022-12-20T13:55:59.068Z,20.04
2022-12-20T13:56:59.008Z,20.36
2022-12-20T13:57:59.049Z,20.06
2022-12-20T13:58:59.019Z,20.19
2022-12-20T14:00:05.867Z,20.55
2022-12-20T14:00:59.192Z,19.16
2022-12-20T14:01:59.219Z,19.50
2022-12-20T14:02:59.244Z,18.98
2022-12-20T14:03:59.333Z,20.05
2022-12-20T14:04:59.348Z,19.76
2022-12-20T14:05:59.104Z,19.80
2022-12-20T14:08:59.046Z,19.54
2022-12-20T14:09:59.050Z,18.69
2022-12-20T14:12:59.114Z,18.88
2022-12-20T14:14:02.136Z,18.90
2022-12-20T14:14:59.113Z,21.11
2022-12-20T14:16:59.182Z,25.11
2022-12-20T14:17:59.056Z,25.33
2022-12-20T14:18:59.092Z,28.18
2022-12-20T14:19:59.081Z,29.37
2022-12-20T14:21:59.842Z,24.31
2022-12-20T14:23:04.572Z,25.21
2022-12-20T14:23:59.157Z,25.95
2022-12-20T14:24:59.159Z,21.19
2022-12-20T14:25:59.184Z,20.89
2022-12-20T14:26:59.085Z,19.69