createdAt,value
2022-12-29T00:00:24.354Z,2.23
2022-12-29T00:02:52.978Z,1.63
2022-12-29T00:05:23.128Z,1.67
2022-12-29T00:07:51.664Z,1.70
2022-12-29T00:10:20.033Z,1.43
2022-12-29T00:13:06.141Z,1.37
2022-12-29T00:15:41.062Z,1.53
2022-12-29T00:18:10.529Z,0.97
2022-12-29T00:20:58.246Z,1.47
2022-12-29T00:23:44.463Z,1.13
2022-12-29T00:26:33.669Z,1.00
2022-12-29T00:29:19.721Z,1.00
2022-12-29T00:32:05.921Z,0.93
2022-12-29T00:34:52.082Z,1.17
2022-12-29T00:37:42.405Z,1.00
2022-12-29T00:40:29.052Z,1.00
2022-12-29T00:43:14.951Z,1.00
2022-12-29T00:45:44.167Z,1.10
2022-12-29T00:48:12.872Z,1.20
2022-12-29T00:50:40.416Z,0.93
2022-12-29T00:53:10.434Z,1.00
2022-12-29T00:55:39.705Z,1.63
2022-12-29T00:58:08.412Z,0.97
2022-12-29T01:00:36.945Z,0.90
2022-12-29T01:03:05.778Z,0.90
2022-12-29T01:05:38.445Z,1.03
2022-12-29T01:08:09.696Z,1.40
2022-12-29T01:10:37.204Z,1.17
2022-12-29T01:13:05.921Z,0.90
2022-12-29T01:15:34.621Z,1.00
2022-12-29T01:18:03.132Z,0.83
2022-12-29T01:20:32.492Z,1.27
2022-12-29T01:23:00.890Z,0.80
2022-12-29T01:25:30.778Z,0.50
2022-12-29T01:28:01.207Z,1.13
2022-12-29T01:30:29.705Z,0.90
2022-12-29T01:32:58.173Z,0.83
2022-12-29T01:35:26.617Z,0.90
2022-12-29T01:37:55.235Z,0.63
2022-12-29T01:40:23.724Z,0.60
2022-12-29T01:42:53.712Z,0.70
2022-12-29T01:45:22.411Z,0.70
2022-12-29T01:47:54.426Z,0.60
2022-12-29T01:50:31.064Z,0.67
2022-12-29T01:53:03.525Z,0.30
2022-12-29T01:55:35.315Z,0.57
2022-12-29T01:58:08.699Z,0.70
2022-12-29T02:00:38.456Z,0.80
2022-12-29T02:03:10.196Z,0.50
2022-12-29T02:05:45.875Z,0.73
2022-12-29T02:08:15.548Z,0.80
2022-12-29T02:10:46.023Z,0.53
2022-12-29T02:13:17.612Z,0.63
2022-12-29T02:15:58.923Z,0.60
2022-12-29T02:18:42.624Z,0.40
2022-12-29T02:21:45.911Z,0.67
2022-12-29T02:24:49.711Z,1.23
2022-12-29T02:27:46.290Z,0.80
2022-12-29T02:30:44.877Z,1.00
2022-12-29T02:33:27.312Z,0.90
2022-12-29T02:36:03.508Z,0.93
2022-12-29T02:38:48.105Z,0.80
2022-12-29T02:41:29.167Z,1.07
2022-12-29T02:44:06.723Z,0.93
2022-12-29T02:46:43.969Z,1.10
2022-12-29T02:49:21.081Z,0.90
2022-12-29T02:51:54.096Z,1.40
2022-12-29T02:54:40.844Z,1.10
2022-12-29T02:57:14.231Z,1.10
2022-12-29T02:59:44.040Z,1.33
2022-12-29T03:02:41.115Z,1.07
2022-12-29T03:05:25.427Z,1.40
2022-12-29T03:08:01.957Z,1.13
2022-12-29T03:10:41.690Z,1.60
2022-12-29T03:13:35.871Z,1.20
2022-12-29T03:16:13.500Z,1.33
2022-12-29T03:18:49.688Z,1.00
2022-12-29T03:21:44.433Z,1.00
2022-12-29T03:24:13.893Z,1.10
2022-12-29T03:26:46.533Z,1.17
2022-12-29T03:29:19.468Z,1.33
2022-12-29T03:31:50.832Z,1.43
2022-12-29T03:34:23.515Z,1.27
2022-12-29T03:36:57.477Z,1.00
2022-12-29T03:39:27.699Z,0.90
2022-12-29T03:42:03.346Z,0.90
2022-12-29T03:44:35.867Z,0.63
2022-12-29T03:47:04.961Z,1.27
2022-12-29T03:49:35.467Z,0.83
2022-12-29T03:52:06.027Z,1.00
2022-12-29T03:54:39.074Z,1.00
2022-12-29T03:57:08.788Z,0.70
2022-12-29T03:59:50.108Z,1.07
2022-12-29T04:02:18.738Z,0.80
2022-12-29T04:04:49.115Z,0.80
2022-12-29T04:07:17.649Z,0.73
2022-12-29T04:09:46.748Z,1.20
2022-12-29T04:12:21.055Z,1.50
2022-12-29T04:14:49.567Z,0.70
2022-12-29T04:17:18.015Z,0.70
2022-12-29T04:19:49.090Z,0.57
2022-12-29T04:22:17.745Z,0.70
2022-12-29T04:24:47.319Z,1.13
2022-12-29T04:27:15.709Z,0.60
2022-12-29T04:30:11.708Z,0.70
2022-12-29T04:32:49.700Z,1.00
2022-12-29T04:35:19.441Z,0.87
2022-12-29T04:37:49.101Z,0.50
2022-12-29T04:40:17.876Z,0.67
2022-12-29T04:42:47.437Z,0.50
2022-12-29T04:45:15.892Z,0.70
2022-12-29T04:47:54.685Z,0.40
2022-12-29T04:50:33.051Z,0.30
2022-12-29T04:53:21.711Z,0.27
2022-12-29T04:55:51.554Z,0.90
2022-12-29T04:58:22.938Z,0.50
2022-12-29T05:00:52.728Z,0.30
2022-12-29T05:03:24.507Z,1.00
2022-12-29T05:05:57.114Z,0.33
2022-12-29T05:08:28.316Z,0.53
2022-12-29T05:10:59.246Z,0.57
2022-12-29T05:13:28.611Z,0.60
2022-12-29T05:15:57.347Z,0.60
2022-12-29T05:18:26.391Z,0.87
2022-12-29T05:20:57.171Z,0.90
2022-12-29T05:23:25.939Z,1.00
2022-12-29T05:25:59.210Z,1.37
2022-12-29T05:28:50.832Z,1.53
2022-12-29T05:31:21.333Z,1.70
2022-12-29T05:33:50.433Z,1.40
2022-12-29T05:36:21.302Z,1.07
2022-12-29T05:38:54.356Z,1.40
2022-12-29T05:41:22.855Z,1.47
2022-12-29T05:44:14.367Z,0.80
2022-12-29T05:46:53.339Z,0.97
2022-12-29T05:49:40.431Z,0.97
2022-12-29T05:52:23.120Z,1.03
2022-12-29T05:54:54.429Z,0.80
2022-12-29T05:57:24.831Z,0.77
2022-12-29T06:00:02.502Z,0.77
2022-12-29T06:02:32.457Z,0.90
2022-12-29T06:05:01.133Z,0.83
2022-12-29T06:07:31.876Z,0.93
2022-12-29T06:10:00.357Z,0.73
2022-12-29T06:12:31.718Z,1.20
2022-12-29T06:15:00.202Z,1.60
2022-12-29T06:17:28.570Z,1.03
2022-12-29T06:19:57.112Z,1.23
2022-12-29T06:22:25.793Z,1.57
2022-12-29T06:25:00.153Z,1.40
2022-12-29T06:27:34.421Z,1.10
2022-12-29T06:30:02.796Z,1.43
2022-12-29T06:32:32.051Z,1.03
2022-12-29T06:35:07.620Z,1.00
2022-12-29T06:37:40.900Z,1.20
2022-12-29T06:40:12.783Z,1.10
2022-12-29T06:43:02.777Z,1.47
2022-12-29T06:45:44.084Z,0.83
2022-12-29T06:48:12.669Z,1.50
2022-12-29T06:50:40.968Z,1.10
2022-12-29T06:53:09.631Z,1.50
2022-12-29T06:55:39.433Z,1.60
2022-12-29T06:58:07.851Z,1.10
2022-12-29T07:00:36.353Z,1.10
2022-12-29T07:03:05.081Z,1.10
2022-12-29T07:05:33.702Z,1.20
2022-12-29T07:08:02.267Z,1.60
2022-12-29T07:10:30.894Z,1.23
2022-12-29T07:13:01.046Z,1.30
2022-12-29T07:15:29.737Z,1.80
2022-12-29T07:17:58.182Z,1.47
2022-12-29T07:20:27.354Z,1.40
2022-12-29T07:22:56.059Z,1.83
2022-12-29T07:25:24.665Z,1.97
2022-12-29T07:27:53.307Z,1.30
2022-12-29T07:30:23.146Z,1.70
2022-12-29T07:32:51.806Z,1.43
2022-12-29T07:35:20.592Z,1.43
2022-12-29T07:37:49.661Z,1.83
2022-12-29T07:40:18.209Z,1.47
2022-12-29T07:42:46.614Z,2.43
2022-12-29T07:45:17.811Z,1.60
2022-12-29T07:48:11.154Z,1.57
2022-12-29T07:50:39.817Z,2.30
2022-12-29T07:53:08.276Z,1.73
2022-12-29T07:55:37.450Z,1.50
2022-12-29T07:58:06.377Z,1.57
2022-12-29T08:00:35.199Z,1.67
2022-12-29T08:03:04.100Z,1.73
2022-12-29T08:05:35.729Z,1.83
2022-12-29T08:08:04.293Z,1.40
2022-12-29T08:10:32.665Z,1.63
2022-12-29T08:13:01.090Z,2.30
2022-12-29T08:15:32.491Z,1.97
2022-12-29T08:18:01.410Z,1.60
2022-12-29T08:20:29.758Z,2.10
2022-12-29T08:22:59.695Z,2.03
2022-12-29T08:25:28.067Z,2.07
2022-12-29T08:27:56.489Z,2.30
2022-12-29T08:30:25.291Z,1.70
2022-12-29T08:32:53.925Z,1.70
2022-12-29T08:35:22.666Z,1.70
2022-12-29T08:37:51.594Z,1.80
2022-12-29T08:40:21.638Z,1.60
2022-12-29T08:42:50.148Z,1.57
2022-12-29T08:45:18.969Z,1.60
2022-12-29T08:47:47.649Z,2.00
2022-12-29T08:50:16.738Z,1.90
2022-12-29T08:52:45.368Z,1.70
2022-12-29T08:55:13.927Z,1.63
2022-12-29T08:57:43.875Z,1.70
2022-12-29T09:00:18.045Z,1.17
2022-12-29T09:02:47.002Z,2.33
2022-12-29T09:05:18.126Z,1.80
2022-12-29T09:07:49.903Z,2.27
2022-12-29T09:10:20.617Z,2.30
2022-12-29T09:12:50.559Z,1.83
2022-12-29T09:15:19.104Z,1.60
2022-12-29T09:17:47.619Z,2.37
2022-12-29T09:20:18.293Z,1.83
2022-12-29T09:22:48.283Z,1.90
2022-12-29T09:25:17.393Z,2.43
2022-12-29T09:27:45.962Z,1.73
2022-12-29T09:30:16.919Z,1.80
2022-12-29T09:32:47.766Z,1.87
2022-12-29T09:35:19.623Z,2.00
2022-12-29T09:37:48.421Z,1.90
2022-12-29T09:40:28.213Z,1.73
2022-12-29T09:43:13.685Z,1.80
2022-12-29T09:45:47.914Z,1.73
2022-12-29T09:48:22.304Z,2.20
2022-12-29T09:50:55.734Z,2.23
2022-12-29T09:53:29.495Z,2.13
2022-12-29T09:56:02.576Z,1.80
2022-12-29T09:58:38.193Z,1.90
2022-12-29T10:01:20.507Z,3.13
2022-12-29T10:03:56.571Z,2.20
2022-12-29T10:06:29.502Z,2.20
2022-12-29T10:09:09.112Z,2.03
2022-12-29T10:11:55.817Z,2.47
2022-12-29T10:14:43.799Z,2.40
2022-12-29T10:17:26.954Z,1.60
2022-12-29T10:20:05.836Z,2.20
2022-12-29T10:22:48.338Z,2.33
2022-12-29T10:25:22.053Z,2.50
2022-12-29T10:27:52.607Z,1.77
2022-12-29T10:30:21.521Z,2.80
2022-12-29T10:32:56.730Z,2.40
2022-12-29T10:35:27.762Z,2.30
2022-12-29T10:38:02.308Z,1.70
2022-12-29T10:40:39.237Z,2.40
2022-12-29T10:43:25.161Z,2.37
2022-12-29T10:45:55.834Z,1.60
2022-12-29T10:48:31.940Z,2.17
2022-12-29T10:51:03.478Z,2.40
2022-12-29T10:53:40.165Z,2.50
2022-12-29T10:56:32.679Z,2.00
2022-12-29T10:59:08.805Z,2.60
2022-12-29T11:01:45.476Z,2.20
2022-12-29T11:04:35.940Z,1.70
2022-12-29T11:07:10.636Z,2.47
2022-12-29T11:09:43.770Z,1.87
2022-12-29T11:12:25.144Z,2.33
2022-12-29T11:15:13.424Z,2.10
2022-12-29T11:17:50.436Z,2.53
2022-12-29T11:20:39.629Z,2.50
2022-12-29T11:23:24.591Z,2.50
2022-12-29T11:26:09.725Z,2.50
2022-12-29T11:28:38.980Z,2.37
2022-12-29T11:31:09.279Z,3.27
2022-12-29T11:33:39.835Z,2.03
2022-12-29T11:36:14.288Z,2.50
2022-12-29T11:38:48.213Z,2.03
2022-12-29T11:41:24.124Z,2.77
2022-12-29T11:43:55.179Z,2.40
2022-12-29T11:46:27.764Z,2.50
2022-12-29T11:48:59.780Z,2.43
2022-12-29T11:51:32.360Z,2.50
2022-12-29T11:54:03.802Z,2.50
2022-12-29T11:56:41.277Z,2.17
2022-12-29T11:59:53.022Z,2.30
2022-12-29T12:02:43.095Z,2.53
2022-12-29T12:05:20.237Z,3.07
2022-12-29T12:07:56.122Z,2.53
2022-12-29T12:10:30.307Z,2.30
2022-12-29T12:13:06.739Z,2.10
2022-12-29T12:15:46.015Z,2.50
2022-12-29T12:18:21.294Z,2.23
2022-12-29T12:20:54.506Z,2.83
2022-12-29T12:23:39.151Z,2.53
2022-12-29T12:26:14.699Z,2.30
2022-12-29T12:28:52.529Z,2.57
2022-12-29T12:31:35.207Z,2.40
2022-12-29T12:34:08.468Z,2.70
2022-12-29T12:36:57.834Z,2.73
2022-12-29T12:39:35.892Z,2.27
2022-12-29T12:42:17.389Z,2.47
2022-12-29T12:44:57.428Z,3.00
2022-12-29T12:47:46.621Z,2.90
2022-12-29T12:50:30.210Z,2.40
2022-12-29T12:53:25.371Z,2.63
2022-12-29T12:56:17.009Z,2.97
2022-12-29T12:58:55.657Z,2.13
2022-12-29T13:01:40.381Z,2.73
2022-12-29T13:04:38.075Z,2.90
2022-12-29T13:07:16.948Z,2.70
2022-12-29T13:09:59.823Z,2.23
2022-12-29T13:12:38.686Z,2.27
2022-12-29T13:15:26.427Z,2.60
2022-12-29T13:18:02.540Z,2.33
2022-12-29T13:20:40.447Z,3.37
2022-12-29T13:23:17.116Z,2.77
2022-12-29T13:25:52.716Z,2.30
2022-12-29T13:28:31.331Z,2.40
2022-12-29T13:31:07.513Z,3.20
2022-12-29T13:33:51.543Z,3.23
2022-12-29T13:36:44.954Z,2.17
2022-12-29T13:39:56.496Z,3.23
2022-12-29T13:43:21.121Z,2.53
2022-12-29T13:46:09.133Z,1.67
2022-12-29T13:48:43.016Z,2.20
2022-12-29T13:51:14.106Z,1.93
2022-12-29T13:53:58.017Z,2.53
2022-12-29T13:56:33.913Z,3.40
2022-12-29T13:59:11.935Z,2.70
2022-12-29T14:01:49.123Z,2.63
2022-12-29T14:04:25.500Z,2.27
2022-12-29T14:07:03.152Z,2.40
2022-12-29T14:09:48.773Z,2.10
2022-12-29T14:12:31.677Z,2.23
2022-12-29T14:15:22.686Z,1.97
2022-12-29T14:18:15.918Z,1.93
2022-12-29T14:20:55.487Z,2.30
2022-12-29T14:23:39.013Z,2.27
2022-12-29T14:26:19.266Z,1.97
2022-12-29T14:28:49.305Z,2.50
2022-12-29T14:31:42.410Z,2.40
2022-12-29T14:34:33.176Z,2.20
2022-12-29T14:37:03.305Z,2.13
2022-12-29T14:39:42.897Z,1.83
2022-12-29T14:42:18.592Z,2.30
2022-12-29T14:44:50.849Z,2.50
2022-12-29T14:47:25.032Z,2.50
2022-12-29T14:49:56.201Z,2.63
2022-12-29T14:52:28.271Z,2.23
2022-12-29T14:55:01.452Z,2.60
2022-12-29T14:57:35.629Z,2.47
2022-12-29T15:00:20.427Z,2.23
2022-12-29T15:02:56.742Z,3.23
2022-12-29T15:05:33.289Z,2.03
2022-12-29T15:08:03.144Z,2.03
2022-12-29T15:10:39.640Z,2.73
2022-12-29T15:13:18.135Z,1.73
2022-12-29T15:15:46.625Z,2.70
2022-12-29T15:18:29.005Z,2.83
2022-12-29T15:21:01.362Z,2.27
2022-12-29T15:23:33.336Z,2.00
2022-12-29T15:26:04.724Z,2.97
2022-12-29T15:28:40.752Z,2.10
2022-12-29T15:31:30.126Z,1.90
2022-12-29T15:34:12.530Z,1.90
2022-12-29T15:36:43.463Z,1.90
2022-12-29T15:39:20.940Z,2.93
2022-12-29T15:42:02.018Z,2.67
2022-12-29T15:44:35.738Z,2.37
2022-12-29T15:47:06.645Z,3.20
2022-12-29T15:49:35.685Z,1.80
2022-12-29T15:52:09.027Z,3.10
2022-12-29T15:54:40.166Z,2.40
2022-12-29T15:57:23.666Z,2.67
2022-12-29T15:59:52.991Z,2.53
2022-12-29T16:02:22.624Z,2.33
2022-12-29T16:05:16.542Z,2.50
2022-12-29T16:07:55.275Z,2.27
2022-12-29T16:10:30.397Z,2.50
2022-12-29T16:13:05.269Z,3.07
2022-12-29T16:15:33.931Z,2.10
2022-12-29T16:18:02.446Z,1.60
2022-12-29T16:20:41.827Z,1.67
2022-12-29T16:23:21.840Z,1.50
2022-12-29T16:25:50.530Z,1.10
2022-12-29T16:28:22.245Z,1.43
2022-12-29T16:31:00.448Z,1.37
2022-12-29T16:33:40.018Z,2.27
2022-12-29T16:36:28.778Z,1.60
2022-12-29T16:39:33.574Z,1.50
2022-12-29T16:42:02.567Z,1.80
2022-12-29T16:44:32.874Z,1.50
2022-12-29T16:47:08.748Z,2.03
2022-12-29T16:49:39.127Z,1.30
2022-12-29T16:52:22.612Z,1.67
2022-12-29T16:54:55.594Z,0.90
2022-12-29T16:57:30.160Z,2.03
2022-12-29T17:00:01.726Z,1.63
2022-12-29T17:02:32.859Z,1.70
2022-12-29T17:05:01.770Z,1.77
2022-12-29T17:07:30.524Z,1.97
2022-12-29T17:10:00.503Z,2.17
2022-12-29T17:12:32.063Z,2.10
2022-12-29T17:15:02.959Z,1.83
2022-12-29T17:17:35.367Z,1.47
2022-12-29T17:20:06.895Z,2.37
2022-12-29T17:22:35.516Z,2.30
2022-12-29T17:25:05.980Z,2.17
2022-12-29T17:27:39.156Z,1.93
2022-12-29T17:30:14.147Z,3.73
2022-12-29T17:32:44.460Z,1.80
2022-12-29T17:35:16.850Z,2.20
2022-12-29T17:37:46.247Z,3.07
2022-12-29T17:40:18.196Z,2.03
2022-12-29T17:42:48.534Z,2.67
2022-12-29T17:45:19.257Z,3.43
2022-12-29T17:47:48.345Z,2.37
2022-12-29T17:50:18.835Z,2.63
2022-12-29T17:52:51.266Z,2.93
2022-12-29T17:55:23.504Z,2.70
2022-12-29T17:57:52.170Z,3.17
2022-12-29T18:00:22.868Z,2.30
2022-12-29T18:02:51.857Z,3.10
2022-12-29T18:05:22.139Z,3.17
2022-12-29T18:07:52.398Z,2.83
2022-12-29T18:10:25.429Z,3.30
2022-12-29T18:12:55.472Z,2.60
2022-12-29T18:15:25.603Z,3.97
2022-12-29T18:18:00.151Z,2.90
2022-12-29T18:20:30.441Z,3.10
2022-12-29T18:23:00.097Z,4.27
2022-12-29T18:25:41.694Z,3.87
2022-12-29T18:28:10.273Z,2.90
2022-12-29T18:30:39.385Z,3.10
2022-12-29T18:33:07.852Z,3.33
2022-12-29T18:35:40.288Z,4.17
2022-12-29T18:38:08.848Z,3.63
2022-12-29T18:40:38.958Z,3.63
2022-12-29T18:43:07.379Z,4.00
2022-12-29T18:45:36.136Z,4.23
2022-12-29T18:48:04.804Z,4.13
2022-12-29T18:50:33.304Z,4.07
2022-12-29T18:53:04.195Z,3.07
2022-12-29T18:55:33.612Z,3.90
2022-12-29T18:58:03.459Z,3.47
2022-12-29T19:00:32.101Z,3.80
2022-12-29T19:03:00.889Z,4.10
2022-12-29T19:05:31.742Z,3.33
2022-12-29T19:08:00.327Z,3.70
2022-12-29T19:10:28.952Z,3.50
2022-12-29T19:12:57.267Z,4.10
2022-12-29T19:15:29.591Z,3.10
2022-12-29T19:18:41.981Z,3.63
2022-12-29T19:20:49.282Z,3.67
2022-12-29T19:23:20.101Z,3.37
2022-12-29T19:25:49.922Z,4.20
2022-12-29T19:28:20.987Z,3.57
2022-12-29T19:30:52.749Z,4.27
2022-12-29T19:33:22.540Z,4.43
2022-12-29T19:35:52.842Z,3.63
2022-12-29T19:38:21.628Z,3.53
2022-12-29T19:40:52.062Z,3.67
2022-12-29T19:43:20.886Z,3.37
2022-12-29T19:45:51.578Z,4.37
2022-12-29T19:48:21.806Z,5.77
2022-12-29T19:50:50.311Z,3.90
2022-12-29T19:53:18.960Z,3.87
2022-12-29T19:55:48.838Z,3.57
2022-12-29T19:58:17.332Z,4.90
2022-12-29T20:00:46.007Z,4.47
2022-12-29T20:03:16.128Z,4.33
2022-12-29T20:05:50.114Z,4.23
2022-12-29T20:08:21.088Z,4.03
2022-12-29T20:10:59.101Z,3.83
2022-12-29T20:13:27.831Z,3.53
2022-12-29T20:16:01.397Z,3.37
2022-12-29T20:18:32.086Z,3.00
2022-12-29T20:21:05.292Z,3.13
2022-12-29T20:23:34.959Z,3.23
2022-12-29T20:26:04.987Z,3.30
2022-12-29T20:28:34.018Z,3.83
2022-12-29T20:31:06.496Z,3.30
2022-12-29T20:33:37.659Z,3.63
2022-12-29T20:36:08.428Z,2.93
2022-12-29T20:38:37.714Z,3.83
2022-12-29T20:41:06.726Z,2.93
2022-12-29T20:43:35.600Z,3.00
2022-12-29T20:46:04.603Z,3.27
2022-12-29T20:48:33.233Z,3.63
2022-12-29T20:51:03.044Z,3.40
2022-12-29T20:53:34.302Z,3.13
2022-12-29T20:56:05.087Z,3.40
2022-12-29T20:58:47.218Z,2.80
2022-12-29T21:01:25.032Z,3.67
2022-12-29T21:03:54.235Z,3.50
2022-12-29T21:06:24.356Z,4.07
2022-12-29T21:08:55.172Z,3.67
2022-12-29T21:11:24.304Z,3.87
2022-12-29T21:13:53.071Z,3.70
2022-12-29T21:16:22.103Z,4.03
2022-12-29T21:18:51.787Z,3.93
2022-12-29T21:21:24.195Z,3.33
2022-12-29T21:23:53.876Z,4.27
2022-12-29T21:26:24.597Z,3.70
2022-12-29T21:28:53.817Z,4.33
2022-12-29T21:31:28.116Z,4.00
2022-12-29T21:33:57.813Z,4.13
2022-12-29T21:36:28.964Z,5.00
2022-12-29T21:38:59.368Z,4.40
2022-12-29T21:41:28.000Z,3.80
2022-12-29T21:44:28.810Z,4.97
2022-12-29T21:46:58.141Z,4.23
2022-12-29T21:49:28.540Z,6.43
2022-12-29T21:51:58.794Z,5.17
2022-12-29T21:54:47.551Z,3.73
2022-12-29T21:57:38.269Z,3.70
2022-12-29T22:00:26.915Z,3.90
2022-12-29T22:03:20.419Z,4.00
2022-12-29T22:06:09.495Z,3.97
2022-12-29T22:08:57.249Z,3.97
2022-12-29T22:11:43.504Z,4.00
2022-12-29T22:14:12.298Z,4.03
2022-12-29T22:16:40.960Z,4.90
2022-12-29T22:19:11.181Z,4.10
2022-12-29T22:21:39.835Z,4.20
2022-12-29T22:24:10.551Z,5.03
2022-12-29T22:26:39.024Z,4.93
2022-12-29T22:29:07.617Z,4.40
2022-12-29T22:31:36.263Z,4.60
2022-12-29T22:34:06.074Z,4.33
2022-12-29T22:36:35.073Z,4.23
2022-12-29T22:39:03.868Z,4.17
2022-12-29T22:41:33.811Z,4.40
2022-12-29T22:44:02.447Z,3.70
2022-12-29T22:46:31.081Z,3.83
2022-12-29T22:48:59.776Z,4.50
2022-12-29T22:51:28.304Z,4.27
2022-12-29T22:53:56.794Z,3.73
2022-12-29T22:56:27.821Z,4.40
2022-12-29T22:58:57.832Z,4.17
2022-12-29T23:01:26.718Z,3.90
2022-12-29T23:04:11.233Z,4.40
2022-12-29T23:06:44.194Z,4.60
2022-12-29T23:09:17.531Z,4.10
2022-12-29T23:11:46.675Z,4.57
2022-12-29T23:14:17.891Z,4.43
2022-12-29T23:16:47.931Z,4.30
2022-12-29T23:19:16.889Z,3.93
2022-12-29T23:21:45.496Z,4.37
2022-12-29T23:24:15.789Z,3.63
2022-12-29T23:26:46.803Z,3.43
2022-12-29T23:29:18.751Z,3.67
2022-12-29T23:31:47.704Z,4.93
2022-12-29T23:34:18.364Z,4.20
2022-12-29T23:36:47.249Z,4.17
2022-12-29T23:39:21.040Z,3.73
2022-12-29T23:41:49.607Z,4.47
2022-12-29T23:44:19.495Z,4.90
2022-12-29T23:46:47.987Z,4.10
2022-12-29T23:49:16.722Z,4.33
2022-12-29T23:51:45.225Z,4.03
2022-12-29T23:54:13.579Z,4.80
2022-12-29T23:56:42.228Z,4.13
2022-12-29T23:59:10.560Z,3.90
