createdAt,value
2017-05-24T00:00:17.102Z,0
2017-05-24T00:00:57.643Z,0
2017-05-24T00:01:38.166Z,0
2017-05-24T00:02:18.703Z,0
2017-05-24T00:02:59.229Z,0
2017-05-24T00:03:39.767Z,0
2017-05-24T00:04:20.307Z,0
2017-05-24T00:05:00.843Z,0
2017-05-24T00:05:41.385Z,0
2017-05-24T00:06:21.970Z,0
2017-05-24T00:07:02.508Z,0
2017-05-24T00:07:43.050Z,0
2017-05-24T00:08:23.583Z,0
2017-05-24T00:09:04.117Z,0
2017-05-24T00:09:44.654Z,0
2017-05-24T00:10:25.195Z,0
2017-05-24T00:11:05.737Z,0
2017-05-24T00:11:46.274Z,0
2017-05-24T00:12:26.814Z,0
2017-05-24T00:13:07.357Z,0
2017-05-24T00:13:47.896Z,0
2017-05-24T00:14:28.441Z,0
2017-05-24T00:15:08.979Z,0
2017-05-24T00:15:49.518Z,0
2017-05-24T00:16:30.052Z,0
2017-05-24T00:17:10.590Z,0
2017-05-24T00:17:51.127Z,0
2017-05-24T00:18:31.671Z,0
2017-05-24T00:19:12.206Z,0
2017-05-24T00:19:52.739Z,0
2017-05-24T00:20:33.281Z,0
2017-05-24T00:21:13.821Z,0
2017-05-24T00:21:54.360Z,0
2017-05-24T00:22:34.897Z,0
2017-05-24T00:23:15.430Z,0
2017-05-24T00:23:55.949Z,0
2017-05-24T00:24:36.486Z,0
2017-05-24T00:25:17.017Z,0
2017-05-24T00:25:57.574Z,0
2017-05-24T00:26:38.083Z,0
2017-05-24T00:27:18.626Z,0
2017-05-24T00:27:59.166Z,0
2017-05-24T00:28:39.695Z,0
2017-05-24T00:29:20.241Z,0
2017-05-24T00:30:00.780Z,0
2017-05-24T00:30:41.287Z,0
2017-05-24T00:31:21.821Z,0
2017-05-24T00:32:02.343Z,0
2017-05-24T00:32:42.880Z,0
2017-05-24T00:33:23.412Z,0
2017-05-24T00:34:03.943Z,0
2017-05-24T00:34:44.484Z,0
2017-05-24T00:35:25.029Z,0
2017-05-24T00:36:05.571Z,0
2017-05-24T00:36:46.108Z,0
2017-05-24T00:37:26.651Z,0
2017-05-24T00:38:07.198Z,0
2017-05-24T00:38:47.729Z,0
2017-05-24T00:39:28.264Z,0
2017-05-24T00:40:08.808Z,0
2017-05-24T00:40:49.347Z,0
2017-05-24T00:41:29.889Z,0
2017-05-24T00:42:10.437Z,0
2017-05-24T00:42:50.973Z,0
2017-05-24T00:43:31.516Z,0
2017-05-24T00:44:12.045Z,0
2017-05-24T00:44:52.581Z,0
2017-05-24T00:45:33.112Z,0
2017-05-24T00:46:13.652Z,0
2017-05-24T00:46:54.195Z,0
2017-05-24T00:47:34.745Z,0
2017-05-24T00:48:15.283Z,0
2017-05-24T00:48:55.812Z,0
2017-05-24T00:49:36.352Z,0
2017-05-24T00:50:16.891Z,0
2017-05-24T00:50:57.413Z,0
2017-05-24T00:51:37.960Z,0
2017-05-24T00:52:18.479Z,0
2017-05-24T00:52:59.013Z,0
2017-05-24T00:53:39.548Z,0
2017-05-24T00:54:20.091Z,0
2017-05-24T00:55:00.610Z,0
2017-05-24T00:55:41.150Z,0
2017-05-24T00:56:21.735Z,0
2017-05-24T00:57:02.236Z,0
2017-05-24T00:57:42.727Z,0
2017-05-24T00:58:23.264Z,0
2017-05-24T00:59:03.804Z,0
2017-05-24T00:59:44.352Z,0
2017-05-24T01:00:24.892Z,0
2017-05-24T01:01:05.428Z,0
2017-05-24T01:01:45.968Z,0
2017-05-24T01:02:26.505Z,0
2017-05-24T01:03:07.050Z,0
2017-05-24T01:03:47.586Z,0
2017-05-24T01:04:28.118Z,0
2017-05-24T01:05:08.657Z,0
2017-05-24T01:05:49.195Z,0
2017-05-24T01:06:29.734Z,0
2017-05-24T01:07:10.268Z,0
2017-05-24T01:07:50.792Z,0
2017-05-24T01:08:31.324Z,0
2017-05-24T01:09:11.860Z,0
2017-05-24T01:09:52.399Z,0
2017-05-24T01:10:32.933Z,0
2017-05-24T01:11:13.474Z,0
2017-05-24T01:11:54.030Z,0
2017-05-24T01:12:34.577Z,0
2017-05-24T01:13:15.106Z,0
2017-05-24T01:13:55.641Z,0
2017-05-24T01:14:36.178Z,0
2017-05-24T01:15:16.717Z,0
2017-05-24T01:15:57.264Z,0
2017-05-24T01:16:37.806Z,0
2017-05-24T01:17:18.342Z,0
2017-05-24T01:17:58.884Z,0
2017-05-24T01:18:39.439Z,0
2017-05-24T01:19:19.985Z,0
2017-05-24T01:20:00.536Z,0
2017-05-24T01:20:41.086Z,0
2017-05-24T01:21:21.624Z,0
2017-05-24T01:22:02.159Z,0
2017-05-24T01:22:42.699Z,0
2017-05-24T01:23:23.245Z,0
2017-05-24T01:24:03.783Z,0
2017-05-24T01:24:44.326Z,0
2017-05-24T01:25:24.849Z,0
2017-05-24T01:26:05.449Z,0
2017-05-24T01:26:45.987Z,0
2017-05-24T01:27:26.528Z,0
2017-05-24T01:28:07.066Z,0
2017-05-24T01:28:47.606Z,0
2017-05-24T01:29:28.145Z,0
2017-05-24T01:30:08.683Z,0
2017-05-24T01:30:49.228Z,0
2017-05-24T01:31:29.766Z,0
2017-05-24T01:32:10.294Z,0
2017-05-24T01:32:50.835Z,0
2017-05-24T01:33:31.370Z,0
2017-05-24T01:34:11.885Z,0
2017-05-24T01:34:52.407Z,0
2017-05-24T01:35:32.947Z,0
2017-05-24T01:36:13.484Z,0
2017-05-24T01:36:54.024Z,0
2017-05-24T01:37:34.563Z,0
2017-05-24T01:38:15.090Z,0
2017-05-24T01:38:55.632Z,0
2017-05-24T01:39:36.158Z,0
2017-05-24T01:40:16.680Z,0
2017-05-24T01:40:57.222Z,0
2017-05-24T01:41:37.758Z,0
2017-05-24T01:42:18.304Z,0
2017-05-24T01:42:58.841Z,0
2017-05-24T01:43:39.378Z,0
2017-05-24T01:44:19.906Z,0
2017-05-24T01:45:00.446Z,0
2017-05-24T01:45:40.989Z,0
2017-05-24T01:46:21.531Z,0
2017-05-24T01:47:02.063Z,0
2017-05-24T01:47:42.608Z,0
2017-05-24T01:48:23.139Z,0
2017-05-24T01:49:03.727Z,0
2017-05-24T01:49:44.221Z,0
2017-05-24T01:50:24.746Z,0
2017-05-24T01:51:05.293Z,0
2017-05-24T01:51:45.831Z,0
2017-05-24T01:52:26.368Z,0
2017-05-24T01:53:06.915Z,0
2017-05-24T01:53:47.480Z,0
2017-05-24T01:54:28.019Z,0
2017-05-24T01:55:08.565Z,0
2017-05-24T01:55:49.108Z,0
2017-05-24T01:56:29.623Z,0
2017-05-24T01:57:10.160Z,0
2017-05-24T01:57:50.702Z,0
2017-05-24T01:58:31.232Z,0
2017-05-24T01:59:11.772Z,0
2017-05-24T01:59:52.305Z,0
2017-05-24T02:00:32.831Z,0
2017-05-24T02:01:13.369Z,0
2017-05-24T02:01:53.898Z,0
2017-05-24T02:02:34.435Z,0
2017-05-24T02:03:14.965Z,0
2017-05-24T02:03:55.501Z,0
2017-05-24T02:04:36.043Z,0
2017-05-24T02:05:16.581Z,0
2017-05-24T02:05:57.118Z,0
2017-05-24T02:06:37.659Z,0
2017-05-24T02:07:18.198Z,0
2017-05-24T02:07:58.723Z,0
2017-05-24T02:08:39.254Z,0
2017-05-24T02:09:19.787Z,0
2017-05-24T02:10:00.327Z,0
2017-05-24T02:10:40.867Z,0
2017-05-24T02:11:21.408Z,0
2017-05-24T02:12:01.952Z,0
2017-05-24T02:12:42.494Z,0
2017-05-24T02:13:23.030Z,0
2017-05-24T02:14:03.561Z,0
2017-05-24T02:14:44.093Z,0
2017-05-24T02:15:24.625Z,0
2017-05-24T02:16:05.171Z,0
2017-05-24T02:16:45.709Z,0
2017-05-24T02:17:26.259Z,0
2017-05-24T02:18:06.791Z,0
2017-05-24T02:18:47.339Z,0
2017-05-24T02:19:27.869Z,0
2017-05-24T02:20:08.406Z,0
2017-05-24T02:20:48.944Z,0
2017-05-24T02:21:29.483Z,0
2017-05-24T02:22:10.017Z,0
2017-05-24T02:22:50.542Z,0
2017-05-24T02:23:31.088Z,0
2017-05-24T02:24:11.612Z,0
2017-05-24T02:24:52.146Z,0
2017-05-24T02:25:32.684Z,0
2017-05-24T02:26:13.216Z,0
2017-05-24T02:26:53.749Z,0
2017-05-24T02:27:34.293Z,0
2017-05-24T02:28:14.824Z,0
2017-05-24T02:28:55.343Z,0
2017-05-24T02:29:35.885Z,0
2017-05-24T02:30:16.431Z,0
2017-05-24T02:30:56.970Z,0
2017-05-24T02:31:37.498Z,0
2017-05-24T02:32:18.024Z,0
2017-05-24T02:32:58.552Z,0
2017-05-24T02:33:39.075Z,0
2017-05-24T02:34:19.614Z,0
2017-05-24T02:35:00.150Z,0
2017-05-24T02:35:40.699Z,0
2017-05-24T02:36:21.240Z,0
2017-05-24T02:37:01.779Z,0
2017-05-24T02:37:42.321Z,0
2017-05-24T02:38:22.860Z,0
2017-05-24T02:39:03.397Z,0
2017-05-24T02:39:43.937Z,0
2017-05-24T02:40:24.475Z,0
2017-05-24T02:41:05.006Z,0
2017-05-24T02:41:45.545Z,0
2017-05-24T02:42:26.083Z,0
2017-05-24T02:43:06.604Z,0
2017-05-24T02:43:47.141Z,0
2017-05-24T02:44:27.676Z,0
2017-05-24T02:45:08.212Z,0
2017-05-24T02:45:48.758Z,0
2017-05-24T02:46:29.270Z,0
2017-05-24T02:47:09.806Z,0
2017-05-24T02:47:50.352Z,0
2017-05-24T02:48:30.885Z,0
2017-05-24T02:49:11.429Z,0
2017-05-24T02:49:51.960Z,0
2017-05-24T02:50:32.492Z,0
2017-05-24T02:51:13.018Z,0
2017-05-24T02:51:53.553Z,0
2017-05-24T02:52:34.101Z,0
2017-05-24T02:53:14.637Z,0
2017-05-24T02:53:55.173Z,0
2017-05-24T02:54:35.749Z,0
2017-05-24T02:55:16.281Z,0
2017-05-24T02:55:56.819Z,0
2017-05-24T02:56:37.366Z,0
2017-05-24T02:57:17.901Z,0
2017-05-24T02:57:58.426Z,0
2017-05-24T02:58:38.955Z,0
2017-05-24T02:59:19.495Z,4
2017-05-24T03:00:00.031Z,4
2017-05-24T03:00:40.569Z,4
2017-05-24T03:01:21.097Z,0
2017-05-24T03:02:01.633Z,0
2017-05-24T03:02:42.166Z,4
2017-05-24T03:03:22.702Z,4
2017-05-24T03:04:03.249Z,4
2017-05-24T03:04:43.789Z,8
2017-05-24T03:05:24.325Z,4
2017-05-24T03:06:04.860Z,8
2017-05-24T03:06:45.389Z,4
2017-05-24T03:07:25.926Z,4
2017-05-24T03:08:06.460Z,8
2017-05-24T03:08:46.984Z,8
2017-05-24T03:09:27.518Z,8
2017-05-24T03:10:08.047Z,8
2017-05-24T03:10:48.568Z,8
2017-05-24T03:11:29.106Z,12
2017-05-24T03:12:09.649Z,8
2017-05-24T03:12:50.184Z,12
2017-05-24T03:13:30.729Z,12
2017-05-24T03:14:11.249Z,16
2017-05-24T03:14:51.774Z,16
2017-05-24T03:15:32.305Z,20
2017-05-24T03:16:12.833Z,16
2017-05-24T03:16:53.401Z,20
2017-05-24T03:17:33.938Z,24
2017-05-24T03:18:14.484Z,20
2017-05-24T03:18:55.015Z,24
2017-05-24T03:19:35.549Z,28
2017-05-24T03:20:16.083Z,28
2017-05-24T03:20:56.628Z,32
2017-05-24T03:21:37.171Z,32
2017-05-24T03:22:17.698Z,36
2017-05-24T03:22:58.237Z,36
2017-05-24T03:23:38.773Z,40
2017-05-24T03:24:19.302Z,44
2017-05-24T03:24:59.840Z,44
2017-05-24T03:25:40.376Z,48
2017-05-24T03:26:20.918Z,52
2017-05-24T03:27:01.482Z,52
2017-05-24T03:27:42.027Z,56
2017-05-24T03:28:22.562Z,64
2017-05-24T03:29:03.097Z,64
2017-05-24T03:29:43.655Z,72
2017-05-24T03:30:24.176Z,72
2017-05-24T03:31:04.700Z,80
2017-05-24T03:31:45.208Z,84
2017-05-24T03:32:25.741Z,84
2017-05-24T03:33:06.258Z,92
2017-05-24T03:33:46.758Z,96
2017-05-24T03:34:27.295Z,100
2017-05-24T03:35:07.824Z,108
2017-05-24T03:35:48.360Z,108
2017-05-24T03:36:28.901Z,116
2017-05-24T03:37:09.442Z,120
2017-05-24T03:37:50.431Z,124
2017-05-24T03:38:31.150Z,132
2017-05-24T03:39:11.674Z,140
2017-05-24T03:39:52.194Z,144
2017-05-24T03:40:32.724Z,152
2017-05-24T03:41:13.258Z,156
2017-05-24T03:41:53.790Z,160
2017-05-24T03:42:34.321Z,168
2017-05-24T03:43:14.867Z,176
2017-05-24T03:43:55.380Z,180
2017-05-24T03:44:35.919Z,192
2017-05-24T03:45:16.451Z,200
2017-05-24T03:45:56.981Z,208
2017-05-24T03:46:37.522Z,220
2017-05-24T03:47:18.069Z,244
2017-05-24T03:47:58.597Z,248
2017-05-24T03:48:39.126Z,248
2017-05-24T03:49:19.653Z,256
2017-05-24T03:50:00.196Z,260
2017-05-24T03:50:40.724Z,264
2017-05-24T03:51:21.395Z,280
2017-05-24T03:52:01.931Z,296
2017-05-24T03:52:42.686Z,312
2017-05-24T03:53:23.233Z,324
2017-05-24T03:54:22.011Z,348
2017-05-24T03:55:02.539Z,356
2017-05-24T03:55:43.070Z,356
2017-05-24T03:56:24.101Z,376
2017-05-24T03:57:05.432Z,396
2017-05-24T03:57:45.939Z,392
2017-05-24T03:58:31.668Z,400
2017-05-24T03:59:12.199Z,400
2017-05-24T03:59:52.736Z,400
2017-05-24T04:00:33.256Z,416
2017-05-24T04:01:13.804Z,416
2017-05-24T04:01:54.427Z,424
2017-05-24T04:02:34.971Z,424
2017-05-24T04:03:15.507Z,424
2017-05-24T04:03:56.054Z,424
2017-05-24T04:04:36.583Z,428
2017-05-24T04:05:17.123Z,436
2017-05-24T04:05:57.669Z,444
2017-05-24T04:06:38.258Z,444
2017-05-24T04:07:18.762Z,456
2017-05-24T04:07:59.308Z,460
2017-05-24T04:08:39.852Z,468
2017-05-24T04:09:20.464Z,476
2017-05-24T04:10:00.985Z,508
2017-05-24T04:10:41.559Z,516
2017-05-24T04:11:22.100Z,516
2017-05-24T04:12:02.640Z,520
2017-05-24T04:12:43.177Z,532
2017-05-24T04:13:23.721Z,536
2017-05-24T04:14:04.252Z,548
2017-05-24T04:14:44.806Z,584
2017-05-24T04:15:25.342Z,644
2017-05-24T04:16:05.944Z,636
2017-05-24T04:16:46.493Z,628
2017-05-24T04:17:27.037Z,612
2017-05-24T04:18:07.578Z,600
2017-05-24T04:18:48.105Z,600
2017-05-24T04:19:28.638Z,608
2017-05-24T04:20:09.168Z,632
2017-05-24T04:20:49.705Z,676
2017-05-24T04:21:30.248Z,720
2017-05-24T04:22:10.786Z,808
2017-05-24T04:22:51.338Z,856
2017-05-24T04:23:31.895Z,844
2017-05-24T04:24:12.432Z,780
2017-05-24T04:24:52.962Z,760
2017-05-24T04:25:33.530Z,732
2017-05-24T04:26:14.057Z,716
2017-05-24T04:26:54.598Z,708
2017-05-24T04:27:35.133Z,700
2017-05-24T04:28:15.656Z,684
2017-05-24T04:28:56.185Z,656
2017-05-24T04:29:36.726Z,632
2017-05-24T04:30:17.275Z,640
2017-05-24T04:30:57.811Z,668
2017-05-24T04:31:38.329Z,656
2017-05-24T04:32:18.867Z,664
2017-05-24T04:32:59.408Z,696
2017-05-24T04:33:39.947Z,704
2017-05-24T04:34:20.486Z,696
2017-05-24T04:35:01.020Z,704
2017-05-24T04:35:41.548Z,720
2017-05-24T04:36:22.098Z,724
2017-05-24T04:37:02.642Z,732
2017-05-24T04:37:43.165Z,756
2017-05-24T04:38:23.702Z,820
2017-05-24T04:39:04.212Z,888
2017-05-24T04:39:44.740Z,896
2017-05-24T04:40:25.272Z,896
2017-05-24T04:41:05.808Z,888
2017-05-24T04:41:46.343Z,908
2017-05-24T04:42:26.865Z,912
2017-05-24T04:43:07.413Z,932
2017-05-24T04:43:47.943Z,964
2017-05-24T04:44:28.456Z,996
2017-05-24T04:45:08.999Z,1120
2017-05-24T04:45:49.543Z,1356
2017-05-24T04:46:30.069Z,1496
2017-05-24T04:47:10.715Z,1484
2017-05-24T04:47:51.246Z,1328
2017-05-24T04:48:31.782Z,1280
2017-05-24T04:49:12.316Z,1352
2017-05-24T04:49:52.861Z,1380
2017-05-24T04:50:33.366Z,1312
2017-05-24T04:51:13.905Z,1200
2017-05-24T04:51:54.420Z,1128
2017-05-24T04:52:34.953Z,1152
2017-05-24T04:53:15.489Z,1108
2017-05-24T04:53:56.022Z,1084
2017-05-24T04:54:36.573Z,1084
2017-05-24T04:55:17.121Z,1088
2017-05-24T04:55:57.655Z,1100
2017-05-24T04:56:38.188Z,1104
2017-05-24T04:57:18.721Z,1116
2017-05-24T04:57:59.256Z,1116
2017-05-24T04:58:39.811Z,1124
2017-05-24T04:59:20.340Z,1136
2017-05-24T05:00:00.866Z,1140
2017-05-24T05:00:41.385Z,1144
2017-05-24T05:01:21.926Z,1144
2017-05-24T05:02:02.462Z,1152
2017-05-24T05:02:42.982Z,1156
2017-05-24T05:03:23.508Z,1168
2017-05-24T05:04:04.035Z,1176
2017-05-24T05:04:44.569Z,1192
2017-05-24T05:05:25.873Z,1208
2017-05-24T05:06:06.396Z,1216
2017-05-24T05:06:46.932Z,1228
2017-05-24T05:07:27.474Z,1248
2017-05-24T05:08:08.002Z,1276
2017-05-24T05:08:48.519Z,1292
2017-05-24T05:09:29.039Z,1312
2017-05-24T05:10:09.587Z,1336
2017-05-24T05:10:50.143Z,1364
2017-05-24T05:11:30.685Z,1416
2017-05-24T05:12:11.239Z,1452
2017-05-24T05:12:51.730Z,1508
2017-05-24T05:13:32.260Z,1568
2017-05-24T05:14:12.802Z,1672
2017-05-24T05:14:53.350Z,1840
2017-05-24T05:15:33.890Z,1920
2017-05-24T05:16:14.427Z,1888
2017-05-24T05:16:54.957Z,1756
2017-05-24T05:17:35.502Z,1668
2017-05-24T05:18:16.043Z,1584
2017-05-24T05:18:56.576Z,1512
2017-05-24T05:19:37.137Z,1472
2017-05-24T05:20:17.678Z,1452
2017-05-24T05:20:58.218Z,1452
2017-05-24T05:21:38.780Z,1452
2017-05-24T05:22:19.317Z,1460
2017-05-24T05:22:59.892Z,1472
2017-05-24T05:23:40.445Z,1476
2017-05-24T05:24:20.976Z,1484
2017-05-24T05:25:01.524Z,1480
2017-05-24T05:25:42.062Z,1488
2017-05-24T05:26:22.606Z,1488
2017-05-24T05:27:03.150Z,1488
2017-05-24T05:27:43.665Z,1484
2017-05-24T05:28:24.210Z,1488
2017-05-24T05:29:04.744Z,1508
2017-05-24T05:29:45.277Z,1532
2017-05-24T05:30:25.816Z,1620
2017-05-24T05:31:06.357Z,1848
2017-05-24T05:31:46.888Z,2076
2017-05-24T05:32:27.419Z,2248
2017-05-24T05:33:07.959Z,2424
2017-05-24T05:33:48.506Z,2376
2017-05-24T05:34:29.036Z,2440
2017-05-24T05:35:09.573Z,2612
2017-05-24T05:35:50.114Z,2888
2017-05-24T05:36:30.659Z,2932
2017-05-24T05:37:11.189Z,2884
2017-05-24T05:37:51.732Z,2692
2017-05-24T05:38:32.287Z,2760
2017-05-24T05:39:12.827Z,2912
2017-05-24T05:39:53.357Z,2888
2017-05-24T05:40:33.885Z,2868
2017-05-24T05:41:14.425Z,3000
2017-05-24T05:41:54.990Z,2856
2017-05-24T05:42:35.493Z,2704
2017-05-24T05:43:16.063Z,2780
2017-05-24T05:43:56.562Z,2832
2017-05-24T05:44:37.086Z,3052
2017-05-24T05:45:17.660Z,3004
2017-05-24T05:45:58.184Z,2920
2017-05-24T05:46:38.727Z,3036
2017-05-24T05:47:19.271Z,3176
2017-05-24T05:47:59.810Z,3340
2017-05-24T05:48:40.339Z,3188
2017-05-24T05:49:20.884Z,2888
2017-05-24T05:50:01.416Z,2728
2017-05-24T05:50:41.942Z,2796
2017-05-24T05:51:22.480Z,2876
2017-05-24T05:52:03.040Z,2856
2017-05-24T05:52:43.544Z,3076
2017-05-24T05:53:24.086Z,3492
2017-05-24T05:54:04.633Z,3568
2017-05-24T05:54:45.300Z,3484
2017-05-24T05:55:26.099Z,3276
2017-05-24T05:56:06.647Z,2980
2017-05-24T05:56:47.191Z,2780
2017-05-24T05:57:27.727Z,2616
2017-05-24T05:58:08.272Z,2452
2017-05-24T05:58:48.845Z,2480
2017-05-24T05:59:29.349Z,2680
2017-05-24T06:00:09.881Z,2536
2017-05-24T06:00:50.419Z,2640
2017-05-24T06:01:32.893Z,2576
2017-05-24T06:02:13.441Z,2604
2017-05-24T06:02:53.973Z,2524
2017-05-24T06:03:34.504Z,2340
2017-05-24T06:04:15.056Z,2380
2017-05-24T06:04:55.616Z,2348
2017-05-24T06:05:36.165Z,2336
2017-05-24T06:06:16.708Z,2752
2017-05-24T06:06:57.263Z,2760
2017-05-24T06:07:37.846Z,2764
2017-05-24T06:08:18.363Z,2892
2017-05-24T06:08:58.909Z,2588
2017-05-24T06:09:39.465Z,2952
2017-05-24T06:10:20.014Z,3092
2017-05-24T06:11:00.625Z,3136
2017-05-24T06:11:41.124Z,3192
2017-05-24T06:12:21.664Z,3148
2017-05-24T06:13:02.193Z,3136
2017-05-24T06:13:42.744Z,3036
2017-05-24T06:14:23.274Z,3052
2017-05-24T06:15:03.825Z,3140
2017-05-24T06:15:44.396Z,3052
2017-05-24T06:16:24.930Z,3156
2017-05-24T06:17:05.504Z,2828
2017-05-24T06:17:46.015Z,2872
2017-05-24T06:18:26.542Z,3192
2017-05-24T06:19:07.097Z,3232
2017-05-24T06:19:47.644Z,3336
2017-05-24T06:20:28.175Z,3340
2017-05-24T06:21:08.718Z,3308
2017-05-24T06:21:49.242Z,3284
2017-05-24T06:22:29.782Z,3300
2017-05-24T06:23:10.299Z,3324
2017-05-24T06:23:50.846Z,3344
2017-05-24T06:24:31.360Z,3340
2017-05-24T06:25:11.893Z,3400
2017-05-24T06:25:52.434Z,3428
2017-05-24T06:26:32.970Z,3484
2017-05-24T06:27:13.517Z,3508
2017-05-24T06:27:54.064Z,3664
2017-05-24T06:28:34.581Z,3688
2017-05-24T06:29:15.142Z,3688
2017-05-24T06:29:55.677Z,3652
2017-05-24T06:30:36.201Z,3572
2017-05-24T06:31:16.735Z,3468
2017-05-24T06:31:57.275Z,3384
2017-05-24T06:32:37.831Z,3192
2017-05-24T06:33:18.374Z,3304
2017-05-24T06:33:58.922Z,3424
2017-05-24T06:34:39.460Z,3484
2017-05-24T06:35:19.999Z,3484
2017-05-24T06:36:00.537Z,3540
2017-05-24T06:36:41.083Z,3704
2017-05-24T06:37:21.614Z,3720
2017-05-24T06:38:02.148Z,3752
2017-05-24T06:38:42.672Z,3752
2017-05-24T06:39:23.297Z,3680
2017-05-24T06:40:03.808Z,3740
2017-05-24T06:40:44.347Z,3868
2017-05-24T06:41:24.890Z,3892
2017-05-24T06:42:05.434Z,4044
2017-05-24T06:42:45.981Z,4152
2017-05-24T06:43:26.511Z,4320
2017-05-24T06:44:07.058Z,4520
2017-05-24T06:44:47.606Z,4744
2017-05-24T06:45:28.149Z,5132
2017-05-24T06:46:08.685Z,5360
2017-05-24T06:46:49.224Z,5592
2017-05-24T06:47:29.754Z,5784
2017-05-24T06:48:10.294Z,5700
2017-05-24T06:48:50.833Z,5856
2017-05-24T06:49:31.372Z,6156
2017-05-24T06:50:11.910Z,6348
2017-05-24T06:50:52.450Z,6584
2017-05-24T06:51:32.989Z,6788
2017-05-24T06:52:13.520Z,7136
2017-05-24T06:52:54.044Z,7076
2017-05-24T06:53:34.576Z,6892
2017-05-24T06:54:15.113Z,7008
2017-05-24T06:54:55.654Z,7196
2017-05-24T06:55:36.206Z,7140
2017-05-24T06:56:16.754Z,7352
2017-05-24T06:56:57.301Z,7412
2017-05-24T06:57:37.837Z,7724
2017-05-24T06:58:18.421Z,8140
2017-05-24T06:58:58.971Z,8100
2017-05-24T06:59:39.511Z,8416
2017-05-24T07:00:20.060Z,8796
2017-05-24T07:01:00.612Z,8764
2017-05-24T07:01:41.164Z,8468
2017-05-24T07:02:21.712Z,8464
2017-05-24T07:03:02.266Z,9052
2017-05-24T07:03:42.813Z,9332
2017-05-24T07:04:23.349Z,9112
2017-05-24T07:05:03.895Z,8376
2017-05-24T07:05:44.432Z,8484
2017-05-24T07:06:24.974Z,8272
2017-05-24T07:07:05.515Z,8396
2017-05-24T07:07:46.060Z,9176
2017-05-24T07:08:26.608Z,9252
2017-05-24T07:09:07.155Z,8632
2017-05-24T07:09:47.706Z,8744
2017-05-24T07:10:28.257Z,8616
2017-05-24T07:11:08.793Z,9276
2017-05-24T07:11:49.332Z,8496
2017-05-24T07:12:29.876Z,8588
2017-05-24T07:13:10.434Z,8688
2017-05-24T07:13:50.968Z,8596
2017-05-24T07:14:31.505Z,8932
2017-05-24T07:15:12.046Z,9632
2017-05-24T07:15:52.584Z,8804
2017-05-24T07:16:33.112Z,8000
2017-05-24T07:17:13.656Z,8024
2017-05-24T07:17:54.181Z,7776
2017-05-24T07:18:34.721Z,6800
2017-05-24T07:19:15.263Z,6340
2017-05-24T07:19:55.810Z,5784
2017-05-24T07:20:36.347Z,5348
2017-05-24T07:21:16.889Z,5008
2017-05-24T07:21:57.439Z,4760
2017-05-24T07:22:37.979Z,4552
2017-05-24T07:23:18.539Z,4184
2017-05-24T07:23:59.082Z,3928
2017-05-24T07:24:39.633Z,3784
2017-05-24T07:25:20.178Z,3600
2017-05-24T07:26:00.727Z,3540
2017-05-24T07:26:41.340Z,3648
2017-05-24T07:27:21.886Z,3652
2017-05-24T07:28:02.435Z,3776
2017-05-24T07:28:42.970Z,3876
2017-05-24T07:29:23.510Z,3744
2017-05-24T07:30:04.051Z,3592
2017-05-24T07:30:44.601Z,3428
2017-05-24T07:31:25.155Z,3576
2017-05-24T07:32:05.699Z,3752
2017-05-24T07:32:46.242Z,3924
2017-05-24T07:33:26.785Z,3948
2017-05-24T07:34:07.331Z,4392
2017-05-24T07:34:47.882Z,4820
2017-05-24T07:35:28.430Z,4888
2017-05-24T07:36:08.954Z,4856
2017-05-24T07:36:49.496Z,5136
2017-05-24T07:37:30.034Z,5788
2017-05-24T07:38:10.566Z,6020
2017-05-24T07:38:51.109Z,6352
2017-05-24T07:39:31.649Z,6536
2017-05-24T07:40:12.181Z,6668
2017-05-24T07:40:52.719Z,7264
2017-05-24T07:41:33.266Z,7388
2017-05-24T07:42:13.803Z,6648
2017-05-24T07:42:54.344Z,5764
2017-05-24T07:43:34.884Z,5312
2017-05-24T07:44:15.420Z,4740
2017-05-24T07:44:55.952Z,4328
2017-05-24T07:45:36.498Z,4072
2017-05-24T07:46:17.039Z,4316
2017-05-24T07:46:57.573Z,4788
2017-05-24T07:47:38.110Z,5572
2017-05-24T07:48:18.640Z,6164
2017-05-24T07:48:59.152Z,6620
2017-05-24T07:49:39.683Z,6616
2017-05-24T07:50:20.221Z,7696
2017-05-24T07:51:00.773Z,8116
2017-05-24T07:51:41.314Z,9440
2017-05-24T07:52:21.831Z,12472
2017-05-24T07:53:02.360Z,14268
2017-05-24T07:53:42.898Z,12988
2017-05-24T07:54:23.442Z,12708
2017-05-24T07:55:03.980Z,14400
2017-05-24T07:55:44.521Z,12864
2017-05-24T07:56:25.068Z,12616
2017-05-24T07:57:05.612Z,13652
2017-05-24T07:57:46.139Z,11260
2017-05-24T07:58:26.681Z,10040
2017-05-24T07:59:07.228Z,9732
2017-05-24T07:59:47.778Z,11408
2017-05-24T08:00:28.319Z,12972
2017-05-24T08:01:08.859Z,13808
2017-05-24T08:01:49.400Z,14568
2017-05-24T08:02:30.025Z,16800
2017-05-24T08:03:10.559Z,14448
2017-05-24T08:03:51.101Z,12008
2017-05-24T08:04:31.623Z,10372
2017-05-24T08:05:12.164Z,9564
2017-05-24T08:05:52.703Z,9100
2017-05-24T08:06:33.256Z,8776
2017-05-24T08:07:13.784Z,9676
2017-05-24T08:07:54.326Z,10468
2017-05-24T08:08:34.865Z,11780
2017-05-24T08:09:15.401Z,11760
2017-05-24T08:09:55.942Z,10692
2017-05-24T08:10:36.480Z,11388
2017-05-24T08:11:17.080Z,10852
2017-05-24T08:11:57.571Z,10944
2017-05-24T08:12:38.119Z,10484
2017-05-24T08:13:18.660Z,10528
2017-05-24T08:13:59.222Z,10724
2017-05-24T08:14:39.741Z,10452
2017-05-24T08:15:20.288Z,7576
2017-05-24T08:16:00.839Z,6664
2017-05-24T08:16:41.368Z,6240
2017-05-24T08:17:21.886Z,6396
2017-05-24T08:18:02.441Z,6124
2017-05-24T08:18:42.990Z,6492
2017-05-24T08:19:23.532Z,6712
2017-05-24T08:20:04.080Z,7076
2017-05-24T08:20:44.628Z,7224
2017-05-24T08:21:25.181Z,6852
2017-05-24T08:22:05.730Z,6240
2017-05-24T08:22:46.308Z,6056
2017-05-24T08:23:26.845Z,5616
2017-05-24T08:24:07.390Z,4832
2017-05-24T08:24:47.935Z,4336
2017-05-24T08:25:28.483Z,4480
2017-05-24T08:26:09.006Z,4664
2017-05-24T08:26:49.551Z,5124
2017-05-24T08:27:30.098Z,5708
2017-05-24T08:28:10.634Z,6036
2017-05-24T08:28:51.181Z,6072
2017-05-24T08:29:31.720Z,5936
2017-05-24T08:30:12.263Z,5828
2017-05-24T08:30:52.805Z,5672
2017-05-24T08:31:33.353Z,5480
2017-05-24T08:32:13.894Z,5388
2017-05-24T08:32:54.428Z,5400
2017-05-24T08:33:34.980Z,5432
2017-05-24T08:34:15.534Z,5520
2017-05-24T08:34:56.085Z,5740
2017-05-24T08:35:36.624Z,5872
2017-05-24T08:36:17.172Z,5988
2017-05-24T08:36:57.721Z,6556
2017-05-24T08:37:38.275Z,8336
2017-05-24T08:38:18.827Z,8852
2017-05-24T08:38:59.367Z,9412
2017-05-24T08:39:39.917Z,10116
2017-05-24T08:40:20.465Z,10436
2017-05-24T08:41:01.001Z,10592
2017-05-24T08:41:41.562Z,11216
2017-05-24T08:42:22.101Z,10592
2017-05-24T08:43:02.645Z,10020
2017-05-24T08:43:43.190Z,9440
2017-05-24T08:44:23.738Z,9288
2017-05-24T08:45:04.287Z,9484
2017-05-24T08:45:44.822Z,9380
2017-05-24T08:46:25.372Z,8856
2017-05-24T08:47:05.915Z,8664
2017-05-24T08:47:46.462Z,9120
2017-05-24T08:48:27.013Z,9424
2017-05-24T08:49:07.549Z,9324
2017-05-24T08:49:48.087Z,9420
2017-05-24T08:50:28.625Z,9832
2017-05-24T08:51:09.154Z,10620
2017-05-24T08:51:49.692Z,11904
2017-05-24T08:52:30.236Z,12820
2017-05-24T08:53:10.774Z,12960
2017-05-24T08:53:51.315Z,13204
2017-05-24T08:54:31.865Z,15340
2017-05-24T08:55:12.408Z,16960
2017-05-24T08:55:52.944Z,19008
2017-05-24T08:56:33.490Z,21600
2017-05-24T08:57:14.035Z,24416
2017-05-24T08:57:54.585Z,26240
2017-05-24T08:58:35.140Z,24384
2017-05-24T08:59:15.696Z,39136
2017-05-24T08:59:56.321Z,24928
2017-05-24T09:00:36.822Z,35904
2017-05-24T09:01:17.376Z,33248
2017-05-24T09:01:57.927Z,31616
2017-05-24T09:02:38.486Z,57632
2017-05-24T09:03:19.033Z,57760
2017-05-24T09:03:59.585Z,18688
2017-05-24T09:04:40.141Z,43936
2017-05-24T09:05:20.684Z,66208
2017-05-24T09:06:01.232Z,36672
2017-05-24T09:06:41.783Z,53024
2017-05-24T09:07:22.337Z,56960
2017-05-24T09:08:02.932Z,59936
2017-05-24T09:08:43.440Z,21920
2017-05-24T09:09:23.987Z,36448
2017-05-24T09:10:04.526Z,18848
2017-05-24T09:10:45.121Z,20672
2017-05-24T09:11:25.648Z,18816
2017-05-24T09:12:06.195Z,16140
2017-05-24T09:12:46.748Z,15704
2017-05-24T09:13:27.290Z,14848
2017-05-24T09:14:07.840Z,14492
2017-05-24T09:14:48.391Z,13848
2017-05-24T09:15:28.930Z,14568
2017-05-24T09:16:09.475Z,15328
2017-05-24T09:16:50.026Z,16840
2017-05-24T09:17:30.569Z,15932
2017-05-24T09:18:11.108Z,14900
2017-05-24T09:18:51.646Z,14044
2017-05-24T09:19:32.193Z,14924
2017-05-24T09:20:12.733Z,14380
2017-05-24T09:20:53.263Z,13600