createdAt,value
2023-06-17T00:01:19.398Z,7.32
2023-06-17T00:03:47.252Z,7.88
2023-06-17T00:06:14.679Z,9.73
2023-06-17T00:08:42.232Z,6.90
2023-06-17T00:11:09.602Z,6.72
2023-06-17T00:13:37.724Z,7.15
2023-06-17T00:16:06.108Z,9.88
2023-06-17T00:18:33.768Z,6.03
2023-06-17T00:21:01.479Z,6.60
2023-06-17T00:23:28.829Z,7.00
2023-06-17T00:25:56.193Z,6.32
2023-06-17T00:28:23.582Z,4.75
2023-06-17T00:30:53.071Z,7.45
2023-06-17T00:33:22.105Z,7.82
2023-06-17T00:35:49.903Z,6.97
2023-06-17T00:38:17.263Z,7.03
2023-06-17T00:40:44.812Z,6.05
2023-06-17T00:43:12.111Z,5.35
2023-06-17T00:45:40.517Z,5.35
2023-06-17T00:48:11.018Z,6.68
2023-06-17T00:50:40.465Z,7.28
2023-06-17T00:53:09.062Z,6.82
2023-06-17T00:55:37.085Z,6.07
2023-06-17T00:58:05.063Z,6.03
2023-06-17T01:00:32.809Z,6.43
2023-06-17T01:03:00.567Z,9.27
2023-06-17T01:05:28.665Z,9.00
2023-06-17T01:08:30.089Z,7.65
2023-06-17T01:11:14.758Z,6.40
2023-06-17T01:13:47.724Z,8.80
2023-06-17T01:16:16.380Z,9.57
2023-06-17T01:18:49.441Z,7.28
2023-06-17T01:21:21.846Z,7.13
2023-06-17T01:23:54.407Z,8.43
2023-06-17T01:26:22.834Z,8.23
2023-06-17T01:28:54.356Z,7.15
2023-06-17T01:31:21.736Z,6.70
2023-06-17T01:33:51.393Z,9.02
2023-06-17T01:36:27.619Z,7.53
2023-06-17T01:39:04.276Z,6.88
2023-06-17T01:41:38.301Z,5.78
2023-06-17T01:44:07.931Z,6.97
2023-06-17T01:46:36.847Z,5.80
2023-06-17T01:49:04.646Z,7.07
2023-06-17T01:51:32.377Z,7.75
2023-06-17T01:54:02.057Z,7.40
2023-06-17T01:56:29.788Z,7.18
2023-06-17T01:58:58.327Z,5.97
2023-06-17T02:01:25.980Z,6.13
2023-06-17T02:03:53.971Z,6.65
2023-06-17T02:06:21.642Z,5.90
2023-06-17T02:08:50.000Z,5.43
2023-06-17T02:11:17.575Z,5.65
2023-06-17T02:13:44.967Z,5.85
2023-06-17T02:16:12.354Z,5.80
2023-06-17T02:18:40.569Z,8.65
2023-06-17T02:21:10.445Z,6.70
2023-06-17T02:23:37.881Z,6.32
2023-06-17T02:26:05.305Z,6.18
2023-06-17T02:28:32.786Z,5.65
2023-06-17T02:31:00.191Z,6.55
2023-06-17T02:33:29.056Z,5.22
2023-06-17T02:35:56.439Z,6.82
2023-06-17T02:38:25.804Z,5.20
2023-06-17T02:40:53.742Z,5.72
2023-06-17T02:43:21.393Z,5.50
2023-06-17T02:45:49.108Z,6.97
2023-06-17T02:48:16.560Z,5.90
2023-06-17T02:50:44.051Z,6.82
2023-06-17T02:53:11.664Z,6.88
2023-06-17T02:55:39.511Z,5.93
2023-06-17T02:58:17.026Z,5.70
2023-06-17T03:00:47.758Z,5.40
2023-06-17T03:03:15.271Z,5.95
2023-06-17T03:05:43.468Z,5.65
2023-06-17T03:08:11.212Z,7.78
2023-06-17T03:10:38.554Z,5.10
2023-06-17T03:13:12.202Z,11.15
2023-06-17T03:15:43.351Z,6.60
2023-06-17T03:18:11.078Z,7.75
2023-06-17T03:20:39.264Z,8.80
2023-06-17T03:23:06.777Z,5.60
2023-06-17T03:25:34.131Z,5.82
2023-06-17T03:28:05.428Z,5.25
2023-06-17T03:30:32.871Z,6.50
2023-06-17T03:33:01.822Z,7.93
2023-06-17T03:35:29.334Z,6.60
2023-06-17T03:37:56.612Z,7.80
2023-06-17T03:40:24.605Z,4.57
2023-06-17T03:42:52.173Z,5.60
2023-06-17T03:45:19.592Z,6.63
2023-06-17T03:47:48.489Z,6.68
2023-06-17T03:50:15.991Z,5.50
2023-06-17T03:52:44.216Z,6.53
2023-06-17T03:55:12.007Z,5.85
2023-06-17T03:57:39.440Z,6.75
2023-06-17T04:00:07.776Z,6.80
2023-06-17T04:02:46.202Z,6.72
2023-06-17T04:05:21.523Z,6.20
2023-06-17T04:07:50.065Z,6.72
2023-06-17T04:10:17.708Z,7.45
2023-06-17T04:12:45.073Z,5.10
2023-06-17T04:15:12.418Z,7.10
2023-06-17T04:17:39.914Z,6.63
2023-06-17T04:20:13.284Z,5.88
2023-06-17T04:22:42.642Z,6.07
2023-06-17T04:25:13.152Z,5.30
2023-06-17T04:27:45.619Z,7.30
2023-06-17T04:30:16.312Z,6.47
2023-06-17T04:32:45.612Z,7.78
2023-06-17T04:35:14.887Z,7.03
2023-06-17T04:37:55.046Z,7.40
2023-06-17T04:40:24.884Z,6.25
2023-06-17T04:42:53.209Z,6.35
2023-06-17T04:45:22.082Z,7.80
2023-06-17T04:47:56.003Z,8.13
2023-06-17T04:50:24.925Z,6.32
2023-06-17T04:52:52.884Z,6.32
2023-06-17T04:55:23.065Z,6.82
2023-06-17T04:57:51.283Z,6.15
2023-06-17T05:00:32.635Z,7.32
2023-06-17T05:03:00.133Z,6.38
2023-06-17T05:05:27.662Z,6.30
2023-06-17T05:07:55.578Z,6.15
2023-06-17T05:10:23.394Z,6.53
2023-06-17T05:12:50.803Z,6.60
2023-06-17T05:15:19.258Z,7.45
2023-06-17T05:17:46.801Z,6.45
2023-06-17T05:20:14.410Z,6.88
2023-06-17T05:22:42.407Z,6.28
2023-06-17T05:25:10.026Z,6.63
2023-06-17T05:27:39.584Z,8.00
2023-06-17T05:30:08.829Z,7.00
2023-06-17T05:32:36.639Z,8.90
2023-06-17T05:35:04.367Z,7.28
2023-06-17T05:37:33.911Z,8.25
2023-06-17T05:40:04.251Z,7.38
2023-06-17T05:42:33.242Z,10.05
2023-06-17T05:45:01.895Z,7.93
2023-06-17T05:47:31.166Z,8.57
2023-06-17T05:49:58.678Z,7.63
2023-06-17T05:52:26.285Z,8.40
2023-06-17T05:54:53.811Z,7.63
2023-06-17T05:57:22.405Z,12.88
2023-06-17T05:59:50.163Z,8.23
2023-06-17T06:02:18.777Z,8.65
2023-06-17T06:04:48.224Z,8.13
2023-06-17T06:07:15.642Z,6.95
2023-06-17T06:09:42.973Z,8.27
2023-06-17T06:12:11.786Z,9.57
2023-06-17T06:14:39.139Z,7.38
2023-06-17T06:17:06.645Z,6.28
2023-06-17T06:19:33.965Z,10.23
2023-06-17T06:22:01.307Z,9.18
2023-06-17T06:24:29.313Z,10.27
2023-06-17T06:26:56.672Z,13.23
2023-06-17T06:29:23.956Z,8.65
2023-06-17T06:31:51.555Z,9.35
2023-06-17T06:34:20.281Z,8.82
2023-06-17T06:36:47.746Z,10.90
2023-06-17T06:39:16.448Z,10.00
2023-06-17T06:41:44.989Z,14.52
2023-06-17T06:44:41.594Z,10.93
2023-06-17T06:47:09.120Z,10.48
2023-06-17T06:49:36.676Z,11.48
2023-06-17T06:52:06.554Z,11.68
2023-06-17T06:54:34.720Z,11.13
2023-06-17T06:57:02.664Z,10.30
2023-06-17T06:59:30.134Z,8.98
2023-06-17T07:01:57.868Z,10.65
2023-06-17T07:04:27.600Z,11.90
2023-06-17T07:07:07.576Z,10.88
2023-06-17T07:09:38.421Z,10.73
2023-06-17T07:12:06.735Z,10.73
2023-06-17T07:14:37.417Z,10.48
2023-06-17T07:17:06.081Z,10.27
2023-06-17T07:19:34.231Z,10.90
2023-06-17T07:22:02.680Z,9.05
2023-06-17T07:24:30.416Z,10.80
2023-06-17T07:26:57.810Z,15.55
2023-06-17T07:29:26.322Z,16.45
2023-06-17T07:31:54.373Z,10.75
2023-06-17T07:34:21.969Z,9.60
2023-06-17T07:36:53.729Z,13.10
2023-06-17T07:39:21.592Z,12.40
2023-06-17T07:41:49.224Z,12.15
2023-06-17T07:44:16.570Z,11.32
2023-06-17T07:46:44.068Z,11.18
2023-06-17T07:49:11.531Z,13.02
2023-06-17T07:51:38.966Z,10.73
2023-06-17T07:54:06.682Z,11.48
2023-06-17T07:56:37.228Z,11.02
2023-06-17T07:59:04.582Z,9.73
2023-06-17T08:01:34.800Z,8.98
2023-06-17T08:04:02.343Z,12.23
2023-06-17T08:06:30.452Z,11.80
2023-06-17T08:08:58.280Z,16.95
2023-06-17T08:11:26.106Z,13.55
2023-06-17T08:13:53.703Z,10.50
2023-06-17T08:16:21.143Z,10.73
2023-06-17T08:18:48.941Z,12.93
2023-06-17T08:21:16.946Z,10.85
2023-06-17T08:23:44.329Z,12.68
2023-06-17T08:26:12.792Z,9.07
2023-06-17T08:28:40.177Z,11.07
2023-06-17T08:31:07.585Z,9.50
2023-06-17T08:33:35.533Z,13.63
2023-06-17T08:36:02.995Z,12.50
2023-06-17T08:38:30.327Z,14.13
2023-06-17T08:40:57.694Z,13.05
2023-06-17T08:43:29.155Z,9.85
2023-06-17T08:45:57.724Z,9.18
2023-06-17T08:48:25.824Z,9.90
2023-06-17T08:50:56.506Z,11.13
2023-06-17T08:53:25.496Z,13.35
2023-06-17T08:55:52.974Z,11.95
2023-06-17T08:58:21.388Z,14.30
2023-06-17T09:00:49.582Z,10.40
2023-06-17T09:03:22.108Z,12.75
2023-06-17T09:05:54.532Z,9.10
2023-06-17T09:08:22.986Z,10.00
2023-06-17T09:10:50.293Z,10.15
2023-06-17T09:13:17.714Z,12.70
2023-06-17T09:15:45.172Z,10.05
2023-06-17T09:18:16.067Z,13.82
2023-06-17T09:20:50.071Z,11.35
2023-06-17T09:23:21.341Z,10.85
2023-06-17T09:25:48.822Z,10.50
2023-06-17T09:28:18.382Z,11.82
2023-06-17T09:30:54.392Z,11.95
2023-06-17T09:33:22.955Z,8.98
2023-06-17T09:36:09.764Z,9.48
2023-06-17T09:38:41.000Z,9.82
2023-06-17T09:41:13.319Z,10.65
2023-06-17T09:43:42.670Z,11.60
2023-06-17T09:46:12.341Z,11.05
2023-06-17T09:48:40.685Z,10.88
2023-06-17T09:51:10.522Z,10.80
2023-06-17T09:53:38.949Z,12.73
2023-06-17T09:56:11.956Z,10.45
2023-06-17T09:58:43.877Z,9.07
2023-06-17T10:01:13.525Z,10.20
2023-06-17T10:03:41.773Z,7.93
2023-06-17T10:06:11.745Z,8.88
2023-06-17T10:08:42.898Z,8.95
2023-06-17T10:11:15.726Z,10.52
2023-06-17T10:13:45.517Z,9.38
2023-06-17T10:16:17.082Z,8.43
2023-06-17T10:18:49.323Z,7.78
2023-06-17T10:21:19.856Z,7.22
2023-06-17T10:23:49.031Z,8.15
2023-06-17T10:26:16.601Z,6.30
2023-06-17T10:29:01.846Z,8.63
2023-06-17T10:31:31.304Z,10.05
2023-06-17T10:34:02.723Z,6.85
2023-06-17T10:36:30.421Z,9.18
2023-06-17T10:38:58.836Z,9.40
2023-06-17T10:41:53.453Z,6.13
2023-06-17T10:44:43.271Z,7.68
2023-06-17T10:47:20.843Z,5.88
2023-06-17T10:49:50.139Z,6.65
2023-06-17T10:52:18.296Z,5.55
2023-06-17T10:54:56.864Z,6.03
2023-06-17T10:57:35.874Z,6.80
2023-06-17T11:00:13.226Z,10.25
2023-06-17T11:02:41.511Z,7.03
2023-06-17T11:05:10.239Z,5.43
2023-06-17T11:07:38.014Z,8.38
2023-06-17T11:10:06.342Z,6.47
2023-06-17T11:12:37.335Z,6.38
2023-06-17T11:15:06.901Z,5.88
2023-06-17T11:17:34.593Z,4.88
2023-06-17T11:20:02.246Z,6.18
2023-06-17T11:22:29.731Z,6.20
2023-06-17T11:24:59.130Z,7.45
2023-06-17T11:27:26.596Z,6.88
2023-06-17T11:29:54.123Z,5.20
2023-06-17T11:32:25.353Z,4.47
2023-06-17T11:34:53.957Z,5.82
2023-06-17T11:37:31.528Z,5.50
2023-06-17T11:39:59.017Z,5.63
2023-06-17T11:42:27.041Z,4.97
2023-06-17T11:44:54.863Z,6.03
2023-06-17T11:47:33.628Z,5.65
2023-06-17T11:50:18.400Z,5.70
2023-06-17T11:52:55.444Z,4.85
2023-06-17T11:55:36.917Z,6.47
2023-06-17T11:58:08.270Z,5.68
2023-06-17T12:00:37.031Z,5.63
2023-06-17T12:03:07.754Z,5.88
2023-06-17T12:05:35.258Z,5.55
2023-06-17T12:08:03.005Z,6.82
2023-06-17T12:10:30.847Z,7.13
2023-06-17T12:12:59.977Z,5.53
2023-06-17T12:18:11.561Z,5.20
2023-06-17T12:20:39.665Z,5.38
2023-06-17T12:23:07.076Z,6.18
2023-06-17T12:25:35.440Z,5.95
2023-06-17T12:28:03.728Z,5.93
2023-06-17T12:30:32.672Z,6.00
2023-06-17T12:33:01.466Z,8.70
2023-06-17T12:35:28.973Z,5.45
2023-06-17T12:37:56.479Z,8.82
2023-06-17T12:40:23.972Z,9.60
2023-06-17T12:42:51.714Z,5.75
2023-06-17T12:45:19.827Z,7.47
2023-06-17T12:47:48.069Z,8.85
2023-06-17T12:50:16.904Z,9.35
2023-06-17T12:52:44.291Z,11.38
2023-06-17T12:55:11.730Z,6.15
2023-06-17T12:57:39.076Z,5.53
2023-06-17T13:00:07.669Z,7.32
2023-06-17T13:02:37.509Z,5.20
2023-06-17T13:05:06.734Z,5.32
2023-06-17T13:07:34.667Z,5.80
2023-06-17T13:10:03.111Z,7.60
2023-06-17T13:12:30.928Z,5.15
2023-06-17T13:14:58.576Z,5.60
2023-06-17T13:17:26.522Z,9.38
2023-06-17T13:19:54.461Z,6.80
2023-06-17T13:22:22.646Z,7.63
2023-06-17T13:24:50.422Z,8.23
2023-06-17T13:27:19.779Z,7.82
2023-06-17T13:29:47.853Z,7.40
2023-06-17T13:32:17.118Z,6.32
2023-06-17T13:34:47.431Z,6.20
2023-06-17T13:37:15.600Z,6.80
2023-06-17T13:39:44.881Z,4.70
2023-06-17T13:42:13.094Z,6.45
2023-06-17T13:44:45.868Z,5.50
2023-06-17T13:47:16.059Z,5.25
2023-06-17T13:49:43.907Z,5.25
2023-06-17T13:52:13.207Z,5.70
2023-06-17T13:54:41.051Z,4.93
2023-06-17T13:57:09.942Z,5.45
2023-06-17T13:59:37.629Z,5.82
2023-06-17T14:02:05.248Z,6.75
2023-06-17T14:04:32.595Z,3.70
2023-06-17T14:07:00.520Z,4.68
2023-06-17T14:09:28.307Z,5.80
2023-06-17T14:11:55.878Z,6.57
2023-06-17T14:14:23.568Z,4.88
2023-06-17T14:16:51.782Z,4.72
2023-06-17T14:19:22.104Z,4.95
2023-06-17T14:22:06.072Z,4.10
2023-06-17T14:24:36.832Z,4.87
2023-06-17T14:27:41.414Z,6.72
2023-06-17T14:30:11.637Z,4.65
2023-06-17T14:32:44.657Z,6.32
2023-06-17T14:35:14.688Z,7.68
2023-06-17T14:37:44.091Z,7.10
2023-06-17T14:40:12.878Z,6.30
2023-06-17T14:42:41.886Z,6.70
2023-06-17T14:45:11.942Z,8.05
2023-06-17T14:47:43.474Z,7.45
2023-06-17T14:50:15.148Z,6.57
2023-06-17T14:52:48.373Z,6.22
2023-06-17T14:55:16.351Z,5.85
2023-06-17T14:57:44.088Z,4.82
2023-06-17T15:00:12.975Z,5.60
2023-06-17T15:02:48.099Z,6.68
2023-06-17T15:05:17.327Z,4.45
2023-06-17T15:07:47.298Z,6.75
2023-06-17T15:10:15.232Z,4.18
2023-06-17T15:12:43.272Z,5.80
2023-06-17T15:15:13.172Z,4.93
2023-06-17T15:17:42.098Z,4.40
2023-06-17T15:20:10.841Z,4.30
2023-06-17T15:22:38.799Z,6.13
2023-06-17T15:25:06.824Z,8.50
2023-06-17T15:27:34.273Z,6.95
2023-06-17T15:30:01.668Z,6.65
2023-06-17T15:32:29.170Z,7.40
2023-06-17T15:35:16.468Z,5.43
2023-06-17T15:37:47.750Z,6.85
2023-06-17T15:40:15.175Z,6.70
2023-06-17T15:42:45.319Z,6.45
2023-06-17T15:45:13.318Z,8.98
2023-06-17T15:47:41.201Z,6.53
2023-06-17T15:50:09.112Z,5.50
2023-06-17T15:52:37.308Z,6.47
2023-06-17T15:55:04.953Z,6.03
2023-06-17T15:57:32.359Z,6.00
2023-06-17T15:59:59.839Z,6.90
2023-06-17T16:02:29.503Z,8.13
2023-06-17T16:04:57.078Z,6.88
2023-06-17T16:07:24.457Z,6.05
2023-06-17T16:09:53.548Z,7.40
2023-06-17T16:12:22.630Z,7.20
2023-06-17T16:14:49.987Z,5.93
2023-06-17T16:17:17.416Z,6.72
2023-06-17T16:19:44.946Z,5.55
2023-06-17T16:22:13.454Z,7.55
2023-06-17T16:24:45.526Z,7.85
2023-06-17T16:27:13.283Z,5.75
2023-06-17T16:29:41.061Z,6.75
2023-06-17T16:32:09.085Z,9.95
2023-06-17T16:34:37.347Z,5.72
2023-06-17T16:37:04.749Z,5.38
2023-06-17T16:39:33.047Z,5.55
2023-06-17T16:42:02.838Z,4.95
2023-06-17T16:44:32.286Z,7.00
2023-06-17T16:46:59.652Z,9.73
2023-06-17T16:49:27.113Z,10.07
2023-06-17T16:51:54.484Z,9.02
2023-06-17T16:54:21.860Z,7.03
2023-06-17T16:56:49.152Z,6.15
2023-06-17T16:59:18.210Z,7.82
2023-06-17T17:01:45.577Z,12.57
2023-06-17T17:04:13.669Z,9.80
2023-06-17T17:06:42.597Z,7.30
2023-06-17T17:09:10.476Z,6.55
2023-06-17T17:11:38.150Z,7.15
2023-06-17T17:14:05.778Z,7.78
2023-06-17T17:16:33.195Z,5.32
2023-06-17T17:19:00.569Z,5.13
2023-06-17T17:21:28.134Z,5.43
2023-06-17T17:23:55.846Z,5.15
2023-06-17T17:26:24.069Z,5.43
2023-06-17T17:28:52.048Z,4.82
2023-06-17T17:31:19.712Z,4.55
2023-06-17T17:33:47.348Z,4.53
2023-06-17T17:36:15.095Z,4.68
2023-06-17T17:38:43.325Z,4.90
2023-06-17T17:41:11.393Z,4.63
2023-06-17T17:43:39.416Z,4.97
2023-06-17T17:46:10.313Z,5.55
2023-06-17T17:48:37.922Z,4.30
2023-06-17T17:51:05.402Z,4.53
2023-06-17T17:53:33.093Z,5.03
2023-06-17T17:56:00.488Z,5.13
2023-06-17T17:58:28.558Z,4.35
2023-06-17T18:01:02.320Z,4.15
2023-06-17T18:03:30.452Z,4.10
2023-06-17T18:05:58.411Z,4.72
2023-06-17T18:08:25.876Z,4.35
2023-06-17T18:10:53.460Z,4.40
2023-06-17T18:13:21.121Z,5.40
2023-06-17T18:15:48.984Z,5.20
2023-06-17T18:18:17.594Z,7.13
2023-06-17T18:20:45.661Z,4.38
2023-06-17T18:23:13.825Z,5.10
2023-06-17T18:25:43.404Z,5.50
2023-06-17T18:28:10.723Z,5.22
2023-06-17T18:30:38.163Z,5.35
2023-06-17T18:33:05.637Z,5.13
2023-06-17T18:35:33.428Z,5.35
2023-06-17T18:38:00.771Z,5.47
2023-06-17T18:40:28.163Z,5.10
2023-06-17T18:42:55.510Z,6.80
2023-06-17T18:45:23.656Z,6.20
2023-06-17T18:47:52.076Z,7.00
2023-06-17T18:50:20.923Z,6.25
2023-06-17T18:52:48.502Z,6.57
2023-06-17T18:55:15.879Z,5.95
2023-06-17T18:57:43.777Z,5.78
2023-06-17T19:00:11.813Z,6.65
2023-06-17T19:02:39.367Z,5.65
2023-06-17T19:05:07.253Z,5.90
2023-06-17T19:07:38.930Z,5.97
2023-06-17T19:10:07.054Z,6.53
2023-06-17T19:12:34.542Z,6.45
2023-06-17T19:15:02.221Z,5.32
2023-06-17T19:17:29.641Z,6.43
2023-06-17T19:19:57.268Z,5.38
2023-06-17T19:22:24.959Z,5.28
2023-06-17T19:24:52.560Z,7.28
2023-06-17T19:27:19.947Z,5.38
2023-06-17T19:29:47.369Z,6.13
2023-06-17T19:32:14.759Z,6.25
2023-06-17T19:34:42.788Z,5.95
2023-06-17T19:37:10.205Z,7.93
2023-06-17T19:39:37.860Z,6.07
2023-06-17T19:42:05.488Z,6.38
2023-06-17T19:44:34.558Z,6.72
2023-06-17T19:47:01.978Z,6.63
2023-06-17T19:49:29.512Z,6.93
2023-06-17T19:51:56.930Z,7.15
2023-06-17T19:54:24.657Z,6.43
2023-06-17T19:56:52.845Z,6.38
2023-06-17T19:59:20.998Z,6.47
2023-06-17T20:01:48.647Z,6.10
2023-06-17T20:04:16.807Z,6.55
2023-06-17T20:06:45.296Z,6.88
2023-06-17T20:09:13.178Z,6.35
2023-06-17T20:11:40.860Z,6.45
2023-06-17T20:14:13.744Z,6.78
2023-06-17T20:16:41.740Z,6.53
2023-06-17T20:19:09.069Z,7.70
2023-06-17T20:21:36.594Z,7.57
2023-06-17T20:24:06.886Z,8.25
2023-06-17T20:26:34.268Z,7.20
2023-06-17T20:29:01.555Z,7.28
2023-06-17T20:31:40.182Z,6.45
2023-06-17T20:34:07.608Z,7.18
2023-06-17T20:36:55.439Z,7.85
2023-06-17T20:39:22.788Z,6.25
2023-06-17T20:41:50.427Z,7.22
2023-06-17T20:44:23.647Z,7.68
2023-06-17T20:47:01.254Z,9.02
2023-06-17T20:49:32.953Z,7.72
2023-06-17T20:52:00.573Z,7.85
2023-06-17T20:54:31.279Z,6.40
2023-06-17T20:56:59.441Z,7.28
2023-06-17T20:59:27.964Z,6.70
2023-06-17T21:01:56.049Z,7.82
2023-06-17T21:04:26.318Z,8.38
2023-06-17T21:06:53.847Z,6.35
2023-06-17T21:09:21.735Z,6.53
2023-06-17T21:11:49.087Z,6.95
2023-06-17T21:14:16.396Z,8.95
2023-06-17T21:16:43.796Z,8.38
2023-06-17T21:19:11.451Z,9.05
2023-06-17T21:21:38.780Z,7.20
2023-06-17T21:24:07.059Z,8.98
2023-06-17T21:26:34.431Z,10.63
2023-06-17T21:29:01.842Z,8.23
2023-06-17T21:31:29.255Z,7.70
2023-06-17T21:33:56.644Z,7.70
2023-06-17T21:36:24.012Z,8.52
2023-06-17T21:38:51.327Z,7.38
2023-06-17T21:41:18.704Z,8.60
2023-06-17T21:43:46.007Z,8.95
2023-06-17T21:46:13.583Z,9.20
2023-06-17T21:48:43.036Z,9.93
2023-06-17T21:51:10.748Z,12.00
2023-06-17T21:53:38.150Z,9.57
2023-06-17T21:56:05.671Z,9.15
2023-06-17T21:58:33.305Z,10.10
2023-06-17T22:01:00.778Z,9.65
2023-06-17T22:03:28.152Z,10.48
2023-06-17T22:05:55.532Z,11.57
2023-06-17T22:08:27.680Z,12.18
2023-06-17T22:11:01.731Z,9.93
2023-06-17T22:13:29.082Z,8.65
2023-06-17T22:15:56.493Z,9.45
2023-06-17T22:18:23.870Z,10.73
2023-06-17T22:20:51.298Z,8.70
2023-06-17T22:23:19.308Z,9.43
2023-06-17T22:25:46.752Z,11.57
2023-06-17T22:28:14.157Z,12.05
2023-06-17T22:30:41.577Z,11.77
2023-06-17T22:33:08.998Z,13.98
2023-06-17T22:35:36.496Z,13.52
2023-06-17T22:38:03.808Z,11.70
2023-06-17T22:40:31.140Z,11.02
2023-06-17T22:42:58.546Z,12.20
2023-06-17T22:45:25.918Z,10.18
2023-06-17T22:47:53.331Z,11.50
2023-06-17T22:50:21.067Z,10.68
2023-06-17T22:52:49.237Z,12.35
2023-06-17T22:55:17.397Z,13.98
2023-06-17T22:57:45.288Z,11.82
2023-06-17T23:00:13.128Z,12.55
2023-06-17T23:02:40.602Z,13.43
2023-06-17T23:05:08.565Z,12.40
2023-06-17T23:07:36.137Z,14.27
2023-06-17T23:10:03.548Z,13.50
2023-06-17T23:12:30.921Z,12.85
2023-06-17T23:14:58.252Z,11.65
2023-06-17T23:17:26.404Z,11.90
2023-06-17T23:19:54.370Z,12.07
2023-06-17T23:22:21.747Z,11.25
2023-06-17T23:24:49.093Z,11.73
2023-06-17T23:27:16.589Z,13.18
2023-06-17T23:29:44.162Z,13.30
2023-06-17T23:32:11.601Z,13.00
2023-06-17T23:34:38.946Z,15.07
2023-06-17T23:37:11.585Z,14.98
2023-06-17T23:39:38.865Z,10.98
2023-06-17T23:42:06.588Z,10.73
2023-06-17T23:44:34.242Z,12.00
2023-06-17T23:47:04.445Z,11.38
2023-06-17T23:49:39.183Z,11.25
2023-06-17T23:52:11.282Z,11.02
2023-06-17T23:54:39.121Z,13.95
2023-06-17T23:57:07.700Z,11.65
2023-06-17T23:59:35.066Z,11.07
