createdAt,value
2023-04-15T00:00:36.137Z,533.7692
2023-04-15T00:01:37.671Z,534.9231
2023-04-15T00:02:39.156Z,534.0000
2023-04-15T00:03:40.869Z,533.9231
2023-04-15T00:04:41.982Z,532.1539
2023-04-15T00:05:43.406Z,533.3846
2023-04-15T00:06:44.809Z,533.6923
2023-04-15T00:07:47.215Z,533.3077
2023-04-15T00:08:47.688Z,534.1539
2023-04-15T00:09:54.195Z,533.4615
2023-04-15T00:10:50.606Z,532.1539
2023-04-15T00:11:52.031Z,533.0769
2023-04-15T00:12:53.437Z,532.0769
2023-04-15T00:13:54.962Z,530.3846
2023-04-15T00:14:56.359Z,528.7692
2023-04-15T00:15:57.831Z,525.5385
2023-04-15T00:16:59.250Z,524.4615
2023-04-15T00:18:00.730Z,524.8461
2023-04-15T00:19:02.363Z,526.7692
2023-04-15T00:20:03.606Z,526.9231
2023-04-15T00:21:05.044Z,526.9231
2023-04-15T00:22:06.406Z,524.9231
2023-04-15T00:23:07.834Z,525.4615
2023-04-15T00:24:09.425Z,526.0769
2023-04-15T00:25:10.798Z,529.5385
2023-04-15T00:26:12.287Z,531.9231
2023-04-15T00:27:13.655Z,529.9231
2023-04-15T00:28:15.173Z,528.1539
2023-04-15T00:29:16.577Z,528.6923
2023-04-15T00:30:18.058Z,529.5385
2023-04-15T00:31:19.442Z,528.8461
2023-04-15T00:32:20.882Z,527.0769
2023-04-15T00:33:22.306Z,525.3846
2023-04-15T00:34:24.235Z,523.5385
2023-04-15T00:35:25.219Z,528.0000
2023-04-15T00:36:26.696Z,530.1539
2023-04-15T00:37:28.099Z,531.6154
2023-04-15T00:38:29.518Z,532.3077
2023-04-15T00:39:31.202Z,530.0769
2023-04-15T00:40:32.478Z,528.3846
2023-04-15T00:41:34.599Z,527.3846
2023-04-15T00:42:35.370Z,528.7692
2023-04-15T00:43:36.687Z,527.8461
2023-04-15T00:44:38.271Z,528.0769
2023-04-15T00:45:39.670Z,527.9231
2023-04-15T00:46:41.658Z,526.3077
2023-04-15T00:47:42.507Z,526.4615
2023-04-15T00:48:44.690Z,526.6154
2023-04-15T00:49:45.516Z,524.3077
2023-04-15T00:50:47.255Z,526.5385
2023-04-15T00:51:48.338Z,528.2308
2023-04-15T00:52:49.753Z,527.0769
2023-04-15T00:53:51.166Z,527.3846
2023-04-15T00:54:52.671Z,526.0000
2023-04-15T00:55:54.655Z,526.8461
2023-04-15T00:56:55.676Z,526.1539
2023-04-15T00:57:57.040Z,525.7692
2023-04-15T00:58:58.668Z,526.7692
2023-04-15T00:59:59.929Z,528.4615
2023-04-15T01:01:01.424Z,527.0000
2023-04-15T01:02:02.904Z,528.9231
2023-04-15T01:03:04.351Z,527.7692
2023-04-15T01:04:06.706Z,528.3077
2023-04-15T01:05:07.138Z,526.4615
2023-04-15T01:06:08.748Z,526.9231
2023-04-15T01:07:10.305Z,526.7692
2023-04-15T01:08:11.411Z,528.5385
2023-04-15T01:09:12.918Z,522.6923
2023-04-15T01:10:14.274Z,521.3077
2023-04-15T01:11:16.214Z,525.2308
2023-04-15T01:12:17.222Z,525.8461
2023-04-15T01:13:18.685Z,525.8461
2023-04-15T01:14:22.661Z,528.1539
2023-04-15T01:15:21.541Z,530.8461
2023-04-15T01:16:23.054Z,528.6154
2023-04-15T01:17:24.506Z,527.9231
2023-04-15T01:18:25.854Z,531.6154
2023-04-15T01:19:27.296Z,530.6154
2023-04-15T01:20:28.720Z,529.6154
2023-04-15T01:21:30.291Z,530.7692
2023-04-15T01:22:32.129Z,531.6923
2023-04-15T01:23:33.040Z,532.6154
2023-04-15T01:24:34.404Z,532.3077
2023-04-15T01:25:35.933Z,532.0000
2023-04-15T01:26:37.401Z,531.4615
2023-04-15T01:27:38.857Z,531.8461
2023-04-15T01:28:40.242Z,533.6154
2023-04-15T01:29:41.726Z,533.7692
2023-04-15T01:30:43.091Z,532.3846
2023-04-15T01:31:44.659Z,530.5385
2023-04-15T01:32:46.090Z,529.8461
2023-04-15T01:33:47.433Z,530.3846
2023-04-15T01:34:51.690Z,532.6154
2023-04-15T01:35:51.215Z,531.7692
2023-04-15T01:36:51.756Z,531.0769
2023-04-15T01:37:53.257Z,532.0769
2023-04-15T01:38:54.692Z,532.6923
2023-04-15T01:39:56.082Z,530.7692
2023-04-15T01:40:57.647Z,531.6154
2023-04-15T01:41:58.964Z,530.7692
2023-04-15T01:43:00.469Z,531.1539
2023-04-15T01:44:01.831Z,531.0000
2023-04-15T01:45:03.286Z,533.6154
2023-04-15T01:46:04.721Z,534.6154
2023-04-15T01:47:06.169Z,533.1539
2023-04-15T01:48:07.648Z,531.9231
2023-04-15T01:49:09.181Z,532.8461
2023-04-15T01:50:10.472Z,532.3077
2023-04-15T01:51:11.924Z,531.4615
2023-04-15T01:52:13.327Z,531.0000
2023-04-15T01:53:14.886Z,530.6923
2023-04-15T01:54:16.237Z,532.3846
2023-04-15T01:55:17.781Z,534.2308
2023-04-15T01:56:19.140Z,531.1539
2023-04-15T01:57:20.559Z,527.6154
2023-04-15T01:58:22.214Z,531.2308
2023-04-15T01:59:23.658Z,531.0769
2023-04-15T02:00:25.610Z,533.1539
2023-04-15T02:01:26.484Z,533.6923
2023-04-15T02:02:28.678Z,535.4615
2023-04-15T02:03:29.367Z,536.3846
2023-04-15T02:04:31.153Z,535.6154
2023-04-15T02:05:32.122Z,534.1539
2023-04-15T02:06:33.615Z,532.3846
2023-04-15T02:07:35.052Z,529.2308
2023-04-15T02:08:36.602Z,527.9231
2023-04-15T02:09:37.934Z,531.3077
2023-04-15T02:10:39.666Z,531.5385
2023-04-15T02:11:40.765Z,531.1539
2023-04-15T02:12:42.206Z,532.1539
2023-04-15T02:13:43.725Z,534.4615
2023-04-15T02:14:45.100Z,535.3077
2023-04-15T02:15:46.537Z,531.7692
2023-04-15T02:16:48.011Z,532.6154
2023-04-15T02:17:50.200Z,532.3077
2023-04-15T02:18:50.868Z,530.8461
2023-04-15T02:19:52.716Z,530.1539
2023-04-15T02:20:53.731Z,532.9231
2023-04-15T02:21:55.164Z,533.6154
2023-04-15T02:22:56.562Z,533.6923
2023-04-15T02:23:58.141Z,535.0000
2023-04-15T02:24:59.687Z,533.7692
2023-04-15T02:26:00.924Z,531.9231
2023-04-15T02:27:02.334Z,531.4615
2023-04-15T02:28:03.802Z,531.8461
2023-04-15T02:29:05.293Z,530.4615
2023-04-15T02:30:06.777Z,529.1539
2023-04-15T02:31:08.218Z,527.6923
2023-04-15T02:32:09.633Z,528.6923
2023-04-15T02:33:11.023Z,531.5385
2023-04-15T02:34:12.427Z,532.6154
2023-04-15T02:35:13.978Z,532.2308
2023-04-15T02:36:15.686Z,529.6923
2023-04-15T02:37:18.715Z,530.4615
2023-04-15T02:38:18.187Z,532.1539
2023-04-15T02:39:20.611Z,534.1539
2023-04-15T02:40:21.221Z,533.4615
2023-04-15T02:41:22.527Z,531.5385
2023-04-15T02:42:24.164Z,532.3846
2023-04-15T02:43:25.380Z,533.7692
2023-04-15T02:44:26.844Z,533.0769
2023-04-15T02:45:28.281Z,532.3077
2023-04-15T02:46:29.855Z,533.6923
2023-04-15T02:47:31.221Z,532.2308
2023-04-15T02:48:32.632Z,531.2308
2023-04-15T02:49:34.043Z,533.6154
2023-04-15T02:50:36.151Z,534.5385
2023-04-15T02:51:37.016Z,533.0000
2023-04-15T02:52:38.453Z,532.4615
2023-04-15T02:53:39.883Z,530.3846
2023-04-15T02:54:41.288Z,528.9231
2023-04-15T02:55:42.699Z,527.0000
2023-04-15T02:56:44.158Z,526.6154
2023-04-15T02:57:45.568Z,526.6154
2023-04-15T02:58:47.105Z,526.4615
2023-04-15T02:59:48.466Z,527.6923
2023-04-15T03:00:49.940Z,528.0000
2023-04-15T03:01:51.564Z,526.2308
2023-04-15T03:02:53.329Z,526.9231
2023-04-15T03:03:54.219Z,528.2308
2023-04-15T03:04:55.652Z,527.0000
2023-04-15T03:05:57.088Z,528.6923
2023-04-15T03:06:58.731Z,530.3846
2023-04-15T03:08:00.059Z,529.4615
2023-04-15T03:09:01.692Z,530.3846
2023-04-15T03:10:02.817Z,529.7692
2023-04-15T03:11:04.321Z,526.4615
2023-04-15T03:12:06.138Z,525.6154
2023-04-15T03:13:07.247Z,526.4615
2023-04-15T03:14:08.632Z,526.4615
2023-04-15T03:15:10.048Z,525.3077
2023-04-15T03:16:12.139Z,526.3846
2023-04-15T03:17:13.047Z,524.7692
2023-04-15T03:18:14.468Z,527.1539
2023-04-15T03:19:16.185Z,528.6154
2023-04-15T03:20:17.284Z,525.0769
2023-04-15T03:21:18.835Z,524.6154
2023-04-15T03:22:20.254Z,522.6154
2023-04-15T03:23:21.735Z,520.1539
2023-04-15T03:24:23.139Z,522.0000
2023-04-15T03:25:25.232Z,520.5385
2023-04-15T03:26:25.969Z,519.0769
2023-04-15T03:27:27.489Z,519.6923
2023-04-15T03:28:28.912Z,521.0000
2023-04-15T03:29:30.386Z,519.6923
2023-04-15T03:30:31.796Z,520.2308
2023-04-15T03:31:33.314Z,520.4615
2023-04-15T03:32:34.682Z,518.4615
2023-04-15T03:33:36.265Z,518.0000
2023-04-15T03:34:37.741Z,519.1539
2023-04-15T03:35:39.012Z,520.0000
2023-04-15T03:36:40.407Z,518.9231
2023-04-15T03:37:44.725Z,518.1539
2023-04-15T03:38:43.285Z,519.9231
2023-04-15T03:39:44.767Z,521.1539
2023-04-15T03:40:46.131Z,518.8461
2023-04-15T03:41:47.593Z,517.6154
2023-04-15T03:42:49.050Z,515.8461
2023-04-15T03:43:50.775Z,517.4615
2023-04-15T03:44:51.912Z,520.2308
2023-04-15T03:45:53.380Z,520.8461
2023-04-15T03:46:54.825Z,521.3846
2023-04-15T03:47:56.555Z,522.7692
2023-04-15T03:48:57.739Z,524.4615
2023-04-15T03:49:59.151Z,522.1539
2023-04-15T03:51:00.598Z,521.7692
2023-04-15T03:52:01.965Z,522.8461
2023-04-15T03:53:03.493Z,521.0000
2023-04-15T03:54:04.912Z,522.5385
2023-04-15T03:55:06.393Z,522.4615
2023-04-15T03:56:07.743Z,522.6154
2023-04-15T03:57:09.227Z,522.6923
2023-04-15T03:58:10.607Z,520.2308
2023-04-15T03:59:12.125Z,518.1539
2023-04-15T04:00:13.562Z,518.2308
2023-04-15T04:01:14.987Z,518.2308
2023-04-15T04:02:16.465Z,518.6154
2023-04-15T04:03:18.017Z,518.6154
2023-04-15T04:04:19.357Z,516.3846
2023-04-15T04:05:20.780Z,516.1539
2023-04-15T04:06:22.150Z,517.0000
2023-04-15T04:07:23.633Z,515.6923
2023-04-15T04:08:25.011Z,517.0000
2023-04-15T04:09:26.546Z,518.2308
2023-04-15T04:10:27.960Z,518.3077
2023-04-15T04:11:29.370Z,518.0000
2023-04-15T04:12:30.809Z,516.8461
2023-04-15T04:13:32.251Z,518.3846
2023-04-15T04:14:33.719Z,517.4615
2023-04-15T04:15:35.219Z,516.2308
2023-04-15T04:16:36.637Z,515.8461
2023-04-15T04:17:38.068Z,515.3846
2023-04-15T04:18:39.406Z,516.5385
2023-04-15T04:19:40.916Z,519.6154
2023-04-15T04:20:42.805Z,518.7692
2023-04-15T04:21:43.796Z,520.3077
2023-04-15T04:22:45.233Z,520.6923
2023-04-15T04:23:46.666Z,520.0000
2023-04-15T04:24:48.105Z,520.5385
2023-04-15T04:25:49.576Z,521.3077
2023-04-15T04:26:50.893Z,522.2308
2023-04-15T04:27:52.421Z,521.8461
2023-04-15T04:28:53.741Z,520.9231
2023-04-15T04:29:55.248Z,522.6923
2023-04-15T04:30:56.714Z,521.3846
2023-04-15T04:31:58.148Z,518.3846
2023-04-15T04:32:59.594Z,520.3846
2023-04-15T04:34:00.979Z,522.0769
2023-04-15T04:35:02.403Z,522.0000
2023-04-15T04:36:03.877Z,523.6923
2023-04-15T04:37:05.229Z,523.6923
2023-04-15T04:38:06.761Z,521.5385
2023-04-15T04:39:08.078Z,519.3846
2023-04-15T04:40:09.636Z,519.6923
2023-04-15T04:41:11.081Z,519.3077
2023-04-15T04:42:12.472Z,521.3846
2023-04-15T04:43:13.893Z,522.0769
2023-04-15T04:44:15.316Z,523.6923
2023-04-15T04:45:16.781Z,522.7692
2023-04-15T04:46:18.349Z,521.4615
2023-04-15T04:47:19.648Z,521.2308
2023-04-15T04:48:21.070Z,521.1539
2023-04-15T04:49:22.464Z,521.6923
2023-04-15T04:50:24.025Z,523.7692
2023-04-15T04:51:25.478Z,523.4615
2023-04-15T04:52:26.777Z,524.0000
2023-04-15T04:53:28.303Z,525.5385
2023-04-15T04:54:29.685Z,526.0000
2023-04-15T04:55:31.361Z,524.4615
2023-04-15T04:56:32.609Z,524.3077
2023-04-15T04:57:34.028Z,522.9231
2023-04-15T04:58:35.559Z,523.4615
2023-04-15T04:59:37.084Z,523.2308
2023-04-15T05:00:38.532Z,522.0000
2023-04-15T05:01:39.983Z,516.3846
2023-04-15T05:02:41.435Z,513.3077
2023-04-15T05:03:42.946Z,513.3846
2023-04-15T05:04:44.255Z,512.6923
2023-04-15T05:05:45.651Z,513.6923
2023-04-15T05:06:47.111Z,513.0769
2023-04-15T05:07:48.580Z,511.1538
2023-04-15T05:08:49.857Z,513.4615
2023-04-15T05:09:51.393Z,513.6154
2023-04-15T05:10:52.777Z,513.6154
2023-04-15T05:11:54.347Z,512.9231
2023-04-15T05:12:55.630Z,508.5385
2023-04-15T05:13:57.107Z,507.6154
2023-04-15T05:14:58.476Z,506.0000
2023-04-15T05:16:00.118Z,506.7692
2023-04-15T05:17:01.756Z,508.0769
2023-04-15T05:18:02.929Z,508.0000
2023-04-15T05:19:04.296Z,503.7692
2023-04-15T05:20:06.268Z,503.0000
2023-04-15T05:21:07.201Z,502.1538
2023-04-15T05:22:08.580Z,499.3077
2023-04-15T05:23:10.051Z,498.1538
2023-04-15T05:24:11.484Z,498.3077
2023-04-15T05:25:12.930Z,498.7692
2023-04-15T05:26:14.347Z,496.3846
2023-04-15T05:27:16.333Z,494.6154
2023-04-15T05:28:17.200Z,492.1538
2023-04-15T05:29:18.660Z,492.1538
2023-04-15T05:30:20.043Z,493.3846
2023-04-15T05:31:21.646Z,494.1538
2023-04-15T05:32:23.324Z,492.8462
2023-04-15T05:33:24.408Z,493.1538
2023-04-15T05:34:25.785Z,493.8462
2023-04-15T05:35:27.280Z,493.6154
2023-04-15T05:36:28.757Z,494.1538
2023-04-15T05:37:30.216Z,495.2308
2023-04-15T05:38:31.564Z,495.1538
2023-04-15T05:39:33.029Z,494.3846
2023-04-15T05:40:34.429Z,489.9231
2023-04-15T05:41:35.987Z,488.5385
2023-04-15T05:42:37.360Z,489.4615
2023-04-15T05:43:38.778Z,491.0769
2023-04-15T05:44:40.209Z,488.7692
2023-04-15T05:45:41.687Z,490.0000
2023-04-15T05:46:43.111Z,490.6923
2023-04-15T05:47:44.696Z,489.0000
2023-04-15T05:48:45.920Z,489.3077
2023-04-15T05:49:47.434Z,490.0769
2023-04-15T05:50:48.822Z,489.5385
2023-04-15T05:51:50.301Z,488.3077
2023-04-15T05:52:51.688Z,485.6923
2023-04-15T05:53:53.161Z,487.3077
2023-04-15T05:54:54.952Z,485.8462
2023-04-15T05:55:56.002Z,484.9231
2023-04-15T05:56:57.545Z,486.3077
2023-04-15T05:57:58.887Z,484.5385
2023-04-15T05:59:00.592Z,485.6923
2023-04-15T06:00:01.805Z,487.3077
2023-04-15T06:01:03.299Z,488.6923
2023-04-15T06:02:04.825Z,488.4615
2023-04-15T06:03:06.198Z,485.8462
2023-04-15T06:04:07.615Z,487.2308
2023-04-15T06:05:09.017Z,489.0000
2023-04-15T06:06:10.362Z,489.3077
2023-04-15T06:07:11.933Z,486.5385
2023-04-15T06:08:13.296Z,485.3846
2023-04-15T06:09:15.334Z,484.9231
2023-04-15T06:10:16.129Z,485.3846
2023-04-15T06:11:17.627Z,486.6154
2023-04-15T06:12:18.990Z,485.3846
2023-04-15T06:13:20.496Z,484.3077
2023-04-15T06:14:21.871Z,482.4615
2023-04-15T06:15:23.355Z,482.6154
2023-04-15T06:16:24.775Z,482.3077
2023-04-15T06:17:26.209Z,487.8462
2023-04-15T06:18:27.668Z,486.0769
2023-04-15T06:19:29.091Z,486.6154
2023-04-15T06:20:30.436Z,487.7692
2023-04-15T06:21:31.939Z,486.2308
2023-04-15T06:22:33.361Z,487.0000
2023-04-15T06:23:35.310Z,485.3846
2023-04-15T06:24:36.220Z,484.1538
2023-04-15T06:25:37.672Z,483.4615
2023-04-15T06:26:39.068Z,479.8462
2023-04-15T06:27:40.588Z,478.0000
2023-04-15T06:28:42.029Z,476.3846
2023-04-15T06:29:43.495Z,474.8462
2023-04-15T06:30:45.342Z,476.5385
2023-04-15T06:31:46.390Z,476.4615
2023-04-15T06:32:47.837Z,477.6154
2023-04-15T06:33:49.148Z,478.9231
2023-04-15T06:34:50.617Z,478.4615
2023-04-15T06:35:52.111Z,478.0769
2023-04-15T06:36:53.486Z,479.0000
2023-04-15T06:37:54.894Z,482.0000
2023-04-15T06:38:56.346Z,482.3077
2023-04-15T06:39:57.817Z,484.0769
2023-04-15T06:40:59.235Z,481.5385
2023-04-15T06:42:00.711Z,480.9231
2023-04-15T06:43:02.087Z,480.9231
2023-04-15T06:44:03.581Z,480.3077
2023-04-15T06:45:05.831Z,478.6923
2023-04-15T06:46:06.524Z,479.0000
2023-04-15T06:47:07.957Z,479.3077
2023-04-15T06:48:09.264Z,474.3077
2023-04-15T06:49:10.795Z,476.6923
2023-04-15T06:50:12.176Z,478.0000
2023-04-15T06:51:13.686Z,477.4615
2023-04-15T06:52:15.093Z,476.2308
2023-04-15T06:53:16.575Z,476.6923
2023-04-15T06:54:17.942Z,475.7692
2023-04-15T06:55:19.360Z,475.0769
2023-04-15T06:56:20.828Z,476.9231
2023-04-15T06:57:22.333Z,479.1538
2023-04-15T06:58:23.834Z,477.0000
2023-04-15T06:59:25.237Z,475.5385
2023-04-15T07:00:26.604Z,475.6923
2023-04-15T07:01:28.049Z,476.0000
2023-04-15T07:02:29.648Z,476.1538
2023-04-15T07:03:32.623Z,477.3846
2023-04-15T07:04:32.384Z,474.5385
2023-04-15T07:05:33.812Z,475.6154
2023-04-15T07:06:35.153Z,476.1538
2023-04-15T07:07:36.673Z,471.9231
2023-04-15T07:08:38.094Z,470.6923
2023-04-15T07:09:39.538Z,471.0000
2023-04-15T07:10:40.907Z,471.3846
2023-04-15T07:11:42.451Z,474.3077
2023-04-15T07:12:44.308Z,474.0000
2023-04-15T07:13:45.345Z,471.0769
2023-04-15T07:14:46.681Z,468.9231
2023-04-15T07:15:48.137Z,469.8462
2023-04-15T07:16:49.573Z,471.4615
2023-04-15T07:17:51.030Z,472.0769
2023-04-15T07:18:52.524Z,470.7692
2023-04-15T07:19:53.956Z,472.7692
2023-04-15T07:20:55.343Z,473.0000
2023-04-15T07:21:56.795Z,472.6923
2023-04-15T07:22:58.175Z,472.5385
2023-04-15T07:23:59.708Z,470.6923
2023-04-15T07:25:01.289Z,470.2308
2023-04-15T07:26:02.538Z,467.5385
2023-04-15T07:27:03.944Z,465.8462
2023-04-15T07:28:05.415Z,469.6923
2023-04-15T07:29:06.849Z,467.7692
2023-04-15T07:30:08.336Z,466.1538
2023-04-15T07:31:09.748Z,465.7692
2023-04-15T07:32:11.146Z,466.8462
2023-04-15T07:33:12.562Z,466.7692
2023-04-15T07:34:14.085Z,471.0769
2023-04-15T07:35:15.477Z,470.7692
2023-04-15T07:36:16.938Z,471.3846
2023-04-15T07:37:18.312Z,471.3846
2023-04-15T07:38:19.843Z,471.9231
2023-04-15T07:39:21.296Z,473.7692
2023-04-15T07:40:22.798Z,475.9231
2023-04-15T07:41:24.083Z,475.3077
2023-04-15T07:42:25.485Z,474.8462
2023-04-15T07:43:26.891Z,472.4615
2023-04-15T07:44:28.368Z,471.5385
2023-04-15T07:45:30.289Z,472.2308
2023-04-15T07:46:31.254Z,473.6923
2023-04-15T07:47:32.695Z,474.9231
2023-04-15T07:48:35.501Z,471.3077
2023-04-15T07:49:35.523Z,470.9231
2023-04-15T07:50:37.025Z,471.3846
2023-04-15T07:51:38.413Z,473.4615
2023-04-15T07:52:39.922Z,476.0000
2023-04-15T07:53:41.329Z,475.4615
2023-04-15T07:54:42.945Z,477.1538
2023-04-15T07:55:44.197Z,472.3077
2023-04-15T07:56:45.697Z,474.4615
2023-04-15T07:57:47.007Z,475.4615
2023-04-15T07:58:48.551Z,475.8462
2023-04-15T07:59:50.326Z,476.6923
2023-04-15T08:00:51.395Z,477.5385
2023-04-15T08:01:52.849Z,478.7692
2023-04-15T08:02:54.488Z,480.6923
2023-04-15T08:03:55.924Z,480.6923
2023-04-15T08:04:57.385Z,478.8462
2023-04-15T08:05:58.640Z,476.1538
2023-04-15T08:07:00.030Z,474.9231
2023-04-15T08:08:01.488Z,477.2308
2023-04-15T08:09:03.130Z,477.5385
2023-04-15T08:10:04.412Z,476.6154
2023-04-15T08:11:05.809Z,478.8462
2023-04-15T08:12:07.223Z,479.0000
2023-04-15T08:13:08.636Z,478.5385
2023-04-15T08:14:10.139Z,477.7692
2023-04-15T08:15:11.507Z,476.9231
2023-04-15T08:16:13.067Z,481.6154
2023-04-15T08:17:14.760Z,479.8462
2023-04-15T08:18:15.978Z,480.3077
2023-04-15T08:19:17.410Z,484.7692
2023-04-15T08:20:18.813Z,485.0769
2023-04-15T08:21:20.293Z,486.3846
2023-04-15T08:22:22.418Z,485.2308
2023-04-15T08:23:23.162Z,483.8462
2023-04-15T08:24:24.595Z,481.6154
2023-04-15T08:25:26.067Z,478.9231
2023-04-15T08:26:27.523Z,480.1538
2023-04-15T08:27:29.000Z,480.9231
2023-04-15T08:28:30.354Z,480.9231
2023-04-15T08:29:31.767Z,481.0769
2023-04-15T08:30:33.215Z,482.0769
2023-04-15T08:31:34.833Z,480.2308
2023-04-15T08:32:36.173Z,479.3077
2023-04-15T08:33:37.549Z,480.0000
2023-04-15T08:34:38.948Z,482.0769
2023-04-15T08:35:40.467Z,481.6923
2023-04-15T08:36:41.896Z,481.0000
2023-04-15T08:37:43.372Z,479.7692
2023-04-15T08:38:44.736Z,479.7692
2023-04-15T08:39:46.183Z,481.0000
2023-04-15T08:40:47.684Z,482.9231
2023-04-15T08:41:49.121Z,483.5385
2023-04-15T08:42:50.898Z,480.3077
2023-04-15T08:43:51.932Z,479.2308
2023-04-15T08:44:53.443Z,481.2308
2023-04-15T08:45:54.822Z,484.5385
2023-04-15T08:46:56.331Z,485.6154
2023-04-15T08:47:57.803Z,486.7692
2023-04-15T08:48:59.263Z,484.6154
2023-04-15T08:50:00.597Z,480.9231
2023-04-15T08:51:02.112Z,480.4615
2023-04-15T08:52:03.516Z,480.0769
2023-04-15T08:53:05.002Z,481.3077
2023-04-15T08:54:06.352Z,481.8462
2023-04-15T08:55:07.806Z,483.1538
2023-04-15T08:56:09.261Z,485.0000
2023-04-15T08:57:10.731Z,484.7692
2023-04-15T08:58:12.186Z,483.1538
2023-04-15T08:59:13.537Z,482.2308
2023-04-15T09:00:15.104Z,481.7692
2023-04-15T09:01:16.572Z,479.6154
2023-04-15T09:02:18.199Z,479.6923
2023-04-15T09:03:19.513Z,480.6154
2023-04-15T09:04:20.927Z,481.6923
2023-04-15T09:05:22.301Z,482.8462
2023-04-15T09:06:23.782Z,487.2308
2023-04-15T09:07:25.360Z,482.9231
2023-04-15T09:08:26.763Z,482.2308
2023-04-15T09:09:28.042Z,484.3846
2023-04-15T09:10:29.555Z,481.2308
2023-04-15T09:11:30.995Z,480.3077
2023-04-15T09:12:32.475Z,480.1538
2023-04-15T09:13:33.907Z,479.9231
2023-04-15T09:14:35.355Z,477.3077
2023-04-15T09:15:36.689Z,477.4615
2023-04-15T09:16:38.206Z,476.3846
2023-04-15T09:17:39.662Z,476.6923
2023-04-15T09:18:41.134Z,477.1538
2023-04-15T09:19:42.463Z,474.6923
2023-04-15T09:20:43.945Z,475.0769
2023-04-15T09:21:45.349Z,476.0000
2023-04-15T09:22:46.932Z,477.0000
2023-04-15T09:23:48.241Z,477.4615
2023-04-15T09:24:49.680Z,476.6154
2023-04-15T09:25:51.081Z,473.6154
2023-04-15T09:26:52.554Z,473.0769
2023-04-15T09:27:54.006Z,470.8462
2023-04-15T09:28:55.565Z,471.3846
2023-04-15T09:29:56.929Z,472.0769
2023-04-15T09:30:58.335Z,472.3846
2023-04-15T09:31:59.721Z,470.7692
2023-04-15T09:33:01.278Z,475.3077
2023-04-15T09:34:02.879Z,475.6154
2023-04-15T09:35:06.889Z,476.2308
2023-04-15T09:36:05.485Z,476.3846
2023-04-15T09:37:07.813Z,478.8462
2023-04-15T09:38:08.453Z,477.3077
2023-04-15T09:39:09.941Z,477.2308
2023-04-15T09:40:11.839Z,474.8462
2023-04-15T09:41:12.778Z,474.7692
2023-04-15T09:42:14.149Z,475.5385
2023-04-15T09:43:15.663Z,475.7692
2023-04-15T09:44:17.021Z,473.7692
2023-04-15T09:45:18.486Z,475.5385
2023-04-15T09:46:19.923Z,474.4615
2023-04-15T09:47:21.423Z,474.4615
2023-04-15T09:48:22.790Z,473.7692
2023-04-15T09:49:24.306Z,475.4615
2023-04-15T09:50:25.661Z,478.6923
2023-04-15T09:51:27.113Z,480.0000
2023-04-15T09:52:28.541Z,479.5385
2023-04-15T09:53:31.856Z,478.7692
2023-04-15T09:54:31.502Z,476.6923
2023-04-15T09:55:32.888Z,475.3846
2023-04-15T09:56:34.299Z,475.4615
2023-04-15T09:57:35.757Z,476.2308
2023-04-15T09:58:37.217Z,476.9231
2023-04-15T09:59:38.749Z,476.9231
2023-04-15T10:00:40.103Z,475.6923
2023-04-15T10:01:41.612Z,471.6923
2023-04-15T10:02:43.077Z,470.9231
2023-04-15T10:03:44.576Z,471.0769
2023-04-15T10:04:45.842Z,473.5385
2023-04-15T10:05:47.302Z,473.3846
2023-04-15T10:06:48.724Z,468.1538
2023-04-15T10:07:50.190Z,469.2308
2023-04-15T10:08:51.674Z,471.2308
2023-04-15T10:09:53.146Z,467.3077
2023-04-15T10:10:54.474Z,469.5385
2023-04-15T10:11:55.962Z,469.6154
2023-04-15T10:12:57.343Z,469.1538
2023-04-15T10:13:58.923Z,468.6154
2023-04-15T10:15:00.267Z,470.8462
2023-04-15T10:16:01.737Z,470.8462
2023-04-15T10:17:03.119Z,469.8462
2023-04-15T10:18:04.597Z,467.2308
2023-04-15T10:19:06.003Z,467.7692
2023-04-15T10:20:07.490Z,467.7692
2023-04-15T10:21:08.844Z,469.0000
2023-04-15T10:22:10.312Z,470.3077
2023-04-15T10:23:12.890Z,470.0000
2023-04-15T10:24:13.300Z,467.6923
2023-04-15T10:25:14.625Z,467.6923
2023-04-15T10:26:16.074Z,469.6154
2023-04-15T10:27:17.470Z,469.2308
2023-04-15T10:28:18.938Z,470.1538
2023-04-15T10:29:20.438Z,474.2308
2023-04-15T10:30:21.838Z,468.9231
2023-04-15T10:31:23.221Z,466.6923
2023-04-15T10:32:24.736Z,467.8462
2023-04-15T10:33:26.122Z,466.7692
2023-04-15T10:34:27.603Z,467.3846
2023-04-15T10:35:28.973Z,468.4615
2023-04-15T10:36:30.423Z,467.9231
2023-04-15T10:37:31.918Z,466.8462
2023-04-15T10:38:33.312Z,462.8462
2023-04-15T10:39:34.836Z,461.3077
2023-04-15T10:40:36.220Z,463.0769
2023-04-15T10:41:37.585Z,461.2308
2023-04-15T10:42:39.104Z,457.7692
2023-04-15T10:43:40.460Z,458.4615
2023-04-15T10:44:41.933Z,459.8462
2023-04-15T10:45:43.415Z,459.8462
2023-04-15T10:46:44.790Z,460.6923
2023-04-15T10:47:46.265Z,460.8462
2023-04-15T10:48:47.622Z,460.3077
2023-04-15T10:49:49.194Z,461.9231
2023-04-15T10:50:50.582Z,460.6923
2023-04-15T10:51:51.976Z,459.4615
2023-04-15T10:52:53.403Z,459.6154
2023-04-15T10:53:54.852Z,459.0769
2023-04-15T10:54:56.341Z,457.2308
2023-04-15T10:55:57.774Z,455.0000
2023-04-15T10:56:59.141Z,456.5385
2023-04-15T10:58:00.613Z,456.0769
2023-04-15T10:59:02.012Z,459.0769
2023-04-15T11:00:03.525Z,460.6923
2023-04-15T11:01:05.488Z,459.1538
2023-04-15T11:02:06.437Z,457.6923
2023-04-15T11:03:07.991Z,456.3846
2023-04-15T11:04:09.362Z,458.1538
2023-04-15T11:05:10.645Z,457.2308
2023-04-15T11:06:12.128Z,457.0769
2023-04-15T11:07:13.499Z,458.0000
2023-04-15T11:08:14.952Z,456.8462
2023-04-15T11:09:16.361Z,457.3846
2023-04-15T11:10:17.922Z,456.3077
2023-04-15T11:11:19.271Z,457.1538
2023-04-15T11:12:21.371Z,457.6154
2023-04-15T11:13:22.121Z,460.6923
2023-04-15T11:14:23.593Z,463.9231
2023-04-15T11:15:25.060Z,462.7692
2023-04-15T11:16:26.980Z,461.6154
2023-04-15T11:17:27.966Z,460.8462
2023-04-15T11:18:29.338Z,462.2308
2023-04-15T11:19:30.803Z,464.0769
2023-04-15T11:20:32.239Z,465.7692
2023-04-15T11:21:33.684Z,463.5385
2023-04-15T11:22:35.070Z,461.6154
2023-04-15T11:23:36.523Z,460.4615
2023-04-15T11:24:37.958Z,461.0000
2023-04-15T11:25:39.427Z,460.8462
2023-04-15T11:26:40.875Z,458.5385
2023-04-15T11:27:42.230Z,459.6923
2023-04-15T11:28:43.731Z,461.7692
2023-04-15T11:29:45.117Z,462.3077
2023-04-15T11:30:46.645Z,460.5385
2023-04-15T11:31:48.071Z,459.1538
2023-04-15T11:32:49.515Z,459.2308
2023-04-15T11:33:50.872Z,457.3077
2023-04-15T11:34:52.344Z,459.1538
2023-04-15T11:35:53.791Z,460.1538
2023-04-15T11:36:55.263Z,459.4615
2023-04-15T11:37:56.683Z,458.3846
2023-04-15T11:38:58.086Z,456.5385
2023-04-15T11:39:59.506Z,455.9231
2023-04-15T11:41:01.012Z,456.5385
2023-04-15T11:42:02.406Z,456.1538
2023-04-15T11:43:03.839Z,453.8462
2023-04-15T11:44:05.391Z,452.5385
2023-04-15T11:45:06.745Z,456.6923
2023-04-15T11:46:08.291Z,456.0000
2023-04-15T11:47:09.649Z,458.5385
2023-04-15T11:48:11.075Z,459.0000
2023-04-15T11:49:12.489Z,457.3077
2023-04-15T11:50:13.884Z,456.5385
2023-04-15T11:51:15.435Z,456.3846
2023-04-15T11:52:16.826Z,458.6154
2023-04-15T11:53:18.261Z,456.0769
2023-04-15T11:54:19.659Z,456.0769
2023-04-15T11:55:21.138Z,457.3077
2023-04-15T11:56:22.622Z,459.9231
2023-04-15T11:57:24.003Z,461.0769
2023-04-15T11:58:25.394Z,459.4615
2023-04-15T11:59:39.012Z,460.3077
2023-04-15T12:00:28.317Z,460.0769
2023-04-15T12:01:29.748Z,457.7692