createdAt,value
2023-02-01T00:00:04.000Z,2.96
2023-02-01T00:05:04.000Z,2.94
2023-02-01T00:10:04.000Z,2.89
2023-02-01T00:15:04.000Z,2.82
2023-02-01T00:20:04.000Z,2.76
2023-02-01T00:25:04.000Z,2.62
2023-02-01T00:30:04.000Z,2.55
2023-02-01T00:35:04.000Z,2.51
2023-02-01T00:40:04.000Z,2.40
2023-02-01T00:45:04.000Z,2.26
2023-02-01T00:50:04.000Z,2.12
2023-02-01T00:55:04.000Z,2.00
2023-02-01T01:00:05.000Z,1.80
2023-02-01T01:05:04.000Z,1.67
2023-02-01T01:10:04.000Z,1.52
2023-02-01T01:15:04.000Z,1.50
2023-02-01T01:20:04.000Z,1.53
2023-02-01T01:25:04.000Z,1.62
2023-02-01T01:30:04.000Z,1.69
2023-02-01T01:35:04.000Z,1.79
2023-02-01T01:40:04.000Z,1.82
2023-02-01T01:45:04.000Z,1.69
2023-02-01T01:50:04.000Z,1.61
2023-02-01T01:55:04.000Z,1.54
2023-02-01T02:00:04.000Z,1.58
2023-02-01T02:05:04.000Z,1.56
2023-02-01T02:10:04.000Z,1.56
2023-02-01T02:15:04.000Z,1.61
2023-02-01T02:20:04.000Z,1.68
2023-02-01T02:25:04.000Z,1.68
2023-02-01T02:30:04.000Z,1.63
2023-02-01T02:35:04.000Z,1.52
2023-02-01T02:40:04.000Z,1.43
2023-02-01T02:45:04.000Z,1.32
2023-02-01T02:50:04.000Z,1.27
2023-02-01T02:55:04.000Z,1.24
2023-02-01T03:00:05.000Z,1.18
2023-02-01T03:05:04.000Z,1.21
2023-02-01T03:10:04.000Z,1.28
2023-02-01T03:15:04.000Z,1.34
2023-02-01T03:20:04.000Z,1.36
2023-02-01T03:25:04.000Z,1.34
2023-02-01T03:30:04.000Z,1.27
2023-02-01T03:35:04.000Z,1.19
2023-02-01T03:40:04.000Z,1.13
2023-02-01T03:45:04.000Z,1.08
2023-02-01T03:50:04.000Z,0.96
2023-02-01T03:55:04.000Z,0.90
2023-02-01T04:00:04.000Z,0.74
2023-02-01T04:05:04.000Z,0.66
2023-02-01T04:10:04.000Z,0.57
2023-02-01T04:15:04.000Z,0.48
2023-02-01T04:20:04.000Z,0.43
2023-02-01T04:25:05.000Z,0.37
2023-02-01T04:30:04.000Z,0.40
2023-02-01T04:35:04.000Z,0.46
2023-02-01T04:40:04.000Z,0.55
2023-02-01T04:45:04.000Z,0.69
2023-02-01T04:50:04.000Z,0.89
2023-02-01T04:55:04.000Z,1.04
2023-02-01T05:00:05.000Z,1.13
2023-02-01T05:05:04.000Z,1.22
2023-02-01T05:10:04.000Z,1.32
2023-02-01T05:15:04.000Z,1.39
2023-02-01T05:20:04.000Z,1.51
2023-02-01T05:25:04.000Z,1.57
2023-02-01T05:30:04.000Z,1.63
2023-02-01T05:35:04.000Z,1.66
2023-02-01T05:40:04.000Z,1.69
2023-02-01T05:45:04.000Z,1.66
2023-02-01T05:50:04.000Z,1.66
2023-02-01T05:55:04.000Z,1.66
2023-02-01T06:00:04.000Z,1.63
2023-02-01T06:05:04.000Z,1.60
2023-02-01T06:10:04.000Z,1.58
2023-02-01T06:15:04.000Z,1.55
2023-02-01T06:20:04.000Z,1.45
2023-02-01T06:25:04.000Z,1.36
2023-02-01T06:30:04.000Z,1.36
2023-02-01T06:35:04.000Z,1.39
2023-02-01T06:40:05.000Z,1.43
2023-02-01T06:45:05.000Z,1.47
2023-02-01T06:50:04.000Z,1.55
2023-02-01T06:55:05.000Z,1.55
2023-02-01T06:59:49.000Z,1.63
2023-02-01T07:05:04.000Z,1.67
2023-02-01T07:10:05.000Z,1.69
2023-02-01T07:15:04.000Z,1.75
2023-02-01T07:20:05.000Z,1.80
2023-02-01T07:25:05.000Z,1.82
2023-02-01T07:30:05.000Z,1.87
2023-02-01T07:35:04.000Z,1.95
2023-02-01T07:40:04.000Z,1.98
2023-02-01T07:45:05.000Z,2.02
2023-02-01T07:50:04.000Z,2.12
2023-02-01T07:55:04.000Z,2.17
2023-02-01T08:00:05.000Z,2.20
2023-02-01T08:05:04.000Z,2.26
2023-02-01T08:10:04.000Z,2.29
2023-02-01T08:15:04.000Z,2.27
2023-02-01T08:20:04.000Z,2.28
2023-02-01T08:25:05.000Z,2.32
2023-02-01T08:30:05.000Z,2.40
2023-02-01T08:35:04.000Z,2.50
2023-02-01T08:40:05.000Z,2.61
2023-02-01T08:45:04.000Z,2.72
2023-02-01T08:50:05.000Z,2.83
2023-02-01T08:55:05.000Z,2.84
2023-02-01T08:59:50.000Z,3.06
2023-02-01T09:05:05.000Z,3.23
2023-02-01T09:10:05.000Z,3.32
2023-02-01T09:15:05.000Z,3.39
2023-02-01T09:20:05.000Z,3.56
2023-02-01T09:25:04.000Z,3.76
2023-02-01T09:30:05.000Z,4.00
2023-02-01T09:35:04.000Z,4.33
2023-02-01T09:40:05.000Z,4.52
2023-02-01T09:45:05.000Z,4.78
2023-02-01T09:50:05.000Z,4.95
2023-02-01T09:55:04.000Z,5.08
2023-02-01T10:00:05.000Z,5.32
2023-02-01T10:05:05.000Z,5.47
2023-02-01T10:10:05.000Z,5.32
2023-02-01T10:15:05.000Z,5.34
2023-02-01T10:20:05.000Z,5.26
2023-02-01T10:25:04.000Z,5.25
2023-02-01T10:30:05.000Z,5.23
2023-02-01T10:35:05.000Z,5.06
2023-02-01T10:40:05.000Z,4.96
2023-02-01T10:45:05.000Z,4.89
2023-02-01T10:50:05.000Z,4.91
2023-02-01T10:55:05.000Z,4.93
2023-02-01T11:00:06.000Z,5.06
2023-02-01T11:05:05.000Z,5.15
2023-02-01T11:10:05.000Z,5.19
2023-02-01T11:15:05.000Z,5.32
2023-02-01T11:20:05.000Z,5.47
2023-02-01T11:25:05.000Z,5.61
2023-02-01T11:30:05.000Z,5.76
2023-02-01T11:35:05.000Z,5.96
2023-02-01T11:40:05.000Z,6.08
2023-02-01T11:45:05.000Z,6.04
2023-02-01T11:50:05.000Z,6.04
2023-02-01T11:55:05.000Z,6.08
2023-02-01T12:00:05.000Z,6.06
2023-02-01T12:05:05.000Z,6.13
2023-02-01T12:10:05.000Z,6.14
2023-02-01T12:15:05.000Z,6.11
2023-02-01T12:20:05.000Z,6.22
2023-02-01T12:25:05.000Z,6.29
2023-02-01T12:30:05.000Z,6.39
2023-02-01T12:35:05.000Z,6.27
2023-02-01T12:40:05.000Z,6.41
2023-02-01T12:45:05.000Z,6.53
2023-02-01T12:50:05.000Z,6.64
2023-02-01T12:55:05.000Z,6.63
2023-02-01T13:00:06.000Z,6.58
2023-02-01T13:05:05.000Z,6.61
2023-02-01T13:10:05.000Z,6.68
2023-02-01T13:15:05.000Z,6.73
2023-02-01T13:20:05.000Z,6.68
2023-02-01T13:25:05.000Z,6.71
2023-02-01T13:30:05.000Z,6.64
2023-02-01T13:35:05.000Z,6.66
2023-02-01T13:40:05.000Z,6.80
2023-02-01T13:45:05.000Z,6.90
2023-02-01T13:50:05.000Z,6.96
2023-02-01T13:55:05.000Z,6.90
2023-02-01T14:00:05.000Z,6.72
2023-02-01T14:05:05.000Z,6.68
2023-02-01T14:10:05.000Z,6.82
2023-02-01T14:15:05.000Z,6.80
2023-02-01T14:20:05.000Z,6.72
2023-02-01T14:25:05.000Z,6.68
2023-02-01T14:30:05.000Z,6.63
2023-02-01T14:35:05.000Z,6.55
2023-02-01T14:40:05.000Z,6.51
2023-02-01T14:45:05.000Z,6.44
2023-02-01T14:50:05.000Z,6.41
2023-02-01T14:55:05.000Z,6.34
2023-02-01T14:59:50.000Z,6.25
2023-02-01T15:05:05.000Z,6.16
2023-02-01T15:10:05.000Z,6.08
2023-02-01T15:15:05.000Z,6.01
2023-02-01T15:20:05.000Z,5.96
2023-02-01T15:25:05.000Z,5.92
2023-02-01T15:30:05.000Z,5.91
2023-02-01T15:35:05.000Z,5.85
2023-02-01T15:40:05.000Z,5.76
2023-02-01T15:45:06.000Z,5.78
2023-02-01T15:50:05.000Z,5.76
2023-02-01T15:55:05.000Z,5.75
2023-02-01T16:00:05.000Z,5.67
2023-02-01T16:05:06.000Z,5.63
2023-02-01T16:10:05.000Z,5.58
2023-02-01T16:15:05.000Z,5.57
2023-02-01T16:20:05.000Z,5.55
2023-02-01T16:25:05.000Z,5.51
2023-02-01T16:30:06.000Z,5.49
2023-02-01T16:35:05.000Z,5.46
2023-02-01T16:40:05.000Z,5.39
2023-02-01T16:45:05.000Z,5.36
2023-02-01T16:50:05.000Z,5.38
2023-02-01T16:55:05.000Z,5.34
2023-02-01T16:59:50.000Z,5.27
2023-02-01T17:05:05.000Z,5.27
2023-02-01T17:10:05.000Z,5.24
2023-02-01T17:15:05.000Z,5.31
2023-02-01T17:20:05.000Z,5.33
2023-02-01T17:25:05.000Z,5.35
2023-02-01T17:30:05.000Z,5.35
2023-02-01T17:35:05.000Z,5.43
2023-02-01T17:40:05.000Z,5.39
2023-02-01T17:45:05.000Z,5.34
2023-02-01T17:50:05.000Z,5.33
2023-02-01T17:55:05.000Z,5.31
2023-02-01T18:00:05.000Z,5.31
2023-02-01T18:05:05.000Z,5.30
2023-02-01T18:10:05.000Z,5.26
2023-02-01T18:15:05.000Z,5.23
2023-02-01T18:20:05.000Z,5.19
2023-02-01T18:25:05.000Z,5.20
2023-02-01T18:30:05.000Z,5.20
2023-02-01T18:35:05.000Z,5.19
2023-02-01T18:40:05.000Z,5.17
2023-02-01T18:45:05.000Z,5.21
2023-02-01T18:50:05.000Z,5.23
2023-02-01T18:55:05.000Z,5.19
2023-02-01T18:59:50.000Z,5.19
2023-02-01T19:05:05.000Z,5.12
2023-02-01T19:10:05.000Z,5.10
2023-02-01T19:15:05.000Z,5.09
2023-02-01T19:20:05.000Z,5.08
2023-02-01T19:25:05.000Z,5.07
2023-02-01T19:30:05.000Z,5.05
2023-02-01T19:35:05.000Z,5.04
2023-02-01T19:40:05.000Z,5.02
2023-02-01T19:45:05.000Z,4.97
2023-02-01T19:50:05.000Z,4.95
2023-02-01T19:55:05.000Z,4.92
2023-02-01T20:00:05.000Z,4.88
2023-02-01T20:05:05.000Z,4.89
2023-02-01T20:10:05.000Z,4.90
2023-02-01T20:15:05.000Z,4.88
2023-02-01T20:20:05.000Z,4.86
2023-02-01T20:25:05.000Z,4.84
2023-02-01T20:30:05.000Z,4.82
2023-02-01T20:35:05.000Z,4.80
2023-02-01T20:40:05.000Z,4.77
2023-02-01T20:45:05.000Z,4.75
2023-02-01T20:50:05.000Z,4.79
2023-02-01T20:55:05.000Z,4.78
2023-02-01T21:00:06.000Z,4.73
2023-02-01T21:05:05.000Z,4.69
2023-02-01T21:10:05.000Z,4.68
2023-02-01T21:15:06.000Z,4.65
2023-02-01T21:20:05.000Z,4.59
2023-02-01T21:25:05.000Z,4.49
2023-02-01T21:30:05.000Z,4.49
2023-02-01T21:35:05.000Z,4.44
2023-02-01T21:40:05.000Z,4.47
2023-02-01T21:45:05.000Z,4.48
2023-02-01T21:50:05.000Z,4.46
2023-02-01T21:55:05.000Z,4.56
2023-02-01T22:00:05.000Z,4.59
2023-02-01T22:05:05.000Z,4.59
2023-02-01T22:10:05.000Z,4.57
2023-02-01T22:15:05.000Z,4.58
2023-02-01T22:20:05.000Z,4.51
2023-02-01T22:25:05.000Z,4.56
2023-02-01T22:30:05.000Z,4.57
2023-02-01T22:35:05.000Z,4.58
2023-02-01T22:40:05.000Z,4.54
2023-02-01T22:45:05.000Z,4.54
2023-02-01T22:50:05.000Z,4.59
2023-02-01T22:55:05.000Z,4.56
2023-02-01T23:00:06.000Z,4.56
2023-02-01T23:05:05.000Z,4.52
2023-02-01T23:10:05.000Z,4.54
2023-02-01T23:15:05.000Z,4.58
2023-02-01T23:20:05.000Z,4.56
2023-02-01T23:25:05.000Z,4.52
2023-02-01T23:30:06.000Z,4.56
2023-02-01T23:35:05.000Z,4.50
2023-02-01T23:40:05.000Z,4.50
2023-02-01T23:45:05.000Z,4.46
2023-02-01T23:50:06.000Z,4.44
2023-02-01T23:55:05.000Z,4.41
