createdAt,value
2022-08-20T00:00:38.010Z,0.00
2022-08-20T00:01:38.064Z,0.00
2022-08-20T00:02:38.006Z,0.00
2022-08-20T00:03:37.981Z,0.00
2022-08-20T00:04:39.697Z,0.00
2022-08-20T00:05:37.959Z,0.00
2022-08-20T00:06:37.965Z,0.00
2022-08-20T00:07:37.937Z,0.00
2022-08-20T00:08:37.937Z,0.00
2022-08-20T00:09:37.919Z,0.00
2022-08-20T00:10:37.932Z,0.00
2022-08-20T00:11:37.918Z,0.00
2022-08-20T00:12:37.881Z,0.00
2022-08-20T00:13:37.870Z,0.00
2022-08-20T00:14:37.886Z,0.00
2022-08-20T00:15:37.850Z,0.00
2022-08-20T00:16:37.866Z,0.00
2022-08-20T00:17:37.841Z,0.00
2022-08-20T00:18:37.821Z,0.00
2022-08-20T00:19:37.806Z,0.00
2022-08-20T00:20:37.798Z,0.00
2022-08-20T00:21:37.803Z,0.00
2022-08-20T00:22:37.768Z,0.00
2022-08-20T00:23:37.765Z,0.00
2022-08-20T00:24:37.752Z,0.00
2022-08-20T00:25:37.735Z,0.00
2022-08-20T00:26:37.756Z,0.00
2022-08-20T00:27:37.771Z,0.00
2022-08-20T00:28:37.716Z,0.00
2022-08-20T00:29:37.763Z,0.00
2022-08-20T00:30:37.707Z,0.00
2022-08-20T00:31:37.689Z,0.00
2022-08-20T00:32:37.682Z,0.00
2022-08-20T00:33:37.657Z,0.00
2022-08-20T00:34:37.747Z,0.00
2022-08-20T00:35:37.785Z,0.00
2022-08-20T00:36:37.695Z,0.00
2022-08-20T00:37:37.627Z,0.00
2022-08-20T00:38:37.644Z,0.00
2022-08-20T00:39:37.658Z,0.00
2022-08-20T00:40:37.598Z,0.00
2022-08-20T00:41:37.589Z,0.00
2022-08-20T00:42:37.559Z,0.00
2022-08-20T00:43:37.557Z,0.00
2022-08-20T00:44:37.555Z,0.00
2022-08-20T00:45:37.552Z,0.00
2022-08-20T00:46:37.530Z,0.00
2022-08-20T00:47:37.525Z,0.00
2022-08-20T00:48:37.483Z,0.00
2022-08-20T00:49:37.488Z,0.00
2022-08-20T00:50:37.503Z,0.00
2022-08-20T00:51:37.488Z,0.00
2022-08-20T00:52:37.468Z,0.00
2022-08-20T00:53:37.450Z,0.00
2022-08-20T00:54:37.427Z,0.00
2022-08-20T00:55:37.421Z,0.00
2022-08-20T00:56:37.417Z,0.00
2022-08-20T00:57:53.334Z,0.00
2022-08-20T00:58:37.387Z,0.00
2022-08-20T00:59:37.388Z,0.00
2022-08-20T01:00:37.384Z,0.00
2022-08-20T01:01:52.728Z,0.00
2022-08-20T01:02:37.369Z,0.00
2022-08-20T01:03:37.356Z,0.00
2022-08-20T01:04:37.314Z,0.00
2022-08-20T01:05:37.345Z,0.00
2022-08-20T01:06:37.311Z,0.00
2022-08-20T01:07:37.284Z,0.00
2022-08-20T01:08:37.268Z,0.00
2022-08-20T01:09:58.006Z,0.00
2022-08-20T01:10:37.277Z,0.00
2022-08-20T01:11:38.195Z,0.00
2022-08-20T01:12:37.248Z,0.00
2022-08-20T01:13:37.217Z,0.00
2022-08-20T01:14:37.222Z,0.00
2022-08-20T01:15:40.068Z,0.00
2022-08-20T01:16:37.204Z,0.00
2022-08-20T01:17:37.178Z,0.00
2022-08-20T01:18:37.143Z,0.00
2022-08-20T01:19:37.171Z,0.00
2022-08-20T01:20:37.147Z,0.00
2022-08-20T01:21:37.155Z,0.00
2022-08-20T01:22:37.151Z,0.00
2022-08-20T01:23:37.096Z,0.00
2022-08-20T01:24:37.092Z,0.00
2022-08-20T01:25:37.070Z,0.00
2022-08-20T01:26:37.075Z,0.00
2022-08-20T01:27:42.845Z,0.00
2022-08-20T01:28:37.042Z,0.00
2022-08-20T01:29:37.040Z,0.00
2022-08-20T01:30:37.015Z,0.00
2022-08-20T01:31:37.053Z,0.00
2022-08-20T01:32:37.005Z,0.00
2022-08-20T01:33:36.984Z,0.00
2022-08-20T01:34:36.974Z,0.00
2022-08-20T01:35:36.992Z,0.00
2022-08-20T01:36:36.973Z,0.00
2022-08-20T01:37:36.952Z,0.00
2022-08-20T01:38:36.933Z,0.00
2022-08-20T01:39:36.956Z,0.00
2022-08-20T01:40:36.921Z,0.00
2022-08-20T01:41:36.917Z,0.00
2022-08-20T01:42:36.902Z,0.00
2022-08-20T01:43:37.291Z,0.00
2022-08-20T01:44:36.885Z,0.00
2022-08-20T01:45:36.850Z,0.00
2022-08-20T01:46:36.929Z,0.00
2022-08-20T01:47:38.483Z,0.00
2022-08-20T01:48:36.819Z,0.00
2022-08-20T01:49:36.819Z,0.00
2022-08-20T01:50:36.798Z,0.00
2022-08-20T01:51:36.815Z,0.00
2022-08-20T01:52:36.773Z,0.00
2022-08-20T01:53:36.776Z,0.00
2022-08-20T01:54:36.769Z,0.00
2022-08-20T01:55:36.747Z,0.00
2022-08-20T01:56:36.740Z,0.00
2022-08-20T01:57:36.713Z,0.00
2022-08-20T01:58:36.725Z,0.00
2022-08-20T01:59:36.692Z,0.00
2022-08-20T02:00:36.686Z,0.00
2022-08-20T02:01:46.877Z,0.00
2022-08-20T02:02:36.659Z,0.00
2022-08-20T02:03:39.705Z,0.00
2022-08-20T02:04:36.632Z,0.00
2022-08-20T02:05:36.641Z,0.00
2022-08-20T02:06:36.633Z,0.00
2022-08-20T02:07:36.604Z,0.00
2022-08-20T02:08:36.584Z,0.00
2022-08-20T02:09:36.588Z,0.00
2022-08-20T02:10:36.560Z,0.00
2022-08-20T02:11:36.564Z,0.00
2022-08-20T02:12:36.551Z,0.00
2022-08-20T02:13:36.608Z,0.00
2022-08-20T02:14:36.518Z,0.00
2022-08-20T02:15:37.313Z,0.00
2022-08-20T02:16:36.510Z,0.00
2022-08-20T02:17:36.495Z,0.00
2022-08-20T02:18:36.470Z,0.00
2022-08-20T02:19:36.471Z,0.00
2022-08-20T02:20:36.472Z,0.00
2022-08-20T02:21:36.500Z,0.00
2022-08-20T02:22:36.430Z,0.00
2022-08-20T02:23:36.428Z,0.00
2022-08-20T02:24:36.426Z,0.00
2022-08-20T02:25:36.398Z,0.00
2022-08-20T02:26:36.430Z,0.00
2022-08-20T02:27:36.374Z,0.00
2022-08-20T02:28:36.359Z,0.00
2022-08-20T02:29:36.342Z,0.00
2022-08-20T02:30:36.332Z,0.00
2022-08-20T02:31:36.349Z,0.00
2022-08-20T02:32:36.323Z,0.00
2022-08-20T02:33:36.320Z,0.00
2022-08-20T02:34:36.321Z,0.00
2022-08-20T02:35:36.283Z,0.00
2022-08-20T02:36:36.292Z,0.00
2022-08-20T02:37:36.260Z,0.00
2022-08-20T02:38:36.244Z,0.00
2022-08-20T02:39:36.288Z,0.00
2022-08-20T02:40:36.265Z,0.00
2022-08-20T02:41:36.252Z,0.00
2022-08-20T02:42:36.212Z,0.00
2022-08-20T02:43:36.216Z,0.00
2022-08-20T02:44:36.215Z,0.00
2022-08-20T02:45:36.198Z,0.00
2022-08-20T02:46:36.188Z,0.00
2022-08-20T02:47:36.175Z,0.00
2022-08-20T02:48:36.153Z,0.00
2022-08-20T02:49:36.133Z,0.00
2022-08-20T02:50:36.141Z,0.00
2022-08-20T02:51:36.124Z,0.00
2022-08-20T02:52:36.115Z,0.00
2022-08-20T02:53:36.079Z,0.00
2022-08-20T02:54:36.077Z,0.00
2022-08-20T02:55:36.075Z,0.00
2022-08-20T02:56:36.060Z,0.00
2022-08-20T02:57:36.053Z,0.00
2022-08-20T02:58:36.060Z,0.00
2022-08-20T02:59:36.017Z,0.00
2022-08-20T03:00:38.407Z,0.00
2022-08-20T03:01:36.047Z,0.00
2022-08-20T03:02:35.994Z,0.00
2022-08-20T03:03:35.998Z,0.00
2022-08-20T03:04:35.984Z,0.00
2022-08-20T03:05:35.942Z,0.00
2022-08-20T03:06:35.969Z,0.00
2022-08-20T03:07:35.938Z,0.00
2022-08-20T03:08:35.939Z,0.00
2022-08-20T03:09:35.959Z,0.00
2022-08-20T03:10:35.897Z,0.00
2022-08-20T03:11:35.929Z,0.00
2022-08-20T03:12:35.858Z,0.00
2022-08-20T03:13:35.853Z,0.00
2022-08-20T03:14:35.861Z,0.00
2022-08-20T03:15:35.837Z,0.00
2022-08-20T03:16:35.856Z,0.00
2022-08-20T03:17:35.809Z,0.00
2022-08-20T03:18:35.788Z,0.00
2022-08-20T03:19:35.800Z,0.00
2022-08-20T03:20:35.768Z,0.00
2022-08-20T03:21:35.796Z,0.00
2022-08-20T03:22:35.776Z,0.00
2022-08-20T03:23:35.752Z,0.00
2022-08-20T03:24:35.729Z,0.00
2022-08-20T03:25:35.718Z,0.00
2022-08-20T03:26:35.737Z,0.00
2022-08-20T03:27:36.201Z,0.00
2022-08-20T03:28:35.687Z,0.00
2022-08-20T03:29:35.671Z,0.00
2022-08-20T03:30:35.663Z,0.00
2022-08-20T03:31:35.663Z,0.00
2022-08-20T03:32:35.681Z,0.00
2022-08-20T03:33:35.630Z,0.00
2022-08-20T03:34:35.612Z,0.00
2022-08-20T03:35:35.629Z,0.00
2022-08-20T03:36:35.631Z,0.00
2022-08-20T03:37:35.579Z,0.00
2022-08-20T03:38:35.605Z,0.00
2022-08-20T03:39:35.605Z,0.00
2022-08-20T03:40:35.582Z,0.00
2022-08-20T03:41:35.579Z,0.00
2022-08-20T03:42:35.521Z,0.00
2022-08-20T03:43:35.536Z,0.00
2022-08-20T03:44:35.501Z,0.00
2022-08-20T03:45:35.530Z,0.00
2022-08-20T03:46:35.517Z,0.00
2022-08-20T03:47:35.479Z,0.00
2022-08-20T03:48:35.464Z,0.00
2022-08-20T03:49:35.436Z,0.00
2022-08-20T03:50:35.444Z,0.00
2022-08-20T03:51:51.499Z,0.00
2022-08-20T03:52:35.405Z,0.00
2022-08-20T03:53:35.412Z,0.00
2022-08-20T03:54:35.406Z,0.00
2022-08-20T03:55:35.440Z,0.00
2022-08-20T03:56:37.387Z,0.00
2022-08-20T03:57:35.353Z,0.00
2022-08-20T03:58:36.087Z,0.00
2022-08-20T03:59:35.328Z,0.00
2022-08-20T04:00:35.319Z,0.00
2022-08-20T04:01:45.617Z,0.00
2022-08-20T04:02:35.337Z,0.00
2022-08-20T04:03:35.279Z,0.00
2022-08-20T04:04:35.298Z,4.00
2022-08-20T04:05:35.249Z,0.00
2022-08-20T04:06:35.271Z,4.00
2022-08-20T04:07:35.236Z,4.00
2022-08-20T04:08:35.271Z,0.00
2022-08-20T04:09:35.223Z,4.00
2022-08-20T04:10:35.221Z,4.00
2022-08-20T04:11:35.234Z,4.00
2022-08-20T04:12:35.205Z,4.00
2022-08-20T04:13:37.981Z,4.00
2022-08-20T04:14:35.163Z,8.00
2022-08-20T04:15:35.155Z,4.00
2022-08-20T04:16:35.168Z,4.00
2022-08-20T04:17:35.132Z,8.00
2022-08-20T04:18:35.124Z,8.00
2022-08-20T04:19:35.091Z,8.00
2022-08-20T04:20:35.127Z,8.00
2022-08-20T04:21:35.120Z,8.00
2022-08-20T04:22:35.063Z,12.00
2022-08-20T04:23:35.123Z,12.00
2022-08-20T04:24:35.041Z,12.00
2022-08-20T04:25:35.789Z,12.00
2022-08-20T04:26:35.058Z,16.00
2022-08-20T04:27:35.033Z,20.00
2022-08-20T04:28:35.014Z,24.00
2022-08-20T04:29:35.603Z,24.00
2022-08-20T04:30:34.991Z,24.00
2022-08-20T04:31:34.982Z,28.00
2022-08-20T04:32:34.965Z,28.00
2022-08-20T04:33:35.397Z,28.00
2022-08-20T04:34:34.944Z,28.00
2022-08-20T04:35:34.917Z,28.00
2022-08-20T04:36:34.930Z,24.00
2022-08-20T04:37:34.948Z,28.00
2022-08-20T04:38:50.083Z,24.00
2022-08-20T04:39:34.973Z,24.00
2022-08-20T04:40:34.870Z,28.00
2022-08-20T04:41:34.883Z,24.00
2022-08-20T04:42:34.843Z,28.00
2022-08-20T04:43:34.859Z,32.00
2022-08-20T04:44:34.811Z,36.00
2022-08-20T04:45:34.809Z,40.00
2022-08-20T04:46:34.816Z,40.00
2022-08-20T04:47:35.054Z,40.00
2022-08-20T04:48:34.804Z,40.00
2022-08-20T04:49:34.765Z,44.00
2022-08-20T04:50:34.775Z,48.00
2022-08-20T04:51:34.766Z,56.00
2022-08-20T04:52:34.735Z,60.00
2022-08-20T04:53:34.756Z,64.00
2022-08-20T04:54:34.730Z,60.00
2022-08-20T04:55:34.701Z,60.00
2022-08-20T04:56:34.714Z,56.00
2022-08-20T04:57:34.696Z,60.00
2022-08-20T04:58:34.673Z,56.00
2022-08-20T04:59:34.651Z,56.00
2022-08-20T05:00:34.646Z,56.00
2022-08-20T05:01:34.704Z,56.00
2022-08-20T05:02:34.635Z,56.00
2022-08-20T05:03:34.620Z,60.00
2022-08-20T05:04:34.611Z,60.00
2022-08-20T05:05:34.587Z,60.00
2022-08-20T05:06:34.595Z,60.00
2022-08-20T05:07:34.567Z,60.00
2022-08-20T05:08:34.574Z,60.00
2022-08-20T05:09:43.811Z,64.00
2022-08-20T05:10:34.544Z,60.00
2022-08-20T05:11:36.960Z,64.00
2022-08-20T05:12:34.528Z,64.00
2022-08-20T05:13:34.490Z,64.00
2022-08-20T05:14:34.478Z,64.00
2022-08-20T05:15:34.512Z,64.00
2022-08-20T05:16:34.510Z,60.00
2022-08-20T05:17:34.458Z,64.00
2022-08-20T05:18:34.442Z,60.00
2022-08-20T05:19:38.384Z,56.00
2022-08-20T05:20:34.419Z,60.00
2022-08-20T05:21:34.433Z,60.00
2022-08-20T05:22:34.383Z,60.00
2022-08-20T05:23:34.391Z,64.00
2022-08-20T05:24:34.383Z,68.00
2022-08-20T05:25:34.428Z,76.00
2022-08-20T05:26:34.401Z,76.00
2022-08-20T05:27:34.367Z,72.00
2022-08-20T05:28:42.179Z,68.00
2022-08-20T05:29:34.335Z,68.00
2022-08-20T05:30:34.396Z,60.00
2022-08-20T05:31:34.326Z,52.00
2022-08-20T05:32:34.289Z,44.00
2022-08-20T05:33:34.332Z,44.00
2022-08-20T05:34:34.285Z,48.00
2022-08-20T05:35:34.272Z,52.00
2022-08-20T05:36:34.277Z,64.00
2022-08-20T05:37:34.233Z,72.00
2022-08-20T05:38:34.219Z,80.00
2022-08-20T05:39:37.382Z,88.00
2022-08-20T05:40:34.212Z,96.00
2022-08-20T05:41:34.222Z,104.00
2022-08-20T05:42:34.164Z,112.00
2022-08-20T05:43:34.161Z,116.00
2022-08-20T05:44:34.134Z,120.00
2022-08-20T05:45:34.132Z,128.00
2022-08-20T05:46:34.143Z,144.00
2022-08-20T05:47:35.413Z,176.00
2022-08-20T05:48:34.106Z,200.00
2022-08-20T05:49:34.092Z,228.00
2022-08-20T05:50:34.096Z,268.00
2022-08-20T05:51:34.088Z,320.00
2022-08-20T05:52:34.084Z,364.00
2022-08-20T05:53:34.050Z,380.00
2022-08-20T05:54:34.039Z,372.00
2022-08-20T05:55:34.020Z,368.00
2022-08-20T05:56:34.033Z,384.00
2022-08-20T05:57:34.007Z,404.00
2022-08-20T05:58:33.997Z,396.00
2022-08-20T05:59:33.979Z,392.00
2022-08-20T06:00:33.969Z,412.00
2022-08-20T06:01:34.003Z,416.00
2022-08-20T06:02:33.963Z,420.00
2022-08-20T06:03:33.927Z,404.00
2022-08-20T06:04:33.915Z,396.00
2022-08-20T06:05:33.931Z,360.00
2022-08-20T06:06:45.187Z,340.00
2022-08-20T06:07:33.898Z,344.00
2022-08-20T06:08:33.879Z,352.00
2022-08-20T06:09:33.851Z,368.00
2022-08-20T06:10:33.846Z,388.00
2022-08-20T06:11:37.011Z,428.00
2022-08-20T06:12:33.818Z,468.00
2022-08-20T06:13:33.820Z,508.00
2022-08-20T06:14:33.822Z,528.00
2022-08-20T06:15:33.800Z,548.00
2022-08-20T06:16:33.810Z,564.00
2022-08-20T06:17:39.376Z,584.00
2022-08-20T06:18:33.761Z,596.00
2022-08-20T06:19:33.778Z,600.00
2022-08-20T06:20:33.724Z,588.00
2022-08-20T06:21:33.779Z,580.00
2022-08-20T06:22:33.734Z,556.00
2022-08-20T06:23:54.313Z,532.00
2022-08-20T06:24:33.702Z,532.00
2022-08-20T06:25:37.465Z,552.00
2022-08-20T06:26:33.710Z,568.00
2022-08-20T06:27:33.656Z,560.00
2022-08-20T06:28:33.652Z,532.00
2022-08-20T06:29:33.643Z,508.00
2022-08-20T06:30:33.609Z,496.00
2022-08-20T06:31:33.641Z,492.00
2022-08-20T06:32:33.604Z,484.00
2022-08-20T06:33:33.594Z,492.00
2022-08-20T06:34:33.576Z,504.00
2022-08-20T06:35:33.557Z,532.00
2022-08-20T06:36:33.580Z,572.00
2022-08-20T06:37:33.559Z,612.00
2022-08-20T06:38:33.525Z,652.00
2022-08-20T06:39:33.570Z,672.00
2022-08-20T06:40:33.513Z,708.00
2022-08-20T06:41:36.200Z,776.00
2022-08-20T06:42:33.509Z,836.00
2022-08-20T06:43:33.460Z,904.00
2022-08-20T06:44:33.458Z,980.00
2022-08-20T06:45:33.462Z,1088.00
2022-08-20T06:46:33.486Z,1340.00
2022-08-20T06:47:33.453Z,1044.00
2022-08-20T06:48:33.468Z,968.00
2022-08-20T06:49:34.142Z,920.00
2022-08-20T06:50:33.400Z,864.00
2022-08-20T06:51:33.398Z,804.00
2022-08-20T06:52:51.695Z,828.00
2022-08-20T06:53:33.358Z,876.00
2022-08-20T06:54:33.358Z,896.00
2022-08-20T06:55:33.341Z,932.00
2022-08-20T06:56:33.335Z,952.00
2022-08-20T06:57:33.309Z,940.00
2022-08-20T06:58:38.441Z,928.00
2022-08-20T06:59:33.302Z,960.00
2022-08-20T07:00:33.282Z,1032.00
2022-08-20T07:01:33.375Z,1184.00
2022-08-20T07:02:33.257Z,1276.00
2022-08-20T07:03:33.256Z,1360.00
2022-08-20T07:04:33.229Z,1456.00
2022-08-20T07:05:33.222Z,1492.00
2022-08-20T07:06:33.246Z,1948.00
2022-08-20T07:07:33.198Z,1840.00
2022-08-20T07:08:33.263Z,1536.00
2022-08-20T07:09:33.193Z,1608.00
2022-08-20T07:10:33.193Z,1196.00
2022-08-20T07:11:33.175Z,1188.00
2022-08-20T07:12:33.225Z,1492.00
2022-08-20T07:13:33.132Z,1492.00
2022-08-20T07:14:33.150Z,1536.00
2022-08-20T07:15:33.133Z,1516.00
2022-08-20T07:16:33.154Z,1500.00
2022-08-20T07:17:33.094Z,1528.00
2022-08-20T07:18:33.115Z,1872.00
2022-08-20T07:19:33.063Z,1748.00
2022-08-20T07:20:33.076Z,2208.00
2022-08-20T07:21:33.060Z,1976.00
2022-08-20T07:22:33.046Z,2424.00
2022-08-20T07:23:33.025Z,2424.00
2022-08-20T07:24:34.973Z,2020.00
2022-08-20T07:25:33.000Z,2580.00
2022-08-20T07:26:33.029Z,1880.00
2022-08-20T07:27:32.967Z,1720.00
2022-08-20T07:28:32.976Z,1716.00
2022-08-20T07:29:32.982Z,1712.00
2022-08-20T07:30:32.943Z,1580.00
2022-08-20T07:31:34.820Z,1460.00
2022-08-20T07:32:32.927Z,1304.00
2022-08-20T07:33:32.931Z,1204.00
2022-08-20T07:34:32.906Z,1136.00
2022-08-20T07:35:32.914Z,1104.00
2022-08-20T07:36:33.340Z,1232.00
2022-08-20T07:37:32.856Z,1352.00
2022-08-20T07:38:32.883Z,1516.00
2022-08-20T07:39:32.894Z,2276.00
2022-08-20T07:40:32.832Z,2688.00
2022-08-20T07:41:32.816Z,2616.00
2022-08-20T07:42:32.821Z,2528.00
2022-08-20T07:43:32.803Z,2464.00
2022-08-20T07:44:32.827Z,2576.00
2022-08-20T07:45:32.788Z,2632.00
2022-08-20T07:46:32.768Z,2544.00
2022-08-20T07:47:32.812Z,2448.00
2022-08-20T07:48:32.778Z,2476.00
2022-08-20T07:49:32.744Z,1876.00
2022-08-20T07:50:32.730Z,2156.00
2022-08-20T07:51:32.737Z,2228.00
2022-08-20T07:52:32.767Z,1956.00
2022-08-20T07:53:35.634Z,2220.00
2022-08-20T07:54:32.679Z,2532.00
2022-08-20T07:55:32.674Z,2312.00
2022-08-20T07:56:32.997Z,1684.00
2022-08-20T07:57:32.887Z,1456.00
2022-08-20T07:58:33.232Z,1392.00
2022-08-20T07:59:32.684Z,1368.00
2022-08-20T08:00:32.614Z,1404.00
2022-08-20T08:01:32.645Z,1436.00
2022-08-20T08:02:32.634Z,1568.00
2022-08-20T08:03:40.558Z,1688.00
2022-08-20T08:04:32.621Z,1840.00
2022-08-20T08:05:32.584Z,2040.00
2022-08-20T08:06:32.548Z,2180.00
2022-08-20T08:07:32.589Z,2228.00
2022-08-20T08:08:32.532Z,2040.00
2022-08-20T08:09:32.509Z,2508.00
2022-08-20T08:10:32.515Z,2348.00
2022-08-20T08:11:32.495Z,2660.00
2022-08-20T08:12:32.502Z,2956.00
2022-08-20T08:13:32.475Z,2884.00
2022-08-20T08:14:32.468Z,2048.00
2022-08-20T08:15:32.464Z,2932.00
2022-08-20T08:16:32.556Z,2504.00
2022-08-20T08:17:32.543Z,2856.00
2022-08-20T08:18:32.438Z,2052.00
2022-08-20T08:19:32.465Z,2040.00
2022-08-20T08:20:32.440Z,2088.00
2022-08-20T08:21:32.379Z,1988.00
2022-08-20T08:22:32.398Z,2624.00
2022-08-20T08:23:32.420Z,1900.00
2022-08-20T08:24:32.355Z,2924.00
2022-08-20T08:25:32.346Z,2012.00
2022-08-20T08:26:32.318Z,1660.00
2022-08-20T08:27:32.332Z,1608.00
2022-08-20T08:28:32.291Z,1520.00
2022-08-20T08:29:32.302Z,1408.00
2022-08-20T08:30:32.271Z,1368.00
2022-08-20T08:31:32.281Z,1344.00
2022-08-20T08:32:32.278Z,1280.00
2022-08-20T08:33:32.252Z,1236.00
2022-08-20T08:34:32.227Z,1196.00
2022-08-20T08:35:32.220Z,1724.00
2022-08-20T08:36:32.205Z,1156.00
2022-08-20T08:37:32.222Z,1072.00
2022-08-20T08:38:32.195Z,1104.00
2022-08-20T08:39:34.625Z,2344.00
2022-08-20T08:40:32.166Z,2368.00
2022-08-20T08:41:32.308Z,2432.00
2022-08-20T08:42:32.167Z,2508.00
2022-08-20T08:43:32.138Z,2476.00
2022-08-20T08:44:32.130Z,2480.00
2022-08-20T08:45:32.110Z,2500.00
2022-08-20T08:46:32.095Z,2476.00
2022-08-20T08:47:32.103Z,2468.00
2022-08-20T08:48:32.083Z,2552.00
2022-08-20T08:49:33.968Z,2588.00
2022-08-20T08:50:52.930Z,2596.00
2022-08-20T08:51:32.059Z,2092.00
2022-08-20T08:52:32.060Z,2844.00
2022-08-20T08:53:32.022Z,2988.00
2022-08-20T08:54:32.023Z,3192.00
2022-08-20T08:55:32.009Z,3292.00
2022-08-20T08:56:31.990Z,3420.00
2022-08-20T08:57:31.996Z,3388.00
2022-08-20T08:58:31.973Z,3372.00
2022-08-20T08:59:52.269Z,3484.00
2022-08-20T09:00:31.960Z,3580.00
2022-08-20T09:01:54.322Z,3708.00
2022-08-20T09:02:32.129Z,3764.00
2022-08-20T09:03:31.930Z,3832.00
2022-08-20T09:04:32.014Z,3616.00
2022-08-20T09:05:31.893Z,3748.00
2022-08-20T09:06:31.890Z,2508.00
2022-08-20T09:07:31.897Z,2364.00
2022-08-20T09:08:31.876Z,2036.00
2022-08-20T09:09:31.855Z,1804.00
2022-08-20T09:10:31.850Z,1776.00
2022-08-20T09:11:31.834Z,1760.00
2022-08-20T09:12:31.841Z,1696.00
2022-08-20T09:13:31.820Z,3096.00
2022-08-20T09:14:31.812Z,3140.00
2022-08-20T09:15:31.788Z,3220.00
2022-08-20T09:16:52.456Z,3276.00
2022-08-20T09:17:31.796Z,3236.00
2022-08-20T09:18:31.756Z,2664.00
2022-08-20T09:19:31.747Z,2976.00
2022-08-20T09:20:31.739Z,2996.00
2022-08-20T09:21:31.728Z,2368.00
2022-08-20T09:22:31.742Z,1652.00
2022-08-20T09:23:31.728Z,1860.00
2022-08-20T09:24:31.694Z,1908.00
2022-08-20T09:25:31.699Z,3508.00
2022-08-20T09:26:31.677Z,3632.00
2022-08-20T09:27:31.684Z,3640.00
2022-08-20T09:28:32.529Z,3408.00
2022-08-20T09:29:31.644Z,3368.00
2022-08-20T09:30:31.650Z,2988.00
2022-08-20T09:31:31.625Z,3264.00
2022-08-20T09:32:31.637Z,3316.00
2022-08-20T09:33:31.602Z,3360.00
2022-08-20T09:34:31.600Z,3268.00
2022-08-20T09:35:31.582Z,3136.00
2022-08-20T09:36:32.766Z,3184.00
2022-08-20T09:37:36.657Z,3088.00
2022-08-20T09:38:31.553Z,2128.00
2022-08-20T09:39:31.541Z,3304.00
2022-08-20T09:40:31.522Z,3248.00
2022-08-20T09:41:33.546Z,3240.00
2022-08-20T09:42:31.526Z,3328.00
2022-08-20T09:43:31.519Z,2440.00
2022-08-20T09:44:31.483Z,2980.00
2022-08-20T09:45:31.474Z,1972.00
2022-08-20T09:46:31.468Z,1988.00
2022-08-20T09:47:31.482Z,3764.00
2022-08-20T09:48:32.086Z,2312.00
2022-08-20T09:49:31.436Z,3808.00
2022-08-20T09:50:31.423Z,3968.00
2022-08-20T09:51:31.410Z,3976.00
2022-08-20T09:52:31.424Z,2668.00
2022-08-20T09:53:31.393Z,2600.00
2022-08-20T09:54:31.375Z,2688.00
2022-08-20T09:55:31.369Z,3920.00
2022-08-20T09:56:31.354Z,2720.00
2022-08-20T09:57:31.363Z,2576.00
2022-08-20T09:58:31.351Z,2744.00
2022-08-20T09:59:31.324Z,2660.00
2022-08-20T10:00:31.328Z,2412.00
2022-08-20T10:01:31.345Z,2416.00
2022-08-20T10:02:31.317Z,4304.00
2022-08-20T10:03:31.302Z,2764.00
2022-08-20T10:04:31.277Z,4244.00
2022-08-20T10:05:31.260Z,4152.00
2022-08-20T10:06:35.789Z,2760.00
2022-08-20T10:07:31.262Z,4348.00
2022-08-20T10:08:31.232Z,4004.00
2022-08-20T10:09:31.208Z,4372.00
2022-08-20T10:10:31.210Z,3600.00
2022-08-20T10:11:31.193Z,2616.00
2022-08-20T10:12:31.206Z,4612.00
2022-08-20T10:13:31.169Z,3460.00
2022-08-20T10:14:31.176Z,3264.00
2022-08-20T10:15:31.147Z,3392.00
2022-08-20T10:16:31.136Z,3544.00
2022-08-20T10:17:31.146Z,3788.00
2022-08-20T10:18:31.126Z,4020.00
2022-08-20T10:19:31.105Z,4732.00
2022-08-20T10:20:31.139Z,4580.00
2022-08-20T10:21:33.360Z,4660.00
2022-08-20T10:22:31.100Z,4536.00
2022-08-20T10:23:31.062Z,3680.00
2022-08-20T10:24:31.066Z,3996.00
2022-08-20T10:25:31.037Z,4968.00
2022-08-20T10:26:31.040Z,4860.00
2022-08-20T10:27:31.037Z,4828.00
2022-08-20T10:28:31.005Z,4580.00
2022-08-20T10:29:30.989Z,4416.00
2022-08-20T10:30:30.978Z,4368.00
2022-08-20T10:31:30.984Z,4268.00
2022-08-20T10:32:31.004Z,4280.00
2022-08-20T10:33:30.948Z,4152.00
2022-08-20T10:34:30.938Z,2792.00
2022-08-20T10:35:30.935Z,2208.00
2022-08-20T10:36:30.947Z,1896.00
2022-08-20T10:37:30.928Z,1728.00
2022-08-20T10:38:30.907Z,1576.00
2022-08-20T10:39:31.640Z,1496.00
2022-08-20T10:40:30.865Z,1520.00
2022-08-20T10:41:30.861Z,1424.00
2022-08-20T10:42:30.867Z,1464.00
2022-08-20T10:43:30.848Z,1468.00
2022-08-20T10:44:30.833Z,1520.00
2022-08-20T10:45:30.809Z,1552.00
2022-08-20T10:46:30.798Z,1600.00
2022-08-20T10:47:30.811Z,1740.00
2022-08-20T10:48:30.786Z,1808.00
2022-08-20T10:49:30.778Z,1868.00
2022-08-20T10:50:30.752Z,1968.00
2022-08-20T10:51:32.325Z,2108.00
2022-08-20T10:52:30.751Z,2240.00
2022-08-20T10:53:30.730Z,2436.00
2022-08-20T10:54:30.723Z,4740.00
2022-08-20T10:55:30.702Z,4668.00
2022-08-20T10:56:30.692Z,4568.00
2022-08-20T10:57:30.698Z,4580.00
2022-08-20T10:58:39.274Z,2740.00
2022-08-20T10:59:30.675Z,2560.00
2022-08-20T11:00:30.640Z,2640.00
2022-08-20T11:01:36.224Z,3356.00
2022-08-20T11:02:30.729Z,2852.00
2022-08-20T11:03:30.615Z,2612.00
2022-08-20T11:04:30.615Z,2480.00
2022-08-20T11:05:30.608Z,2276.00
2022-08-20T11:06:30.571Z,2112.00
2022-08-20T11:07:55.610Z,2000.00
2022-08-20T11:08:34.158Z,2040.00
2022-08-20T11:09:30.551Z,2076.00
2022-08-20T11:10:30.532Z,2884.00
2022-08-20T11:11:30.529Z,2924.00
2022-08-20T11:12:30.529Z,2392.00
2022-08-20T11:13:30.503Z,2892.00
2022-08-20T11:14:30.499Z,2148.00
2022-08-20T11:15:30.502Z,2120.00
2022-08-20T11:16:30.458Z,2228.00
2022-08-20T11:17:30.481Z,2036.00
2022-08-20T11:18:30.439Z,1968.00
2022-08-20T11:19:30.439Z,1980.00
2022-08-20T11:20:30.418Z,1996.00
2022-08-20T11:21:30.417Z,2004.00
2022-08-20T11:22:30.413Z,2040.00
2022-08-20T11:23:30.548Z,2120.00
2022-08-20T11:24:30.373Z,2220.00
2022-08-20T11:25:30.365Z,2164.00
2022-08-20T11:26:30.364Z,2060.00
2022-08-20T11:27:30.383Z,2032.00
2022-08-20T11:28:31.940Z,1960.00
2022-08-20T11:29:33.910Z,1992.00
2022-08-20T11:30:30.307Z,2164.00
2022-08-20T11:31:30.304Z,2208.00
2022-08-20T11:32:30.306Z,2280.00
2022-08-20T11:33:30.276Z,2460.00
2022-08-20T11:34:30.267Z,2524.00
2022-08-20T11:35:49.560Z,2676.00
2022-08-20T11:36:30.274Z,2576.00
2022-08-20T11:37:30.259Z,2644.00
2022-08-20T11:38:30.227Z,2620.00
2022-08-20T11:39:30.208Z,2648.00
2022-08-20T11:40:30.231Z,2720.00
2022-08-20T11:41:30.207Z,2728.00
2022-08-20T11:42:30.192Z,2816.00
2022-08-20T11:43:30.167Z,2740.00
2022-08-20T11:44:30.158Z,2600.00
2022-08-20T11:45:30.147Z,2568.00
2022-08-20T11:46:30.145Z,2608.00
2022-08-20T11:47:30.159Z,2568.00
2022-08-20T11:48:30.119Z,2620.00
2022-08-20T11:49:30.097Z,2644.00
2022-08-20T11:50:30.102Z,2740.00
2022-08-20T11:51:30.075Z,2876.00
2022-08-20T11:52:30.107Z,2804.00
2022-08-20T11:53:30.053Z,2620.00
2022-08-20T11:54:30.053Z,2548.00
2022-08-20T11:55:31.228Z,2436.00
2022-08-20T11:56:30.030Z,2420.00
2022-08-20T11:57:30.050Z,2316.00
2022-08-20T11:58:30.021Z,2236.00
2022-08-20T11:59:30.017Z,2180.00
2022-08-20T12:00:33.226Z,2168.00
2022-08-20T12:01:29.981Z,2124.00
2022-08-20T12:02:30.129Z,2172.00
2022-08-20T12:03:29.957Z,2260.00
2022-08-20T12:04:29.947Z,2256.00
2022-08-20T12:05:30.365Z,2348.00
2022-08-20T12:06:29.937Z,2444.00
2022-08-20T12:07:29.930Z,2504.00
2022-08-20T12:08:29.913Z,2628.00
2022-08-20T12:09:29.887Z,2796.00
2022-08-20T12:10:29.895Z,2784.00
2022-08-20T12:11:29.868Z,2740.00
2022-08-20T12:12:29.888Z,2764.00
2022-08-20T12:13:30.915Z,2656.00
2022-08-20T12:14:29.847Z,2616.00
2022-08-20T12:15:29.835Z,2612.00
2022-08-20T12:16:29.819Z,2696.00
2022-08-20T12:17:29.829Z,2692.00
2022-08-20T12:18:29.807Z,2652.00
2022-08-20T12:19:29.795Z,2668.00
2022-08-20T12:20:29.785Z,2724.00
2022-08-20T12:21:32.451Z,2820.00
2022-08-20T12:22:29.776Z,3176.00
2022-08-20T12:23:29.744Z,2912.00
2022-08-20T12:24:29.733Z,2884.00
2022-08-20T12:25:29.719Z,2928.00
2022-08-20T12:26:29.740Z,2928.00
2022-08-20T12:27:29.736Z,3096.00
2022-08-20T12:28:29.689Z,3036.00
2022-08-20T12:29:29.682Z,3176.00
2022-08-20T12:30:29.676Z,3288.00
2022-08-20T12:31:29.673Z,3592.00
2022-08-20T12:32:29.677Z,4912.00
2022-08-20T12:33:29.637Z,4844.00
2022-08-20T12:34:29.627Z,4040.00
2022-08-20T12:35:29.614Z,4904.00
2022-08-20T12:36:29.606Z,5428.00