createdAt,value
2022-09-28T00:01:25.474Z,100189.44
2022-09-28T00:04:12.226Z,100189.47
2022-09-28T00:06:57.536Z,100187.72
2022-09-28T00:09:43.301Z,100187.72
2022-09-28T00:12:29.940Z,100181.66
2022-09-28T00:15:16.224Z,100177.34
2022-09-28T00:18:01.936Z,100179.06
2022-09-28T00:20:47.356Z,100187.75
2022-09-28T00:23:33.468Z,100189.44
2022-09-28T00:26:19.159Z,100183.41
2022-09-28T00:29:04.974Z,100171.28
2022-09-28T00:32:02.519Z,100173.03
2022-09-28T00:34:49.067Z,100175.59
2022-09-28T00:37:34.609Z,100168.66
2022-09-28T00:40:21.198Z,100160.88
2022-09-28T00:43:26.809Z,100159.13
2022-09-28T00:46:47.161Z,100166.91
2022-09-28T00:49:59.696Z,100168.63
2022-09-28T00:53:11.789Z,100171.22
2022-09-28T00:56:03.757Z,100173.84
2022-09-28T00:58:53.132Z,100176.44
2022-09-28T01:01:38.978Z,100178.16
2022-09-28T01:04:28.030Z,100166.91
2022-09-28T01:07:17.932Z,100166.91
2022-09-28T01:10:04.793Z,100172.09
2022-09-28T01:12:50.164Z,100168.66
2022-09-28T01:15:45.026Z,100174.72
2022-09-28T01:18:52.022Z,100174.72
2022-09-28T01:21:52.463Z,100171.25
2022-09-28T01:24:48.165Z,100168.66
2022-09-28T01:27:40.246Z,100166.94
2022-09-28T01:30:25.891Z,100166.06
2022-09-28T01:33:20.842Z,100168.66
2022-09-28T01:36:12.779Z,100175.59
2022-09-28T01:39:05.873Z,100178.19
2022-09-28T01:41:54.586Z,100182.53
2022-09-28T01:44:44.572Z,100180.78
2022-09-28T01:47:36.295Z,100173.00
2022-09-28T01:50:25.836Z,100178.19
2022-09-28T01:53:22.475Z,100177.31
2022-09-28T01:56:38.814Z,100176.44
2022-09-28T01:59:28.575Z,100183.34
2022-09-28T02:02:25.869Z,100184.22
2022-09-28T02:05:17.225Z,100174.69
2022-09-28T02:08:10.452Z,100178.16
2022-09-28T02:11:08.056Z,100181.59
2022-09-28T02:13:59.038Z,100175.50
2022-09-28T02:16:48.158Z,100175.50
2022-09-28T02:19:35.956Z,100171.16
2022-09-28T02:22:43.912Z,100172.84
2022-09-28T02:25:38.918Z,100172.84
2022-09-28T02:28:25.442Z,100174.56
2022-09-28T02:31:10.903Z,100175.41
2022-09-28T02:33:58.147Z,100169.31
2022-09-28T02:36:45.149Z,100171.91
2022-09-28T02:39:30.579Z,100176.22
2022-09-28T02:42:34.005Z,100179.69
2022-09-28T02:45:45.335Z,100182.28
2022-09-28T02:49:21.762Z,100175.41
2022-09-28T02:52:27.521Z,100184.06
2022-09-28T02:55:21.924Z,100183.19
2022-09-28T02:58:23.078Z,100179.75
2022-09-28T03:01:22.496Z,100172.84
2022-09-28T03:04:30.281Z,100180.63
2022-09-28T03:07:24.941Z,100172.84
2022-09-28T03:10:18.808Z,100173.72
2022-09-28T03:13:05.717Z,100169.38
2022-09-28T03:15:52.424Z,100176.25
2022-09-28T03:18:38.507Z,100176.25
2022-09-28T03:21:23.896Z,100177.06
2022-09-28T03:24:11.216Z,100174.47
2022-09-28T03:26:56.839Z,100168.38
2022-09-28T03:29:42.236Z,100172.72
2022-09-28T03:32:28.117Z,100181.34
2022-09-28T03:35:13.620Z,100183.06
2022-09-28T03:37:59.178Z,100186.53
2022-09-28T03:40:55.059Z,100186.53
2022-09-28T03:43:41.098Z,100193.50
2022-09-28T03:46:27.510Z,100200.44
2022-09-28T03:49:16.771Z,100197.91
2022-09-28T03:52:03.878Z,100200.53
2022-09-28T03:54:49.559Z,100204.03
2022-09-28T03:57:35.363Z,100200.59
2022-09-28T04:00:20.988Z,100195.41
2022-09-28T04:03:06.608Z,100193.72
2022-09-28T04:05:53.103Z,100192.88
2022-09-28T04:08:38.860Z,100197.22
2022-09-28T04:11:24.327Z,100190.28
2022-09-28T04:14:09.786Z,100187.69
2022-09-28T04:16:55.177Z,100198.06
2022-09-28T04:19:42.666Z,100192.88
2022-09-28T04:22:38.666Z,100202.41
2022-09-28T04:25:24.157Z,100203.28
2022-09-28T04:28:28.307Z,100196.34
2022-09-28T04:31:17.653Z,100198.97
2022-09-28T04:34:03.150Z,100198.97
2022-09-28T04:36:48.905Z,100202.44
2022-09-28T04:39:34.422Z,100196.34
2022-09-28T04:42:20.817Z,100195.50
2022-09-28T04:45:09.082Z,100195.50
2022-09-28T04:47:57.765Z,100189.47
2022-09-28T04:50:55.571Z,100190.31
2022-09-28T04:53:41.857Z,100193.75
2022-09-28T04:56:27.765Z,100190.31
2022-09-28T04:59:13.592Z,100196.34
2022-09-28T05:02:00.428Z,100197.25
2022-09-28T05:05:12.096Z,100188.56
2022-09-28T05:08:24.112Z,100182.53
2022-09-28T05:11:12.314Z,100191.16
2022-09-28T05:13:57.818Z,100187.69
2022-09-28T05:16:44.994Z,100192.88
2022-09-28T05:19:45.889Z,100198.00
2022-09-28T05:22:33.171Z,100201.50
2022-09-28T05:25:19.316Z,100192.81
2022-09-28T05:28:13.914Z,100198.00
2022-09-28T05:31:19.372Z,100197.09
2022-09-28T05:34:37.248Z,100196.25
2022-09-28T05:37:23.408Z,100196.25
2022-09-28T05:40:09.451Z,100191.06
2022-09-28T05:42:59.954Z,100193.66
2022-09-28T05:45:45.392Z,100206.59
2022-09-28T05:48:31.583Z,100204.00
2022-09-28T05:51:17.152Z,100198.78
2022-09-28T05:54:05.896Z,100202.25
2022-09-28T05:57:06.031Z,100199.59
2022-09-28T05:59:51.841Z,100201.34
2022-09-28T06:02:37.679Z,100206.50
2022-09-28T06:05:25.223Z,100208.19
2022-09-28T06:08:11.717Z,100210.78
2022-09-28T06:11:02.591Z,100204.69
2022-09-28T06:13:48.236Z,100198.63
2022-09-28T06:16:34.987Z,100199.47
2022-09-28T06:19:20.383Z,100203.81
2022-09-28T06:22:24.195Z,100207.25
2022-09-28T06:25:35.854Z,100209.81
2022-09-28T06:28:21.575Z,100219.31
2022-09-28T06:31:07.283Z,100223.63
2022-09-28T06:34:02.183Z,100222.78
2022-09-28T06:36:49.009Z,100226.19
2022-09-28T06:39:34.728Z,100233.13
2022-09-28T06:42:20.197Z,100235.69
2022-09-28T06:45:31.865Z,100229.63
2022-09-28T06:48:40.311Z,100236.56
2022-09-28T06:51:28.116Z,100240.03
2022-09-28T06:54:22.815Z,100249.56
2022-09-28T06:57:16.651Z,100230.56
2022-09-28T07:00:02.532Z,100235.75
2022-09-28T07:02:48.124Z,100240.97
2022-09-28T07:05:56.303Z,100249.66
2022-09-28T07:09:14.222Z,100245.34
2022-09-28T07:12:19.628Z,100244.50
2022-09-28T07:15:32.387Z,100246.25
2022-09-28T07:18:18.864Z,100249.69
2022-09-28T07:21:08.758Z,100253.19
2022-09-28T07:23:55.676Z,100256.66
2022-09-28T07:26:41.477Z,100256.66
2022-09-28T07:29:51.359Z,100249.78
2022-09-28T07:32:41.889Z,100249.78
2022-09-28T07:35:52.448Z,100255.00
2022-09-28T07:38:41.245Z,100248.13
2022-09-28T07:41:36.091Z,100256.84
2022-09-28T07:44:25.179Z,100247.34
2022-09-28T07:47:12.839Z,100259.44
2022-09-28T07:50:18.391Z,100249.13
2022-09-28T07:53:23.694Z,100242.19
2022-09-28T07:56:20.638Z,100252.56
2022-09-28T07:59:17.761Z,100248.28
2022-09-28T08:02:37.600Z,100256.97
2022-09-28T08:05:23.576Z,100244.91
2022-09-28T08:08:10.083Z,100233.63
2022-09-28T08:10:57.022Z,100238.81
2022-09-28T08:14:02.329Z,100236.19
2022-09-28T08:17:07.607Z,100230.97
2022-09-28T08:20:17.430Z,100231.75
2022-09-28T08:23:08.696Z,100240.38
2022-09-28T08:25:56.480Z,100230.78
2022-09-28T08:28:43.592Z,100224.63
2022-09-28T08:32:01.857Z,100215.94
2022-09-28T08:34:47.281Z,100216.75
2022-09-28T08:37:55.833Z,100213.19
2022-09-28T08:41:25.138Z,100205.34
2022-09-28T08:44:53.647Z,100202.63
2022-09-28T08:48:56.264Z,100207.75
2022-09-28T08:52:17.243Z,100210.22
2022-09-28T08:55:38.145Z,100207.59
2022-09-28T08:58:32.767Z,100211.88
2022-09-28T09:01:21.487Z,100208.47
2022-09-28T09:04:08.304Z,100216.22
2022-09-28T09:07:20.613Z,100207.53
2022-09-28T09:10:35.408Z,100208.44
2022-09-28T09:13:49.376Z,100209.34
2022-09-28T09:16:49.416Z,100209.41
2022-09-28T09:20:14.499Z,100205.84
2022-09-28T09:23:36.033Z,100202.22
2022-09-28T09:26:39.379Z,100209.94
2022-09-28T09:29:40.194Z,100207.31
2022-09-28T09:32:40.181Z,100199.53
2022-09-28T09:35:31.484Z,100206.53
2022-09-28T09:39:03.267Z,100199.56
2022-09-28T09:42:42.419Z,100198.59
2022-09-28T09:46:20.168Z,100188.19
2022-09-28T09:49:36.090Z,100189.03
2022-09-28T09:52:46.724Z,100191.53
2022-09-28T09:55:43.897Z,100199.22
2022-09-28T09:58:52.757Z,100204.28
2022-09-28T10:01:42.628Z,100190.19
2022-09-28T10:04:44.709Z,100193.50
2022-09-28T10:08:04.867Z,100188.34
2022-09-28T10:11:05.752Z,100184.81
2022-09-28T10:13:52.259Z,100181.38
2022-09-28T10:17:07.664Z,100175.28
2022-09-28T10:20:34.810Z,100185.72
2022-09-28T10:23:54.878Z,100184.75
2022-09-28T10:26:44.298Z,100182.84
2022-09-28T10:29:44.356Z,100180.91
2022-09-28T10:32:44.734Z,100185.06
2022-09-28T10:35:42.222Z,100179.59
2022-09-28T10:38:31.810Z,100169.16
2022-09-28T10:41:26.401Z,100158.78
2022-09-28T10:44:19.468Z,100167.50
2022-09-28T10:47:35.811Z,100166.56
2022-09-28T10:50:28.061Z,100163.06
2022-09-28T10:53:21.700Z,100163.91
2022-09-28T10:56:40.043Z,100159.69
2022-09-28T10:59:29.767Z,100158.81
2022-09-28T11:02:40.415Z,100155.53
2022-09-28T11:05:36.116Z,100153.66
2022-09-28T11:08:29.712Z,100150.88
2022-09-28T11:11:21.791Z,100146.59
2022-09-28T11:14:30.405Z,100145.41
2022-09-28T11:17:31.249Z,100143.66
2022-09-28T11:20:28.116Z,100137.41
2022-09-28T11:23:30.179Z,100141.84
2022-09-28T11:26:23.368Z,100135.53
2022-09-28T11:29:26.869Z,100136.09
2022-09-28T11:32:43.093Z,100136.00
2022-09-28T11:35:47.042Z,100128.97
2022-09-28T11:38:40.622Z,100127.19
2022-09-28T11:42:03.041Z,100117.81
2022-09-28T11:45:25.274Z,100118.91
2022-09-28T11:48:22.071Z,100114.56
2022-09-28T11:51:16.851Z,100111.44
2022-09-28T11:54:31.606Z,100128.47
2022-09-28T11:57:25.156Z,100134.75
2022-09-28T12:00:22.385Z,100137.97
2022-09-28T12:03:36.197Z,100138.25
2022-09-28T12:06:34.107Z,100135.66
2022-09-28T12:09:32.941Z,100137.19
2022-09-28T12:12:35.541Z,100137.06
2022-09-28T12:15:35.012Z,100141.19
2022-09-28T12:18:53.521Z,100148.25
2022-09-28T12:21:44.945Z,100143.13
2022-09-28T12:24:38.452Z,100142.72
2022-09-28T12:27:41.142Z,100154.34
2022-09-28T12:30:31.804Z,100155.50
2022-09-28T12:33:17.457Z,100150.28
2022-09-28T12:36:41.630Z,100148.41
2022-09-28T12:39:57.973Z,100148.41
2022-09-28T12:43:15.840Z,100139.66
2022-09-28T12:46:11.953Z,100141.22
2022-09-28T12:53:20.935Z,100123.81
2022-09-28T12:56:30.103Z,100124.81
2022-09-28T12:59:21.626Z,100123.16
2022-09-28T13:02:40.077Z,100124.13
2022-09-28T13:06:04.559Z,100125.94
2022-09-28T13:09:05.725Z,100132.00
2022-09-28T13:11:58.793Z,100136.28
2022-09-28T13:15:02.380Z,100137.13
2022-09-28T13:17:54.916Z,100118.63
2022-09-28T13:20:46.479Z,100123.16
2022-09-28T13:23:40.603Z,100115.41
2022-09-28T13:26:31.741Z,100100.78
2022-09-28T13:29:19.695Z,100100.06
2022-09-28T13:32:08.256Z,100102.44
2022-09-28T13:34:54.853Z,100092.75
2022-09-28T13:37:40.844Z,100093.16
2022-09-28T13:41:04.215Z,100084.13
2022-09-28T13:44:11.712Z,100095.63
2022-09-28T13:47:03.428Z,100112.38
2022-09-28T13:50:16.897Z,100123.28
2022-09-28T13:53:35.685Z,100113.09
2022-09-28T13:56:38.188Z,100134.69
2022-09-28T13:59:27.797Z,100136.94
2022-09-28T14:02:48.678Z,100142.50
2022-09-28T14:06:03.056Z,100137.41
2022-09-28T14:09:13.211Z,100137.38
2022-09-28T14:12:01.244Z,100135.56
2022-09-28T14:14:52.023Z,100139.00
2022-09-28T14:17:53.956Z,100135.47
2022-09-28T14:20:46.819Z,100133.63
2022-09-28T14:23:45.532Z,100136.97
2022-09-28T14:27:07.988Z,100133.38
2022-09-28T14:30:13.622Z,100129.19
2022-09-28T14:33:00.228Z,100116.03
2022-09-28T14:35:56.572Z,100111.56
2022-09-28T14:39:07.202Z,100097.09
2022-09-28T14:41:52.781Z,100098.22
2022-09-28T14:45:07.836Z,100099.06
2022-09-28T14:48:14.030Z,100091.00
2022-09-28T14:51:30.241Z,100086.91
2022-09-28T14:54:23.080Z,100095.72
2022-09-28T14:57:19.474Z,100095.88
2022-09-28T15:00:16.345Z,100092.78
2022-09-28T15:03:09.019Z,100082.25
2022-09-28T15:05:57.367Z,100078.78
2022-09-28T15:08:42.886Z,100076.44
2022-09-28T15:11:28.728Z,100086.88
2022-09-28T15:14:14.353Z,100082.22
2022-09-28T15:17:04.108Z,100089.47
2022-09-28T15:20:14.045Z,100085.25
2022-09-28T15:23:00.510Z,100092.09
2022-09-28T15:25:53.335Z,100084.34
2022-09-28T15:28:44.894Z,100086.16
2022-09-28T15:31:36.116Z,100085.75
2022-09-28T15:34:54.816Z,100086.53
2022-09-28T15:37:40.870Z,100087.75
2022-09-28T15:40:37.901Z,100081.72
2022-09-28T15:43:29.054Z,100079.63
2022-09-28T15:46:21.609Z,100082.19
2022-09-28T15:49:20.152Z,100075.44
2022-09-28T15:52:06.120Z,100075.03
2022-09-28T15:54:51.931Z,100088.69
2022-09-28T15:57:40.502Z,100090.31
2022-09-28T16:00:31.607Z,100082.06
2022-09-28T16:03:16.860Z,100081.75
2022-09-28T16:06:08.313Z,100082.00
2022-09-28T16:08:53.824Z,100090.91
2022-09-28T16:11:41.189Z,100090.06
2022-09-28T16:14:27.635Z,100078.94
2022-09-28T16:17:18.948Z,100081.44
2022-09-28T16:20:34.738Z,100073.09
2022-09-28T16:23:31.634Z,100073.16
2022-09-28T16:26:32.437Z,100069.09
2022-09-28T16:29:40.041Z,100075.19
2022-09-28T16:32:25.636Z,100074.38
2022-09-28T16:35:11.172Z,100074.44
2022-09-28T16:38:22.924Z,100069.50
2022-09-28T16:41:09.142Z,100076.41
2022-09-28T16:44:01.515Z,100076.97
2022-09-28T16:46:47.429Z,100094.31
2022-09-28T16:49:34.010Z,100095.75
2022-09-28T16:52:39.220Z,100089.94
2022-09-28T16:55:41.326Z,100100.50
2022-09-28T16:58:27.912Z,100102.22
2022-09-28T17:01:13.241Z,100105.66
2022-09-28T17:03:58.797Z,100099.72
2022-09-28T17:06:44.874Z,100107.69
2022-09-28T17:09:30.307Z,100111.34
2022-09-28T17:12:20.355Z,100109.63
2022-09-28T17:15:06.187Z,100107.06
2022-09-28T17:17:52.188Z,100103.66
2022-09-28T17:20:39.215Z,100107.31
2022-09-28T17:23:24.896Z,100116.88
2022-09-28T17:26:17.348Z,100112.59
2022-09-28T17:29:02.849Z,100113.47
2022-09-28T17:31:48.545Z,100109.09
2022-09-28T17:34:34.141Z,100114.28
2022-09-28T17:37:19.377Z,100122.09
2022-09-28T17:40:28.520Z,100125.50
2022-09-28T17:43:14.332Z,100116.78
2022-09-28T17:45:59.821Z,100124.59
2022-09-28T17:48:47.159Z,100128.09
2022-09-28T17:51:34.968Z,100124.63
2022-09-28T17:54:22.576Z,100126.41
2022-09-28T17:57:10.226Z,100130.81
2022-09-28T17:59:55.921Z,100126.53
2022-09-28T18:02:41.505Z,100127.50
2022-09-28T18:05:29.502Z,100131.03
2022-09-28T18:08:18.947Z,100131.09
2022-09-28T18:11:04.407Z,100129.38
2022-09-28T18:13:49.973Z,100138.19
2022-09-28T18:16:35.763Z,100138.28
2022-09-28T18:19:21.206Z,100139.28
2022-09-28T18:22:06.460Z,100141.13
2022-09-28T18:24:51.829Z,100153.28
2022-09-28T18:27:37.471Z,100139.47
2022-09-28T18:30:27.716Z,100147.41
2022-09-28T18:33:14.549Z,100144.94
2022-09-28T18:36:00.155Z,100145.94
2022-09-28T18:38:45.496Z,100153.03
2022-09-28T18:41:31.037Z,100148.78
2022-09-28T18:44:16.725Z,100161.88
2022-09-28T18:47:02.501Z,100155.97
2022-09-28T18:49:49.101Z,100152.56
2022-09-28T18:52:41.939Z,100152.66
2022-09-28T18:55:28.947Z,100164.91
2022-09-28T18:58:14.866Z,100170.19
2022-09-28T19:01:28.276Z,100172.81
2022-09-28T19:04:12.228Z,100173.69
2022-09-28T19:06:57.783Z,100173.78
2022-09-28T19:09:44.213Z,100178.19
2022-09-28T19:12:29.677Z,100183.41
2022-09-28T19:15:15.150Z,100180.88
2022-09-28T19:18:00.836Z,100183.53
2022-09-28T19:20:46.459Z,100181.88
2022-09-28T19:23:32.798Z,100190.63
2022-09-28T19:26:21.039Z,100192.31
2022-09-28T19:29:06.783Z,100196.66
2022-09-28T19:31:52.146Z,100201.03
2022-09-28T19:34:38.166Z,100195.88
2022-09-28T19:37:23.669Z,100205.47
2022-09-28T19:40:09.592Z,100209.81
2022-09-28T19:42:55.004Z,100213.31
2022-09-28T19:45:40.934Z,100215.91
2022-09-28T19:48:27.478Z,100215.91
2022-09-28T19:51:13.220Z,100213.28
2022-09-28T19:54:01.090Z,100211.56
2022-09-28T19:56:48.432Z,100216.78
2022-09-28T19:59:34.224Z,100217.69
2022-09-28T20:02:20.431Z,100221.13
2022-09-28T20:05:06.105Z,100217.69
2022-09-28T20:07:51.746Z,100216.78
2022-09-28T20:10:37.267Z,100216.81
2022-09-28T20:13:29.167Z,100217.72
2022-09-28T20:16:17.176Z,100219.47
2022-09-28T20:19:04.790Z,100217.75
2022-09-28T20:21:50.555Z,100224.72
2022-09-28T20:24:36.032Z,100227.31
2022-09-28T20:27:25.570Z,100232.56
2022-09-28T20:30:13.186Z,100245.56
2022-09-28T20:32:58.896Z,100236.91
2022-09-28T20:35:44.497Z,100236.97
2022-09-28T20:38:30.315Z,100240.44
2022-09-28T20:41:18.664Z,100248.25
2022-09-28T20:44:06.489Z,100250.00
2022-09-28T20:46:52.292Z,100245.69
2022-09-28T20:49:38.230Z,100249.16
2022-09-28T20:52:23.448Z,100253.50
2022-09-28T20:55:09.300Z,100256.16
2022-09-28T20:57:54.947Z,100257.84
2022-09-28T21:00:40.409Z,100250.06
2022-09-28T21:03:25.999Z,100255.28
2022-09-28T21:06:12.388Z,100250.94
2022-09-28T21:08:58.765Z,100256.13
2022-09-28T21:11:44.150Z,100263.06
2022-09-28T21:14:29.578Z,100268.28
2022-09-28T21:17:15.081Z,100266.56
2022-09-28T21:20:00.334Z,100270.88
2022-09-28T21:22:45.755Z,100270.88
2022-09-28T21:25:31.389Z,100275.22
2022-09-28T21:28:17.671Z,100281.28
2022-09-28T21:31:06.570Z,100282.13
2022-09-28T21:33:52.310Z,100283.88
2022-09-28T21:36:37.765Z,100280.38
2022-09-28T21:39:23.130Z,100286.47
2022-09-28T21:42:08.313Z,100288.22
2022-09-28T21:44:56.333Z,100287.31
2022-09-28T21:47:52.746Z,100287.31
2022-09-28T21:50:38.079Z,100289.94
2022-09-28T21:53:29.353Z,100298.63
2022-09-28T21:56:14.585Z,100290.78
2022-09-28T21:59:01.420Z,100293.38
2022-09-28T22:01:48.191Z,100301.22
2022-09-28T22:04:33.530Z,100300.31
2022-09-28T22:07:18.982Z,100296.00
2022-09-28T22:10:05.607Z,100304.66
2022-09-28T22:12:51.028Z,100307.28
2022-09-28T22:15:36.448Z,100303.81
2022-09-28T22:18:22.166Z,100309.00
2022-09-28T22:21:10.861Z,100299.47
2022-09-28T22:24:05.063Z,100300.31
2022-09-28T22:26:50.738Z,100309.00
2022-09-28T22:29:36.548Z,100310.72
2022-09-28T22:32:23.832Z,100320.25
2022-09-28T22:35:09.808Z,100315.03
2022-09-28T22:37:55.258Z,100319.38
2022-09-28T22:40:51.836Z,100319.38
2022-09-28T22:43:38.153Z,100316.78
2022-09-28T22:46:28.247Z,100316.78
2022-09-28T22:49:14.406Z,100319.38
2022-09-28T22:51:59.854Z,100312.44
2022-09-28T22:54:45.675Z,100317.63
2022-09-28T22:57:31.189Z,100328.91
2022-09-28T23:00:16.676Z,100326.31
2022-09-28T23:03:02.356Z,100325.47
2022-09-28T23:05:56.927Z,100321.97
2022-09-28T23:08:43.129Z,100330.66
2022-09-28T23:11:29.494Z,100332.38
2022-09-28T23:14:14.809Z,100328.03
2022-09-28T23:17:00.165Z,100334.97
2022-09-28T23:19:45.609Z,100339.31
2022-09-28T23:22:31.103Z,100334.97
2022-09-28T23:25:17.865Z,100334.97
2022-09-28T23:28:03.460Z,100341.03
2022-09-28T23:30:49.192Z,100342.78
2022-09-28T23:33:34.631Z,100340.16
2022-09-28T23:36:19.994Z,100338.47
2022-09-28T23:39:05.230Z,100334.13
2022-09-28T23:41:50.637Z,100344.47
2022-09-28T23:44:36.624Z,100344.47
2022-09-28T23:47:21.952Z,100340.97
2022-09-28T23:50:07.824Z,100338.31
2022-09-28T23:52:53.008Z,100335.72
2022-09-28T23:55:38.365Z,100341.75
2022-09-28T23:58:24.259Z,100341.72
