createdAt,value
2018-11-13T00:03:43.732Z,130.13
2018-11-13T00:08:47.726Z,108.63
2018-11-13T00:13:51.671Z,105.00
2018-11-13T00:18:55.512Z,74.53
2018-11-13T00:23:59.421Z,136.03
2018-11-13T00:29:03.275Z,149.83
2018-11-13T00:34:07.120Z,118.50
2018-11-13T00:39:12.657Z,66.63
2018-11-13T00:44:16.475Z,85.00
2018-11-13T00:49:20.319Z,91.73
2018-11-13T00:54:23.932Z,66.57
2018-11-13T00:59:27.710Z,79.20
2018-11-13T01:04:31.540Z,68.53
2018-11-13T01:09:35.388Z,109.77
2018-11-13T01:14:39.252Z,56.70
2018-11-13T01:19:43.132Z,74.53
2018-11-13T01:24:46.979Z,79.17
2018-11-13T01:29:56.206Z,80.03
2018-11-13T01:34:59.968Z,86.20
2018-11-13T01:40:04.033Z,82.37
2018-11-13T01:45:09.486Z,71.67
2018-11-13T01:50:13.935Z,82.50
2018-11-13T01:55:17.792Z,44.13
2018-11-13T02:00:22.518Z,42.13
2018-11-13T02:05:26.740Z,61.10
2018-11-13T02:10:30.632Z,56.97
2018-11-13T02:15:34.251Z,54.90
2018-11-13T02:20:38.060Z,81.77
2018-11-13T02:25:41.675Z,60.30
2018-11-13T02:30:45.207Z,42.23
2018-11-13T02:35:48.992Z,70.80
2018-11-13T02:40:52.603Z,34.53
2018-11-13T02:45:56.395Z,45.83
2018-11-13T02:51:00.272Z,44.83
2018-11-13T02:56:04.164Z,76.00
2018-11-13T03:01:08.046Z,81.10
2018-11-13T03:06:11.668Z,121.77
2018-11-13T03:11:15.205Z,82.73
2018-11-13T03:16:18.727Z,98.03
2018-11-13T03:21:22.509Z,72.27
2018-11-13T03:26:26.883Z,55.43
2018-11-13T03:31:30.794Z,135.27
2018-11-13T03:36:34.632Z,53.53
2018-11-13T03:41:38.628Z,81.00
2018-11-13T03:46:42.497Z,88.60
2018-11-13T03:51:46.376Z,85.43
2018-11-13T03:56:50.236Z,95.50
2018-11-13T04:01:53.841Z,83.93
2018-11-13T04:06:57.606Z,65.03
2018-11-13T04:12:01.512Z,75.83
2018-11-13T04:17:05.390Z,42.30
2018-11-13T04:22:09.163Z,64.00
2018-11-13T04:27:13.021Z,102.67
2018-11-13T04:32:16.869Z,52.67
2018-11-13T04:37:20.720Z,101.13
2018-11-13T04:42:24.334Z,50.70
2018-11-13T04:47:28.106Z,70.03
2018-11-13T04:52:31.964Z,50.83
2018-11-13T04:57:35.832Z,51.30
2018-11-13T05:02:40.423Z,81.13
2018-11-13T05:07:47.146Z,80.70
2018-11-13T05:12:51.078Z,60.33
2018-11-13T05:17:54.926Z,75.30
2018-11-13T05:22:58.866Z,72.50
2018-11-13T05:28:02.655Z,34.00
2018-11-13T05:33:06.518Z,43.80
2018-11-13T05:38:10.134Z,36.33
2018-11-13T05:43:13.769Z,30.00
2018-11-13T05:48:17.289Z,30.07
2018-11-13T05:53:20.810Z,32.00
2018-11-13T05:58:24.578Z,30.17
2018-11-13T06:03:28.170Z,41.47
2018-11-13T06:08:31.964Z,28.77
2018-11-13T06:13:35.827Z,40.00
2018-11-13T06:18:39.684Z,40.90
2018-11-13T06:23:43.582Z,49.33
2018-11-13T06:28:47.451Z,29.20
2018-11-13T06:33:51.314Z,47.47
2018-11-13T06:38:55.280Z,31.10
2018-11-13T06:43:59.042Z,40.27
2018-11-13T06:49:02.949Z,27.23
2018-11-13T06:54:18.093Z,28.93
2018-11-13T06:59:21.986Z,33.10
2018-11-13T07:04:25.869Z,45.70
2018-11-13T07:09:29.525Z,46.40
2018-11-13T07:14:33.298Z,49.63
2018-11-13T07:19:37.146Z,25.40
2018-11-13T07:24:41.006Z,46.70
2018-11-13T07:29:44.907Z,35.73
2018-11-13T07:34:48.753Z,19.27
2018-11-13T07:39:52.652Z,24.40
2018-11-13T07:44:56.818Z,41.80
2018-11-13T07:50:00.678Z,28.70
2018-11-13T07:55:04.285Z,29.03
2018-11-13T08:00:10.271Z,25.50
2018-11-13T08:05:13.880Z,19.33
2018-11-13T08:10:18.103Z,44.03
2018-11-13T08:15:21.984Z,58.73
2018-11-13T08:20:26.283Z,31.93
2018-11-13T08:25:30.137Z,27.27
2018-11-13T08:30:33.686Z,15.23
2018-11-13T08:35:37.227Z,18.40
2018-11-13T08:40:41.723Z,16.47
2018-11-13T08:45:45.341Z,2.10
2018-11-13T08:50:49.272Z,18.93
2018-11-13T08:55:53.075Z,16.37
2018-11-13T09:00:56.750Z,20.30
2018-11-13T09:06:00.285Z,43.63
2018-11-13T09:11:03.793Z,21.03
2018-11-13T09:16:07.330Z,17.47
2018-11-13T09:21:11.098Z,17.70
2018-11-13T09:26:14.801Z,14.00
2018-11-13T09:31:18.335Z,18.03
2018-11-13T09:36:22.021Z,17.30
2018-11-13T09:41:25.878Z,14.60
2018-11-13T09:46:29.529Z,15.33
2018-11-13T09:51:34.243Z,15.83
2018-11-13T09:56:38.315Z,9.17
2018-11-13T10:01:42.550Z,17.10
2018-11-13T10:06:45.736Z,15.97
2018-11-13T10:11:49.238Z,16.77
2018-11-13T10:16:53.015Z,16.30
2018-11-13T10:21:56.644Z,14.27
2018-11-13T10:27:00.160Z,15.63
2018-11-13T10:32:04.154Z,13.03
2018-11-13T10:37:07.653Z,16.80
2018-11-13T10:42:11.440Z,20.37
2018-11-13T10:47:15.299Z,20.10
2018-11-13T10:52:19.250Z,28.67
2018-11-13T10:57:23.095Z,25.53
2018-11-13T11:02:32.213Z,34.30
2018-11-13T11:07:36.648Z,35.53
2018-11-13T11:12:40.389Z,23.07
2018-11-13T11:17:44.078Z,31.17
2018-11-13T11:22:47.799Z,14.60
2018-11-13T11:27:51.319Z,28.63
2018-11-13T11:32:54.851Z,28.40
2018-11-13T11:37:59.248Z,31.03
2018-11-13T11:43:02.930Z,30.13
2018-11-13T11:48:06.804Z,32.77
2018-11-13T11:53:10.615Z,31.37
2018-11-13T11:58:14.348Z,28.83
2018-11-13T12:03:18.460Z,30.03
2018-11-13T12:08:22.628Z,33.67
2018-11-13T12:13:26.588Z,32.83
2018-11-13T12:18:30.657Z,33.67
2018-11-13T12:23:34.816Z,33.70
2018-11-13T12:28:38.934Z,32.33
2018-11-13T12:33:43.099Z,29.80
2018-11-13T12:38:47.294Z,31.93
2018-11-13T12:43:51.722Z,33.63
2018-11-13T12:48:56.239Z,30.13
2018-11-13T12:54:00.831Z,29.07
2018-11-13T12:59:04.993Z,29.63
2018-11-13T13:04:09.684Z,31.17
2018-11-13T13:09:13.929Z,30.33
2018-11-13T13:14:18.743Z,26.17
2018-11-13T13:19:22.931Z,27.13
2018-11-13T13:24:27.390Z,23.17
2018-11-13T13:29:31.550Z,22.30
2018-11-13T13:34:35.818Z,21.10
2018-11-13T13:39:40.333Z,17.43
2018-11-13T13:44:44.979Z,17.67
2018-11-13T13:49:49.900Z,17.90
2018-11-13T13:54:53.911Z,15.53
2018-11-13T13:59:58.316Z,18.07
2018-11-13T14:05:02.454Z,16.93
2018-11-13T14:10:07.191Z,19.27
2018-11-13T14:15:12.446Z,15.37
2018-11-13T14:20:17.665Z,12.23
2018-11-13T14:25:21.865Z,13.33
2018-11-13T14:30:27.446Z,12.30
2018-11-13T14:35:30.994Z,13.37
2018-11-13T14:40:37.688Z,4.80
2018-11-13T14:45:42.135Z,15.43
2018-11-13T14:50:45.921Z,9.63
2018-11-13T14:55:50.175Z,16.40
2018-11-13T15:00:54.202Z,15.77
2018-11-13T15:05:57.948Z,18.30
2018-11-13T15:11:01.862Z,17.57
2018-11-13T15:16:05.716Z,20.30
2018-11-13T15:21:09.494Z,21.40
2018-11-13T15:26:13.228Z,16.73
2018-11-13T15:31:17.588Z,19.67
2018-11-13T15:36:21.441Z,21.70
2018-11-13T15:41:26.132Z,29.17
2018-11-13T15:46:32.315Z,22.90
2018-11-13T15:51:37.100Z,23.70
2018-11-13T15:56:41.259Z,26.40
2018-11-13T16:01:46.588Z,24.93
2018-11-13T16:06:50.297Z,26.83
2018-11-13T16:11:54.146Z,23.37
2018-11-13T16:16:58.085Z,18.30
2018-11-13T16:22:01.865Z,12.43
2018-11-13T16:27:05.662Z,17.40
2018-11-13T16:32:09.331Z,20.23
2018-11-13T16:37:14.625Z,16.07
2018-11-13T16:42:19.423Z,14.93
2018-11-13T16:47:25.120Z,37.37
2018-11-13T16:52:28.655Z,23.23
2018-11-13T16:57:32.181Z,32.50
2018-11-13T17:02:37.999Z,10.77
2018-11-13T17:07:42.235Z,12.47
2018-11-13T17:12:46.133Z,12.43
2018-11-13T17:17:52.014Z,16.87
2018-11-13T17:22:55.648Z,20.00
2018-11-13T17:27:59.234Z,19.83
2018-11-13T17:33:06.489Z,19.97
2018-11-13T17:38:10.558Z,24.37
2018-11-13T17:43:15.594Z,23.00
2018-11-13T17:48:20.515Z,19.57
2018-11-13T17:53:25.000Z,14.10
2018-11-13T17:58:30.372Z,14.77
2018-11-13T18:03:35.225Z,29.17
2018-11-13T18:08:40.512Z,18.83
2018-11-13T18:13:44.385Z,16.43
2018-11-13T18:18:48.473Z,16.00
2018-11-13T18:23:52.355Z,18.23
2018-11-13T18:28:55.850Z,20.07
2018-11-13T18:33:59.369Z,16.23
2018-11-13T18:39:03.108Z,17.17
2018-11-13T18:44:06.815Z,16.70
2018-11-13T18:49:10.599Z,15.87
2018-11-13T18:54:14.347Z,23.03
2018-11-13T18:59:17.990Z,22.50
2018-11-13T19:04:21.777Z,13.13
2018-11-13T19:09:25.294Z,13.47
2018-11-13T19:14:28.814Z,10.80
2018-11-13T19:19:32.381Z,14.77
2018-11-13T19:24:35.895Z,14.13
2018-11-13T19:30:11.216Z,15.33
2018-11-13T19:35:15.066Z,14.87
2018-11-13T19:40:19.790Z,13.73
2018-11-13T19:45:23.801Z,13.77
2018-11-13T19:50:30.865Z,15.20
2018-11-13T19:55:35.494Z,14.87
2018-11-13T20:00:39.886Z,15.00
2018-11-13T20:05:43.795Z,14.27
2018-11-13T20:10:47.396Z,18.67
2018-11-13T20:15:52.193Z,14.67
2018-11-13T20:20:57.664Z,16.77
2018-11-13T20:26:02.369Z,21.73
2018-11-13T20:31:07.786Z,13.73
2018-11-13T20:36:12.727Z,14.83
2018-11-13T20:41:17.627Z,16.03
2018-11-13T20:46:22.983Z,13.10
2018-11-13T20:51:28.939Z,13.20
2018-11-13T20:56:32.921Z,13.33
2018-11-13T21:01:37.077Z,20.60
2018-11-13T21:06:41.915Z,28.37
2018-11-13T21:11:46.071Z,25.43
2018-11-13T21:16:50.968Z,16.77
2018-11-13T21:21:54.844Z,15.83
2018-11-13T21:26:58.509Z,25.87
2018-11-13T21:32:03.559Z,34.40
2018-11-13T21:37:11.020Z,32.10
2018-11-13T21:42:15.425Z,30.27
2018-11-13T21:47:20.152Z,20.53
2018-11-13T21:52:24.884Z,34.10
2018-11-13T21:57:29.745Z,20.80
2018-11-13T22:02:33.731Z,27.10
2018-11-13T22:07:37.946Z,30.20
2018-11-13T22:12:41.722Z,28.90
2018-11-13T22:17:45.956Z,20.43
2018-11-13T22:22:50.121Z,39.83
2018-11-13T22:27:54.940Z,21.60
2018-11-13T22:32:58.548Z,39.03
2018-11-13T22:38:02.616Z,38.60
2018-11-13T22:43:06.526Z,42.87
2018-11-13T22:48:12.902Z,37.60
2018-11-13T22:53:16.924Z,29.57
2018-11-13T22:58:21.156Z,39.40
2018-11-13T23:03:25.619Z,52.33
2018-11-13T23:08:29.513Z,32.23
2018-11-13T23:13:33.322Z,11.20
2018-11-13T23:18:37.026Z,48.63
2018-11-13T23:23:40.539Z,48.77
2018-11-13T23:28:44.095Z,47.27
2018-11-13T23:33:47.845Z,49.70
2018-11-13T23:38:53.660Z,52.23
2018-11-13T23:43:59.155Z,64.63
2018-11-13T23:49:03.084Z,65.27
2018-11-13T23:54:07.064Z,58.20
2018-11-13T23:59:12.863Z,61.30
