createdAt,value
2016-12-29T00:00:21.944Z,984.21
2016-12-29T00:00:51.982Z,984.24
2016-12-29T00:01:22.020Z,984.24
2016-12-29T00:01:52.058Z,984.18
2016-12-29T00:02:22.100Z,984.21
2016-12-29T00:02:52.142Z,984.2
2016-12-29T00:03:22.180Z,984.18
2016-12-29T00:03:52.218Z,984.18
2016-12-29T00:04:22.259Z,984.2
2016-12-29T00:04:52.297Z,984.17
2016-12-29T00:05:22.336Z,984.16
2016-12-29T00:05:52.377Z,984.15
2016-12-29T00:06:22.412Z,984.15
2016-12-29T00:06:52.455Z,984.15
2016-12-29T00:07:22.494Z,984.14
2016-12-29T00:07:52.533Z,984.16
2016-12-29T00:08:22.571Z,984.11
2016-12-29T00:08:52.614Z,984.14
2016-12-29T00:09:22.655Z,984.07
2016-12-29T00:09:52.691Z,984.1
2016-12-29T00:10:22.731Z,984.11
2016-12-29T00:10:52.769Z,984.09
2016-12-29T00:11:22.810Z,984.1
2016-12-29T00:11:52.849Z,984.06
2016-12-29T00:12:22.888Z,984.08
2016-12-29T00:12:52.930Z,984.08
2016-12-29T00:13:22.967Z,984.05
2016-12-29T00:13:53.003Z,984.05
2016-12-29T00:14:23.045Z,984.05
2016-12-29T00:14:53.084Z,984.04
2016-12-29T00:15:23.123Z,984.05
2016-12-29T00:15:53.163Z,984.05
2016-12-29T00:16:23.199Z,984.06
2016-12-29T00:16:53.243Z,984.08
2016-12-29T00:17:23.279Z,984.06
2016-12-29T00:17:53.325Z,984.03
2016-12-29T00:18:23.360Z,984.08
2016-12-29T00:18:53.400Z,984.07
2016-12-29T00:19:23.440Z,984.09
2016-12-29T00:19:53.478Z,984.07
2016-12-29T00:20:23.519Z,984.05
2016-12-29T00:20:53.557Z,984.07
2016-12-29T00:21:23.595Z,984.06
2016-12-29T00:21:53.636Z,984.05
2016-12-29T00:22:23.676Z,984.07
2016-12-29T00:22:53.715Z,984.04
2016-12-29T00:23:23.755Z,984.02
2016-12-29T00:23:53.794Z,984
2016-12-29T00:24:23.831Z,984
2016-12-29T00:24:53.873Z,983.98
2016-12-29T00:25:23.913Z,983.98
2016-12-29T00:25:53.951Z,984.05
2016-12-29T00:26:23.993Z,984.02
2016-12-29T00:26:54.032Z,984.03
2016-12-29T00:27:24.070Z,984.04
2016-12-29T00:27:54.109Z,984.01
2016-12-29T00:28:24.150Z,984.01
2016-12-29T00:28:54.188Z,983.96
2016-12-29T00:29:24.227Z,983.98
2016-12-29T00:29:54.270Z,983.99
2016-12-29T00:30:24.306Z,983.93
2016-12-29T00:30:54.346Z,983.89
2016-12-29T00:31:24.385Z,983.93
2016-12-29T00:31:54.425Z,983.93
2016-12-29T00:32:24.465Z,983.91
2016-12-29T00:32:54.501Z,983.9
2016-12-29T00:33:24.544Z,983.91
2016-12-29T00:33:54.583Z,983.91
2016-12-29T00:34:24.621Z,983.89
2016-12-29T00:34:54.659Z,983.87
2016-12-29T00:35:24.702Z,983.92
2016-12-29T00:35:54.741Z,983.94
2016-12-29T00:36:24.780Z,983.95
2016-12-29T00:36:54.817Z,983.95
2016-12-29T00:37:24.859Z,983.96
2016-12-29T00:37:54.897Z,983.94
2016-12-29T00:38:24.936Z,983.87
2016-12-29T00:38:54.976Z,983.91
2016-12-29T00:39:25.023Z,983.93
2016-12-29T00:39:55.055Z,983.9
2016-12-29T00:40:25.091Z,983.92
2016-12-29T00:40:55.134Z,983.91
2016-12-29T00:41:25.172Z,983.92
2016-12-29T00:41:55.212Z,983.92
2016-12-29T00:42:25.255Z,983.91
2016-12-29T00:42:55.291Z,983.9
2016-12-29T00:43:25.332Z,983.88
2016-12-29T00:43:55.370Z,983.88
2016-12-29T00:44:25.408Z,983.9
2016-12-29T00:44:55.449Z,983.92
2016-12-29T00:45:25.488Z,983.9
2016-12-29T00:45:55.528Z,983.85
2016-12-29T00:46:25.568Z,983.88
2016-12-29T00:46:55.607Z,983.86
2016-12-29T00:47:25.646Z,983.89
2016-12-29T00:47:55.684Z,983.85
2016-12-29T00:48:25.725Z,983.84
2016-12-29T00:48:55.763Z,983.84
2016-12-29T00:49:25.806Z,983.84
2016-12-29T00:49:55.845Z,983.83
2016-12-29T00:50:25.892Z,983.83
2016-12-29T00:50:55.920Z,983.78
2016-12-29T00:51:25.964Z,983.78
2016-12-29T00:51:56.001Z,983.82
2016-12-29T00:52:26.040Z,983.82
2016-12-29T00:52:56.079Z,983.81
2016-12-29T00:53:26.120Z,983.8
2016-12-29T00:53:56.160Z,983.79
2016-12-29T00:54:26.197Z,983.83
2016-12-29T00:54:56.239Z,983.8
2016-12-29T00:55:26.275Z,983.84
2016-12-29T00:55:56.316Z,983.84
2016-12-29T00:56:26.355Z,983.78
2016-12-29T00:56:56.397Z,983.84
2016-12-29T00:57:26.436Z,983.85
2016-12-29T00:57:56.473Z,983.84
2016-12-29T00:58:26.513Z,983.86
2016-12-29T00:58:56.552Z,983.85
2016-12-29T00:59:26.591Z,983.82
2016-12-29T00:59:56.629Z,983.87
2016-12-29T01:00:26.672Z,983.82
2016-12-29T01:00:56.707Z,983.82
2016-12-29T01:01:26.748Z,983.84
2016-12-29T01:01:56.788Z,983.85
2016-12-29T01:02:26.827Z,983.85
2016-12-29T01:02:56.866Z,983.83
2016-12-29T01:03:26.906Z,983.87
2016-12-29T01:03:56.945Z,983.86
2016-12-29T01:04:26.983Z,983.87
2016-12-29T01:04:57.024Z,983.91
2016-12-29T01:05:27.065Z,983.9
2016-12-29T01:05:57.104Z,983.86
2016-12-29T01:06:27.144Z,983.91
2016-12-29T01:06:57.181Z,983.89
2016-12-29T01:07:27.223Z,983.87
2016-12-29T01:07:57.260Z,983.89
2016-12-29T01:08:27.303Z,983.88
2016-12-29T01:08:57.339Z,983.9
2016-12-29T01:09:27.378Z,983.88
2016-12-29T01:09:57.417Z,983.85
2016-12-29T01:10:27.455Z,983.85
2016-12-29T01:10:57.498Z,983.86
2016-12-29T01:11:27.538Z,983.8
2016-12-29T01:11:57.577Z,983.84
2016-12-29T01:12:27.624Z,983.8
2016-12-29T01:12:57.656Z,983.81
2016-12-29T01:13:27.695Z,983.83
2016-12-29T01:13:57.734Z,983.81
2016-12-29T01:14:27.771Z,983.82
2016-12-29T01:14:57.813Z,983.79
2016-12-29T01:15:27.852Z,983.78
2016-12-29T01:15:57.904Z,983.77
2016-12-29T01:16:27.938Z,983.82
2016-12-29T01:16:57.970Z,983.77
2016-12-29T01:17:28.010Z,983.8
2016-12-29T01:17:58.047Z,983.8
2016-12-29T01:18:28.088Z,983.72
2016-12-29T01:18:58.130Z,983.79
2016-12-29T01:19:28.168Z,983.77
2016-12-29T01:19:58.207Z,983.77
2016-12-29T01:20:28.246Z,983.8
2016-12-29T01:20:58.292Z,983.79
2016-12-29T01:21:28.326Z,983.78
2016-12-29T01:21:58.364Z,983.8
2016-12-29T01:22:28.405Z,983.81
2016-12-29T01:22:58.444Z,983.8
2016-12-29T01:23:28.484Z,983.78
2016-12-29T01:23:58.523Z,983.8
2016-12-29T01:24:28.563Z,983.8
2016-12-29T01:24:58.605Z,983.83
2016-12-29T01:25:28.640Z,983.84
2016-12-29T01:25:58.682Z,983.79
2016-12-29T01:26:28.719Z,983.81
2016-12-29T01:26:58.759Z,983.82
2016-12-29T01:27:28.798Z,983.85
2016-12-29T01:27:58.836Z,983.84
2016-12-29T01:28:28.873Z,983.77
2016-12-29T01:28:58.915Z,983.79
2016-12-29T01:29:28.954Z,983.78
2016-12-29T01:29:58.994Z,983.78
2016-12-29T01:30:29.034Z,983.76
2016-12-29T01:30:59.073Z,983.77
2016-12-29T01:31:29.112Z,983.73
2016-12-29T01:31:59.150Z,983.75
2016-12-29T01:32:29.193Z,983.73
2016-12-29T01:32:59.242Z,983.73
2016-12-29T01:33:29.268Z,983.75
2016-12-29T01:33:59.311Z,983.72
2016-12-29T01:34:29.350Z,983.74
2016-12-29T01:34:59.389Z,983.72
2016-12-29T01:35:29.429Z,983.77
2016-12-29T01:35:59.467Z,983.78
2016-12-29T01:36:29.506Z,983.78
2016-12-29T01:36:59.546Z,983.76
2016-12-29T01:37:29.587Z,983.8
2016-12-29T01:37:59.625Z,983.79
2016-12-29T01:38:29.665Z,983.74
2016-12-29T01:38:59.701Z,983.73
2016-12-29T01:39:29.742Z,983.78
2016-12-29T01:39:59.784Z,983.77
2016-12-29T01:40:29.822Z,983.78
2016-12-29T01:40:59.862Z,983.71
2016-12-29T01:41:29.900Z,983.74
2016-12-29T01:41:59.941Z,983.74
2016-12-29T01:42:29.979Z,983.68
2016-12-29T01:43:00.020Z,983.64
2016-12-29T01:43:30.059Z,983.71
2016-12-29T01:44:00.096Z,983.71
2016-12-29T01:44:30.137Z,983.69
2016-12-29T01:45:00.176Z,983.69
2016-12-29T01:45:30.213Z,983.7
2016-12-29T01:46:00.254Z,983.68
2016-12-29T01:46:30.294Z,983.71
2016-12-29T01:47:00.334Z,983.72
2016-12-29T01:47:30.373Z,983.72
2016-12-29T01:48:00.412Z,983.7
2016-12-29T01:48:30.453Z,983.68
2016-12-29T01:49:00.490Z,983.69
2016-12-29T01:49:30.528Z,983.73
2016-12-29T01:50:00.573Z,983.7
2016-12-29T01:50:30.608Z,983.73
2016-12-29T01:51:00.650Z,983.71
2016-12-29T01:51:30.687Z,983.73
2016-12-29T01:52:00.727Z,983.69
2016-12-29T01:52:30.765Z,983.69
2016-12-29T01:53:00.806Z,983.68
2016-12-29T01:53:30.845Z,983.64
2016-12-29T01:54:00.884Z,983.58
2016-12-29T01:54:30.925Z,983.58
2016-12-29T01:55:00.962Z,983.58
2016-12-29T01:55:31.002Z,983.59
2016-12-29T01:56:01.041Z,983.59
2016-12-29T01:56:31.080Z,983.53
2016-12-29T01:57:01.120Z,983.59
2016-12-29T01:57:31.161Z,983.55
2016-12-29T01:58:01.200Z,983.53
2016-12-29T01:58:31.241Z,983.59
2016-12-29T01:59:01.278Z,983.57
2016-12-29T01:59:31.318Z,983.56
2016-12-29T02:00:01.365Z,983.55
2016-12-29T02:00:31.399Z,983.56
2016-12-29T02:01:01.437Z,983.51
2016-12-29T02:01:31.475Z,983.55
2016-12-29T02:02:01.816Z,983.51
2016-12-29T02:02:31.554Z,983.49
2016-12-29T02:03:01.594Z,983.55
2016-12-29T02:03:31.634Z,983.54
2016-12-29T02:04:01.823Z,983.57
2016-12-29T02:04:31.712Z,983.58
2016-12-29T02:05:01.999Z,983.58
2016-12-29T02:05:31.790Z,983.57
2016-12-29T02:06:01.831Z,983.57
2016-12-29T02:06:31.869Z,983.57
2016-12-29T02:07:01.907Z,983.56
2016-12-29T02:07:31.949Z,983.57
2016-12-29T02:08:02.338Z,983.57
2016-12-29T02:08:32.024Z,983.55
2016-12-29T02:09:02.615Z,983.61
2016-12-29T02:09:32.104Z,983.57
2016-12-29T02:10:02.142Z,983.58
2016-12-29T02:10:32.183Z,983.6
2016-12-29T02:11:02.224Z,983.61
2016-12-29T02:11:32.261Z,983.61
2016-12-29T02:12:02.401Z,983.6
2016-12-29T02:12:32.342Z,983.55
2016-12-29T02:13:02.581Z,983.61
2016-12-29T02:13:32.416Z,983.61
2016-12-29T02:14:02.457Z,983.59
2016-12-29T02:14:32.498Z,983.6
2016-12-29T02:15:02.538Z,983.58
2016-12-29T02:15:32.578Z,983.55
2016-12-29T02:16:02.615Z,983.61
2016-12-29T02:16:32.655Z,983.62
2016-12-29T02:17:02.693Z,983.6
2016-12-29T02:17:32.734Z,983.6
2016-12-29T02:18:02.772Z,983.6
2016-12-29T02:18:32.814Z,983.6
2016-12-29T02:19:02.853Z,983.64
2016-12-29T02:19:32.893Z,983.65
2016-12-29T02:20:02.932Z,983.64
2016-12-29T02:20:32.970Z,983.64
2016-12-29T02:21:03.010Z,983.62
2016-12-29T02:21:33.048Z,983.59
2016-12-29T02:22:03.090Z,983.61
2016-12-29T02:22:33.127Z,983.6
2016-12-29T02:23:03.168Z,983.59
2016-12-29T02:23:33.206Z,983.58
2016-12-29T02:24:03.246Z,983.6
2016-12-29T02:24:33.287Z,983.59
2016-12-29T02:25:03.335Z,983.62
2016-12-29T02:25:33.366Z,983.61
2016-12-29T02:26:03.403Z,983.59
2016-12-29T02:26:33.443Z,983.58
2016-12-29T02:27:03.483Z,983.57
2016-12-29T02:27:33.521Z,983.58
2016-12-29T02:28:03.561Z,983.61
2016-12-29T02:28:33.599Z,983.57
2016-12-29T02:29:03.641Z,983.57
2016-12-29T02:29:33.678Z,983.56
2016-12-29T02:30:03.720Z,983.56
2016-12-29T02:30:33.761Z,983.55
2016-12-29T02:31:03.797Z,983.53
2016-12-29T02:31:33.838Z,983.56
2016-12-29T02:32:03.882Z,983.57
2016-12-29T02:32:33.913Z,983.55
2016-12-29T02:33:03.953Z,983.54
2016-12-29T02:33:33.995Z,983.54
2016-12-29T02:34:04.033Z,983.56
2016-12-29T02:34:34.073Z,983.6
2016-12-29T02:35:04.113Z,983.6
2016-12-29T02:35:34.151Z,983.58
2016-12-29T02:36:04.192Z,983.56
2016-12-29T02:36:34.232Z,983.53
2016-12-29T02:37:04.275Z,983.55
2016-12-29T02:37:34.310Z,983.57
2016-12-29T02:38:04.351Z,983.55
2016-12-29T02:38:34.386Z,983.59
2016-12-29T02:39:04.426Z,983.56
2016-12-29T02:39:34.464Z,983.6
2016-12-29T02:40:04.504Z,983.6
2016-12-29T02:40:34.545Z,983.59
2016-12-29T02:41:04.586Z,983.56
2016-12-29T02:41:34.623Z,983.58
2016-12-29T02:42:04.663Z,983.6
2016-12-29T02:42:34.703Z,983.57
2016-12-29T02:43:04.741Z,983.64
2016-12-29T02:43:34.782Z,983.68
2016-12-29T02:44:04.818Z,983.67
2016-12-29T02:44:34.861Z,983.67
2016-12-29T02:45:04.900Z,983.66
2016-12-29T02:45:34.938Z,983.66
2016-12-29T02:46:04.977Z,983.63
2016-12-29T02:46:35.021Z,983.67
2016-12-29T02:47:05.056Z,983.65
2016-12-29T02:47:35.100Z,983.66
2016-12-29T02:48:05.139Z,983.65
2016-12-29T02:48:35.173Z,983.68
2016-12-29T02:49:05.215Z,983.67
2016-12-29T02:49:35.253Z,983.68
2016-12-29T02:50:05.293Z,983.64
2016-12-29T02:50:35.333Z,983.65
2016-12-29T02:51:05.371Z,983.67
2016-12-29T02:51:35.411Z,983.65
2016-12-29T02:52:05.448Z,983.66
2016-12-29T02:52:35.487Z,983.66
2016-12-29T02:53:05.527Z,983.68
2016-12-29T02:53:35.568Z,983.66
2016-12-29T02:54:05.606Z,983.59
2016-12-29T02:54:35.646Z,983.66
2016-12-29T02:55:05.685Z,983.65
2016-12-29T02:55:35.723Z,983.66
2016-12-29T02:56:05.764Z,983.68
2016-12-29T02:56:35.804Z,983.65
2016-12-29T02:57:05.844Z,983.67
2016-12-29T02:57:35.883Z,983.67
2016-12-29T02:58:05.923Z,983.66
2016-12-29T02:58:35.961Z,983.66
2016-12-29T02:59:06.000Z,983.66
2016-12-29T02:59:36.044Z,983.69
2016-12-29T03:00:06.088Z,983.66
2016-12-29T03:00:36.123Z,983.65
2016-12-29T03:01:06.160Z,983.68
2016-12-29T03:01:36.197Z,983.67
2016-12-29T03:02:06.236Z,983.63
2016-12-29T03:02:36.276Z,983.64
2016-12-29T03:03:06.317Z,983.65
2016-12-29T03:03:36.355Z,983.62
2016-12-29T03:04:06.394Z,983.65
2016-12-29T03:04:36.434Z,983.62
2016-12-29T03:05:06.472Z,983.66
2016-12-29T03:05:36.512Z,983.64
2016-12-29T03:06:06.552Z,983.64
2016-12-29T03:06:36.591Z,983.6
2016-12-29T03:07:06.629Z,983.59
2016-12-29T03:07:36.668Z,983.59
2016-12-29T03:08:06.711Z,983.57
2016-12-29T03:08:36.750Z,983.54
2016-12-29T03:09:06.791Z,983.51
2016-12-29T03:09:36.828Z,983.53
2016-12-29T03:10:06.867Z,983.56
2016-12-29T03:10:36.907Z,983.54
2016-12-29T03:11:06.944Z,983.54
2016-12-29T03:11:36.984Z,983.56
2016-12-29T03:12:07.026Z,983.58
2016-12-29T03:12:37.064Z,983.62
2016-12-29T03:13:07.104Z,983.61
2016-12-29T03:13:37.141Z,983.62
2016-12-29T03:14:07.179Z,983.62
2016-12-29T03:14:37.219Z,983.64
2016-12-29T03:15:07.267Z,983.64
2016-12-29T03:15:37.298Z,983.67
2016-12-29T03:16:07.338Z,983.67
2016-12-29T03:16:37.379Z,983.65
2016-12-29T03:17:07.419Z,983.64
2016-12-29T03:17:37.456Z,983.69
2016-12-29T03:18:07.496Z,983.67
2016-12-29T03:18:37.535Z,983.71
2016-12-29T03:19:07.575Z,983.63
2016-12-29T03:19:37.612Z,983.63
2016-12-29T03:20:07.653Z,983.61
2016-12-29T03:20:37.697Z,983.61
2016-12-29T03:21:07.733Z,983.64
2016-12-29T03:21:37.771Z,983.6
2016-12-29T03:22:07.808Z,983.6
2016-12-29T03:22:37.849Z,983.62
2016-12-29T03:23:07.885Z,983.59
2016-12-29T03:23:37.928Z,983.59
2016-12-29T03:24:07.968Z,983.54
2016-12-29T03:24:38.008Z,983.57
2016-12-29T03:25:08.046Z,983.54
2016-12-29T03:25:38.084Z,983.54
2016-12-29T03:26:08.126Z,983.55
2016-12-29T03:26:38.163Z,983.57
2016-12-29T03:27:08.204Z,983.52
2016-12-29T03:27:38.242Z,983.58
2016-12-29T03:28:08.282Z,983.59
2016-12-29T03:28:38.321Z,983.61
2016-12-29T03:29:08.360Z,983.62
2016-12-29T03:29:38.400Z,983.64
2016-12-29T03:30:08.439Z,983.63
2016-12-29T03:30:38.480Z,983.67
2016-12-29T03:31:08.517Z,983.64
2016-12-29T03:31:38.557Z,983.65
2016-12-29T03:32:08.599Z,983.69
2016-12-29T03:32:38.636Z,983.69
2016-12-29T03:33:08.675Z,983.67
2016-12-29T03:33:38.715Z,983.7
2016-12-29T03:34:08.755Z,983.68
2016-12-29T03:34:38.795Z,983.68
2016-12-29T03:35:08.833Z,983.68
2016-12-29T03:35:38.873Z,983.68
2016-12-29T03:36:08.911Z,983.67
2016-12-29T03:36:38.953Z,983.66
2016-12-29T03:37:08.989Z,983.67
2016-12-29T03:37:39.027Z,983.67
2016-12-29T03:38:09.069Z,983.65
2016-12-29T03:38:39.109Z,983.63
2016-12-29T03:39:09.146Z,983.64
2016-12-29T03:39:39.186Z,983.64
2016-12-29T03:40:09.226Z,983.65
2016-12-29T03:40:39.267Z,983.62
2016-12-29T03:41:09.307Z,983.65
2016-12-29T03:41:39.344Z,983.58
2016-12-29T03:42:09.384Z,983.59
2016-12-29T03:42:39.422Z,983.58
2016-12-29T03:43:09.460Z,983.58
2016-12-29T03:43:39.505Z,983.61
2016-12-29T03:44:09.539Z,983.6
2016-12-29T03:44:39.581Z,983.63
2016-12-29T03:45:09.620Z,983.62
2016-12-29T03:45:39.658Z,983.62
2016-12-29T03:46:09.696Z,983.62
2016-12-29T03:46:39.737Z,983.62
2016-12-29T03:47:09.776Z,983.61
2016-12-29T03:47:39.816Z,983.64
2016-12-29T03:48:09.856Z,983.62
2016-12-29T03:48:39.894Z,983.64
2016-12-29T03:49:09.934Z,983.65
2016-12-29T03:49:39.972Z,983.62
2016-12-29T03:50:10.013Z,983.61
2016-12-29T03:50:40.053Z,983.61
2016-12-29T03:51:10.095Z,983.65
2016-12-29T03:51:40.130Z,983.63
2016-12-29T03:52:10.169Z,983.67
2016-12-29T03:52:40.208Z,983.64
2016-12-29T03:53:10.247Z,983.63
2016-12-29T03:53:40.285Z,983.62
2016-12-29T03:54:10.328Z,983.62
2016-12-29T03:54:40.366Z,983.63
2016-12-29T03:55:10.411Z,983.61
2016-12-29T03:55:40.444Z,983.65
2016-12-29T03:56:10.484Z,983.64
2016-12-29T03:56:40.524Z,983.6
2016-12-29T03:57:10.565Z,983.6
2016-12-29T03:57:40.604Z,983.6
2016-12-29T03:58:10.642Z,983.55
2016-12-29T03:58:40.680Z,983.61
2016-12-29T03:59:10.721Z,983.58
2016-12-29T03:59:40.759Z,983.61
2016-12-29T04:00:10.797Z,983.63
2016-12-29T04:00:40.841Z,983.62
2016-12-29T04:01:10.877Z,983.63
2016-12-29T04:01:40.921Z,983.61
2016-12-29T04:02:10.956Z,983.63
2016-12-29T04:02:40.995Z,983.63
2016-12-29T04:03:11.034Z,983.62
2016-12-29T04:03:41.074Z,983.62
2016-12-29T04:04:11.113Z,983.62
2016-12-29T04:04:41.151Z,983.62
2016-12-29T04:05:11.192Z,983.64
2016-12-29T04:05:41.236Z,983.63
2016-12-29T04:06:11.270Z,983.62
2016-12-29T04:06:41.310Z,983.63
2016-12-29T04:07:11.350Z,983.65
2016-12-29T04:07:41.388Z,983.64
2016-12-29T04:08:11.429Z,983.63
2016-12-29T04:08:41.467Z,983.64
2016-12-29T04:09:11.504Z,983.63
2016-12-29T04:09:41.546Z,983.6
2016-12-29T04:10:11.584Z,983.6
2016-12-29T04:10:41.625Z,983.56
2016-12-29T04:11:11.664Z,983.58
2016-12-29T04:11:41.703Z,983.61
2016-12-29T04:12:11.743Z,983.59
2016-12-29T04:12:41.783Z,983.57
2016-12-29T04:13:11.820Z,983.55
2016-12-29T04:13:41.860Z,983.62
2016-12-29T04:14:11.900Z,983.58
2016-12-29T04:14:41.940Z,983.62
2016-12-29T04:15:11.979Z,983.57
2016-12-29T04:15:42.017Z,983.58
2016-12-29T04:16:12.059Z,983.62
2016-12-29T04:16:42.098Z,983.6
2016-12-29T04:17:12.134Z,983.6
2016-12-29T04:17:42.177Z,983.58
2016-12-29T04:18:12.214Z,983.61
2016-12-29T04:18:42.252Z,983.57
2016-12-29T04:19:12.294Z,983.61
2016-12-29T04:19:42.332Z,983.58
2016-12-29T04:20:12.375Z,983.6
2016-12-29T04:20:42.411Z,983.63
2016-12-29T04:21:12.451Z,983.63
2016-12-29T04:21:42.487Z,983.67
2016-12-29T04:22:12.531Z,983.67
2016-12-29T04:22:42.570Z,983.66
2016-12-29T04:23:12.607Z,983.65
2016-12-29T04:23:42.648Z,983.67
2016-12-29T04:24:12.686Z,983.66
2016-12-29T04:24:42.725Z,983.66
2016-12-29T04:25:12.762Z,983.68
2016-12-29T04:25:42.803Z,983.68
2016-12-29T04:26:12.843Z,983.67
2016-12-29T04:26:42.883Z,983.65
2016-12-29T04:27:12.932Z,983.62
2016-12-29T04:27:42.961Z,983.62
2016-12-29T04:28:13.000Z,983.6
2016-12-29T04:28:43.041Z,983.62
2016-12-29T04:29:13.079Z,983.6
2016-12-29T04:29:43.118Z,983.58
2016-12-29T04:30:13.161Z,983.61
2016-12-29T04:30:43.196Z,983.58
2016-12-29T04:31:13.237Z,983.57
2016-12-29T04:31:43.274Z,983.58
2016-12-29T04:32:13.315Z,983.59
2016-12-29T04:32:43.353Z,983.62
2016-12-29T04:33:13.392Z,983.61
2016-12-29T04:33:43.433Z,983.61
2016-12-29T04:34:13.471Z,983.56
2016-12-29T04:34:43.512Z,983.63
2016-12-29T04:35:13.552Z,983.61
2016-12-29T04:35:43.592Z,983.62
2016-12-29T04:36:13.627Z,983.64
2016-12-29T04:36:43.668Z,983.58
2016-12-29T04:37:13.715Z,983.63
2016-12-29T04:37:43.747Z,983.64
2016-12-29T04:38:13.786Z,983.62
2016-12-29T04:38:43.826Z,983.62
2016-12-29T04:39:13.865Z,983.66
2016-12-29T04:39:43.902Z,983.65
2016-12-29T04:40:13.942Z,983.66
2016-12-29T04:40:43.981Z,983.65
2016-12-29T04:41:14.022Z,983.65
2016-12-29T04:41:44.063Z,983.64
2016-12-29T04:42:14.098Z,983.6
2016-12-29T04:42:44.139Z,983.67
2016-12-29T04:43:14.179Z,983.65
2016-12-29T04:43:44.218Z,983.58
2016-12-29T04:44:14.259Z,983.61
2016-12-29T04:44:44.298Z,983.63
2016-12-29T04:45:14.336Z,983.64
2016-12-29T04:45:44.376Z,983.67
2016-12-29T04:46:14.414Z,983.64
2016-12-29T04:46:44.455Z,983.67
2016-12-29T04:47:14.494Z,983.65
2016-12-29T04:47:44.534Z,983.63
2016-12-29T04:48:14.573Z,983.65
2016-12-29T04:48:44.612Z,983.63
2016-12-29T04:49:14.652Z,983.66
2016-12-29T04:49:44.694Z,983.63
2016-12-29T04:50:14.730Z,983.61
2016-12-29T04:50:44.775Z,983.61
2016-12-29T04:51:14.810Z,983.6
2016-12-29T04:51:44.848Z,983.6
2016-12-29T04:52:14.887Z,983.66
2016-12-29T04:52:44.927Z,983.62
2016-12-29T04:53:14.965Z,983.64
2016-12-29T04:53:45.005Z,983.62
2016-12-29T04:54:15.044Z,983.62
2016-12-29T04:54:45.085Z,983.6
2016-12-29T04:55:15.123Z,983.67
2016-12-29T04:55:45.172Z,983.63
2016-12-29T04:56:15.200Z,983.64
2016-12-29T04:56:45.240Z,983.61
2016-12-29T04:57:15.279Z,983.63
2016-12-29T04:57:45.323Z,983.6
2016-12-29T04:58:15.360Z,983.62
2016-12-29T04:58:45.397Z,983.64
2016-12-29T04:59:15.437Z,983.64
2016-12-29T04:59:45.626Z,983.68
2016-12-29T05:00:15.515Z,983.64
2016-12-29T05:00:45.554Z,983.65
2016-12-29T05:01:15.593Z,983.68
2016-12-29T05:01:45.632Z,983.64
2016-12-29T05:02:15.675Z,983.61
2016-12-29T05:02:45.713Z,983.63
2016-12-29T05:03:15.748Z,983.64
2016-12-29T05:03:45.790Z,983.62
2016-12-29T05:04:15.828Z,983.6
2016-12-29T05:04:45.868Z,983.62
2016-12-29T05:05:15.907Z,983.6
2016-12-29T05:05:45.947Z,983.54
2016-12-29T05:06:15.986Z,983.55
2016-12-29T05:06:46.025Z,983.57
2016-12-29T05:07:16.066Z,983.6
2016-12-29T05:07:46.104Z,983.64
2016-12-29T05:08:16.141Z,983.65
2016-12-29T05:08:46.185Z,983.6
2016-12-29T05:09:16.223Z,983.61
2016-12-29T05:09:46.262Z,983.62
2016-12-29T05:10:16.300Z,983.61
2016-12-29T05:10:46.340Z,983.61
2016-12-29T05:11:16.381Z,983.61
2016-12-29T05:11:46.420Z,983.61
2016-12-29T05:12:16.458Z,983.65
2016-12-29T05:12:46.498Z,983.64
2016-12-29T05:13:16.537Z,983.65
2016-12-29T05:13:46.575Z,983.65
2016-12-29T05:14:16.616Z,983.62
2016-12-29T05:14:46.656Z,983.64
2016-12-29T05:15:16.693Z,983.67
2016-12-29T05:15:46.735Z,983.65
2016-12-29T05:16:16.772Z,983.64
2016-12-29T05:16:46.810Z,983.61
2016-12-29T05:17:16.850Z,983.62
2016-12-29T05:17:46.891Z,983.67
2016-12-29T05:18:16.930Z,983.67
2016-12-29T05:18:46.968Z,983.63
2016-12-29T05:19:17.014Z,983.57
2016-12-29T05:19:47.046Z,983.62
2016-12-29T05:20:17.085Z,983.65
2016-12-29T05:20:47.126Z,983.64
2016-12-29T05:21:17.165Z,983.63
2016-12-29T05:21:47.204Z,983.64
2016-12-29T05:22:17.243Z,983.67
2016-12-29T05:22:47.285Z,983.64
2016-12-29T05:23:17.323Z,983.64
2016-12-29T05:23:47.358Z,983.63
2016-12-29T05:24:17.401Z,983.62
2016-12-29T05:24:47.440Z,983.65
2016-12-29T05:25:17.478Z,983.65
2016-12-29T05:25:47.517Z,983.65
2016-12-29T05:26:17.558Z,983.65
2016-12-29T05:26:47.596Z,983.64
2016-12-29T05:27:17.635Z,983.62
2016-12-29T05:27:47.675Z,983.65
2016-12-29T05:28:17.715Z,983.59
2016-12-29T05:28:47.754Z,983.62
2016-12-29T05:29:17.793Z,983.65
2016-12-29T05:29:47.832Z,983.61
2016-12-29T05:30:17.873Z,983.6
2016-12-29T05:30:47.911Z,983.58
2016-12-29T05:31:17.955Z,983.63
2016-12-29T05:31:47.991Z,983.62
2016-12-29T05:32:18.028Z,983.61
2016-12-29T05:32:48.066Z,983.61
2016-12-29T05:33:18.106Z,983.62
2016-12-29T05:33:48.148Z,983.62
2016-12-29T05:34:18.185Z,983.61
2016-12-29T05:34:48.225Z,983.62
2016-12-29T05:35:18.265Z,983.63
2016-12-29T05:35:48.306Z,983.64
2016-12-29T05:36:18.344Z,983.61
2016-12-29T05:36:48.381Z,983.65
2016-12-29T05:37:18.421Z,983.63
2016-12-29T05:37:48.461Z,983.61
2016-12-29T05:38:18.500Z,983.63
2016-12-29T05:38:48.541Z,983.6
2016-12-29T05:39:18.579Z,983.64
2016-12-29T05:39:48.617Z,983.62
2016-12-29T05:40:18.658Z,983.59
2016-12-29T05:40:48.694Z,983.66
2016-12-29T05:41:18.736Z,983.63
2016-12-29T05:41:48.775Z,983.64
2016-12-29T05:42:18.815Z,983.65
2016-12-29T05:42:48.855Z,983.65
2016-12-29T05:43:18.892Z,983.63
2016-12-29T05:43:48.934Z,983.66
2016-12-29T05:44:18.970Z,983.66
2016-12-29T05:44:49.014Z,983.66
2016-12-29T05:45:19.050Z,983.65
2016-12-29T05:45:49.091Z,983.66
2016-12-29T05:46:19.129Z,983.7
2016-12-29T05:46:49.167Z,983.68
2016-12-29T05:47:19.207Z,983.68
2016-12-29T05:47:49.248Z,983.68
2016-12-29T05:48:19.289Z,983.67
2016-12-29T05:48:49.324Z,983.66
2016-12-29T05:49:19.365Z,983.6
2016-12-29T05:49:49.404Z,983.62
2016-12-29T05:50:19.443Z,983.62
2016-12-29T05:50:49.482Z,983.6
2016-12-29T05:51:19.521Z,983.59
2016-12-29T05:51:49.559Z,983.58
2016-12-29T05:52:19.600Z,983.6
2016-12-29T05:52:49.640Z,983.62
2016-12-29T05:53:19.680Z,983.6
2016-12-29T05:53:49.718Z,983.57
2016-12-29T05:54:19.782Z,983.61
2016-12-29T05:54:49.797Z,983.65
2016-12-29T05:55:19.836Z,983.64
2016-12-29T05:55:49.880Z,983.61
2016-12-29T05:56:19.915Z,983.58
2016-12-29T05:56:49.955Z,983.61
2016-12-29T05:57:19.993Z,983.59
2016-12-29T05:57:50.032Z,983.59
2016-12-29T05:58:20.075Z,983.58
2016-12-29T05:58:50.113Z,983.6
2016-12-29T05:59:20.153Z,983.61
2016-12-29T05:59:50.190Z,983.57
2016-12-29T06:00:20.228Z,983.6
2016-12-29T06:00:50.268Z,983.61
2016-12-29T06:01:20.307Z,983.58
2016-12-29T06:01:50.346Z,983.57
2016-12-29T06:02:20.386Z,983.58
2016-12-29T06:02:50.426Z,983.56
2016-12-29T06:03:20.467Z,983.56
2016-12-29T06:03:50.503Z,983.53
2016-12-29T06:04:20.542Z,983.54
2016-12-29T06:04:50.581Z,983.47
2016-12-29T06:05:20.621Z,983.54
2016-12-29T06:05:50.661Z,983.55
2016-12-29T06:06:20.702Z,983.51
2016-12-29T06:06:50.740Z,983.52
2016-12-29T06:07:20.778Z,983.53
2016-12-29T06:07:50.819Z,983.54
2016-12-29T06:08:20.856Z,983.58
2016-12-29T06:08:50.894Z,983.58
2016-12-29T06:09:20.935Z,983.6
2016-12-29T06:09:50.976Z,983.59
2016-12-29T06:10:21.015Z,983.58
2016-12-29T06:10:51.052Z,983.62
2016-12-29T06:11:21.091Z,983.59
2016-12-29T06:11:51.132Z,983.59
2016-12-29T06:12:21.169Z,983.59
2016-12-29T06:12:51.209Z,983.61
2016-12-29T06:13:21.249Z,983.58
2016-12-29T06:13:51.287Z,983.58
2016-12-29T06:14:21.328Z,983.54
2016-12-29T06:14:51.368Z,983.52
2016-12-29T06:15:21.404Z,983.57
2016-12-29T06:15:51.446Z,983.54
2016-12-29T06:16:21.486Z,983.55