createdAt,value
2022-12-19T00:00:10.457Z,25.00
2022-12-19T00:02:42.346Z,25.60
2022-12-19T00:05:11.290Z,25.85
2022-12-19T00:07:38.981Z,19.42
2022-12-19T00:10:07.585Z,29.00
2022-12-19T00:12:35.099Z,17.42
2022-12-19T00:15:02.644Z,23.57
2022-12-19T00:17:30.177Z,28.07
2022-12-19T00:19:57.589Z,27.40
2022-12-19T00:22:24.965Z,24.88
2022-12-19T00:24:53.253Z,28.00
2022-12-19T00:27:20.462Z,23.48
2022-12-19T00:29:47.707Z,21.30
2022-12-19T00:32:15.588Z,23.50
2022-12-19T00:34:44.031Z,21.23
2022-12-19T00:37:12.075Z,21.92
2022-12-19T00:39:39.313Z,34.38
2022-12-19T00:42:06.548Z,23.07
2022-12-19T00:44:35.125Z,23.17
2022-12-19T00:47:02.563Z,25.85
2022-12-19T00:49:30.860Z,20.83
2022-12-19T00:52:00.141Z,24.60
2022-12-19T00:54:27.478Z,27.60
2022-12-19T00:56:55.238Z,19.43
2022-12-19T00:59:26.308Z,23.58
2022-12-19T01:01:57.382Z,26.92
2022-12-19T01:04:29.085Z,24.52
2022-12-19T01:07:02.481Z,22.73
2022-12-19T01:09:34.150Z,19.73
2022-12-19T01:12:20.483Z,24.80
2022-12-19T01:14:54.295Z,24.58
2022-12-19T01:17:23.653Z,25.58
2022-12-19T01:19:53.266Z,27.02
2022-12-19T01:22:20.491Z,24.17
2022-12-19T01:24:47.739Z,28.43
2022-12-19T01:27:15.849Z,26.52
2022-12-19T01:29:52.387Z,27.42
2022-12-19T01:32:21.917Z,32.30
2022-12-19T01:34:50.386Z,19.10
2022-12-19T01:37:17.929Z,19.13
2022-12-19T01:39:46.102Z,25.60
2022-12-19T01:42:14.764Z,23.38
2022-12-19T01:44:58.874Z,22.65
2022-12-19T01:47:27.059Z,16.90
2022-12-19T01:49:54.510Z,23.23
2022-12-19T01:52:23.680Z,21.43
2022-12-19T01:54:51.367Z,23.70
2022-12-19T01:57:19.334Z,19.63
2022-12-19T01:59:52.728Z,18.70
2022-12-19T02:02:20.314Z,25.42
2022-12-19T02:04:48.311Z,24.60
2022-12-19T02:07:18.968Z,19.20
2022-12-19T02:09:50.287Z,19.40
2022-12-19T02:12:26.892Z,22.50
2022-12-19T02:14:56.043Z,18.33
2022-12-19T02:17:30.876Z,24.52
2022-12-19T02:20:16.805Z,18.38
2022-12-19T02:23:03.711Z,18.23
2022-12-19T02:25:50.111Z,22.92
2022-12-19T02:28:30.784Z,28.33
2022-12-19T02:31:16.797Z,19.05
2022-12-19T02:33:56.555Z,21.17
2022-12-19T02:36:45.431Z,19.00
2022-12-19T02:39:17.691Z,19.20
2022-12-19T02:41:47.653Z,16.30
2022-12-19T02:44:23.933Z,21.52
2022-12-19T02:46:53.556Z,16.77
2022-12-19T02:49:30.607Z,14.45
2022-12-19T02:52:09.377Z,16.43
2022-12-19T02:54:37.022Z,18.63
2022-12-19T02:57:30.326Z,16.35
2022-12-19T02:59:58.903Z,22.05
2022-12-19T03:02:27.425Z,18.65
2022-12-19T03:05:00.315Z,21.13
2022-12-19T03:07:45.922Z,20.10
2022-12-19T03:10:19.024Z,23.90
2022-12-19T03:13:07.974Z,19.83
2022-12-19T03:15:36.033Z,18.17
2022-12-19T03:18:03.690Z,20.27
2022-12-19T03:20:36.740Z,20.30
2022-12-19T03:23:04.013Z,17.70
2022-12-19T03:25:32.284Z,22.10
2022-12-19T03:28:02.248Z,22.05
2022-12-19T03:30:31.836Z,20.13
2022-12-19T03:32:59.844Z,23.80
2022-12-19T03:35:29.214Z,18.40
2022-12-19T03:37:58.107Z,21.20
2022-12-19T03:40:26.389Z,20.52
2022-12-19T03:43:11.316Z,22.67
2022-12-19T03:45:48.588Z,15.50
2022-12-19T03:48:25.243Z,20.03
2022-12-19T03:51:04.767Z,19.30
2022-12-19T03:53:35.141Z,23.27
2022-12-19T03:56:17.885Z,19.50
2022-12-19T03:58:51.580Z,21.27
2022-12-19T04:01:19.478Z,17.20
2022-12-19T04:03:46.891Z,19.42
2022-12-19T04:06:15.118Z,18.05
2022-12-19T04:08:42.633Z,18.02
2022-12-19T04:11:14.281Z,18.60
2022-12-19T04:13:49.346Z,16.67
2022-12-19T04:16:30.049Z,23.83
2022-12-19T04:19:01.267Z,18.38
2022-12-19T04:21:32.238Z,15.05
2022-12-19T04:24:11.854Z,20.52
2022-12-19T04:26:40.682Z,20.52
2022-12-19T04:29:08.680Z,22.97
2022-12-19T04:31:37.294Z,19.02
2022-12-19T04:34:04.845Z,19.60
2022-12-19T04:36:32.312Z,22.20
2022-12-19T04:38:59.946Z,22.02
2022-12-19T04:41:27.510Z,21.87
2022-12-19T04:43:55.148Z,15.95
2022-12-19T04:46:22.682Z,20.33
2022-12-19T04:48:51.134Z,14.93
2022-12-19T04:51:18.997Z,12.50
2022-12-19T04:53:46.481Z,11.80
2022-12-19T04:56:14.167Z,17.00
2022-12-19T04:58:41.643Z,15.05
2022-12-19T05:01:09.809Z,14.38
2022-12-19T05:03:37.637Z,13.25
2022-12-19T05:06:08.845Z,13.70
2022-12-19T05:08:38.858Z,12.50
2022-12-19T05:11:07.410Z,15.00
2022-12-19T05:13:35.007Z,14.60
2022-12-19T05:16:06.250Z,13.32
2022-12-19T05:18:34.151Z,13.80
2022-12-19T05:21:02.022Z,14.30
2022-12-19T05:23:30.717Z,16.08
2022-12-19T05:25:59.461Z,15.20
2022-12-19T05:28:27.466Z,17.35
2022-12-19T05:31:09.880Z,18.45
2022-12-19T05:33:38.217Z,16.87
2022-12-19T05:36:06.091Z,14.27
2022-12-19T05:38:33.660Z,14.15
2022-12-19T05:41:00.967Z,18.20
2022-12-19T05:43:28.386Z,15.80
2022-12-19T05:45:55.899Z,18.10
2022-12-19T05:48:23.565Z,15.57
2022-12-19T05:50:51.458Z,17.67
2022-12-19T05:53:23.335Z,15.70
2022-12-19T05:56:03.054Z,17.83
2022-12-19T05:58:30.961Z,16.97
2022-12-19T06:01:07.400Z,17.17
2022-12-19T06:03:35.124Z,19.58
2022-12-19T06:06:04.408Z,20.38
2022-12-19T06:08:32.448Z,18.60
2022-12-19T06:11:02.743Z,18.27
2022-12-19T06:13:31.085Z,21.70
2022-12-19T06:15:59.592Z,19.13
2022-12-19T06:18:28.243Z,17.27
2022-12-19T06:21:12.869Z,23.27
2022-12-19T06:23:40.451Z,21.98
2022-12-19T06:26:11.105Z,19.83
2022-12-19T06:28:40.522Z,18.43
2022-12-19T06:31:08.549Z,19.65
2022-12-19T06:33:36.097Z,22.13
2022-12-19T06:36:11.682Z,21.60
2022-12-19T06:38:39.139Z,20.52
2022-12-19T06:41:25.069Z,22.77
2022-12-19T06:43:53.801Z,25.00
2022-12-19T06:46:22.127Z,24.25
2022-12-19T06:48:49.582Z,29.75
2022-12-19T06:51:16.948Z,26.58
2022-12-19T06:53:44.503Z,23.30
2022-12-19T06:56:14.440Z,23.00
2022-12-19T06:58:42.121Z,21.45
2022-12-19T07:01:18.034Z,22.25
2022-12-19T07:03:47.597Z,21.83
2022-12-19T07:06:15.463Z,17.70
2022-12-19T07:08:43.950Z,23.00
2022-12-19T07:11:11.415Z,23.23
2022-12-19T07:13:38.872Z,24.77
2022-12-19T07:16:07.181Z,25.30
2022-12-19T07:18:40.038Z,23.35
2022-12-19T07:21:11.381Z,26.30
2022-12-19T07:23:39.784Z,24.50
2022-12-19T07:26:07.517Z,27.17
2022-12-19T07:28:35.699Z,27.73
2022-12-19T07:31:03.245Z,22.45
2022-12-19T07:33:30.753Z,33.23
2022-12-19T07:35:58.430Z,22.43
2022-12-19T07:38:25.942Z,26.88
2022-12-19T07:40:53.495Z,30.67
2022-12-19T07:43:20.974Z,29.65
2022-12-19T07:45:55.015Z,30.88
2022-12-19T07:48:23.668Z,25.90
2022-12-19T07:50:51.282Z,26.30
2022-12-19T07:53:18.743Z,22.23
2022-12-19T07:55:46.265Z,20.52
2022-12-19T07:58:14.835Z,26.85
2022-12-19T08:00:42.508Z,27.40
2022-12-19T08:03:10.159Z,25.43
2022-12-19T08:05:37.694Z,25.02
2022-12-19T08:08:05.378Z,27.67
2022-12-19T08:10:32.929Z,30.85
2022-12-19T08:13:00.494Z,27.10
2022-12-19T08:15:28.041Z,23.90
2022-12-19T08:17:55.705Z,24.50
2022-12-19T08:20:23.169Z,25.98
2022-12-19T08:22:51.545Z,23.77
2022-12-19T08:25:19.087Z,22.63
2022-12-19T08:27:48.578Z,26.97
2022-12-19T08:30:18.046Z,23.80
2022-12-19T08:32:48.446Z,20.17
2022-12-19T08:35:16.386Z,24.15
2022-12-19T08:37:45.375Z,25.92
2022-12-19T08:40:13.547Z,22.37
2022-12-19T08:42:41.914Z,20.93
2022-12-19T08:45:09.780Z,21.08
2022-12-19T08:47:37.361Z,21.83
2022-12-19T08:50:05.538Z,20.88
2022-12-19T08:52:33.024Z,24.98
2022-12-19T08:55:00.893Z,25.13
2022-12-19T08:57:28.491Z,20.20
2022-12-19T08:59:56.072Z,19.58
2022-12-19T09:02:24.919Z,16.63
2022-12-19T09:05:59.415Z,17.10
2022-12-19T09:07:40.966Z,19.23
2022-12-19T09:10:08.671Z,13.13
2022-12-19T09:12:36.225Z,13.82
2022-12-19T09:15:04.002Z,11.55
2022-12-19T09:17:31.547Z,10.80
2022-12-19T09:19:59.706Z,12.67
2022-12-19T09:22:27.806Z,12.20
2022-12-19T09:24:57.544Z,17.55
2022-12-19T09:27:25.156Z,13.32
2022-12-19T09:29:52.843Z,13.82
2022-12-19T09:32:21.456Z,9.77
2022-12-19T09:34:48.921Z,10.00
2022-12-19T09:37:17.844Z,13.07
2022-12-19T09:39:46.909Z,13.90
2022-12-19T09:42:23.350Z,10.70
2022-12-19T09:45:32.190Z,20.27
2022-12-19T09:48:02.583Z,13.45
2022-12-19T09:50:30.451Z,13.73
2022-12-19T09:53:06.658Z,12.63
2022-12-19T09:55:41.238Z,11.68
2022-12-19T09:58:20.664Z,11.23
2022-12-19T10:01:00.124Z,13.20
2022-12-19T10:03:41.808Z,11.10
2022-12-19T10:07:18.727Z,9.88
2022-12-19T10:11:26.564Z,10.53
2022-12-19T10:12:51.118Z,8.47
2022-12-19T10:15:35.826Z,13.52
2022-12-19T10:18:36.108Z,15.05
2022-12-19T10:21:12.960Z,13.85
2022-12-19T10:24:02.373Z,12.32
2022-12-19T10:26:47.384Z,11.57
2022-12-19T10:29:39.205Z,9.17
2022-12-19T10:32:26.660Z,12.38
2022-12-19T10:34:55.613Z,9.00
2022-12-19T10:37:41.050Z,12.63
2022-12-19T10:40:37.295Z,18.45
2022-12-19T10:43:32.881Z,13.57
2022-12-19T10:46:11.683Z,12.13
2022-12-19T10:48:39.376Z,8.98
2022-12-19T10:51:13.658Z,9.57
2022-12-19T10:53:41.281Z,10.02
2022-12-19T10:56:23.365Z,11.02
2022-12-19T10:58:58.996Z,9.70
2022-12-19T11:01:40.911Z,13.30
2022-12-19T11:04:34.491Z,9.65
2022-12-19T11:07:17.262Z,16.80
2022-12-19T11:09:47.820Z,14.82
2022-12-19T11:18:20.931Z,16.38
2022-12-19T11:20:16.779Z,13.37
2022-12-19T11:28:24.520Z,16.10
2022-12-19T11:29:34.803Z,13.23
2022-12-19T11:29:38.943Z,20.83
2022-12-19T11:29:43.948Z,15.25
2022-12-19T11:32:43.597Z,14.50
2022-12-19T11:35:24.805Z,16.53
2022-12-19T11:37:57.464Z,17.30
2022-12-19T11:40:27.911Z,12.35
2022-12-19T11:43:42.746Z,12.55
2022-12-19T11:46:22.252Z,13.02
2022-12-19T11:48:59.971Z,13.13
2022-12-19T11:51:51.207Z,12.05
2022-12-19T11:54:41.070Z,9.13
2022-12-19T11:57:12.893Z,11.77
2022-12-19T11:59:41.081Z,13.93
2022-12-19T12:02:27.234Z,19.17
2022-12-19T12:05:23.016Z,9.93
2022-12-19T12:09:41.904Z,12.68
2022-12-19T12:15:23.581Z,11.73
2022-12-19T12:23:02.061Z,11.40
2022-12-19T12:30:01.111Z,11.02
2022-12-19T12:31:08.710Z,13.13
2022-12-19T12:31:23.831Z,13.23
2022-12-19T12:31:48.870Z,15.23
2022-12-19T12:32:06.313Z,12.85
2022-12-19T12:35:38.340Z,11.27
2022-12-19T12:37:51.582Z,11.15
2022-12-19T12:42:05.118Z,10.43
2022-12-19T12:44:41.153Z,15.00
2022-12-19T12:47:22.839Z,13.02
2022-12-19T12:50:04.206Z,16.40
2022-12-19T12:52:41.207Z,11.53
2022-12-19T12:55:24.077Z,22.00
2022-12-19T12:57:52.147Z,23.98
2022-12-19T13:00:33.588Z,12.18
2022-12-19T13:03:18.761Z,10.30
2022-12-19T13:05:46.593Z,10.80
2022-12-19T13:08:33.013Z,9.57
2022-12-19T13:11:37.514Z,10.93
2022-12-19T13:14:26.154Z,9.10
2022-12-19T13:16:54.636Z,11.50
2022-12-19T13:19:29.610Z,12.52
2022-12-19T13:22:09.317Z,12.20
2022-12-19T13:24:43.738Z,14.27
2022-12-19T13:27:20.599Z,10.03
2022-12-19T13:29:53.865Z,10.05
2022-12-19T13:32:22.903Z,11.85
2022-12-19T13:35:12.414Z,9.77
2022-12-19T13:40:01.048Z,11.38
2022-12-19T13:40:43.675Z,13.77
2022-12-19T13:43:29.614Z,9.75
2022-12-19T13:46:03.762Z,11.15
2022-12-19T13:48:43.735Z,14.88
2022-12-19T13:51:13.858Z,11.20
2022-12-19T13:53:43.168Z,13.63
2022-12-19T13:56:16.593Z,13.17
2022-12-19T13:58:55.437Z,9.38
2022-12-19T14:01:29.323Z,11.20
2022-12-19T14:04:07.849Z,12.38
2022-12-19T14:06:47.355Z,12.02
2022-12-19T14:11:28.290Z,11.07
2022-12-19T14:13:44.148Z,11.00
2022-12-19T14:15:34.138Z,9.75
2022-12-19T14:18:42.657Z,10.55
2022-12-19T14:22:05.620Z,17.50
2022-12-19T14:24:26.740Z,16.77
2022-12-19T14:28:17.242Z,14.07
2022-12-19T14:30:27.494Z,12.93
2022-12-19T14:33:39.914Z,11.52
2022-12-19T14:36:12.519Z,10.90
2022-12-19T14:39:20.170Z,12.50
2022-12-19T14:41:47.125Z,10.45
2022-12-19T14:50:38.066Z,12.10
2022-12-19T14:53:34.435Z,22.50
2022-12-19T14:54:09.147Z,12.25
2022-12-19T14:54:50.326Z,11.07
2022-12-19T14:56:57.665Z,11.00
2022-12-19T14:59:06.260Z,13.13
2022-12-19T15:01:35.424Z,12.80
2022-12-19T15:04:48.560Z,10.88
2022-12-19T15:07:19.335Z,16.50
2022-12-19T15:11:03.942Z,11.38
2022-12-19T15:14:47.838Z,14.85
2022-12-19T15:16:06.543Z,11.03
2022-12-19T15:18:42.658Z,13.40
2022-12-19T15:21:15.201Z,11.13
2022-12-19T15:23:44.866Z,10.50
2022-12-19T15:26:16.576Z,13.25
2022-12-19T15:28:51.772Z,13.52
2022-12-19T15:31:35.531Z,14.60
2022-12-19T15:34:36.220Z,11.87
2022-12-19T15:37:05.231Z,12.80
2022-12-19T15:40:02.705Z,15.35
2022-12-19T15:42:30.393Z,16.10
2022-12-19T15:45:00.239Z,13.48
2022-12-19T15:47:37.856Z,14.00
2022-12-19T15:50:22.827Z,21.97
2022-12-19T15:52:51.725Z,11.85
2022-12-19T15:55:20.341Z,12.07
2022-12-19T15:57:53.258Z,12.73
2022-12-19T16:00:27.957Z,11.55
2022-12-19T16:03:22.774Z,11.20
2022-12-19T16:05:46.080Z,10.05
2022-12-19T16:08:17.450Z,13.80
2022-12-19T16:10:55.913Z,15.88
2022-12-19T16:13:31.819Z,14.63
2022-12-19T16:15:59.704Z,11.73
2022-12-19T16:18:27.684Z,12.73
2022-12-19T16:20:55.248Z,10.85
2022-12-19T16:23:25.550Z,9.63
2022-12-19T16:25:53.253Z,15.65
2022-12-19T16:28:30.851Z,10.75
2022-12-19T16:30:59.917Z,13.37
2022-12-19T16:33:30.125Z,11.85
2022-12-19T16:36:06.996Z,12.20
2022-12-19T16:38:37.133Z,12.55
2022-12-19T16:41:04.918Z,12.23
2022-12-19T16:43:41.069Z,15.13
2022-12-19T16:46:20.131Z,20.37
2022-12-19T16:48:48.512Z,14.43
2022-12-19T16:51:22.015Z,14.88
2022-12-19T16:53:50.958Z,18.25
2022-12-19T16:56:28.809Z,13.60
2022-12-19T16:58:59.027Z,18.53
2022-12-19T17:01:26.880Z,15.80
2022-12-19T17:03:54.815Z,21.70
2022-12-19T17:06:22.921Z,15.85
2022-12-19T17:08:50.744Z,16.23
2022-12-19T17:11:29.163Z,18.92
2022-12-19T17:14:08.009Z,24.47
2022-12-19T17:16:41.701Z,19.70
2022-12-19T17:19:18.077Z,20.55
2022-12-19T17:21:49.187Z,21.27
2022-12-19T17:24:19.801Z,20.98
2022-12-19T17:26:47.758Z,21.00
2022-12-19T17:29:19.313Z,20.80
2022-12-19T17:31:47.103Z,22.73
2022-12-19T17:34:30.526Z,23.55
2022-12-19T17:37:08.263Z,18.45
2022-12-19T17:42:35.311Z,26.33
2022-12-19T17:45:05.201Z,24.17
2022-12-19T17:47:33.630Z,24.67
2022-12-19T17:50:01.209Z,24.73
2022-12-19T17:52:29.577Z,30.52
2022-12-19T17:54:57.118Z,26.30
2022-12-19T17:57:24.808Z,30.00
2022-12-19T17:59:52.391Z,25.80
2022-12-19T18:02:23.693Z,27.92
2022-12-19T18:04:58.520Z,24.08
2022-12-19T18:07:28.606Z,27.83
2022-12-19T18:09:56.515Z,22.00
2022-12-19T18:12:24.307Z,31.47
2022-12-19T18:14:55.626Z,26.98
2022-12-19T18:17:26.011Z,29.98
2022-12-19T18:19:56.486Z,32.05
2022-12-19T18:22:24.822Z,28.23
2022-12-19T18:24:52.659Z,29.50
2022-12-19T18:27:21.571Z,25.80
2022-12-19T18:29:50.096Z,27.08
2022-12-19T18:32:19.344Z,32.60
2022-12-19T18:34:46.976Z,26.08
2022-12-19T18:37:17.534Z,22.80
2022-12-19T18:42:41.058Z,25.10
2022-12-19T18:45:15.881Z,26.50
2022-12-19T18:47:49.801Z,26.10
2022-12-19T18:50:28.509Z,23.38
2022-12-19T18:53:07.980Z,23.40
2022-12-19T18:55:35.570Z,23.38
2022-12-19T18:58:06.026Z,20.80
2022-12-19T19:00:33.994Z,24.77
2022-12-19T19:03:04.746Z,22.13
2022-12-19T19:05:34.898Z,19.77
2022-12-19T19:08:17.315Z,20.05
2022-12-19T19:10:49.909Z,21.60
2022-12-19T19:13:21.285Z,19.92
2022-12-19T19:15:55.347Z,21.83
2022-12-19T19:18:27.351Z,22.73
2022-12-19T19:21:01.315Z,23.30
2022-12-19T19:23:59.727Z,21.17
2022-12-19T19:26:27.464Z,26.95
2022-12-19T19:28:55.165Z,24.38
2022-12-19T19:31:26.814Z,25.45
2022-12-19T19:34:01.038Z,21.00
2022-12-19T19:36:31.256Z,21.67
2022-12-19T19:38:59.262Z,22.85
2022-12-19T19:41:30.027Z,23.88
2022-12-19T19:43:58.941Z,22.90
2022-12-19T19:46:27.690Z,25.58
2022-12-19T19:48:55.699Z,22.90
2022-12-19T19:51:23.276Z,25.70
2022-12-19T19:53:51.651Z,25.52
2022-12-19T19:56:19.265Z,25.20
2022-12-19T19:58:46.908Z,27.67
2022-12-19T20:01:15.597Z,29.35
2022-12-19T20:03:44.969Z,26.87
2022-12-19T20:06:12.939Z,24.48
2022-12-19T20:08:40.976Z,24.17
2022-12-19T20:11:10.846Z,28.48
2022-12-19T20:13:38.869Z,23.60
2022-12-19T20:16:09.970Z,21.60
2022-12-19T20:18:39.303Z,22.97
2022-12-19T20:21:13.456Z,23.60
2022-12-19T20:23:43.192Z,19.98
2022-12-19T20:26:12.740Z,23.17
2022-12-19T20:28:47.945Z,20.58
2022-12-19T20:31:23.148Z,20.47
2022-12-19T20:33:53.259Z,20.15
2022-12-19T20:36:25.277Z,21.70
2022-12-19T20:38:52.843Z,21.65
2022-12-19T20:41:22.849Z,27.00
2022-12-19T20:43:52.501Z,22.27
2022-12-19T20:46:21.530Z,22.95
2022-12-19T20:48:50.370Z,21.65
2022-12-19T20:51:19.565Z,21.58
2022-12-19T20:53:47.661Z,22.70
2022-12-19T20:56:19.610Z,24.43
2022-12-19T20:58:53.279Z,21.85
2022-12-19T21:01:32.565Z,23.15
2022-12-19T21:04:01.901Z,24.33
2022-12-19T21:06:29.756Z,23.00
2022-12-19T21:08:58.391Z,19.77
2022-12-19T21:11:29.485Z,22.05
2022-12-19T21:13:59.206Z,24.77
2022-12-19T21:16:26.790Z,19.65
2022-12-19T21:18:54.392Z,22.65
2022-12-19T21:21:25.466Z,18.07
2022-12-19T21:23:54.495Z,20.27
2022-12-19T21:26:24.148Z,19.45
2022-12-19T21:28:53.032Z,20.25
2022-12-19T21:31:26.399Z,17.73
2022-12-19T21:33:55.479Z,20.93
2022-12-19T21:36:24.820Z,15.73
2022-12-19T21:38:55.532Z,20.02
2022-12-19T21:41:23.514Z,20.05
2022-12-19T21:43:53.909Z,19.60
2022-12-19T21:46:26.844Z,17.53
2022-12-19T21:48:56.605Z,18.30
2022-12-19T21:51:26.926Z,15.45
2022-12-19T21:54:00.818Z,18.73
2022-12-19T21:56:39.132Z,17.73
2022-12-19T21:59:10.663Z,15.70
2022-12-19T22:01:39.133Z,18.97
2022-12-19T22:04:13.226Z,16.50
2022-12-19T22:06:41.106Z,17.05
2022-12-19T22:09:14.041Z,16.98
2022-12-19T22:11:41.847Z,14.30
2022-12-19T22:14:12.781Z,15.43
2022-12-19T22:16:40.478Z,16.50
2022-12-19T22:19:08.108Z,16.20
2022-12-19T22:21:35.654Z,15.57
2022-12-19T22:24:03.737Z,16.25
2022-12-19T22:26:32.033Z,13.57
2022-12-19T22:28:59.834Z,13.83
2022-12-19T22:31:29.337Z,11.82
2022-12-19T22:33:59.442Z,14.38
2022-12-19T22:36:29.119Z,12.60
2022-12-19T22:38:58.708Z,16.20
2022-12-19T22:41:26.994Z,15.50
2022-12-19T22:43:55.168Z,15.75
2022-12-19T22:46:29.291Z,17.52
2022-12-19T22:48:59.256Z,14.63
2022-12-19T22:51:27.905Z,15.95
2022-12-19T22:53:55.932Z,12.93
2022-12-19T22:56:25.749Z,16.30
2022-12-19T22:58:55.598Z,11.55
2022-12-19T23:01:31.689Z,14.77
2022-12-19T23:04:01.686Z,15.20
2022-12-19T23:06:31.181Z,13.40
2022-12-19T23:08:58.857Z,11.70
2022-12-19T23:11:33.274Z,12.55
2022-12-19T23:14:02.007Z,11.80
2022-12-19T23:16:29.748Z,12.85
2022-12-19T23:18:57.594Z,12.77
2022-12-19T23:21:25.616Z,13.87
2022-12-19T23:23:55.632Z,13.80
2022-12-19T23:26:35.295Z,12.88
2022-12-19T23:29:08.299Z,11.02
2022-12-19T23:31:36.520Z,12.60
2022-12-19T23:34:04.155Z,14.38
2022-12-19T23:37:09.149Z,9.10
2022-12-19T23:39:19.256Z,9.73
2022-12-19T23:41:46.805Z,11.90
2022-12-19T23:44:14.520Z,11.43
2022-12-19T23:46:42.145Z,12.27
2022-12-19T23:49:09.595Z,10.32
2022-12-19T23:51:37.085Z,8.80
2022-12-19T23:54:04.866Z,9.90
2022-12-19T23:56:32.712Z,11.23
2022-12-19T23:59:01.088Z,9.18
