createdAt,value
2019-04-25T00:12:05.771Z,17.40
2019-04-25T01:06:14.010Z,16.80
2019-04-25T02:05:47.863Z,15.80
2019-04-25T02:10:59.463Z,15.80
2019-04-25T02:16:05.311Z,15.80
2019-04-25T02:21:09.867Z,15.80
2019-04-25T02:26:16.796Z,15.70
2019-04-25T02:31:20.388Z,15.70
2019-04-25T02:36:24.786Z,15.60
2019-04-25T02:41:29.937Z,15.60
2019-04-25T02:46:48.451Z,15.50
2019-04-25T02:52:17.759Z,15.60
2019-04-25T02:57:20.569Z,15.60
2019-04-25T03:02:25.003Z,15.60
2019-04-25T03:29:13.983Z,15.30
2019-04-25T03:34:20.956Z,15.40
2019-04-25T03:39:27.037Z,15.40
2019-04-25T03:44:38.121Z,15.30
2019-04-25T03:49:43.454Z,15.20
2019-04-25T03:54:48.333Z,15.20
2019-04-25T03:59:53.614Z,15.20
2019-04-25T04:04:58.474Z,15.10
2019-04-25T04:10:05.771Z,14.90
2019-04-25T04:15:10.426Z,14.90
2019-04-25T04:20:40.194Z,14.90
2019-04-25T04:25:45.173Z,14.80
2019-04-25T04:30:49.562Z,14.70
2019-04-25T04:35:54.498Z,14.70
2019-04-25T04:40:59.415Z,14.70
2019-04-25T04:46:04.107Z,14.70
2019-04-25T04:51:10.564Z,14.70
2019-04-25T04:56:18.013Z,14.70
2019-04-25T05:01:29.069Z,14.70
2019-04-25T05:11:50.978Z,14.90
2019-04-25T05:16:56.194Z,14.80
2019-04-25T05:22:00.505Z,14.90
2019-04-25T05:27:05.043Z,15.00
2019-04-25T05:32:09.930Z,15.10
2019-04-25T05:37:15.517Z,15.20
2019-04-25T05:42:45.774Z,15.30
2019-04-25T05:47:50.258Z,15.40
2019-04-25T05:52:54.837Z,15.50
2019-04-25T05:57:59.597Z,15.60
2019-04-25T06:03:04.090Z,15.70
2019-04-25T06:08:08.993Z,15.70
2019-04-25T06:13:38.689Z,15.80
2019-04-25T06:18:55.753Z,15.80
2019-04-25T06:24:25.777Z,15.90
2019-04-25T06:29:29.860Z,15.90
2019-04-25T06:34:36.314Z,16.00
2019-04-25T06:39:40.403Z,16.00
2019-04-25T06:44:54.100Z,16.20
2019-04-25T06:49:58.703Z,16.30
2019-04-25T06:55:03.478Z,16.40
2019-04-25T07:00:09.691Z,16.50
2019-04-25T07:05:26.555Z,16.60
2019-04-25T07:10:24.148Z,16.60
2019-04-25T07:15:29.536Z,16.60
2019-04-25T07:20:34.632Z,16.60
2019-04-25T07:25:43.993Z,16.80
2019-04-25T07:31:03.638Z,16.70
2019-04-25T07:36:08.544Z,16.70
2019-04-25T07:41:14.712Z,16.90
2019-04-25T07:46:19.270Z,16.90
2019-04-25T07:51:23.759Z,17.10
2019-04-25T07:56:29.403Z,17.20
2019-04-25T08:01:36.656Z,17.40
2019-04-25T08:06:40.276Z,17.50
2019-04-25T08:11:44.940Z,17.50
2019-04-25T08:16:53.759Z,17.50
2019-04-25T08:22:00.290Z,17.60
2019-04-25T08:27:06.020Z,17.50
2019-04-25T08:32:11.746Z,17.80
2019-04-25T08:37:27.371Z,18.00
2019-04-25T08:42:35.404Z,18.10
2019-04-25T08:47:41.848Z,18.20
2019-04-25T08:52:47.611Z,18.30
2019-04-25T08:57:58.691Z,18.40
2019-04-25T09:03:07.656Z,18.40
2019-04-25T09:09:00.531Z,18.40
2019-04-25T09:14:05.338Z,18.40
2019-04-25T09:19:09.830Z,18.30
2019-04-25T09:24:14.596Z,18.20
2019-04-25T09:29:19.877Z,18.00
2019-04-25T09:34:25.244Z,18.00
2019-04-25T09:39:44.356Z,17.90
2019-04-25T09:45:11.374Z,17.90
2019-04-25T09:50:27.318Z,17.80
2019-04-25T09:55:37.864Z,17.80
2019-04-25T10:00:45.928Z,17.90
2019-04-25T10:05:52.685Z,18.20
2019-04-25T10:10:57.616Z,18.20
2019-04-25T10:16:09.715Z,18.30
2019-04-25T10:21:15.634Z,18.40
2019-04-25T10:26:23.280Z,18.40
2019-04-25T10:31:29.127Z,18.50
2019-04-25T10:36:35.019Z,18.40
2019-04-25T10:41:43.180Z,18.20
2019-04-25T10:46:49.924Z,18.10
2019-04-25T11:27:33.977Z,21.00
2019-04-25T11:32:39.083Z,21.70
2019-04-25T11:37:44.068Z,22.00
2019-04-25T11:42:50.384Z,22.50
2019-04-25T11:47:55.456Z,22.40
2019-04-25T11:53:00.972Z,22.40
2019-04-25T11:58:06.037Z,22.20
2019-04-25T12:03:11.675Z,22.00
2019-04-25T12:08:16.791Z,22.00
2019-04-25T12:13:21.615Z,21.80
2019-04-25T12:18:26.938Z,21.60
2019-04-25T12:23:33.944Z,21.40
2019-04-25T12:28:39.402Z,21.30
2019-04-25T12:33:46.362Z,21.10
2019-04-25T12:38:51.114Z,21.10
2019-04-25T12:44:17.727Z,21.10
2019-04-25T12:49:24.142Z,21.00
2019-04-25T12:54:28.497Z,21.70
2019-04-25T12:59:34.654Z,22.60
2019-04-25T13:04:40.482Z,23.30
2019-04-25T13:09:45.489Z,23.90
2019-04-25T13:14:50.523Z,24.20
2019-04-25T13:19:56.776Z,24.80
2019-04-25T13:25:05.673Z,25.20
2019-04-25T13:30:28.671Z,25.50
2019-04-25T13:35:41.167Z,25.60
2019-04-25T13:40:45.953Z,25.80
2019-04-25T13:45:51.187Z,26.20
2019-04-25T13:50:56.094Z,26.30
2019-04-25T13:56:00.933Z,26.80
2019-04-25T14:01:12.868Z,26.80
2019-04-25T14:06:14.074Z,26.50
2019-04-25T14:11:20.582Z,26.20
2019-04-25T14:16:44.123Z,26.00
2019-04-25T14:21:49.665Z,25.60
2019-04-25T14:26:54.703Z,25.70
2019-04-25T14:32:00.017Z,26.20
2019-04-25T14:37:04.966Z,26.10
2019-04-25T14:42:09.933Z,25.80
2019-04-25T14:47:14.352Z,25.50
2019-04-25T14:52:19.805Z,25.10
2019-04-25T14:57:27.612Z,24.70
2019-04-25T15:02:34.238Z,24.80
2019-04-25T15:07:38.964Z,25.10
2019-04-25T15:12:43.326Z,25.70
2019-04-25T15:17:49.335Z,26.00
2019-04-25T15:22:53.943Z,26.20
2019-04-25T15:27:59.069Z,26.10
2019-04-25T15:33:05.450Z,25.90
2019-04-25T15:38:14.675Z,25.70
2019-04-25T15:43:28.674Z,25.50
2019-04-25T15:48:34.477Z,25.30
2019-04-25T15:53:40.263Z,25.10
2019-04-25T15:58:45.366Z,25.20
2019-04-25T16:03:52.383Z,25.10
2019-04-25T16:08:56.407Z,25.00
2019-04-25T16:14:01.638Z,24.90
2019-04-25T16:19:07.276Z,24.90
2019-04-25T16:24:12.716Z,24.90
2019-04-25T16:29:19.026Z,24.90
2019-04-25T16:34:24.156Z,24.80
2019-04-25T16:39:31.217Z,24.80
2019-04-25T16:44:37.571Z,24.90
2019-04-25T16:49:43.138Z,24.90
2019-04-25T16:55:09.306Z,25.00
2019-04-25T17:00:32.156Z,25.10
2019-04-25T17:05:39.318Z,25.10
2019-04-25T17:10:44.911Z,25.30
2019-04-25T17:15:59.563Z,25.30
2019-04-25T17:21:06.941Z,25.30
2019-04-25T17:26:12.589Z,25.30
2019-04-25T17:31:31.402Z,25.20
2019-04-25T17:36:53.401Z,25.00
2019-04-25T17:41:58.511Z,24.90
