createdAt,value
2016-09-17T00:03:04.526Z,"    0"
2016-09-17T00:08:02.099Z,"    0"
2016-09-17T00:12:58.597Z,"    0"
2016-09-17T00:17:55.273Z,"    0"
2016-09-17T00:22:52.240Z,"    0"
2016-09-17T00:27:48.715Z,"    0"
2016-09-17T00:32:45.276Z,"    0"
2016-09-17T00:37:41.814Z,"    0"
2016-09-17T00:42:38.494Z,"    0"
2016-09-17T00:47:35.099Z,"    0"
2016-09-17T00:52:31.678Z,"    0"
2016-09-17T00:57:28.678Z,"    0"
2016-09-17T01:02:25.339Z,"    0"
2016-09-17T01:07:22.155Z,"    0"
2016-09-17T01:12:18.950Z,"    0"
2016-09-17T01:17:15.714Z,"    0"
2016-09-17T01:22:12.579Z,"    0"
2016-09-17T01:27:09.212Z,"    0"
2016-09-17T01:32:05.729Z,"    0"
2016-09-17T01:37:02.355Z,"    0"
2016-09-17T01:41:58.942Z,"    0"
2016-09-17T01:46:55.560Z,"    0"
2016-09-17T01:51:52.459Z,"    0"
2016-09-17T01:56:49.542Z,"    0"
2016-09-17T02:01:47.576Z,"    0"
2016-09-17T02:06:44.522Z,"    0"
2016-09-17T02:11:41.115Z,"    0"
2016-09-17T02:16:37.517Z,"    0"
2016-09-17T02:21:34.517Z,"    0"
2016-09-17T02:26:31.049Z,"    0"
2016-09-17T02:31:27.610Z,"    0"
2016-09-17T02:36:24.296Z,"    0"
2016-09-17T02:41:20.788Z,"    0"
2016-09-17T02:46:17.474Z,"    0"
2016-09-17T02:51:16.591Z,"    0"
2016-09-17T02:56:12.692Z,"    0"
2016-09-17T03:01:09.645Z,"    0"
2016-09-17T03:06:09.010Z,"    0"
2016-09-17T03:11:05.110Z,"    0"
2016-09-17T03:16:02.155Z,"    0"
2016-09-17T03:20:58.789Z,"    0"
2016-09-17T03:25:55.382Z,"    0"
2016-09-17T03:30:51.790Z,"    0"
2016-09-17T03:35:48.521Z,"    0"
2016-09-17T03:40:47.986Z,"    0"
2016-09-17T03:45:43.898Z,"    0"
2016-09-17T03:50:40.526Z,"    0"
2016-09-17T03:55:37.081Z,"    0"
2016-09-17T04:00:33.527Z,"    0"
2016-09-17T04:05:30.059Z,"    0"
2016-09-17T04:10:26.588Z,"    0"
2016-09-17T04:15:23.529Z,"    0"
2016-09-17T04:20:20.157Z,"    0"
2016-09-17T04:25:16.430Z,"    0"
2016-09-17T04:30:13.494Z,"    0"
2016-09-17T04:35:11.480Z,"    0"
2016-09-17T04:40:08.035Z,"    0"
2016-09-17T04:45:04.704Z,"    0"
2016-09-17T04:50:01.679Z,"    0"
2016-09-17T04:54:58.637Z,"    4"
2016-09-17T04:59:55.152Z,"    8"
2016-09-17T05:04:51.939Z,"    8"
2016-09-17T05:09:48.584Z,"   12"
2016-09-17T05:14:45.140Z,"   24"
2016-09-17T05:19:41.669Z,"   40"
2016-09-17T05:24:38.516Z,"   72"
2016-09-17T05:29:35.039Z,"  124"
2016-09-17T05:34:31.838Z,"  180"
2016-09-17T05:39:28.423Z,"  236"
2016-09-17T05:44:25.122Z,"  268"
2016-09-17T05:49:21.751Z,"  296"
2016-09-17T05:54:18.834Z,"  348"
2016-09-17T05:59:15.365Z,"  388"
2016-09-17T06:04:12.152Z,"  448"
2016-09-17T06:09:08.903Z,"  544"
2016-09-17T06:14:05.679Z,"  660"
2016-09-17T06:19:02.251Z,"  648"
2016-09-17T06:23:59.460Z,"  676"
2016-09-17T06:28:55.965Z,"  736"
2016-09-17T06:33:52.560Z,"  820"
2016-09-17T06:38:49.206Z,"  900"
2016-09-17T06:43:45.950Z,"  952"
2016-09-17T06:48:42.618Z,"  924"
2016-09-17T06:53:39.319Z," 1036"
2016-09-17T06:58:38.579Z," 1176"
2016-09-17T07:03:34.713Z," 1272"
2016-09-17T07:08:31.491Z," 1232"
2016-09-17T07:13:29.986Z," 1360"
2016-09-17T07:18:26.495Z," 1688"
2016-09-17T07:23:23.562Z," 1404"
2016-09-17T07:28:20.262Z," 1012"
2016-09-17T07:33:16.863Z,"  936"
2016-09-17T07:38:13.432Z,"  736"
2016-09-17T07:43:09.871Z,"  816"
2016-09-17T07:48:06.519Z,"  764"
2016-09-17T07:53:03.275Z,"  888"
2016-09-17T07:57:59.900Z," 1032"
2016-09-17T08:02:56.486Z," 1068"
2016-09-17T08:07:53.498Z,"  980"
2016-09-17T08:12:50.544Z,"  676"
2016-09-17T08:17:47.315Z,"  492"
2016-09-17T08:22:44.008Z,"  544"
2016-09-17T08:27:40.517Z,"  548"
2016-09-17T08:32:37.121Z,"  748"
2016-09-17T08:37:33.703Z," 1272"
2016-09-17T08:42:30.664Z," 1256"
2016-09-17T08:47:27.381Z," 1416"
2016-09-17T08:52:24.171Z," 1552"
2016-09-17T08:57:20.949Z," 1224"
2016-09-17T09:02:17.732Z," 1132"
2016-09-17T09:07:14.278Z,"  880"
2016-09-17T09:12:11.295Z,"  956"
2016-09-17T09:17:09.611Z," 1092"
2016-09-17T09:22:06.700Z," 3840"
2016-09-17T09:27:03.839Z,"  800"
2016-09-17T09:32:00.341Z,"  684"
2016-09-17T09:36:56.888Z,"  900"
2016-09-17T09:41:53.475Z," 1244"
2016-09-17T09:46:50.139Z," 1016"
2016-09-17T09:51:46.754Z,"  868"
2016-09-17T09:56:43.238Z,"  924"
2016-09-17T10:01:39.977Z," 1304"
2016-09-17T10:06:36.500Z,"  836"
2016-09-17T10:11:33.144Z,"  996"
2016-09-17T10:16:29.744Z," 1312"
2016-09-17T10:21:26.302Z," 1524"
2016-09-17T10:26:24.028Z," 1296"
2016-09-17T10:31:20.182Z," 1092"
2016-09-17T10:36:16.861Z," 1172"
2016-09-17T10:41:13.626Z," 1636"
2016-09-17T10:46:10.699Z," 1576"
2016-09-17T10:51:07.343Z," 1748"
2016-09-17T10:56:04.429Z," 1912"
2016-09-17T11:01:01.065Z," 1440"
2016-09-17T11:06:00.180Z," 1216"
2016-09-17T11:10:56.213Z," 1724"
2016-09-17T11:15:52.916Z," 1992"
2016-09-17T11:20:49.498Z," 1960"
2016-09-17T11:25:46.180Z," 1444"
2016-09-17T11:30:42.763Z," 1292"
2016-09-17T11:35:39.150Z," 1692"
2016-09-17T11:40:36.116Z," 1724"
2016-09-17T11:45:32.727Z," 1540"
2016-09-17T11:50:29.480Z," 1816"
2016-09-17T11:55:26.260Z," 1864"
2016-09-17T12:00:22.934Z," 2032"
2016-09-17T12:05:19.572Z," 2008"
2016-09-17T12:10:16.224Z," 1660"
2016-09-17T12:15:12.711Z," 1236"
2016-09-17T12:20:09.548Z," 1060"
2016-09-17T12:25:06.601Z,"  864"
2016-09-17T12:30:03.252Z,"  852"
2016-09-17T12:35:00.071Z,"  980"
2016-09-17T12:39:56.713Z,"  912"
2016-09-17T12:44:53.272Z,"  900"
2016-09-17T12:49:51.127Z,"  924"
2016-09-17T12:54:48.014Z,"  800"
2016-09-17T12:59:44.550Z,"  700"
2016-09-17T13:04:41.279Z,"  596"
2016-09-17T13:09:37.987Z,"  620"
2016-09-17T13:14:35.319Z,"  568"
2016-09-17T13:19:32.775Z,"  488"
2016-09-17T13:24:29.373Z,"  524"
2016-09-17T13:29:26.001Z,"  452"
2016-09-17T13:34:22.860Z,"  416"
2016-09-17T13:39:19.741Z,"  408"
2016-09-17T13:44:16.164Z,"  480"
2016-09-17T13:49:13.114Z,"  452"
2016-09-17T13:54:09.579Z,"  316"
2016-09-17T13:59:06.125Z,"  380"
2016-09-17T14:04:03.124Z,"  224"
2016-09-17T14:09:00.076Z,"  224"
2016-09-17T14:13:56.582Z,"  272"
2016-09-17T14:18:53.159Z,"  320"
2016-09-17T14:23:50.059Z,"  500"
2016-09-17T14:28:46.639Z,"  596"
2016-09-17T14:33:43.394Z,"  596"
2016-09-17T14:38:39.908Z,"  716"
2016-09-17T14:43:36.583Z,"  560"
2016-09-17T14:48:33.274Z,"  532"
2016-09-17T14:53:29.766Z,"  408"
2016-09-17T14:58:27.590Z,"  456"
2016-09-17T15:03:24.328Z,"  420"
2016-09-17T15:08:21.229Z,"  372"
2016-09-17T15:13:18.170Z,"  376"
2016-09-17T15:18:14.539Z,"  348"
2016-09-17T15:23:11.329Z,"  392"
2016-09-17T15:28:09.054Z,"  348"
2016-09-17T15:33:05.422Z,"  344"
2016-09-17T15:38:02.236Z,"  356"
2016-09-17T15:42:58.921Z,"  308"
2016-09-17T15:47:56.035Z,"  324"
2016-09-17T15:52:52.655Z,"  308"
2016-09-17T15:57:49.469Z,"  324"
2016-09-17T16:02:46.218Z,"  384"
2016-09-17T16:07:43.015Z,"  432"
2016-09-17T16:12:39.573Z,"  440"
2016-09-17T16:17:36.134Z,"  448"
2016-09-17T16:22:32.617Z,"  404"
2016-09-17T16:27:29.168Z,"  344"
2016-09-17T16:32:25.782Z,"  268"
2016-09-17T16:37:22.459Z,"  220"
2016-09-17T16:42:19.057Z,"  140"
2016-09-17T16:47:15.688Z,"  144"
2016-09-17T16:52:12.482Z,"  128"
2016-09-17T16:57:08.986Z,"   92"
2016-09-17T17:02:05.377Z,"  120"
2016-09-17T17:07:01.907Z,"   84"
2016-09-17T17:11:58.382Z,"   68"
2016-09-17T17:16:54.979Z,"   60"
2016-09-17T17:21:51.533Z,"   44"
2016-09-17T17:26:48.307Z,"   20"
2016-09-17T17:31:44.924Z,"   16"
2016-09-17T17:36:41.956Z,"   16"
2016-09-17T17:41:38.590Z,"    8"
2016-09-17T17:46:35.230Z,"    4"
2016-09-17T17:51:31.866Z,"    4"
2016-09-17T17:56:28.575Z,"    0"
2016-09-17T18:01:25.888Z,"    0"
2016-09-17T18:06:22.471Z,"    0"
2016-09-17T18:11:19.070Z,"    0"
2016-09-17T18:16:15.700Z,"    0"
2016-09-17T18:21:12.452Z,"    0"
2016-09-17T18:26:09.001Z,"    0"
2016-09-17T18:31:05.574Z,"    0"
2016-09-17T18:36:02.131Z,"    0"
2016-09-17T18:40:58.694Z,"   24"
2016-09-17T18:45:55.251Z,"    0"
2016-09-17T18:50:51.901Z,"    0"
2016-09-17T18:55:49.228Z,"    0"
2016-09-17T19:00:45.922Z,"    0"
2016-09-17T19:05:42.472Z,"    0"
2016-09-17T19:10:39.605Z,"    0"
2016-09-17T19:15:36.593Z,"    0"
2016-09-17T19:20:33.270Z,"    0"
2016-09-17T19:25:29.988Z,"    0"
2016-09-17T19:30:26.446Z,"    0"
2016-09-17T19:35:22.961Z,"    0"
2016-09-17T19:40:19.533Z,"    0"
2016-09-17T19:45:16.047Z,"    0"
2016-09-17T19:50:12.795Z,"    0"
2016-09-17T19:55:09.276Z,"    0"
2016-09-17T20:00:05.914Z,"    0"
2016-09-17T20:05:02.789Z,"    0"
2016-09-17T20:09:59.483Z,"    0"
2016-09-17T20:14:56.483Z,"    0"
2016-09-17T20:19:53.003Z,"    0"
2016-09-17T20:24:49.703Z,"    0"
2016-09-17T20:29:46.155Z,"    0"
2016-09-17T20:34:42.977Z,"    0"
2016-09-17T20:39:39.589Z,"    0"
2016-09-17T20:44:36.767Z,"    0"
2016-09-17T20:49:35.765Z,"    0"
2016-09-17T20:54:31.722Z,"    0"
2016-09-17T20:59:28.525Z,"    0"
2016-09-17T21:04:25.001Z,"    0"
2016-09-17T21:09:21.905Z,"    0"
2016-09-17T21:14:18.783Z,"    0"
2016-09-17T21:19:15.310Z,"    0"
2016-09-17T21:24:11.815Z,"    0"
2016-09-17T21:29:08.351Z,"    0"
2016-09-17T21:34:05.335Z,"    0"
2016-09-17T21:39:01.890Z,"    0"
2016-09-17T21:43:59.243Z,"    0"
2016-09-17T21:48:55.893Z,"    0"
2016-09-17T21:53:52.549Z,"    0"
2016-09-17T21:58:49.299Z,"    0"
2016-09-17T22:03:45.734Z,"    0"
2016-09-17T22:08:42.480Z,"    0"
2016-09-17T22:13:39.306Z,"    0"
2016-09-17T22:18:35.961Z,"    0"
2016-09-17T22:23:32.594Z,"    0"
2016-09-17T22:28:29.196Z,"    0"
2016-09-17T22:33:25.723Z,"    0"
2016-09-17T22:38:22.263Z,"    0"
2016-09-17T22:43:18.772Z,"    0"
2016-09-17T22:48:15.318Z,"    0"
2016-09-17T22:53:11.956Z,"    0"
2016-09-17T22:58:08.583Z,"    0"
2016-09-17T23:03:05.602Z,"    0"
2016-09-17T23:08:02.847Z,"    0"
2016-09-17T23:12:59.674Z,"    0"
2016-09-17T23:17:59.139Z,"    0"
2016-09-17T23:22:55.049Z,"    0"
2016-09-17T23:27:52.115Z,"    0"
2016-09-17T23:32:48.681Z,"    0"
2016-09-17T23:37:45.021Z,"    0"
2016-09-17T23:42:41.665Z,"    0"
2016-09-17T23:47:38.098Z,"    0"
2016-09-17T23:52:34.889Z,"    0"
2016-09-17T23:57:31.487Z,"    0"
