createdAt,value
2022-12-17T00:00:02.154Z,91.88
2022-12-17T00:01:22.648Z,91.74
2022-12-17T00:02:42.631Z,91.84
2022-12-17T00:04:02.942Z,92.04
2022-12-17T00:05:23.638Z,91.92
2022-12-17T00:06:43.849Z,91.92
2022-12-17T00:08:03.976Z,91.88
2022-12-17T00:09:23.876Z,91.87
2022-12-17T00:10:43.887Z,91.94
2022-12-17T00:12:04.058Z,91.96
2022-12-17T00:13:23.891Z,92.21
2022-12-17T00:14:43.683Z,92.32
2022-12-17T00:16:09.789Z,92.40
2022-12-17T00:17:29.745Z,92.53
2022-12-17T00:18:49.746Z,92.90
2022-12-17T00:20:09.975Z,92.73
2022-12-17T00:21:29.888Z,92.69
2022-12-17T00:22:49.708Z,92.81
2022-12-17T00:24:10.034Z,92.94
2022-12-17T00:25:30.062Z,92.76
2022-12-17T00:26:50.720Z,92.92
2022-12-17T00:28:12.054Z,92.84
2022-12-17T00:29:32.442Z,93.08
2022-12-17T00:30:52.367Z,93.12
2022-12-17T00:32:12.100Z,92.97
2022-12-17T00:33:32.519Z,93.06
2022-12-17T00:35:03.512Z,93.01
2022-12-17T00:36:23.831Z,92.82
2022-12-17T00:37:43.694Z,92.58
2022-12-17T00:39:04.240Z,92.86
2022-12-17T00:40:24.823Z,92.96
2022-12-17T00:41:44.874Z,92.37
2022-12-17T00:43:04.904Z,91.93
2022-12-17T00:44:24.733Z,91.94
2022-12-17T00:45:44.738Z,92.02
2022-12-17T00:47:04.828Z,92.23
2022-12-17T00:48:25.278Z,92.06
2022-12-17T00:49:45.524Z,92.09
2022-12-17T00:51:05.561Z,91.74
2022-12-17T00:52:25.536Z,91.38
2022-12-17T00:53:45.768Z,91.40
2022-12-17T00:55:05.686Z,91.86
2022-12-17T00:56:25.791Z,91.58
2022-12-17T00:57:50.109Z,91.77
2022-12-17T00:59:10.186Z,91.93
2022-12-17T01:00:30.686Z,91.81
2022-12-17T01:01:51.150Z,91.95
2022-12-17T01:03:12.065Z,92.05
2022-12-17T01:04:32.288Z,91.83
2022-12-17T01:05:52.617Z,91.86
2022-12-17T01:07:14.138Z,91.96
2022-12-17T01:08:34.186Z,91.43
2022-12-17T01:09:54.145Z,91.82
2022-12-17T01:11:18.491Z,91.25
2022-12-17T01:12:38.757Z,90.89
2022-12-17T01:13:58.699Z,91.00
2022-12-17T01:15:18.685Z,91.43
2022-12-17T01:16:38.789Z,91.73
2022-12-17T01:17:59.097Z,91.04
2022-12-17T01:19:19.466Z,91.19
2022-12-17T01:20:39.492Z,91.20
2022-12-17T01:22:00.320Z,91.72
2022-12-17T01:23:20.161Z,91.40
2022-12-17T01:24:40.116Z,91.48
2022-12-17T01:26:00.344Z,91.46
2022-12-17T01:27:20.785Z,91.56
2022-12-17T01:28:44.124Z,91.26
2022-12-17T01:30:04.181Z,90.65
2022-12-17T01:31:32.982Z,90.72
2022-12-17T01:32:54.742Z,90.82
2022-12-17T01:34:14.859Z,90.85
2022-12-17T01:35:35.315Z,90.82
2022-12-17T01:36:55.213Z,91.10
2022-12-17T01:38:15.345Z,90.72
2022-12-17T01:39:35.411Z,90.60
2022-12-17T01:40:55.541Z,90.88
2022-12-17T01:42:15.853Z,90.98
2022-12-17T01:43:55.111Z,90.47
2022-12-17T01:45:15.501Z,90.49
2022-12-17T01:46:35.855Z,90.77
2022-12-17T01:48:17.861Z,90.42
2022-12-17T01:49:38.695Z,90.69
2022-12-17T01:51:01.737Z,90.43
2022-12-17T01:52:21.653Z,90.81
2022-12-17T01:53:44.118Z,90.72
2022-12-17T01:55:04.050Z,91.12
2022-12-17T01:56:24.573Z,91.07
2022-12-17T01:57:45.221Z,91.07
2022-12-17T01:59:05.409Z,91.08
2022-12-17T02:00:27.182Z,90.93
2022-12-17T02:01:47.384Z,91.01
2022-12-17T02:03:07.488Z,90.61
2022-12-17T02:04:27.572Z,90.84
2022-12-17T02:06:08.307Z,90.98
2022-12-17T02:07:54.217Z,90.88
2022-12-17T02:09:28.750Z,90.77
2022-12-17T02:11:05.327Z,90.75
2022-12-17T02:12:31.386Z,90.77
2022-12-17T02:13:54.540Z,90.79
2022-12-17T02:15:37.507Z,91.06
2022-12-17T02:17:01.971Z,90.85
2022-12-17T02:18:25.995Z,90.52
2022-12-17T02:19:58.104Z,90.85
2022-12-17T02:21:18.245Z,91.04
2022-12-17T02:23:06.191Z,91.34
2022-12-17T02:24:28.835Z,91.26
2022-12-17T02:25:58.481Z,91.30
2022-12-17T02:27:23.484Z,91.49
2022-12-17T02:28:44.000Z,91.15
2022-12-17T02:30:14.592Z,90.75
2022-12-17T02:31:34.782Z,90.77
2022-12-17T02:32:56.618Z,91.08
2022-12-17T02:34:16.521Z,90.73
2022-12-17T02:35:38.589Z,90.69
2022-12-17T02:36:58.493Z,90.76
2022-12-17T02:38:19.337Z,90.69
2022-12-17T02:39:39.176Z,90.62
2022-12-17T02:40:59.742Z,90.58
2022-12-17T02:42:20.052Z,90.38
2022-12-17T02:43:41.346Z,90.25
2022-12-17T02:45:01.298Z,90.17
2022-12-17T02:46:21.445Z,90.14
2022-12-17T02:47:42.016Z,90.32
2022-12-17T02:49:02.235Z,90.49
2022-12-17T02:50:22.997Z,90.01
2022-12-17T02:51:43.787Z,89.93
2022-12-17T02:53:05.795Z,89.94
2022-12-17T02:54:26.519Z,89.88
2022-12-17T02:55:46.493Z,89.74
2022-12-17T02:57:07.724Z,89.99
2022-12-17T02:58:27.654Z,90.02
2022-12-17T02:59:47.891Z,89.68
2022-12-17T03:01:07.844Z,89.75
2022-12-17T03:02:27.804Z,89.96
2022-12-17T03:03:50.391Z,90.04
2022-12-17T03:05:36.014Z,89.77
2022-12-17T03:06:50.919Z,89.42
2022-12-17T03:08:10.671Z,89.81
2022-12-17T03:09:30.701Z,89.61
2022-12-17T03:10:50.589Z,89.45
2022-12-17T03:12:10.764Z,89.57
2022-12-17T03:13:43.350Z,89.63
2022-12-17T03:15:03.570Z,89.23
2022-12-17T03:16:35.772Z,88.63
2022-12-17T03:17:57.622Z,88.85
2022-12-17T03:19:17.617Z,88.88
2022-12-17T03:20:37.423Z,88.69
2022-12-17T03:21:57.451Z,88.24
2022-12-17T03:23:24.491Z,88.35
2022-12-17T03:24:44.311Z,88.35
2022-12-17T03:26:04.662Z,87.85
2022-12-17T03:27:24.722Z,88.03
2022-12-17T03:28:44.570Z,88.74
2022-12-17T03:30:04.335Z,88.31
2022-12-17T03:31:24.497Z,88.29
2022-12-17T03:32:44.788Z,88.26
2022-12-17T03:34:04.927Z,88.64
2022-12-17T03:35:25.628Z,88.54
2022-12-17T03:36:46.033Z,88.15
2022-12-17T03:38:05.946Z,88.05
2022-12-17T03:39:25.814Z,88.32
2022-12-17T03:40:59.475Z,88.19
2022-12-17T03:42:19.678Z,88.41
2022-12-17T03:43:39.525Z,88.41
2022-12-17T03:44:59.823Z,88.41
2022-12-17T03:46:20.135Z,88.60
2022-12-17T03:47:40.100Z,88.42
2022-12-17T03:49:00.030Z,88.37
2022-12-17T03:50:20.140Z,88.33
2022-12-17T03:51:40.128Z,88.56
2022-12-17T03:52:59.908Z,88.58
2022-12-17T03:54:20.089Z,88.36
2022-12-17T03:55:40.294Z,87.95
2022-12-17T03:57:00.278Z,88.26
2022-12-17T03:58:20.129Z,87.68
2022-12-17T03:59:40.226Z,87.78
2022-12-17T04:01:00.508Z,88.23
2022-12-17T04:02:20.641Z,87.79
2022-12-17T04:03:41.080Z,87.12
2022-12-17T04:05:01.181Z,87.22
2022-12-17T04:06:21.413Z,87.27
2022-12-17T04:07:41.525Z,86.85
2022-12-17T04:09:01.699Z,87.40
2022-12-17T04:10:22.103Z,86.88
2022-12-17T04:11:41.953Z,86.71
2022-12-17T04:13:02.168Z,86.81
2022-12-17T04:14:22.167Z,86.76
2022-12-17T04:15:42.162Z,86.90
2022-12-17T04:17:02.155Z,86.94
2022-12-17T04:18:22.069Z,87.02
2022-12-17T04:19:41.905Z,86.57
2022-12-17T04:21:01.809Z,86.97
2022-12-17T04:22:21.692Z,86.59
2022-12-17T04:23:42.051Z,86.51
2022-12-17T04:25:02.057Z,86.71
2022-12-17T04:26:22.289Z,86.84
2022-12-17T04:27:42.249Z,86.80
2022-12-17T04:29:02.122Z,87.23
2022-12-17T04:30:22.631Z,87.23
2022-12-17T04:31:42.815Z,87.36
2022-12-17T04:33:02.915Z,87.32
2022-12-17T04:34:22.917Z,87.55
2022-12-17T04:35:43.201Z,87.51
2022-12-17T04:37:03.424Z,87.47
2022-12-17T04:38:23.595Z,87.75
2022-12-17T04:39:43.384Z,87.94
2022-12-17T04:41:03.517Z,86.88
2022-12-17T04:42:23.881Z,87.00
2022-12-17T04:43:43.948Z,86.96
2022-12-17T04:45:04.061Z,87.04
2022-12-17T04:46:24.215Z,87.03
2022-12-17T04:47:44.481Z,87.00
2022-12-17T04:49:04.674Z,86.88
2022-12-17T04:50:25.327Z,87.45
2022-12-17T04:51:45.456Z,86.69
2022-12-17T04:53:05.409Z,86.32
2022-12-17T04:54:25.603Z,86.28
2022-12-17T04:55:45.480Z,85.98
2022-12-17T04:57:05.373Z,85.75
2022-12-17T04:58:25.489Z,85.47
2022-12-17T04:59:45.347Z,85.29
2022-12-17T05:01:05.300Z,85.69
2022-12-17T05:02:25.431Z,85.13
2022-12-17T05:03:45.491Z,85.20
2022-12-17T05:05:05.382Z,85.34
2022-12-17T05:06:25.453Z,85.62
2022-12-17T05:07:45.305Z,85.88
2022-12-17T05:09:05.550Z,85.91
2022-12-17T05:10:25.950Z,85.67
2022-12-17T05:11:46.375Z,85.73
2022-12-17T05:13:06.394Z,85.83
2022-12-17T05:14:26.219Z,85.43
2022-12-17T05:15:52.743Z,85.12
2022-12-17T05:17:13.390Z,84.91
2022-12-17T05:18:33.468Z,84.59
2022-12-17T05:19:53.234Z,84.77
2022-12-17T05:21:13.099Z,85.31
2022-12-17T05:22:33.269Z,85.42
2022-12-17T05:23:53.268Z,84.85
2022-12-17T05:25:13.401Z,84.61
2022-12-17T05:26:58.220Z,84.92
2022-12-17T05:28:18.398Z,85.04
2022-12-17T05:29:38.533Z,84.67
2022-12-17T05:30:58.949Z,84.51
2022-12-17T05:32:19.018Z,84.41
2022-12-17T05:33:39.432Z,84.42
2022-12-17T05:34:59.970Z,84.49
2022-12-17T05:36:21.341Z,84.42
2022-12-17T05:37:41.632Z,84.66
2022-12-17T05:39:01.486Z,84.42
2022-12-17T05:40:21.660Z,84.49
2022-12-17T05:41:41.624Z,84.70
2022-12-17T05:43:01.741Z,84.69
2022-12-17T05:44:21.739Z,84.68
2022-12-17T05:45:41.920Z,84.62
2022-12-17T05:47:01.812Z,85.17
2022-12-17T05:48:21.847Z,84.82
2022-12-17T05:49:42.025Z,84.77
2022-12-17T05:51:02.221Z,84.94
2022-12-17T05:52:22.418Z,84.75
2022-12-17T05:53:42.357Z,84.96
2022-12-17T05:55:02.296Z,84.78
2022-12-17T05:56:22.479Z,84.96
2022-12-17T05:57:42.355Z,84.69
2022-12-17T05:59:02.251Z,83.85
2022-12-17T06:00:22.844Z,83.81
2022-12-17T06:01:42.729Z,83.75
2022-12-17T06:03:03.175Z,83.94
2022-12-17T06:04:23.471Z,83.42
2022-12-17T06:05:43.707Z,83.76
2022-12-17T06:07:03.893Z,83.59
2022-12-17T06:08:24.794Z,83.50
2022-12-17T06:09:45.036Z,84.08
2022-12-17T06:11:05.061Z,83.65
2022-12-17T06:12:25.540Z,83.39
2022-12-17T06:13:45.747Z,83.70
2022-12-17T06:15:05.853Z,84.41
2022-12-17T06:16:26.651Z,84.16
2022-12-17T06:17:46.411Z,84.24
2022-12-17T06:19:06.203Z,83.82
2022-12-17T06:20:26.850Z,83.92
2022-12-17T06:21:46.886Z,83.41
2022-12-17T06:23:17.020Z,83.96
2022-12-17T06:24:40.178Z,84.24
2022-12-17T06:26:04.287Z,84.31
2022-12-17T06:27:37.832Z,83.62
2022-12-17T06:28:58.101Z,83.62
2022-12-17T06:30:19.074Z,84.11
2022-12-17T06:31:39.841Z,83.65
2022-12-17T06:32:59.823Z,83.84
2022-12-17T06:34:19.798Z,84.08
2022-12-17T06:35:40.265Z,84.19
2022-12-17T06:37:00.111Z,84.27
2022-12-17T06:38:21.759Z,84.28
2022-12-17T06:39:41.967Z,84.10
2022-12-17T06:41:02.556Z,84.20
2022-12-17T06:42:22.536Z,83.87
2022-12-17T06:43:42.486Z,83.66
2022-12-17T06:45:02.381Z,84.52
2022-12-17T06:46:22.486Z,84.24
2022-12-17T06:47:42.323Z,84.10
2022-12-17T06:49:02.027Z,83.50
2022-12-17T06:50:22.833Z,83.50
2022-12-17T06:51:42.699Z,84.24
2022-12-17T06:53:02.899Z,83.51
2022-12-17T06:54:22.927Z,83.75
2022-12-17T06:55:42.879Z,83.64
2022-12-17T06:57:02.933Z,83.91
2022-12-17T06:58:22.781Z,83.92
2022-12-17T06:59:42.567Z,83.21
2022-12-17T07:01:03.028Z,83.23
2022-12-17T07:02:23.170Z,83.46
2022-12-17T07:03:43.363Z,83.10
2022-12-17T07:05:03.223Z,83.17
2022-12-17T07:06:30.984Z,83.51
2022-12-17T07:07:51.319Z,83.29
2022-12-17T07:09:12.768Z,83.21
2022-12-17T07:10:32.761Z,83.22
2022-12-17T07:11:52.614Z,83.19
2022-12-17T07:13:12.527Z,83.38
2022-12-17T07:14:32.669Z,83.43
2022-12-17T07:15:52.485Z,83.40
2022-12-17T07:17:12.427Z,83.38
2022-12-17T07:18:32.575Z,83.54
2022-12-17T07:19:52.702Z,82.95
2022-12-17T07:21:13.007Z,82.74
2022-12-17T07:22:32.802Z,82.68
2022-12-17T07:23:52.707Z,82.37
2022-12-17T07:25:12.451Z,82.24
2022-12-17T07:26:32.611Z,81.91
2022-12-17T07:27:52.559Z,81.75
2022-12-17T07:29:12.513Z,82.38
2022-12-17T07:30:32.512Z,81.99
2022-12-17T07:31:52.591Z,82.22
2022-12-17T07:33:19.752Z,82.23
2022-12-17T07:34:39.907Z,82.58
2022-12-17T07:35:59.936Z,82.24
2022-12-17T07:37:20.750Z,82.16
2022-12-17T07:38:40.858Z,81.80
2022-12-17T07:40:00.750Z,81.37
2022-12-17T07:41:21.059Z,81.48
2022-12-17T07:42:41.106Z,81.81
2022-12-17T07:44:01.019Z,82.18
2022-12-17T07:45:21.213Z,82.08
2022-12-17T07:46:41.596Z,82.25
2022-12-17T07:48:09.034Z,82.60
2022-12-17T07:49:28.919Z,82.13
2022-12-17T07:50:49.073Z,82.77
2022-12-17T07:52:09.023Z,82.64
2022-12-17T07:53:28.819Z,82.43
2022-12-17T07:54:49.051Z,82.63
2022-12-17T07:56:09.825Z,82.67
2022-12-17T07:57:30.718Z,82.94
2022-12-17T07:58:50.760Z,82.94
2022-12-17T08:00:10.897Z,82.03
2022-12-17T08:01:30.939Z,82.34
2022-12-17T08:02:50.961Z,82.75
2022-12-17T08:04:11.224Z,82.08
2022-12-17T08:05:31.073Z,82.15
2022-12-17T08:06:53.895Z,81.92
2022-12-17T08:08:16.914Z,82.64
2022-12-17T08:09:36.677Z,82.86
2022-12-17T08:10:56.630Z,82.52
2022-12-17T08:12:16.511Z,82.36
2022-12-17T08:13:36.695Z,81.90
2022-12-17T08:14:56.978Z,81.95
2022-12-17T08:16:17.158Z,82.21
2022-12-17T08:17:37.096Z,81.81
2022-12-17T08:18:57.658Z,81.06
2022-12-17T08:20:17.732Z,81.72
2022-12-17T08:21:37.911Z,81.97
2022-12-17T08:22:58.111Z,81.20
2022-12-17T08:24:17.985Z,81.68
2022-12-17T08:25:37.714Z,81.52
2022-12-17T08:26:57.579Z,81.56
2022-12-17T08:28:49.093Z,81.03
2022-12-17T08:29:58.548Z,82.04
2022-12-17T08:31:18.840Z,81.47
2022-12-17T08:32:38.606Z,81.95
2022-12-17T08:34:00.395Z,81.04
2022-12-17T08:35:23.853Z,80.65
2022-12-17T08:36:43.771Z,80.98
2022-12-17T08:38:03.827Z,81.43
2022-12-17T08:39:23.713Z,80.78
2022-12-17T08:40:43.811Z,81.29
2022-12-17T08:42:04.650Z,81.88
2022-12-17T08:43:24.968Z,82.12
2022-12-17T08:44:45.146Z,81.59
2022-12-17T08:46:08.953Z,82.21
2022-12-17T08:47:28.863Z,81.97
2022-12-17T08:48:48.510Z,81.55
2022-12-17T08:50:08.882Z,81.30
2022-12-17T08:51:28.973Z,80.87
2022-12-17T08:52:49.212Z,80.82
2022-12-17T08:54:09.595Z,80.95
2022-12-17T08:55:29.431Z,80.30
2022-12-17T08:56:49.566Z,80.28
2022-12-17T08:58:13.798Z,80.26
2022-12-17T08:59:33.868Z,80.48
2022-12-17T09:00:54.091Z,79.75
2022-12-17T09:02:17.383Z,79.55
2022-12-17T09:03:37.916Z,79.65
2022-12-17T09:04:58.129Z,79.54
2022-12-17T09:06:18.178Z,80.30
2022-12-17T09:07:38.474Z,80.66
2022-12-17T09:08:58.569Z,80.82
2022-12-17T09:10:18.763Z,80.87
2022-12-17T09:11:38.957Z,80.69
2022-12-17T09:13:04.374Z,79.85
2022-12-17T09:14:25.287Z,79.28
2022-12-17T09:15:45.259Z,80.12
2022-12-17T09:17:05.484Z,79.81
2022-12-17T09:18:25.761Z,79.50
2022-12-17T09:19:45.573Z,80.18
2022-12-17T09:21:13.453Z,79.80
2022-12-17T09:22:33.486Z,79.63
2022-12-17T09:23:53.488Z,79.66
2022-12-17T09:25:13.660Z,80.26
2022-12-17T09:26:33.767Z,80.23
2022-12-17T09:27:53.746Z,80.73
2022-12-17T09:29:13.918Z,80.47
2022-12-17T09:30:34.090Z,79.82
2022-12-17T09:31:54.028Z,80.06
2022-12-17T09:33:13.945Z,80.18
2022-12-17T09:34:34.266Z,80.10
2022-12-17T09:35:56.646Z,80.19
2022-12-17T09:37:16.735Z,79.63
2022-12-17T09:38:36.961Z,79.65
2022-12-17T09:39:56.897Z,79.05
2022-12-17T09:41:19.605Z,79.02
2022-12-17T09:43:24.902Z,79.28
2022-12-17T09:44:52.422Z,79.63
2022-12-17T09:46:24.274Z,79.71
2022-12-17T09:47:44.420Z,79.68
2022-12-17T09:49:16.708Z,79.84
2022-12-17T09:50:36.685Z,79.71
2022-12-17T09:51:56.622Z,79.13
2022-12-17T09:53:17.481Z,79.20
2022-12-17T09:55:05.217Z,79.92
2022-12-17T09:56:25.793Z,79.99
2022-12-17T09:57:51.013Z,79.54
2022-12-17T09:59:10.901Z,79.76
2022-12-17T10:00:49.334Z,79.47
2022-12-17T10:02:09.807Z,79.44
2022-12-17T10:03:35.005Z,79.68
2022-12-17T10:04:58.075Z,79.51
2022-12-17T10:06:24.943Z,79.00
2022-12-17T10:07:52.470Z,78.50
2022-12-17T10:09:15.236Z,79.07
2022-12-17T10:10:46.057Z,79.40
2022-12-17T10:12:06.039Z,78.42
2022-12-17T10:13:37.054Z,78.14
2022-12-17T10:14:57.830Z,78.00
2022-12-17T10:16:18.229Z,77.33
2022-12-17T10:17:42.263Z,77.83
2022-12-17T10:19:03.091Z,77.60
2022-12-17T10:20:37.360Z,76.63
2022-12-17T10:21:57.551Z,77.13
2022-12-17T10:23:17.526Z,77.03
2022-12-17T10:24:37.519Z,77.50
2022-12-17T10:25:57.352Z,77.20
2022-12-17T10:27:17.229Z,77.33
2022-12-17T10:28:42.235Z,76.98
2022-12-17T10:30:03.115Z,76.89
2022-12-17T10:31:30.838Z,77.66
2022-12-17T10:32:50.796Z,77.78
2022-12-17T10:34:13.898Z,77.19
2022-12-17T10:35:38.135Z,76.85
2022-12-17T10:37:03.623Z,77.19
2022-12-17T10:38:29.749Z,76.88
2022-12-17T10:39:49.828Z,76.14
2022-12-17T10:41:10.407Z,75.88
2022-12-17T10:42:39.514Z,75.89
2022-12-17T10:44:00.221Z,76.25
2022-12-17T10:45:40.379Z,76.02
2022-12-17T10:47:00.300Z,76.36
2022-12-17T10:48:20.286Z,75.08
2022-12-17T10:49:41.885Z,75.46
2022-12-17T10:51:02.172Z,75.63
2022-12-17T10:52:37.745Z,75.44
2022-12-17T10:53:58.030Z,75.48
2022-12-17T10:55:20.329Z,75.31
2022-12-17T10:56:41.605Z,74.62
2022-12-17T10:58:01.822Z,74.53
2022-12-17T10:59:32.314Z,75.31
2022-12-17T11:00:54.592Z,75.26
2022-12-17T11:02:16.314Z,74.77
2022-12-17T11:03:57.016Z,75.07
2022-12-17T11:05:17.041Z,75.04
2022-12-17T11:06:48.231Z,75.97
2022-12-17T11:08:08.194Z,75.45
2022-12-17T11:09:34.524Z,75.47
2022-12-17T11:10:55.459Z,75.57
2022-12-17T11:12:15.357Z,75.95
2022-12-17T11:14:01.808Z,75.60
2022-12-17T11:15:31.370Z,75.56
2022-12-17T11:16:55.292Z,75.63
2022-12-17T11:18:15.284Z,75.02
2022-12-17T11:19:44.006Z,75.04
2022-12-17T11:21:16.205Z,74.82
2022-12-17T11:23:00.694Z,75.51
2022-12-17T11:24:22.720Z,75.70
2022-12-17T11:26:01.548Z,76.16
2022-12-17T11:27:23.028Z,76.07
2022-12-17T11:28:44.318Z,76.51
2022-12-17T11:30:04.416Z,76.72
2022-12-17T11:31:36.884Z,76.38
2022-12-17T11:33:10.536Z,76.79
2022-12-17T11:34:46.253Z,76.54
2022-12-17T11:36:15.241Z,76.64
2022-12-17T11:37:42.592Z,76.48
2022-12-17T11:39:09.755Z,75.89
2022-12-17T11:40:48.690Z,76.56
2022-12-17T11:42:18.064Z,76.28
2022-12-17T11:43:50.427Z,76.13
2022-12-17T11:45:13.660Z,76.24
2022-12-17T11:46:49.183Z,75.55
2022-12-17T11:48:26.696Z,75.55
2022-12-17T11:49:55.800Z,75.35
2022-12-17T11:51:19.223Z,76.07
2022-12-17T11:52:48.527Z,76.02
2022-12-17T11:54:33.492Z,76.35
2022-12-17T11:55:56.632Z,76.51
2022-12-17T11:57:41.931Z,77.26
2022-12-17T11:59:12.005Z,76.78
2022-12-17T12:00:36.625Z,76.23
2022-12-17T12:02:08.520Z,76.64
2022-12-17T12:03:47.515Z,76.01
2022-12-17T12:05:38.663Z,76.35
2022-12-17T12:07:16.264Z,76.52
2022-12-17T12:08:47.469Z,76.66
2022-12-17T12:10:26.774Z,77.16
2022-12-17T12:11:50.187Z,77.00
2022-12-17T12:13:33.145Z,77.28
2022-12-17T12:15:17.970Z,77.15
2022-12-17T12:16:50.351Z,77.38
2022-12-17T12:18:15.349Z,77.61
2022-12-17T12:20:01.594Z,77.44
2022-12-17T12:21:41.976Z,76.79
2022-12-17T12:23:22.750Z,77.33
2022-12-17T12:24:51.953Z,77.13
2022-12-17T12:26:17.057Z,77.03
2022-12-17T12:28:21.895Z,77.79
2022-12-17T12:30:02.161Z,78.02
2022-12-17T12:31:31.480Z,78.27
2022-12-17T12:33:17.559Z,78.31
2022-12-17T12:34:40.677Z,77.99
2022-12-17T12:36:00.678Z,77.85
2022-12-17T12:37:21.148Z,77.47
2022-12-17T12:38:46.297Z,77.52
2022-12-17T12:40:31.858Z,78.07
2022-12-17T12:42:01.800Z,78.10
2022-12-17T12:43:29.757Z,77.17
2022-12-17T12:45:08.406Z,77.33
2022-12-17T12:46:35.494Z,77.95
2022-12-17T12:48:07.867Z,77.83
2022-12-17T12:49:44.701Z,77.65
2022-12-17T12:51:13.161Z,77.94
2022-12-17T12:52:37.326Z,77.20
2022-12-17T12:53:57.333Z,77.40
2022-12-17T12:55:17.286Z,77.43
2022-12-17T12:56:53.161Z,77.57
2022-12-17T12:58:19.895Z,76.99
2022-12-17T12:59:50.506Z,77.51
2022-12-17T13:01:12.303Z,77.28
2022-12-17T13:02:43.401Z,77.33
2022-12-17T13:04:03.706Z,76.75
2022-12-17T13:05:34.368Z,77.21
2022-12-17T13:06:49.205Z,77.78
2022-12-17T13:07:50.794Z,77.54
2022-12-17T13:08:52.444Z,76.68
2022-12-17T13:09:55.730Z,76.75
2022-12-17T13:10:57.315Z,76.96
2022-12-17T13:12:04.899Z,77.30
2022-12-17T13:13:12.723Z,76.94
2022-12-17T13:14:25.499Z,76.93
2022-12-17T13:15:33.485Z,77.58
2022-12-17T13:16:42.699Z,77.54
2022-12-17T13:18:14.914Z,77.93
2022-12-17T13:19:47.442Z,77.03
2022-12-17T13:21:03.530Z,77.20
2022-12-17T13:22:23.734Z,77.56
2022-12-17T13:23:29.331Z,77.28
2022-12-17T13:24:30.946Z,77.58
2022-12-17T13:25:32.529Z,77.13
2022-12-17T13:26:39.890Z,77.35
2022-12-17T13:27:41.872Z,77.84
2022-12-17T13:28:44.666Z,78.03
2022-12-17T13:29:46.394Z,77.45
2022-12-17T13:30:48.006Z,77.42
2022-12-17T13:31:52.115Z,76.93
2022-12-17T13:33:17.621Z,77.00
2022-12-17T13:34:34.280Z,77.12
2022-12-17T13:35:41.840Z,77.47
2022-12-17T13:37:26.581Z,77.86
2022-12-17T13:38:36.982Z,77.04
2022-12-17T13:39:48.752Z,76.93
2022-12-17T13:41:09.592Z,77.15
2022-12-17T13:42:29.307Z,77.36
2022-12-17T13:43:38.521Z,77.47
2022-12-17T13:44:41.244Z,77.37
2022-12-17T13:45:43.072Z,77.69
2022-12-17T13:46:47.671Z,77.52
2022-12-17T13:47:55.087Z,77.61
2022-12-17T13:49:01.597Z,77.28
2022-12-17T13:51:36.890Z,77.85
2022-12-17T13:52:38.521Z,77.83
2022-12-17T13:53:40.212Z,77.27
2022-12-17T13:54:41.787Z,77.49
2022-12-17T13:55:52.385Z,77.40
2022-12-17T13:56:54.754Z,78.34
2022-12-17T13:57:57.273Z,78.37
2022-12-17T13:59:04.556Z,77.86
2022-12-17T14:00:17.949Z,77.39
2022-12-17T14:01:19.833Z,77.83
2022-12-17T14:02:35.788Z,77.66
2022-12-17T14:04:04.703Z,77.31
2022-12-17T14:05:07.200Z,77.91
2022-12-17T14:06:09.839Z,77.13
2022-12-17T14:07:11.501Z,76.95
2022-12-17T14:08:16.516Z,76.96
2022-12-17T14:09:19.726Z,77.17
2022-12-17T14:10:21.483Z,76.96
2022-12-17T14:11:41.572Z,77.04
2022-12-17T14:12:43.222Z,76.81
2022-12-17T14:13:45.870Z,77.01
2022-12-17T14:14:48.766Z,77.15
2022-12-17T14:15:52.875Z,77.31
2022-12-17T14:16:55.129Z,77.83
2022-12-17T14:17:56.999Z,77.38
2022-12-17T14:18:58.641Z,77.55
2022-12-17T14:20:07.972Z,76.96
2022-12-17T14:21:09.586Z,76.92
2022-12-17T14:22:19.500Z,77.23
2022-12-17T14:23:24.334Z,77.39
2022-12-17T14:24:29.095Z,77.42
2022-12-17T14:25:34.415Z,77.65
2022-12-17T14:26:35.995Z,77.61
2022-12-17T14:27:37.580Z,77.75
2022-12-17T14:28:53.591Z,77.85
2022-12-17T14:29:56.786Z,77.56
2022-12-17T14:31:28.802Z,77.50
2022-12-17T14:32:35.314Z,77.22
2022-12-17T14:33:37.365Z,77.12
2022-12-17T14:34:42.215Z,77.58
2022-12-17T14:35:43.798Z,77.73
2022-12-17T14:36:46.427Z,77.36
2022-12-17T14:37:48.046Z,77.37
2022-12-17T14:39:00.678Z,77.46
2022-12-17T14:40:03.864Z,77.18
2022-12-17T14:41:30.331Z,76.94
2022-12-17T14:42:34.345Z,76.89
2022-12-17T14:43:35.942Z,77.29
2022-12-17T14:44:41.366Z,77.08
2022-12-17T14:46:13.179Z,77.09
2022-12-17T14:47:24.361Z,77.24
2022-12-17T14:48:48.722Z,77.52
2022-12-17T14:49:55.592Z,77.87
2022-12-17T14:50:57.586Z,77.53
2022-12-17T14:52:00.048Z,77.89
2022-12-17T14:53:26.120Z,78.05
2022-12-17T14:54:29.986Z,77.63
2022-12-17T14:55:34.702Z,77.76
2022-12-17T14:56:36.294Z,77.46
2022-12-17T14:57:37.872Z,77.81
2022-12-17T14:58:45.430Z,77.70
2022-12-17T14:59:47.068Z,77.93
2022-12-17T15:00:49.777Z,78.29
2022-12-17T15:01:56.324Z,78.51
2022-12-17T15:02:58.352Z,78.86
2022-12-17T15:04:00.256Z,78.67
2022-12-17T15:05:02.117Z,78.48
2022-12-17T15:06:05.530Z,78.72
2022-12-17T15:07:09.876Z,78.62
2022-12-17T15:08:14.987Z,78.49
2022-12-17T15:09:16.693Z,78.13
2022-12-17T15:10:19.847Z,78.00
2022-12-17T15:11:22.113Z,77.96
2022-12-17T15:12:24.631Z,78.30
2022-12-17T15:13:26.345Z,78.26
2022-12-17T15:14:27.921Z,78.14
2022-12-17T15:15:29.520Z,78.12
2022-12-17T15:16:31.284Z,77.81
2022-12-17T15:17:33.016Z,78.05
2022-12-17T15:18:34.990Z,78.25
2022-12-17T15:19:36.865Z,78.30
2022-12-17T15:20:38.542Z,78.32
2022-12-17T15:21:40.307Z,78.03
2022-12-17T15:22:41.961Z,78.55
2022-12-17T15:23:43.945Z,78.70
2022-12-17T15:24:45.877Z,78.09
2022-12-17T15:25:48.210Z,78.29
2022-12-17T15:26:50.296Z,78.13
2022-12-17T15:27:52.015Z,78.49
2022-12-17T15:28:53.732Z,78.22
2022-12-17T15:29:55.573Z,78.75
2022-12-17T15:30:57.225Z,78.48
2022-12-17T15:31:58.861Z,78.47
2022-12-17T15:33:00.690Z,78.44
2022-12-17T15:34:02.274Z,78.16
2022-12-17T15:35:04.270Z,78.39
2022-12-17T15:36:06.271Z,78.55
2022-12-17T15:37:08.125Z,78.61
2022-12-17T15:38:09.813Z,78.29
2022-12-17T15:39:11.852Z,78.40
2022-12-17T15:40:13.637Z,78.93
2022-12-17T15:41:34.420Z,78.68
2022-12-17T15:42:54.641Z,79.05
2022-12-17T15:43:56.267Z,78.94
2022-12-17T15:44:58.075Z,79.11
2022-12-17T15:46:00.965Z,79.42
2022-12-17T15:47:02.821Z,79.44
2022-12-17T15:48:04.580Z,79.50
2022-12-17T15:49:06.217Z,79.64
2022-12-17T15:50:08.210Z,79.52
2022-12-17T15:51:12.848Z,79.26
2022-12-17T15:52:18.194Z,79.70
2022-12-17T15:53:19.893Z,79.66
2022-12-17T15:54:21.590Z,79.72
2022-12-17T15:55:23.195Z,79.72
2022-12-17T15:56:26.057Z,79.74
2022-12-17T15:57:27.648Z,79.61
2022-12-17T15:58:29.717Z,79.64
2022-12-17T15:59:34.654Z,79.66
2022-12-17T16:00:36.439Z,79.65
2022-12-17T16:01:38.478Z,79.76
2022-12-17T16:02:40.463Z,80.01
2022-12-17T16:03:42.703Z,79.95
2022-12-17T16:04:44.439Z,79.76
2022-12-17T16:05:46.208Z,79.60
2022-12-17T16:06:47.852Z,79.77
2022-12-17T16:07:51.527Z,79.78
2022-12-17T16:08:53.171Z,79.79
2022-12-17T16:09:57.933Z,79.60
2022-12-17T16:11:06.606Z,79.34
2022-12-17T16:12:08.439Z,79.43
2022-12-17T16:13:10.097Z,79.59
2022-12-17T16:14:11.770Z,79.55
2022-12-17T16:15:13.822Z,79.26
2022-12-17T16:16:15.711Z,79.35
2022-12-17T16:17:17.929Z,79.76
2022-12-17T16:18:19.746Z,79.59
2022-12-17T16:19:21.428Z,79.82
2022-12-17T16:20:24.098Z,79.65
2022-12-17T16:21:26.135Z,79.66
2022-12-17T16:22:28.518Z,79.60
2022-12-17T16:23:30.362Z,79.84
2022-12-17T16:24:32.205Z,79.79
2022-12-17T16:25:33.789Z,79.80
2022-12-17T16:26:35.766Z,79.71
2022-12-17T16:27:37.770Z,79.63
2022-12-17T16:28:41.014Z,79.61
2022-12-17T16:29:44.651Z,79.57
2022-12-17T16:30:46.739Z,79.53
2022-12-17T16:31:50.418Z,79.32
2022-12-17T16:32:52.406Z,79.33
2022-12-17T16:33:54.029Z,79.41
2022-12-17T16:34:55.767Z,79.01
2022-12-17T16:35:58.520Z,77.91
2022-12-17T16:37:01.846Z,77.20
2022-12-17T16:38:03.671Z,77.22
2022-12-17T16:39:06.930Z,77.20
2022-12-17T16:40:09.705Z,77.20
2022-12-17T16:41:12.238Z,77.60
2022-12-17T16:42:14.682Z,77.14
2022-12-17T16:43:16.673Z,77.57
2022-12-17T16:44:18.679Z,77.57
2022-12-17T16:45:20.678Z,77.62
2022-12-17T16:46:25.455Z,78.06
2022-12-17T16:47:27.340Z,77.46
2022-12-17T16:48:29.268Z,77.62
2022-12-17T16:49:30.850Z,77.38
2022-12-17T16:50:33.007Z,77.69