createdAt,value
2023-01-08T00:00:13.175Z,5.97
2023-01-08T00:02:39.738Z,5.97
2023-01-08T00:05:07.141Z,5.87
2023-01-08T00:07:33.915Z,5.97
2023-01-08T00:10:00.621Z,6.07
2023-01-08T00:12:27.165Z,6.07
2023-01-08T00:14:59.438Z,6.01
2023-01-08T00:17:26.095Z,6.10
2023-01-08T00:19:58.797Z,6.06
2023-01-08T00:22:25.545Z,6.15
2023-01-08T00:24:52.380Z,6.29
2023-01-08T00:27:18.936Z,6.22
2023-01-08T00:29:48.614Z,6.06
2023-01-08T00:32:15.219Z,6.14
2023-01-08T00:34:42.226Z,6.25
2023-01-08T00:37:08.977Z,6.09
2023-01-08T00:39:39.103Z,6.17
2023-01-08T00:42:05.691Z,6.12
2023-01-08T00:44:32.501Z,6.05
2023-01-08T00:46:59.627Z,6.21
2023-01-08T00:49:26.159Z,6.20
2023-01-08T00:51:52.694Z,6.29
2023-01-08T00:54:22.114Z,6.36
2023-01-08T00:56:56.195Z,6.38
2023-01-08T00:59:23.578Z,6.38
2023-01-08T01:01:50.377Z,6.34
2023-01-08T01:04:20.196Z,6.46
2023-01-08T01:06:46.864Z,6.32
2023-01-08T01:09:13.675Z,6.03
2023-01-08T01:11:40.208Z,6.36
2023-01-08T01:14:06.729Z,6.29
2023-01-08T01:16:33.377Z,6.38
2023-01-08T01:18:59.970Z,6.12
2023-01-08T01:21:30.012Z,6.17
2023-01-08T01:23:57.254Z,6.30
2023-01-08T01:26:24.535Z,5.93
2023-01-08T01:28:51.686Z,6.06
2023-01-08T01:31:19.038Z,6.27
2023-01-08T01:33:45.943Z,6.32
2023-01-08T01:36:13.289Z,6.29
2023-01-08T01:38:42.861Z,6.42
2023-01-08T01:41:11.812Z,6.42
2023-01-08T01:43:42.074Z,6.45
2023-01-08T01:46:23.929Z,5.97
2023-01-08T01:48:51.376Z,6.03
2023-01-08T01:51:18.324Z,5.96
2023-01-08T01:53:44.862Z,6.05
2023-01-08T01:56:11.613Z,6.08
2023-01-08T01:58:43.846Z,6.28
2023-01-08T02:01:10.547Z,6.36
2023-01-08T02:03:38.552Z,6.42
2023-01-08T02:06:23.686Z,6.46
2023-01-08T02:08:53.080Z,6.37
2023-01-08T02:11:46.008Z,6.42
2023-01-08T02:14:17.304Z,6.50
2023-01-08T02:16:47.026Z,6.51
2023-01-08T02:19:43.043Z,6.36
2023-01-08T02:22:28.200Z,6.36
2023-01-08T02:24:57.097Z,6.38
2023-01-08T02:27:24.654Z,6.36
2023-01-08T02:29:51.597Z,6.40
2023-01-08T02:32:18.129Z,6.56
2023-01-08T02:34:44.800Z,6.21
2023-01-08T02:37:11.342Z,6.31
2023-01-08T02:39:44.760Z,6.38
2023-01-08T02:42:12.834Z,6.32
2023-01-08T02:44:55.394Z,6.22
2023-01-08T02:47:26.366Z,6.15
2023-01-08T02:49:54.684Z,6.35
2023-01-08T02:52:21.338Z,6.45
2023-01-08T02:54:47.895Z,6.30
2023-01-08T02:57:15.186Z,6.32
2023-01-08T02:59:43.373Z,6.51
2023-01-08T03:02:10.060Z,6.54
2023-01-08T03:04:37.824Z,6.60
2023-01-08T03:07:04.382Z,6.59
2023-01-08T03:09:31.873Z,6.42
2023-01-08T03:12:00.625Z,6.44
2023-01-08T03:14:28.779Z,6.51
2023-01-08T03:16:59.238Z,6.48
2023-01-08T03:19:28.543Z,6.47
2023-01-08T03:21:55.772Z,6.37
2023-01-08T03:24:22.915Z,6.13
2023-01-08T03:26:49.680Z,6.28
2023-01-08T03:29:16.975Z,6.24
2023-01-08T03:31:43.669Z,6.38
2023-01-08T03:34:10.297Z,6.58
2023-01-08T03:36:36.842Z,6.69
2023-01-08T03:39:08.738Z,6.69
2023-01-08T03:41:35.249Z,6.58
2023-01-08T03:44:01.873Z,6.59
2023-01-08T03:46:36.044Z,6.71
2023-01-08T03:49:02.667Z,6.79
2023-01-08T03:51:29.273Z,6.57
2023-01-08T03:53:57.006Z,6.79
2023-01-08T03:56:23.543Z,6.82
2023-01-08T03:58:50.086Z,6.72
2023-01-08T04:01:16.747Z,6.83
2023-01-08T04:03:43.366Z,6.83
2023-01-08T04:06:09.986Z,6.81
2023-01-08T04:08:36.850Z,6.94
2023-01-08T04:11:03.366Z,6.76
2023-01-08T04:13:29.933Z,6.76
2023-01-08T04:15:58.276Z,6.77
2023-01-08T04:18:24.866Z,6.69
2023-01-08T04:20:51.404Z,6.66
2023-01-08T04:23:20.022Z,6.64
2023-01-08T04:25:46.577Z,6.63
2023-01-08T04:28:13.118Z,6.63
2023-01-08T04:30:39.742Z,6.71
2023-01-08T04:33:06.340Z,6.63
2023-01-08T04:35:32.893Z,6.74
2023-01-08T04:37:59.402Z,6.90
2023-01-08T04:40:25.951Z,6.76
2023-01-08T04:42:52.487Z,6.58
2023-01-08T04:45:19.152Z,6.51
2023-01-08T04:47:48.833Z,6.41
2023-01-08T04:50:15.349Z,6.45
2023-01-08T04:52:41.877Z,6.54
2023-01-08T04:55:08.498Z,6.44
2023-01-08T04:57:35.015Z,6.64
2023-01-08T05:00:01.549Z,6.87
2023-01-08T05:02:28.300Z,6.94
2023-01-08T05:04:54.991Z,6.85
2023-01-08T05:07:24.036Z,7.03
2023-01-08T05:09:50.596Z,7.04
2023-01-08T05:12:17.120Z,7.03
2023-01-08T05:14:43.665Z,7.09
2023-01-08T05:17:10.223Z,7.01
2023-01-08T05:19:38.298Z,7.01
2023-01-08T05:22:07.557Z,7.10
2023-01-08T05:24:34.077Z,7.05
2023-01-08T05:27:00.643Z,7.22
2023-01-08T05:29:27.177Z,7.43
2023-01-08T05:31:53.724Z,7.52
2023-01-08T05:34:20.243Z,7.57
2023-01-08T05:36:46.806Z,7.66
2023-01-08T05:39:13.687Z,7.78
2023-01-08T05:41:40.215Z,7.94
2023-01-08T05:44:06.837Z,8.09
2023-01-08T05:46:33.558Z,8.30
2023-01-08T05:49:00.155Z,8.38
2023-01-08T05:51:26.744Z,8.52
2023-01-08T05:53:53.863Z,8.55
2023-01-08T05:56:20.418Z,8.41
2023-01-08T05:58:47.388Z,8.35
2023-01-08T06:01:16.217Z,8.54
2023-01-08T06:03:42.924Z,8.41
2023-01-08T06:06:10.596Z,8.39
2023-01-08T06:08:37.122Z,8.47
2023-01-08T06:11:04.913Z,8.45
2023-01-08T06:13:31.507Z,8.50
2023-01-08T06:15:59.148Z,8.40
2023-01-08T06:18:25.892Z,8.40
2023-01-08T06:20:52.474Z,8.33
2023-01-08T06:23:19.006Z,8.42
2023-01-08T06:25:45.571Z,8.31
2023-01-08T06:28:12.120Z,8.28
2023-01-08T06:30:40.768Z,8.36
2023-01-08T06:33:07.333Z,8.35
2023-01-08T06:35:34.263Z,8.30
2023-01-08T06:38:03.116Z,8.29
2023-01-08T06:40:29.729Z,8.29
2023-01-08T06:42:56.370Z,8.24
2023-01-08T06:45:22.913Z,8.26
2023-01-08T06:47:49.526Z,8.30
2023-01-08T06:50:19.130Z,8.33
2023-01-08T06:52:51.937Z,8.33
2023-01-08T06:55:18.472Z,8.31
2023-01-08T06:57:45.017Z,8.21
2023-01-08T07:00:11.847Z,8.23
2023-01-08T07:02:38.477Z,8.25
2023-01-08T07:05:05.232Z,8.21
2023-01-08T07:07:32.589Z,8.15
2023-01-08T07:09:59.221Z,8.36
2023-01-08T07:12:25.754Z,8.29
2023-01-08T07:14:52.291Z,8.29
2023-01-08T07:17:19.183Z,8.23
2023-01-08T07:19:45.746Z,8.30
2023-01-08T07:22:12.271Z,8.22
2023-01-08T07:24:38.824Z,8.22
2023-01-08T07:27:05.369Z,8.16
2023-01-08T07:29:34.700Z,8.24
2023-01-08T07:32:01.257Z,8.24
2023-01-08T07:34:27.787Z,8.19
2023-01-08T07:36:54.830Z,8.31
2023-01-08T07:39:21.414Z,8.37
2023-01-08T07:41:47.957Z,8.28
2023-01-08T07:44:15.751Z,8.30
2023-01-08T07:46:42.502Z,8.22
2023-01-08T07:49:09.164Z,8.08
2023-01-08T07:51:35.712Z,8.24
2023-01-08T07:54:05.316Z,8.13
2023-01-08T07:56:31.861Z,8.14
2023-01-08T07:59:03.874Z,8.14
2023-01-08T08:01:30.628Z,8.31
2023-01-08T08:03:57.447Z,8.18
2023-01-08T08:06:24.030Z,8.22
2023-01-08T08:08:50.561Z,8.29
2023-01-08T08:11:17.092Z,8.20
2023-01-08T08:13:45.864Z,8.09
2023-01-08T08:16:13.548Z,8.06
2023-01-08T08:18:40.282Z,8.06
2023-01-08T08:21:06.934Z,8.25
2023-01-08T08:23:36.410Z,8.02
2023-01-08T08:26:04.468Z,8.12
2023-01-08T08:28:32.737Z,8.22
2023-01-08T08:31:02.371Z,8.12
2023-01-08T08:33:29.002Z,8.15
2023-01-08T08:35:57.267Z,8.22
2023-01-08T08:38:25.070Z,8.13
2023-01-08T08:40:51.609Z,8.08
2023-01-08T08:43:18.156Z,8.09
2023-01-08T08:45:50.900Z,8.11
2023-01-08T08:48:17.944Z,8.12
2023-01-08T08:50:45.149Z,8.08
2023-01-08T08:53:11.737Z,8.14
2023-01-08T08:55:38.303Z,8.08
2023-01-08T08:58:05.825Z,8.09
2023-01-08T09:00:32.513Z,8.17
2023-01-08T09:02:59.569Z,8.22
2023-01-08T09:05:26.253Z,8.11
2023-01-08T09:07:54.382Z,8.14
2023-01-08T09:10:21.775Z,8.20
2023-01-08T09:12:48.317Z,8.29
2023-01-08T09:15:14.892Z,8.22
2023-01-08T09:17:41.450Z,8.29
2023-01-08T09:20:08.178Z,8.31
2023-01-08T09:22:36.960Z,8.27
2023-01-08T09:25:03.592Z,8.27
2023-01-08T09:27:30.136Z,8.42
2023-01-08T09:29:56.708Z,8.50
2023-01-08T09:32:23.300Z,8.51
2023-01-08T09:34:49.873Z,8.31
2023-01-08T09:37:16.764Z,8.34
2023-01-08T09:39:48.052Z,8.33
2023-01-08T09:42:15.062Z,8.44
2023-01-08T09:44:42.706Z,8.38
2023-01-08T09:47:19.595Z,8.24
2023-01-08T09:49:46.140Z,8.25
2023-01-08T09:52:14.015Z,8.18
2023-01-08T09:54:40.966Z,8.26
2023-01-08T09:57:10.783Z,8.53
2023-01-08T09:59:37.610Z,8.57
2023-01-08T10:02:04.305Z,8.57
2023-01-08T10:04:31.103Z,8.62
2023-01-08T10:07:01.671Z,8.56
2023-01-08T10:09:32.191Z,8.61
2023-01-08T10:12:00.704Z,8.55
2023-01-08T10:14:28.562Z,8.84
2023-01-08T10:16:57.950Z,8.68
2023-01-08T10:19:24.491Z,8.71
2023-01-08T10:21:51.027Z,8.80
2023-01-08T10:24:17.658Z,8.65
2023-01-08T10:26:44.210Z,8.83
2023-01-08T10:29:13.501Z,8.87
2023-01-08T10:31:49.073Z,8.70
2023-01-08T10:34:24.831Z,8.88
2023-01-08T10:36:52.044Z,9.08
2023-01-08T10:39:23.530Z,9.03
2023-01-08T10:41:50.768Z,9.06
2023-01-08T10:44:18.295Z,9.26
2023-01-08T10:46:45.374Z,9.04
2023-01-08T10:49:21.186Z,9.18
2023-01-08T10:51:51.889Z,9.27
2023-01-08T10:54:38.066Z,9.34
2023-01-08T10:57:21.569Z,9.20
2023-01-08T10:59:48.159Z,9.10
2023-01-08T11:02:36.561Z,9.28
2023-01-08T11:05:07.599Z,9.39
2023-01-08T11:07:35.531Z,9.45
2023-01-08T11:10:02.107Z,9.60
2023-01-08T11:12:31.917Z,9.48
2023-01-08T11:14:58.982Z,9.60
2023-01-08T11:17:26.458Z,9.55
2023-01-08T11:19:55.876Z,9.75
2023-01-08T11:22:23.621Z,9.76
2023-01-08T11:24:50.616Z,9.88
2023-01-08T11:27:25.400Z,9.84
2023-01-08T11:29:58.098Z,9.97
2023-01-08T11:32:37.578Z,9.86
2023-01-08T11:35:23.132Z,10.06
2023-01-08T11:37:53.809Z,10.03
2023-01-08T11:40:41.076Z,10.08
2023-01-08T11:43:07.813Z,10.17
2023-01-08T11:45:39.232Z,10.26
2023-01-08T11:48:27.430Z,10.35
2023-01-08T11:51:13.612Z,10.15
2023-01-08T11:53:46.213Z,10.29
2023-01-08T11:56:16.420Z,10.26
2023-01-08T11:58:59.681Z,10.56
2023-01-08T12:01:41.616Z,10.25
2023-01-08T12:04:19.220Z,10.42
2023-01-08T12:06:45.695Z,10.41
2023-01-08T12:09:31.002Z,9.97
2023-01-08T12:12:00.312Z,10.29
2023-01-08T12:14:30.071Z,9.94
2023-01-08T12:16:59.654Z,9.68
2023-01-08T12:19:32.057Z,9.99
2023-01-08T12:22:36.087Z,9.98
2023-01-08T12:25:13.174Z,9.80
2023-01-08T12:27:56.492Z,9.62
2023-01-08T12:30:42.963Z,9.75
2023-01-08T12:33:27.862Z,9.75
2023-01-08T12:35:54.761Z,10.10
2023-01-08T12:38:31.526Z,10.27
2023-01-08T12:40:58.975Z,9.99
2023-01-08T12:43:26.579Z,9.97
2023-01-08T12:45:53.636Z,9.87
2023-01-08T12:48:21.408Z,9.91
2023-01-08T12:50:51.022Z,10.09
2023-01-08T12:53:36.990Z,9.85
2023-01-08T12:56:03.554Z,9.98
2023-01-08T12:58:34.690Z,9.98
2023-01-08T13:01:06.395Z,10.01
2023-01-08T13:03:32.989Z,10.10
2023-01-08T13:06:10.148Z,10.23
2023-01-08T13:08:37.112Z,10.23
2023-01-08T13:11:03.702Z,10.44
2023-01-08T13:13:33.622Z,10.17
2023-01-08T13:16:08.320Z,10.25
2023-01-08T13:18:35.180Z,10.33
2023-01-08T13:21:02.527Z,10.25
2023-01-08T13:23:29.753Z,10.16
2023-01-08T13:25:57.557Z,10.03
2023-01-08T13:28:25.025Z,9.99
2023-01-08T13:30:51.698Z,10.10
2023-01-08T13:33:46.209Z,10.15
2023-01-08T13:36:12.762Z,9.95
2023-01-08T13:38:43.934Z,10.00
2023-01-08T13:41:29.479Z,9.93
2023-01-08T13:43:57.998Z,9.89
2023-01-08T13:46:25.259Z,9.92
2023-01-08T13:48:54.760Z,9.70
2023-01-08T13:51:27.922Z,9.67
2023-01-08T13:53:54.491Z,9.67
2023-01-08T13:56:21.401Z,9.74
2023-01-08T13:58:52.128Z,9.97
2023-01-08T14:01:18.771Z,10.02
2023-01-08T14:03:46.114Z,10.07
2023-01-08T14:06:17.300Z,10.21
2023-01-08T14:09:00.318Z,10.08
2023-01-08T14:11:33.883Z,10.42
2023-01-08T14:14:01.234Z,10.32
2023-01-08T14:16:29.512Z,10.70
2023-01-08T14:18:58.290Z,10.65
2023-01-08T14:21:25.351Z,10.82
2023-01-08T14:23:51.926Z,10.60
2023-01-08T14:26:21.908Z,10.52
2023-01-08T14:28:52.884Z,10.60
2023-01-08T14:31:23.612Z,10.45
2023-01-08T14:33:52.456Z,10.49
2023-01-08T14:36:19.682Z,10.63
2023-01-08T14:38:50.767Z,10.58
2023-01-08T14:41:18.773Z,10.49
2023-01-08T14:43:45.659Z,10.49
2023-01-08T14:46:15.471Z,10.53
2023-01-08T14:48:42.878Z,10.43
2023-01-08T14:51:10.526Z,10.42
2023-01-08T14:53:43.838Z,10.49
2023-01-08T14:56:13.884Z,10.38
2023-01-08T14:58:40.938Z,10.26
2023-01-08T15:01:30.984Z,10.32
2023-01-08T15:04:07.984Z,10.19
2023-01-08T15:06:34.557Z,10.21
2023-01-08T15:09:01.106Z,9.99
2023-01-08T15:11:31.401Z,10.18
2023-01-08T15:13:58.058Z,10.04
2023-01-08T15:16:27.619Z,9.96
2023-01-08T15:19:00.661Z,9.98
2023-01-08T15:21:27.201Z,9.98
2023-01-08T15:23:54.902Z,10.10
2023-01-08T15:26:21.942Z,10.01
2023-01-08T15:28:53.201Z,9.97
2023-01-08T15:31:43.315Z,9.93
2023-01-08T15:34:10.154Z,9.81
2023-01-08T15:36:36.690Z,9.83
2023-01-08T15:39:03.723Z,9.78
2023-01-08T15:42:06.386Z,9.76
2023-01-08T15:44:33.013Z,9.62
2023-01-08T15:46:59.730Z,9.72
2023-01-08T15:49:26.294Z,9.69
2023-01-08T15:51:53.035Z,9.77
2023-01-08T15:54:19.905Z,9.68
2023-01-08T15:56:46.483Z,9.39
2023-01-08T15:59:13.520Z,9.46
2023-01-08T16:01:40.115Z,9.50
2023-01-08T16:04:06.718Z,9.49
2023-01-08T16:06:33.318Z,9.58
2023-01-08T16:09:00.649Z,9.59
2023-01-08T16:11:27.406Z,9.60
2023-01-08T16:13:54.431Z,9.63
2023-01-08T16:16:21.600Z,9.65
2023-01-08T16:18:48.344Z,9.66
2023-01-08T16:21:14.936Z,9.78
2023-01-08T16:23:41.511Z,9.67
2023-01-08T16:26:08.963Z,9.72
2023-01-08T16:28:35.839Z,9.65
2023-01-08T16:31:03.263Z,9.67
2023-01-08T16:33:36.770Z,9.32
2023-01-08T16:36:05.067Z,9.28
2023-01-08T16:38:33.469Z,9.25
2023-01-08T16:41:00.521Z,9.19
2023-01-08T16:43:28.220Z,9.26
2023-01-08T16:45:55.285Z,9.39
2023-01-08T16:48:22.612Z,9.44
2023-01-08T16:50:49.340Z,9.86
2023-01-08T16:53:17.447Z,10.01
2023-01-08T16:55:44.018Z,10.06
2023-01-08T16:58:10.701Z,10.07
2023-01-08T17:00:37.715Z,10.01
2023-01-08T17:03:08.176Z,10.03
2023-01-08T17:05:35.921Z,9.98
2023-01-08T17:08:02.437Z,10.00
2023-01-08T17:10:29.339Z,9.99
2023-01-08T17:12:55.875Z,9.96
2023-01-08T17:15:25.837Z,9.88
2023-01-08T17:17:52.409Z,9.96
2023-01-08T17:20:20.109Z,9.91
2023-01-08T17:25:43.413Z,9.95
2023-01-08T17:28:15.380Z,9.91
2023-01-08T17:30:42.100Z,9.91
2023-01-08T17:33:14.734Z,9.94
2023-01-08T17:35:44.950Z,9.89
2023-01-08T17:38:13.930Z,9.76
2023-01-08T17:41:29.049Z,9.91
2023-01-08T17:44:21.142Z,9.88
2023-01-08T17:46:51.863Z,9.90
2023-01-08T17:49:18.859Z,9.93
2023-01-08T17:51:46.085Z,9.87
2023-01-08T17:54:14.490Z,9.89
2023-01-08T17:56:41.416Z,9.88
2023-01-08T17:59:08.258Z,9.95
2023-01-08T18:01:36.807Z,9.92
2023-01-08T18:04:06.751Z,9.89
2023-01-08T18:06:33.444Z,9.64
2023-01-08T18:09:00.899Z,9.76
2023-01-08T18:11:27.481Z,9.71
2023-01-08T18:13:57.966Z,9.53
2023-01-08T18:16:24.979Z,9.42
2023-01-08T18:18:51.763Z,9.30
2023-01-08T18:21:19.677Z,9.17
2023-01-08T18:23:49.301Z,9.18
2023-01-08T18:26:16.649Z,9.19
2023-01-08T18:28:43.347Z,9.13
2023-01-08T18:31:10.182Z,9.15
2023-01-08T18:33:36.963Z,8.90
2023-01-08T18:36:06.495Z,9.07
2023-01-08T18:38:37.998Z,9.11
2023-01-08T18:41:10.598Z,9.12
2023-01-08T18:43:37.254Z,9.17
2023-01-08T18:46:08.951Z,9.03
2023-01-08T18:48:37.746Z,9.11
2023-01-08T18:51:05.514Z,9.05
2023-01-08T18:53:32.335Z,8.84
2023-01-08T18:55:59.751Z,8.68
2023-01-08T18:58:27.421Z,8.81
2023-01-08T19:00:54.010Z,8.77
2023-01-08T19:03:20.610Z,8.86
2023-01-08T19:05:47.179Z,8.93
2023-01-08T19:08:14.050Z,8.76
2023-01-08T19:10:40.625Z,8.83
2023-01-08T19:13:07.573Z,8.87
2023-01-08T19:15:36.646Z,8.88
2023-01-08T19:18:03.854Z,8.83
2023-01-08T19:20:30.463Z,8.91
2023-01-08T19:22:56.994Z,8.91
2023-01-08T19:25:23.602Z,8.72
2023-01-08T19:27:50.323Z,8.62
2023-01-08T19:30:16.962Z,8.67
2023-01-08T19:32:43.775Z,8.83
2023-01-08T19:35:10.454Z,8.91
2023-01-08T19:37:37.095Z,8.86
2023-01-08T19:40:05.129Z,9.02
2023-01-08T19:42:50.356Z,9.11
2023-01-08T19:45:19.188Z,9.07
2023-01-08T19:47:45.780Z,9.18
2023-01-08T19:50:12.329Z,9.06
2023-01-08T19:52:39.091Z,8.98
2023-01-08T19:55:05.939Z,8.99
2023-01-08T19:57:32.482Z,9.10
2023-01-08T19:59:59.459Z,9.09
2023-01-08T20:02:26.435Z,8.99
2023-01-08T20:04:53.074Z,8.86
2023-01-08T20:07:19.670Z,8.94
2023-01-08T20:09:46.247Z,8.71
2023-01-08T20:12:14.099Z,8.74
2023-01-08T20:14:40.654Z,8.56
2023-01-08T20:17:07.234Z,8.72
2023-01-08T20:19:34.863Z,8.76
2023-01-08T20:22:01.500Z,8.76
2023-01-08T20:24:29.798Z,8.79
2023-01-08T20:26:56.362Z,8.30
2023-01-08T20:29:22.934Z,8.12
2023-01-08T20:31:50.101Z,8.00
2023-01-08T20:34:17.140Z,7.97
2023-01-08T20:36:44.260Z,7.87
2023-01-08T20:39:12.891Z,7.95
2023-01-08T20:41:39.587Z,7.97
2023-01-08T20:44:09.181Z,7.80
2023-01-08T20:46:38.555Z,7.81
2023-01-08T20:49:06.397Z,7.85
2023-01-08T20:51:33.477Z,7.79
2023-01-08T20:54:00.432Z,7.85
2023-01-08T20:56:27.264Z,7.82
2023-01-08T20:58:53.854Z,7.81
2023-01-08T21:01:21.517Z,7.81
2023-01-08T21:03:48.675Z,8.05
2023-01-08T21:06:16.961Z,7.86
2023-01-08T21:08:44.308Z,7.76
2023-01-08T21:11:11.186Z,8.06
2023-01-08T21:13:37.795Z,8.11
2023-01-08T21:16:07.606Z,7.78
2023-01-08T21:18:34.177Z,7.75
2023-01-08T21:21:01.227Z,7.85
2023-01-08T21:23:30.065Z,7.94
2023-01-08T21:25:57.627Z,7.85
2023-01-08T21:28:25.048Z,7.97
2023-01-08T21:30:54.488Z,7.91
2023-01-08T21:33:21.159Z,7.93
2023-01-08T21:35:48.071Z,7.94
2023-01-08T21:38:14.626Z,7.88
2023-01-08T21:40:44.957Z,7.87
2023-01-08T21:43:30.939Z,7.90
2023-01-08T21:46:01.717Z,7.90
2023-01-08T21:48:28.773Z,8.12
2023-01-08T21:50:55.374Z,8.05
2023-01-08T21:53:36.347Z,8.01
2023-01-08T21:56:04.546Z,7.95
2023-01-08T21:58:31.270Z,7.91
2023-01-08T22:00:58.051Z,8.02
2023-01-08T22:03:24.768Z,8.04
2023-01-08T22:05:58.384Z,7.89
2023-01-08T22:08:24.925Z,7.89
2023-01-08T22:10:51.587Z,7.85
2023-01-08T22:13:18.129Z,7.85
2023-01-08T22:15:44.675Z,7.82
2023-01-08T22:18:11.244Z,7.82
2023-01-08T22:20:37.847Z,7.77
2023-01-08T22:23:04.407Z,7.70
2023-01-08T22:25:30.966Z,7.75
2023-01-08T22:27:57.522Z,7.75
2023-01-08T22:30:24.065Z,7.73
2023-01-08T22:32:50.601Z,7.76
2023-01-08T22:35:17.138Z,7.65
2023-01-08T22:37:45.281Z,7.71
2023-01-08T22:40:12.013Z,7.62
2023-01-08T22:42:38.601Z,7.72
2023-01-08T22:45:05.370Z,7.90
2023-01-08T22:47:31.921Z,7.88
2023-01-08T22:49:58.451Z,7.82
2023-01-08T22:52:24.966Z,7.81
2023-01-08T22:54:54.433Z,7.83
2023-01-08T22:57:20.976Z,7.68
2023-01-08T22:59:47.529Z,7.54
2023-01-08T23:02:14.046Z,7.66
2023-01-08T23:04:40.564Z,7.66
2023-01-08T23:07:07.125Z,7.84
2023-01-08T23:09:33.671Z,7.67
2023-01-08T23:12:00.287Z,7.70
2023-01-08T23:14:26.864Z,7.69
2023-01-08T23:16:53.401Z,7.78
2023-01-08T23:19:19.926Z,7.60
2023-01-08T23:21:46.454Z,7.58
2023-01-08T23:24:15.000Z,7.53
2023-01-08T23:26:41.800Z,7.40
2023-01-08T23:29:09.160Z,7.49
2023-01-08T23:31:37.841Z,7.47
2023-01-08T23:34:05.347Z,7.42
2023-01-08T23:36:32.039Z,7.43
2023-01-08T23:39:01.675Z,7.45
2023-01-08T23:41:34.451Z,7.43
2023-01-08T23:44:02.718Z,7.46
2023-01-08T23:46:29.314Z,7.51
2023-01-08T23:48:56.356Z,7.43
2023-01-08T23:51:23.061Z,7.45
2023-01-08T23:53:51.593Z,7.46
2023-01-08T23:56:19.104Z,7.52
2023-01-08T23:58:45.951Z,7.51
