createdAt,value
2022-08-27T00:04:16.474Z,4.204
2022-08-27T00:09:20.407Z,4.204
2022-08-27T00:14:19.825Z,4.204
2022-08-27T00:19:21.942Z,4.204
2022-08-27T00:24:23.237Z,4.204
2022-08-27T00:29:25.020Z,4.202
2022-08-27T00:34:26.878Z,4.202
2022-08-27T00:39:28.037Z,4.202
2022-08-27T00:44:29.605Z,4.202
2022-08-27T00:49:31.315Z,4.202
2022-08-27T00:54:32.897Z,4.202
2022-08-27T00:59:34.623Z,4.202
2022-08-27T01:04:36.081Z,4.202
2022-08-27T01:09:37.571Z,4.202
2022-08-27T01:14:39.635Z,4.202
2022-08-27T01:19:41.677Z,4.2
2022-08-27T01:24:44.004Z,4.2
2022-08-27T01:29:45.601Z,4.2
2022-08-27T01:34:47.010Z,4.2
2022-08-27T01:39:48.516Z,4.2
2022-08-27T01:44:50.518Z,4.2
2022-08-27T01:49:52.222Z,4.2
2022-08-27T01:54:54.124Z,4.2
2022-08-27T01:59:55.671Z,4.2
2022-08-27T02:04:57.497Z,4.2
2022-08-27T02:09:58.839Z,4.2
2022-08-27T02:15:00.831Z,4.2
2022-08-27T02:20:03.001Z,4.2
2022-08-27T02:25:04.464Z,4.2
2022-08-27T02:30:05.797Z,4.2
2022-08-27T02:35:07.952Z,4.2
2022-08-27T02:40:09.400Z,4.2
2022-08-27T02:45:11.228Z,4.2
2022-08-27T02:50:12.730Z,4.2
2022-08-27T02:55:14.339Z,4.2
2022-08-27T03:00:16.113Z,4.2
2022-08-27T03:05:17.927Z,4.2
2022-08-27T03:10:19.241Z,4.2
2022-08-27T03:15:20.768Z,4.2
2022-08-27T03:20:22.266Z,4.198
2022-08-27T03:25:24.350Z,4.198
2022-08-27T03:30:25.736Z,4.198
2022-08-27T03:35:27.875Z,4.198
2022-08-27T03:40:29.822Z,4.198
2022-08-27T03:45:31.062Z,4.198
2022-08-27T03:50:33.029Z,4.198
2022-08-27T03:55:34.892Z,4.198
2022-08-27T04:00:36.447Z,4.198
2022-08-27T04:05:37.651Z,4.198
2022-08-27T04:10:39.715Z,4.198
2022-08-27T04:15:41.133Z,4.198
2022-08-27T04:20:42.583Z,4.198
2022-08-27T04:25:44.067Z,4.196
2022-08-27T04:30:46.321Z,4.196
2022-08-27T04:35:48.247Z,4.196
2022-08-27T04:40:49.370Z,4.196
2022-08-27T04:45:51.473Z,4.196
2022-08-27T04:50:52.815Z,4.196
2022-08-27T04:55:54.085Z,4.196
2022-08-27T05:00:55.366Z,4.196
2022-08-27T05:05:57.125Z,4.196
2022-08-27T05:10:58.874Z,4.196
2022-08-27T05:16:00.840Z,4.196
2022-08-27T05:21:02.861Z,4.196
2022-08-27T05:26:04.122Z,4.196
2022-08-27T05:31:06.313Z,4.196
2022-08-27T05:36:08.216Z,4.196
2022-08-27T05:41:09.984Z,4.196
2022-08-27T05:46:11.932Z,4.196
2022-08-27T05:51:13.149Z,4.196
2022-08-27T05:56:14.358Z,4.196
2022-08-27T06:01:15.739Z,4.196
2022-08-27T06:06:17.019Z,4.196
2022-08-27T06:11:19.181Z,4.196
2022-08-27T06:16:20.595Z,4.196
2022-08-27T06:21:24.551Z,4.194
2022-08-27T06:26:24.223Z,4.196
2022-08-27T06:31:26.392Z,4.196
2022-08-27T06:36:28.342Z,4.196
2022-08-27T06:46:31.555Z,4.196
2022-08-27T06:51:33.322Z,4.196
2022-08-27T06:56:35.401Z,4.196
2022-08-27T07:01:36.978Z,4.196
2022-08-27T07:06:38.595Z,4.196
2022-08-27T07:11:40.747Z,4.196
2022-08-27T07:16:42.314Z,4.196
2022-08-27T07:21:44.007Z,4.196
2022-08-27T07:26:45.393Z,4.196
2022-08-27T07:31:47.520Z,4.196
2022-08-27T07:36:48.992Z,4.196
2022-08-27T07:41:50.947Z,4.196
2022-08-27T07:46:52.412Z,4.196
2022-08-27T07:51:54.412Z,4.196
2022-08-27T07:56:56.281Z,4.198
2022-08-27T08:01:58.173Z,4.198
2022-08-27T08:07:00.043Z,4.198
2022-08-27T08:12:01.559Z,4.2
2022-08-27T08:17:03.542Z,4.202
2022-08-27T08:22:06.128Z,4.202
2022-08-27T08:27:07.794Z,4.204
2022-08-27T08:32:08.542Z,4.206
2022-08-27T08:37:10.626Z,4.21
2022-08-27T08:42:11.803Z,4.21
2022-08-27T08:47:13.749Z,4.21
2022-08-27T08:52:19.233Z,4.21
2022-08-27T08:57:18.579Z,4.212
2022-08-27T09:02:18.372Z,4.21
2022-08-27T09:07:19.744Z,4.212
2022-08-27T09:12:20.899Z,4.212
2022-08-27T09:17:22.321Z,4.212
2022-08-27T09:22:23.596Z,4.212
2022-08-27T09:27:25.134Z,4.214
2022-08-27T09:32:26.889Z,4.214
2022-08-27T09:37:34.364Z,4.212
2022-08-27T09:42:30.263Z,4.212
2022-08-27T09:47:32.427Z,4.212
2022-08-27T09:52:34.515Z,4.212
2022-08-27T09:57:35.731Z,4.214
2022-08-27T10:02:37.148Z,4.212
2022-08-27T10:07:38.575Z,4.212
2022-08-27T10:12:41.354Z,4.212
2022-08-27T10:17:41.895Z,4.212
2022-08-27T10:22:43.911Z,4.212
2022-08-27T10:27:46.075Z,4.212
2022-08-27T10:32:50.605Z,4.212
2022-08-27T10:37:49.982Z,4.216
2022-08-27T10:42:52.024Z,4.214
2022-08-27T10:47:52.876Z,4.216
2022-08-27T10:52:54.971Z,4.214
2022-08-27T10:58:00.758Z,4.216
2022-08-27T11:02:57.473Z,4.216
2022-08-27T11:07:58.807Z,4.216
2022-08-27T11:13:00.896Z,4.216
2022-08-27T11:18:02.220Z,4.216
2022-08-27T11:23:04.270Z,4.216
2022-08-27T11:38:09.984Z,4.216
2022-08-27T11:43:11.724Z,4.216
2022-08-27T11:48:13.231Z,4.218
2022-08-27T11:58:16.525Z,4.218
2022-08-27T12:03:18.334Z,4.218
2022-08-27T12:08:21.224Z,4.218
2022-08-27T12:13:21.222Z,4.218
2022-08-27T12:18:23.058Z,4.218
2022-08-27T12:23:25.207Z,4.218
2022-08-27T12:28:27.081Z,4.218
2022-08-27T12:33:28.737Z,4.218
2022-08-27T12:38:30.583Z,4.218
2022-08-27T12:43:32.533Z,4.218
2022-08-27T12:48:34.579Z,4.218
2022-08-27T12:53:35.819Z,4.218
2022-08-27T12:58:37.348Z,4.218
2022-08-27T13:03:39.357Z,4.218
2022-08-27T13:08:40.666Z,4.218
2022-08-27T13:13:42.577Z,4.218
2022-08-27T13:18:43.841Z,4.218
2022-08-27T13:23:45.432Z,4.218
2022-08-27T13:28:46.808Z,4.218
2022-08-27T13:33:48.406Z,4.218
2022-08-27T13:38:50.492Z,4.218
2022-08-27T13:43:54.778Z,4.218
2022-08-27T13:48:54.177Z,4.218
2022-08-27T13:53:55.846Z,4.218
2022-08-27T13:58:57.256Z,4.218
2022-08-27T14:03:59.150Z,4.218
2022-08-27T14:09:00.464Z,4.218
2022-08-27T14:14:11.669Z,4.218
2022-08-27T14:19:04.014Z,4.218
2022-08-27T14:24:05.765Z,4.218
2022-08-27T14:24:12.428Z,4.218
2022-08-27T14:29:13.653Z,4.218
2022-08-27T14:34:15.585Z,4.218
2022-08-27T14:39:17.667Z,4.218
2022-08-27T14:44:19.808Z,4.218
2022-08-27T14:49:21.001Z,4.218
2022-08-27T14:54:22.834Z,4.218
2022-08-27T14:59:24.515Z,4.218
2022-08-27T15:04:26.023Z,4.218
2022-08-27T15:09:27.695Z,4.218
2022-08-27T15:14:29.244Z,4.218
2022-08-27T15:19:30.656Z,4.218
2022-08-27T15:24:32.305Z,4.218
2022-08-27T15:29:33.752Z,4.218
2022-08-27T15:34:35.449Z,4.218
2022-08-27T15:39:36.589Z,4.218
2022-08-27T15:44:38.653Z,4.218
2022-08-27T15:49:39.949Z,4.218
2022-08-27T15:54:42.042Z,4.218
2022-08-27T15:59:43.753Z,4.218
2022-08-27T16:04:46.933Z,4.218
2022-08-27T16:09:46.922Z,4.218
2022-08-27T16:14:48.157Z,4.218
2022-08-27T16:19:49.684Z,4.218
2022-08-27T16:24:51.255Z,4.218
2022-08-27T16:29:52.701Z,4.218
2022-08-27T16:34:54.932Z,4.218
2022-08-27T16:39:56.869Z,4.218
2022-08-27T16:44:58.512Z,4.218
2022-08-27T16:50:00.211Z,4.218
2022-08-27T16:55:02.272Z,4.218
2022-08-27T17:00:03.839Z,4.218
2022-08-27T17:05:23.930Z,4.218
2022-08-27T17:10:06.353Z,4.218
2022-08-27T17:15:08.051Z,4.218
2022-08-27T17:20:10.128Z,4.218
2022-08-27T17:25:11.952Z,4.218
2022-08-27T17:30:13.414Z,4.218
2022-08-27T17:35:15.574Z,4.218
2022-08-27T17:40:17.631Z,4.218
2022-08-27T17:45:19.702Z,4.218
2022-08-27T17:50:21.250Z,4.218
2022-08-27T17:55:22.628Z,4.218
2022-08-27T18:00:24.396Z,4.218
2022-08-27T18:05:26.452Z,4.218
2022-08-27T18:10:27.637Z,4.218
2022-08-27T18:15:29.113Z,4.218
2022-08-27T18:20:30.399Z,4.218
2022-08-27T18:25:35.883Z,4.216
2022-08-27T18:30:33.048Z,4.216
2022-08-27T18:35:34.442Z,4.216
2022-08-27T18:40:36.266Z,4.216
2022-08-27T18:45:37.786Z,4.216
2022-08-27T18:50:39.745Z,4.214
2022-08-27T18:55:41.224Z,4.214
2022-08-27T19:00:43.017Z,4.214
2022-08-27T19:05:44.419Z,4.214
2022-08-27T19:10:45.690Z,4.214
2022-08-27T19:15:47.028Z,4.214
2022-08-27T19:20:48.355Z,4.214
2022-08-27T19:25:49.612Z,4.214
2022-08-27T19:30:50.920Z,4.214
2022-08-27T19:35:52.846Z,4.214
2022-08-27T19:40:54.249Z,4.214
2022-08-27T19:45:56.062Z,4.214
2022-08-27T19:50:57.754Z,4.214
2022-08-27T19:55:58.945Z,4.214
2022-08-27T20:01:00.580Z,4.214
2022-08-27T20:06:02.757Z,4.214
2022-08-27T20:11:04.129Z,4.214
2022-08-27T20:16:06.156Z,4.214
2022-08-27T20:21:08.313Z,4.214
2022-08-27T20:26:09.767Z,4.212
2022-08-27T20:31:11.175Z,4.212
2022-08-27T20:36:13.280Z,4.214
2022-08-27T20:41:14.684Z,4.212
2022-08-27T20:46:16.084Z,4.212
2022-08-27T20:51:17.643Z,4.212
2022-08-27T20:56:19.615Z,4.212
2022-08-27T21:01:21.110Z,4.212
2022-08-27T21:06:26.279Z,4.212
2022-08-27T21:11:23.981Z,4.212
2022-08-27T21:16:25.991Z,4.212
2022-08-27T21:21:28.103Z,4.212
2022-08-27T21:26:29.605Z,4.212
2022-08-27T21:31:31.325Z,4.21
2022-08-27T21:36:33.119Z,4.21
2022-08-27T21:41:37.380Z,4.21
2022-08-27T21:46:36.016Z,4.21
2022-08-27T21:51:37.716Z,4.208
2022-08-27T21:56:39.418Z,4.208
2022-08-27T22:16:45.536Z,4.208
2022-08-27T22:21:47.606Z,4.208
2022-08-27T22:26:49.299Z,4.21
2022-08-27T22:31:51.025Z,4.21
2022-08-27T22:36:52.283Z,4.21
2022-08-27T22:41:54.026Z,4.21
2022-08-27T22:46:55.444Z,4.21
2022-08-27T22:51:56.724Z,4.208
2022-08-27T22:56:57.989Z,4.208
2022-08-27T23:01:59.437Z,4.208
2022-08-27T23:07:01.549Z,4.208
2022-08-27T23:12:02.879Z,4.208
2022-08-27T23:17:04.660Z,4.206
2022-08-27T23:22:06.465Z,4.206
2022-08-27T23:27:07.791Z,4.206
2022-08-27T23:32:09.032Z,4.206
2022-08-27T23:37:10.657Z,4.206
2022-08-27T23:42:12.241Z,4.206
2022-08-27T23:47:13.745Z,4.206
2022-08-27T23:52:14.949Z,4.204
2022-08-27T23:57:16.530Z,4.204
