createdAt,value
2023-01-01T00:00:46.161Z,100.00
2023-01-01T00:03:13.906Z,100.00
2023-01-01T00:05:43.236Z,100.00
2023-01-01T00:08:10.912Z,100.00
2023-01-01T00:10:38.807Z,100.00
2023-01-01T00:13:06.409Z,100.00
2023-01-01T00:15:34.314Z,100.00
2023-01-01T00:18:02.109Z,100.00
2023-01-01T00:20:34.926Z,100.00
2023-01-01T00:23:04.413Z,100.00
2023-01-01T00:25:32.648Z,100.00
2023-01-01T00:28:00.468Z,100.00
2023-01-01T00:30:28.270Z,100.00
2023-01-01T00:32:56.463Z,100.00
2023-01-01T00:35:25.292Z,100.00
2023-01-01T00:37:53.923Z,100.00
2023-01-01T00:40:23.076Z,100.00
2023-01-01T00:42:51.036Z,97.53
2023-01-01T00:45:21.823Z,97.43
2023-01-01T00:47:50.886Z,97.51
2023-01-01T00:50:18.835Z,93.72
2023-01-01T00:52:46.924Z,94.04
2023-01-01T00:55:14.712Z,90.79
2023-01-01T00:57:43.712Z,92.67
2023-01-01T01:00:13.024Z,92.86
2023-01-01T01:02:41.113Z,92.83
2023-01-01T01:05:10.003Z,91.50
2023-01-01T01:07:38.610Z,92.14
2023-01-01T01:10:07.641Z,91.69
2023-01-01T01:12:35.861Z,93.46
2023-01-01T01:15:06.603Z,94.17
2023-01-01T01:17:34.341Z,95.12
2023-01-01T01:20:02.159Z,94.85
2023-01-01T01:22:29.984Z,88.53
2023-01-01T01:24:58.073Z,87.16
2023-01-01T01:27:25.850Z,88.50
2023-01-01T01:29:53.536Z,83.36
2023-01-01T01:32:22.601Z,86.58
2023-01-01T01:34:50.672Z,81.70
2023-01-01T01:37:18.408Z,80.50
2023-01-01T01:39:51.690Z,80.09
2023-01-01T01:42:23.067Z,80.62
2023-01-01T01:44:57.684Z,78.17
2023-01-01T01:47:32.138Z,79.27
2023-01-01T01:50:04.849Z,77.26
2023-01-01T01:52:35.796Z,78.43
2023-01-01T01:55:06.265Z,80.46
2023-01-01T01:57:34.847Z,82.39
2023-01-01T02:00:10.620Z,85.20
2023-01-01T02:02:49.263Z,87.51
2023-01-01T02:05:18.499Z,89.29
2023-01-01T02:07:46.642Z,91.54
2023-01-01T02:10:14.751Z,97.67
2023-01-01T02:12:42.473Z,98.53
2023-01-01T02:15:10.924Z,98.08
2023-01-01T02:17:47.264Z,100.00
2023-01-01T02:20:26.930Z,99.62
2023-01-01T02:23:16.729Z,100.00
2023-01-01T02:26:02.171Z,99.33
2023-01-01T02:28:55.116Z,100.00
2023-01-01T02:31:27.585Z,100.00
2023-01-01T02:34:00.300Z,100.00
2023-01-01T02:36:32.449Z,98.46
2023-01-01T02:39:03.008Z,100.00
2023-01-01T02:41:35.207Z,100.00
2023-01-01T02:46:33.404Z,100.00
2023-01-01T02:49:07.905Z,100.00
2023-01-01T02:51:51.651Z,100.00
2023-01-01T02:54:30.106Z,100.00
2023-01-01T02:57:07.016Z,100.00
2023-01-01T03:00:07.950Z,100.00
2023-01-01T03:02:48.693Z,100.00
2023-01-01T03:05:25.665Z,100.00
2023-01-01T03:08:05.468Z,100.00
2023-01-01T03:10:42.188Z,100.00
2023-01-01T03:13:16.819Z,100.00
2023-01-01T03:15:57.741Z,100.00
2023-01-01T03:18:29.198Z,100.00
2023-01-01T03:20:59.912Z,95.56
2023-01-01T03:23:32.577Z,99.27
2023-01-01T03:26:06.992Z,100.00
2023-01-01T03:28:37.691Z,100.00
2023-01-01T03:31:07.713Z,100.00
2023-01-01T03:33:40.041Z,99.70
2023-01-01T03:36:11.446Z,100.00
2023-01-01T03:38:45.061Z,100.00
2023-01-01T03:41:16.760Z,100.00
2023-01-01T03:43:50.759Z,100.00
2023-01-01T03:46:25.088Z,100.00
2023-01-01T03:49:03.805Z,100.00
2023-01-01T03:51:55.520Z,100.00
2023-01-01T03:54:34.148Z,100.00
2023-01-01T03:57:10.133Z,100.00
2023-01-01T03:59:44.907Z,100.00
2023-01-01T04:02:20.042Z,99.47
2023-01-01T04:04:48.391Z,100.00
2023-01-01T04:07:16.346Z,100.00
2023-01-01T04:09:49.959Z,100.00
2023-01-01T04:12:19.369Z,100.00
2023-01-01T04:14:47.066Z,100.00
2023-01-01T04:17:16.063Z,98.98
2023-01-01T04:19:43.730Z,97.11
2023-01-01T04:22:11.515Z,95.49
2023-01-01T04:24:39.302Z,93.56
2023-01-01T04:27:07.065Z,94.19
2023-01-01T04:29:35.753Z,92.65
2023-01-01T04:32:04.152Z,92.29
2023-01-01T04:34:33.118Z,93.46
2023-01-01T04:37:00.777Z,91.76
2023-01-01T04:39:28.405Z,90.61
2023-01-01T04:41:55.983Z,90.52
2023-01-01T04:44:23.603Z,89.02
2023-01-01T04:46:56.842Z,89.46
2023-01-01T04:49:27.612Z,89.67
2023-01-01T04:51:57.254Z,90.00
2023-01-01T04:54:24.887Z,90.83
2023-01-01T04:56:52.556Z,90.18
2023-01-01T04:59:20.194Z,89.18
2023-01-01T05:01:48.082Z,88.18
2023-01-01T05:04:17.218Z,88.53
2023-01-01T05:06:45.304Z,89.51
2023-01-01T05:09:14.621Z,90.99
2023-01-01T05:11:42.371Z,89.90
2023-01-01T05:14:10.101Z,87.71
2023-01-01T05:16:39.475Z,87.93
2023-01-01T05:19:08.060Z,87.48
2023-01-01T05:21:37.358Z,88.00
2023-01-01T05:24:07.607Z,87.65
2023-01-01T05:26:38.440Z,87.01
2023-01-01T05:29:13.486Z,88.02
2023-01-01T05:31:43.576Z,88.80
2023-01-01T05:34:11.349Z,87.16
2023-01-01T05:36:39.468Z,87.16
2023-01-01T05:39:07.921Z,87.02
2023-01-01T05:41:37.180Z,87.28
2023-01-01T05:44:06.197Z,88.57
2023-01-01T05:46:34.259Z,88.54
2023-01-01T05:49:02.189Z,88.25
2023-01-01T05:54:00.224Z,88.41
2023-01-01T05:56:28.297Z,86.52
2023-01-01T05:58:57.776Z,86.48
2023-01-01T06:01:29.443Z,87.55
2023-01-01T06:03:59.077Z,87.57
2023-01-01T06:06:28.636Z,86.29
2023-01-01T06:08:58.643Z,85.83
2023-01-01T06:11:26.667Z,85.74
2023-01-01T06:13:55.425Z,85.33
2023-01-01T06:16:24.823Z,84.35
2023-01-01T06:18:52.754Z,83.04
2023-01-01T06:21:22.446Z,83.60
2023-01-01T06:23:50.253Z,83.47
2023-01-01T06:26:19.699Z,82.84
2023-01-01T06:28:48.421Z,82.94
2023-01-01T06:31:17.953Z,82.47
2023-01-01T06:33:47.538Z,80.63
2023-01-01T06:36:17.150Z,80.67
2023-01-01T06:38:46.618Z,80.22
2023-01-01T06:41:16.273Z,80.85
2023-01-01T06:43:44.684Z,78.88
2023-01-01T06:46:16.854Z,80.27
2023-01-01T06:48:45.610Z,80.76
2023-01-01T06:51:16.665Z,81.19
2023-01-01T06:53:44.813Z,82.25
2023-01-01T06:56:13.509Z,84.11
2023-01-01T06:58:41.117Z,84.65
2023-01-01T07:01:12.398Z,84.86
2023-01-01T07:03:41.069Z,85.79
2023-01-01T07:06:10.530Z,87.21
2023-01-01T07:08:39.550Z,89.51
2023-01-01T07:11:07.370Z,91.64
2023-01-01T07:13:35.110Z,90.65
2023-01-01T07:16:10.196Z,90.97
2023-01-01T07:18:40.269Z,89.93
2023-01-01T07:21:28.438Z,90.33
2023-01-01T07:23:58.807Z,90.72
2023-01-01T07:26:27.728Z,93.09
2023-01-01T07:28:58.396Z,95.17
2023-01-01T07:31:32.156Z,95.75
2023-01-01T07:33:59.847Z,96.41
2023-01-01T07:36:27.498Z,97.88
2023-01-01T07:38:55.842Z,97.02
2023-01-01T07:41:24.848Z,98.28
2023-01-01T07:43:52.823Z,100.00
2023-01-01T07:46:20.617Z,100.00
2023-01-01T07:48:48.241Z,100.00
2023-01-01T07:51:16.110Z,97.11
2023-01-01T07:53:43.780Z,95.28
2023-01-01T07:56:11.564Z,97.19
2023-01-01T07:58:41.715Z,96.26
2023-01-01T08:01:11.689Z,94.63
2023-01-01T08:03:39.507Z,93.64
2023-01-01T08:06:09.869Z,91.32
2023-01-01T08:08:37.634Z,88.53
2023-01-01T08:11:06.271Z,86.36
2023-01-01T08:13:33.916Z,84.97
2023-01-01T08:16:03.003Z,83.42
2023-01-01T08:18:30.859Z,81.53
2023-01-01T08:20:58.555Z,80.13
2023-01-01T08:23:26.478Z,79.94
2023-01-01T08:25:54.126Z,78.80
2023-01-01T08:28:21.743Z,78.29
2023-01-01T08:30:49.805Z,79.16
2023-01-01T08:33:18.753Z,78.53
2023-01-01T08:35:52.010Z,80.57
2023-01-01T08:38:21.635Z,79.99
2023-01-01T08:40:49.318Z,81.47
2023-01-01T08:43:17.012Z,83.91
2023-01-01T08:45:45.335Z,84.19
2023-01-01T08:48:12.994Z,87.22
2023-01-01T08:50:41.918Z,90.10
2023-01-01T08:53:10.918Z,88.56
2023-01-01T08:55:39.612Z,91.05
2023-01-01T08:58:08.288Z,91.79
2023-01-01T09:00:36.161Z,91.38
2023-01-01T09:03:04.112Z,90.32
2023-01-01T09:05:31.847Z,91.24
2023-01-01T09:08:00.809Z,95.21
2023-01-01T09:10:28.533Z,96.85
2023-01-01T09:12:56.253Z,96.87
2023-01-01T09:15:23.974Z,96.73
2023-01-01T09:17:51.634Z,97.49
2023-01-01T09:20:19.297Z,95.47
2023-01-01T09:22:46.923Z,96.44
2023-01-01T09:25:15.959Z,98.07
2023-01-01T09:27:43.642Z,98.94
2023-01-01T09:30:12.404Z,99.26
2023-01-01T09:32:40.230Z,99.53
2023-01-01T09:35:08.511Z,99.75
2023-01-01T09:37:36.485Z,100.00
2023-01-01T09:40:04.521Z,100.00
2023-01-01T09:42:40.295Z,100.00
2023-01-01T09:45:22.510Z,100.00
2023-01-01T09:47:54.218Z,100.00
2023-01-01T09:50:24.676Z,100.00
2023-01-01T09:52:56.810Z,100.00
2023-01-01T09:55:29.603Z,99.87
2023-01-01T09:57:58.895Z,100.00
2023-01-01T10:00:27.533Z,100.00
2023-01-01T10:03:05.355Z,97.71
2023-01-01T10:05:43.602Z,96.28
2023-01-01T10:08:23.702Z,86.71
2023-01-01T10:11:01.823Z,84.90
2023-01-01T10:13:38.072Z,84.77
2023-01-01T10:16:11.308Z,84.39
2023-01-01T10:18:43.550Z,83.42
2023-01-01T10:21:15.794Z,81.86
2023-01-01T10:23:47.247Z,76.26
2023-01-01T10:26:17.965Z,76.47
2023-01-01T10:28:55.807Z,75.61
2023-01-01T10:31:31.467Z,73.62
2023-01-01T10:33:59.384Z,74.57
2023-01-01T10:36:27.915Z,73.77
2023-01-01T10:38:55.573Z,73.04
2023-01-01T10:41:23.311Z,73.55
2023-01-01T10:43:55.145Z,71.89
2023-01-01T10:46:31.594Z,69.97
2023-01-01T10:49:10.877Z,71.87
2023-01-01T10:51:53.685Z,66.34
2023-01-01T10:54:33.828Z,61.56
2023-01-01T10:57:13.474Z,61.81
2023-01-01T10:59:49.857Z,60.66
2023-01-01T11:02:23.947Z,60.48
2023-01-01T11:05:20.775Z,58.24
2023-01-01T11:07:49.818Z,59.83
2023-01-01T11:10:20.368Z,58.26
2023-01-01T11:13:06.474Z,59.28
2023-01-01T11:15:42.463Z,58.41
2023-01-01T11:18:15.104Z,59.98
2023-01-01T11:20:44.407Z,56.61
2023-01-01T11:23:21.796Z,58.48
2023-01-01T11:26:00.968Z,56.13
2023-01-01T11:28:31.854Z,56.70
2023-01-01T11:31:16.781Z,57.02
2023-01-01T11:33:47.512Z,58.12
2023-01-01T11:36:22.413Z,56.84
2023-01-01T11:38:52.681Z,56.78
2023-01-01T11:41:20.430Z,54.58
2023-01-01T11:43:50.022Z,57.90
2023-01-01T11:46:24.675Z,57.98
2023-01-01T11:48:55.230Z,57.94
2023-01-01T11:51:32.009Z,58.17
2023-01-01T11:54:11.952Z,57.51
2023-01-01T11:56:40.713Z,57.06
2023-01-01T11:59:16.720Z,58.26
2023-01-01T12:01:48.712Z,56.70
2023-01-01T12:04:22.721Z,56.42
2023-01-01T12:06:55.684Z,55.18
2023-01-01T12:09:29.507Z,57.12
2023-01-01T12:12:05.099Z,57.96
2023-01-01T12:14:41.324Z,58.54
2023-01-01T12:17:17.896Z,58.25
2023-01-01T12:19:57.424Z,56.72
2023-01-01T12:22:26.947Z,58.83
2023-01-01T12:24:57.876Z,56.84
2023-01-01T12:27:38.217Z,57.29
2023-01-01T12:30:21.564Z,56.34
2023-01-01T12:33:09.376Z,57.37
2023-01-01T12:35:50.811Z,57.74
2023-01-01T12:38:33.355Z,57.33
2023-01-01T12:41:07.809Z,57.78
2023-01-01T12:43:44.272Z,58.28
2023-01-01T12:46:42.756Z,58.13
2023-01-01T12:49:36.698Z,59.36
2023-01-01T12:52:25.673Z,60.80
2023-01-01T12:55:26.319Z,58.13
2023-01-01T12:58:02.284Z,58.27
2023-01-01T13:00:31.486Z,58.04
2023-01-01T13:03:07.795Z,58.00
2023-01-01T13:05:41.281Z,58.52
2023-01-01T13:08:09.081Z,58.58
2023-01-01T13:10:43.206Z,58.39
2023-01-01T13:13:16.385Z,59.11
2023-01-01T13:15:50.254Z,58.15
2023-01-01T13:18:30.583Z,60.10
2023-01-01T13:21:03.206Z,60.59
2023-01-01T13:23:52.732Z,60.93
2023-01-01T13:26:42.034Z,60.96
2023-01-01T13:29:33.323Z,62.64
2023-01-01T13:32:07.753Z,63.28
2023-01-01T13:34:38.844Z,62.91
2023-01-01T13:37:45.068Z,64.13
2023-01-01T13:40:34.112Z,64.09
2023-01-01T13:43:20.070Z,63.43
2023-01-01T13:49:19.944Z,62.33
2023-01-01T13:52:05.806Z,63.07
2023-01-01T13:55:03.714Z,64.32
2023-01-01T13:57:49.531Z,65.31
2023-01-01T14:00:23.280Z,66.57
2023-01-01T14:02:58.853Z,66.39
2023-01-01T14:05:32.502Z,65.37
2023-01-01T14:08:00.566Z,67.25
2023-01-01T14:10:32.261Z,67.91
2023-01-01T14:13:16.352Z,68.32
2023-01-01T14:15:53.660Z,69.30
2023-01-01T14:18:25.153Z,65.90
2023-01-01T14:20:54.903Z,67.69
2023-01-01T14:23:31.739Z,68.49
2023-01-01T14:26:03.488Z,69.29
2023-01-01T14:28:33.004Z,71.19
2023-01-01T14:31:10.629Z,72.70
2023-01-01T14:33:39.434Z,73.06
2023-01-01T14:36:16.744Z,73.40
2023-01-01T14:38:46.403Z,75.51
2023-01-01T14:41:19.232Z,74.38
2023-01-01T14:43:49.023Z,74.75
2023-01-01T14:46:20.205Z,78.08
2023-01-01T14:48:51.555Z,79.64
2023-01-01T14:51:22.185Z,79.43
2023-01-01T14:53:56.868Z,81.14
2023-01-01T14:56:29.140Z,82.76
2023-01-01T14:59:06.197Z,85.26
2023-01-01T15:01:34.064Z,85.94
2023-01-01T15:04:05.780Z,88.07
2023-01-01T15:06:33.893Z,89.42
2023-01-01T15:09:01.694Z,91.75
2023-01-01T15:11:30.861Z,91.45
2023-01-01T15:14:01.350Z,91.81
2023-01-01T15:16:36.325Z,93.75
2023-01-01T15:19:18.222Z,95.38
2023-01-01T15:21:46.924Z,97.80
2023-01-01T15:24:17.152Z,97.39
2023-01-01T15:26:51.466Z,95.43
2023-01-01T15:29:27.057Z,93.81
2023-01-01T15:31:57.263Z,96.23
2023-01-01T15:34:27.731Z,96.95
2023-01-01T15:36:57.539Z,97.77
2023-01-01T15:39:26.843Z,98.08
2023-01-01T15:41:56.104Z,99.43
2023-01-01T15:44:29.789Z,99.79
2023-01-01T15:47:06.638Z,100.00
2023-01-01T15:49:34.578Z,100.00
2023-01-01T15:52:05.214Z,99.80
2023-01-01T15:54:39.810Z,99.07
2023-01-01T15:57:18.577Z,100.00
2023-01-01T15:59:47.705Z,100.00
2023-01-01T16:02:21.192Z,100.00
2023-01-01T16:04:51.082Z,100.00
2023-01-01T16:07:23.185Z,100.00
2023-01-01T16:09:57.379Z,100.00
2023-01-01T16:12:26.682Z,100.00
2023-01-01T16:14:54.401Z,100.00
2023-01-01T16:17:22.433Z,100.00
2023-01-01T16:19:54.918Z,100.00
2023-01-01T16:22:22.660Z,100.00
2023-01-01T16:24:50.340Z,100.00
2023-01-01T16:27:18.219Z,100.00
2023-01-01T16:29:54.336Z,100.00
2023-01-01T16:32:22.454Z,100.00
2023-01-01T16:34:50.136Z,100.00
2023-01-01T16:37:22.581Z,100.00
2023-01-01T16:39:50.600Z,100.00
2023-01-01T16:42:18.640Z,100.00
2023-01-01T16:44:47.662Z,100.00
2023-01-01T16:47:15.368Z,100.00
2023-01-01T16:49:44.361Z,100.00
2023-01-01T16:52:12.111Z,100.00
2023-01-01T16:54:40.227Z,100.00
2023-01-01T16:57:07.969Z,100.00
2023-01-01T16:59:35.725Z,99.51
2023-01-01T17:02:04.870Z,98.60
2023-01-01T17:04:32.640Z,98.62
2023-01-01T17:07:00.271Z,99.11
2023-01-01T17:09:28.914Z,99.92
2023-01-01T17:11:56.600Z,98.75
2023-01-01T17:14:24.455Z,95.01
2023-01-01T17:16:55.366Z,92.34
2023-01-01T17:19:24.449Z,91.14
2023-01-01T17:21:52.178Z,89.63
2023-01-01T17:24:21.472Z,87.96
2023-01-01T17:26:52.649Z,86.93
2023-01-01T17:29:20.585Z,86.07
2023-01-01T17:31:48.260Z,83.79
2023-01-01T17:34:15.944Z,82.84
2023-01-01T17:36:45.880Z,84.03
2023-01-01T17:39:15.102Z,82.81
2023-01-01T17:41:43.977Z,82.88
2023-01-01T17:44:12.140Z,82.55
2023-01-01T17:46:40.204Z,81.38
2023-01-01T17:49:09.095Z,81.52
2023-01-01T17:51:36.885Z,81.00
2023-01-01T17:54:10.185Z,78.38
2023-01-01T17:56:37.845Z,81.93
2023-01-01T17:59:05.577Z,81.68
2023-01-01T18:01:35.316Z,81.36
2023-01-01T18:04:05.149Z,80.10
2023-01-01T18:06:40.279Z,79.54
2023-01-01T18:09:13.017Z,79.54
2023-01-01T18:11:41.676Z,79.15
2023-01-01T18:14:09.824Z,78.29
2023-01-01T18:16:39.221Z,79.06
2023-01-01T18:19:07.527Z,78.51
2023-01-01T18:21:35.654Z,77.64
2023-01-01T18:24:03.688Z,77.14
2023-01-01T18:26:32.781Z,75.06
2023-01-01T18:29:02.265Z,76.59
2023-01-01T18:31:32.118Z,75.92
2023-01-01T18:34:01.477Z,76.38
2023-01-01T18:36:31.244Z,76.03
2023-01-01T18:39:01.373Z,76.27
2023-01-01T18:42:02.214Z,74.80
2023-01-01T18:44:31.711Z,74.79
2023-01-01T18:47:03.167Z,76.78
2023-01-01T18:49:31.283Z,76.31
2023-01-01T18:52:13.594Z,75.87
2023-01-01T18:54:41.754Z,76.41
2023-01-01T18:57:23.655Z,77.86
2023-01-01T18:59:56.800Z,77.78
2023-01-01T19:02:30.389Z,77.11
2023-01-01T19:05:17.461Z,76.87
2023-01-01T19:07:46.436Z,75.86
2023-01-01T19:10:14.771Z,75.21
2023-01-01T19:12:44.550Z,75.90
2023-01-01T19:15:18.108Z,76.99
2023-01-01T19:17:45.869Z,75.74
2023-01-01T19:20:19.362Z,75.78
2023-01-01T19:22:47.763Z,75.87
2023-01-01T19:25:38.191Z,76.01
2023-01-01T19:28:29.530Z,75.48
2023-01-01T19:30:57.201Z,74.77
2023-01-01T19:33:24.923Z,73.47
2023-01-01T19:35:53.197Z,74.23
2023-01-01T19:38:21.379Z,73.57
2023-01-01T19:40:49.050Z,75.07
2023-01-01T19:43:18.094Z,75.21
2023-01-01T19:45:45.782Z,75.69
2023-01-01T19:48:13.533Z,74.98
2023-01-01T19:50:41.216Z,73.47
2023-01-01T19:53:08.962Z,74.11
2023-01-01T19:55:37.449Z,74.90
2023-01-01T19:58:05.088Z,75.62
2023-01-01T20:00:34.179Z,75.39
2023-01-01T20:03:34.295Z,77.11
2023-01-01T20:05:49.597Z,75.67
2023-01-01T20:08:17.288Z,77.36
2023-01-01T20:10:44.942Z,78.96
2023-01-01T20:13:12.588Z,80.34
2023-01-01T20:15:46.544Z,79.63
2023-01-01T20:18:14.700Z,80.87
2023-01-01T20:21:03.112Z,80.70
2023-01-01T20:23:30.943Z,82.58
2023-01-01T20:25:58.633Z,83.19
2023-01-01T20:28:43.587Z,84.04
2023-01-01T20:31:12.696Z,85.05
2023-01-01T20:33:40.464Z,85.91
2023-01-01T20:36:25.890Z,86.95
2023-01-01T20:38:53.542Z,86.78
2023-01-01T20:41:25.188Z,86.79
2023-01-01T20:43:54.954Z,88.06
2023-01-01T20:46:29.827Z,91.85
2023-01-01T20:48:57.791Z,94.92
2023-01-01T20:51:25.788Z,94.19
2023-01-01T20:53:53.492Z,92.73
2023-01-01T20:56:21.208Z,93.43
2023-01-01T20:58:54.513Z,96.62
2023-01-01T21:01:25.845Z,98.18
2023-01-01T21:03:55.367Z,97.07
2023-01-01T21:06:24.665Z,97.31
2023-01-01T21:08:52.953Z,97.07
2023-01-01T21:11:20.679Z,96.83
2023-01-01T21:13:48.870Z,98.17
2023-01-01T21:16:26.125Z,100.00
2023-01-01T21:18:56.895Z,100.00
2023-01-01T21:21:26.503Z,99.86
2023-01-01T21:24:03.441Z,100.00
2023-01-01T21:26:35.909Z,100.00
2023-01-01T21:29:08.921Z,100.00
2023-01-01T21:31:39.370Z,100.00
2023-01-01T21:34:21.486Z,100.00
2023-01-01T21:36:49.182Z,100.00
2023-01-01T21:39:17.771Z,100.00
2023-01-01T21:41:45.502Z,100.00
2023-01-01T21:44:16.471Z,100.00
2023-01-01T21:46:54.293Z,100.00
2023-01-01T21:49:34.574Z,100.00
2023-01-01T21:52:03.806Z,100.00
2023-01-01T21:54:34.011Z,100.00
2023-01-01T21:57:03.257Z,100.00
2023-01-01T21:59:40.744Z,100.00
2023-01-01T22:02:33.218Z,100.00
2023-01-01T22:05:18.573Z,100.00
2023-01-01T22:08:02.856Z,100.00
2023-01-01T22:10:36.918Z,100.00
2023-01-01T22:13:15.633Z,100.00
2023-01-01T22:15:43.676Z,100.00
2023-01-01T22:18:22.916Z,100.00
2023-01-01T22:20:52.632Z,100.00
2023-01-01T22:23:31.985Z,100.00
2023-01-01T22:25:59.721Z,100.00
2023-01-01T22:28:34.245Z,100.00
2023-01-01T22:31:03.096Z,100.00
2023-01-01T22:33:37.168Z,100.00
2023-01-01T22:36:14.082Z,100.00
2023-01-01T22:38:42.066Z,100.00
2023-01-01T22:41:10.592Z,100.00
2023-01-01T22:43:42.497Z,100.00
2023-01-01T22:46:17.652Z,100.00
2023-01-01T22:48:45.451Z,100.00
2023-01-01T22:51:19.702Z,100.00
2023-01-01T22:53:49.799Z,100.00
2023-01-01T22:56:17.507Z,100.00
2023-01-01T22:58:45.318Z,100.00
2023-01-01T23:01:13.074Z,100.00
2023-01-01T23:03:40.819Z,100.00
2023-01-01T23:06:08.783Z,100.00
2023-01-01T23:08:37.936Z,100.00
2023-01-01T23:11:05.637Z,100.00
2023-01-01T23:13:50.860Z,100.00
2023-01-01T23:16:18.547Z,100.00
2023-01-01T23:18:46.235Z,100.00
2023-01-01T23:21:22.838Z,100.00
2023-01-01T23:24:26.507Z,100.00
2023-01-01T23:26:54.866Z,100.00
2023-01-01T23:29:24.125Z,100.00
2023-01-01T23:31:52.278Z,100.00
2023-01-01T23:34:20.226Z,100.00
2023-01-01T23:36:48.337Z,100.00
2023-01-01T23:39:16.023Z,100.00
2023-01-01T23:41:45.234Z,100.00
2023-01-01T23:44:12.920Z,100.00
2023-01-01T23:46:40.998Z,100.00
2023-01-01T23:49:09.542Z,100.00
2023-01-01T23:51:39.740Z,100.00
2023-01-01T23:54:07.935Z,100.00
2023-01-01T23:56:35.725Z,100.00
2023-01-01T23:59:04.845Z,100.00
