createdAt,value
2023-02-06T00:01:27.624Z,35.35
2023-02-06T00:03:33.043Z,34.85
2023-02-06T00:07:40.757Z,35.58
2023-02-06T00:09:44.456Z,35.17
2023-02-06T00:11:47.937Z,34.67
2023-02-06T00:13:51.861Z,37.38
2023-02-06T00:15:55.493Z,32.72
2023-02-06T00:17:59.164Z,34.53
2023-02-06T00:20:04.137Z,33.72
2023-02-06T00:22:07.954Z,28.38
2023-02-06T00:24:11.579Z,32.03
2023-02-06T00:26:15.169Z,31.02
2023-02-06T00:28:19.121Z,30.85
2023-02-06T00:30:23.094Z,30.42
2023-02-06T00:32:27.045Z,31.90
2023-02-06T00:34:30.983Z,30.50
2023-02-06T00:36:37.730Z,27.77
2023-02-06T00:38:41.602Z,29.35
2023-02-06T00:40:45.303Z,27.48
2023-02-06T00:42:49.104Z,28.25
2023-02-06T00:44:53.116Z,27.05
2023-02-06T00:46:58.941Z,24.13
2023-02-06T00:49:03.350Z,26.33
2023-02-06T00:51:07.651Z,24.88
2023-02-06T00:53:15.540Z,25.25
2023-02-06T00:55:21.401Z,25.30
2023-02-06T00:57:25.676Z,25.08
2023-02-06T00:59:29.355Z,23.77
2023-02-06T01:01:34.980Z,25.35
2023-02-06T01:03:38.761Z,25.20
2023-02-06T01:05:42.559Z,24.80
2023-02-06T01:07:48.039Z,20.95
2023-02-06T01:09:53.166Z,21.83
2023-02-06T01:11:57.042Z,22.80
2023-02-06T01:14:03.381Z,21.20
2023-02-06T01:16:09.969Z,21.55
2023-02-06T01:18:13.962Z,23.65
2023-02-06T01:20:17.676Z,21.70
2023-02-06T01:22:21.819Z,20.77
2023-02-06T01:24:25.721Z,19.85
2023-02-06T01:26:31.141Z,20.02
2023-02-06T01:28:37.268Z,19.52
2023-02-06T01:30:41.108Z,20.83
2023-02-06T01:32:45.152Z,20.63
2023-02-06T01:34:52.229Z,18.50
2023-02-06T01:36:55.932Z,19.15
2023-02-06T01:38:59.574Z,19.52
2023-02-06T01:41:03.738Z,16.20
2023-02-06T01:43:18.070Z,19.88
2023-02-06T01:45:37.417Z,15.48
2023-02-06T01:47:41.590Z,14.52
2023-02-06T01:49:49.395Z,14.68
2023-02-06T01:51:55.048Z,15.45
2023-02-06T01:54:02.369Z,17.02
2023-02-06T01:56:08.222Z,17.00
2023-02-06T01:58:18.810Z,13.98
2023-02-06T02:00:22.848Z,13.57
2023-02-06T02:02:29.254Z,15.32
2023-02-06T02:04:34.579Z,14.07
2023-02-06T02:06:39.332Z,13.20
2023-02-06T02:08:45.765Z,14.02
2023-02-06T02:10:49.655Z,15.35
2023-02-06T02:12:53.379Z,15.02
2023-02-06T02:14:59.622Z,13.23
2023-02-06T02:17:15.390Z,13.90
2023-02-06T02:19:49.248Z,13.25
2023-02-06T02:22:40.232Z,12.00
2023-02-06T02:25:06.675Z,10.48
2023-02-06T02:27:36.097Z,10.80
2023-02-06T02:30:31.934Z,9.77
2023-02-06T02:33:05.569Z,8.32
2023-02-06T02:35:28.668Z,10.40
2023-02-06T02:37:44.951Z,9.18
2023-02-06T02:39:57.555Z,9.48
2023-02-06T02:42:07.764Z,8.95
2023-02-06T02:44:17.033Z,8.32
2023-02-06T02:46:26.134Z,8.43
2023-02-06T02:48:33.728Z,7.75
2023-02-06T02:50:41.483Z,7.28
2023-02-06T02:52:45.027Z,8.38
2023-02-06T02:54:48.316Z,7.45
2023-02-06T02:56:52.441Z,6.95
2023-02-06T02:59:00.543Z,6.60
2023-02-06T03:01:07.397Z,10.15
2023-02-06T03:03:15.386Z,9.90
2023-02-06T03:05:21.988Z,10.02
2023-02-06T03:07:34.088Z,9.80
2023-02-06T03:09:50.464Z,8.75
2023-02-06T03:12:06.390Z,8.23
2023-02-06T03:14:15.739Z,9.27
2023-02-06T03:16:25.190Z,8.73
2023-02-06T03:18:36.054Z,7.43
2023-02-06T03:20:44.630Z,7.88
2023-02-06T03:22:51.883Z,7.82
2023-02-06T03:24:59.340Z,7.47
2023-02-06T03:27:06.424Z,7.28
2023-02-06T03:29:13.733Z,7.28
2023-02-06T03:31:22.420Z,7.05
2023-02-06T03:33:32.168Z,6.07
2023-02-06T03:35:38.829Z,7.05
2023-02-06T03:37:42.722Z,6.47
2023-02-06T03:39:47.662Z,7.35
2023-02-06T03:41:52.927Z,5.40
2023-02-06T03:43:58.471Z,7.00
2023-02-06T03:46:05.478Z,7.13
2023-02-06T03:48:13.475Z,6.78
2023-02-06T03:50:18.817Z,6.45
2023-02-06T03:54:30.691Z,6.35
2023-02-06T03:56:40.131Z,6.15
2023-02-06T03:58:43.747Z,6.97
2023-02-06T04:00:48.342Z,5.88
2023-02-06T04:02:53.935Z,6.63
2023-02-06T04:04:57.464Z,6.05
2023-02-06T04:07:04.417Z,6.30
2023-02-06T04:09:08.100Z,4.82
2023-02-06T04:11:11.576Z,6.68
2023-02-06T04:13:16.721Z,6.47
2023-02-06T04:17:40.597Z,5.20
2023-02-06T04:19:47.573Z,5.90
2023-02-06T04:21:51.321Z,6.00
2023-02-06T04:23:54.712Z,6.28
2023-02-06T04:25:58.160Z,6.10
2023-02-06T04:28:01.898Z,5.90
2023-02-06T04:30:08.429Z,5.60
2023-02-06T04:32:12.318Z,5.70
2023-02-06T04:34:16.122Z,6.13
2023-02-06T04:36:19.946Z,6.50
2023-02-06T04:38:23.473Z,6.57
2023-02-06T04:40:27.218Z,6.00
2023-02-06T04:42:30.725Z,5.45
2023-02-06T04:44:35.265Z,6.03
2023-02-06T04:46:40.505Z,5.18
2023-02-06T04:48:44.561Z,5.53
2023-02-06T04:50:48.181Z,4.97
2023-02-06T04:52:51.698Z,5.03
2023-02-06T04:54:55.442Z,5.75
2023-02-06T04:56:59.091Z,5.13
2023-02-06T04:59:02.818Z,6.30
2023-02-06T05:01:06.789Z,5.35
2023-02-06T05:03:11.920Z,5.25
2023-02-06T05:05:15.841Z,5.50
2023-02-06T05:07:19.609Z,4.80
2023-02-06T05:09:23.220Z,5.70
2023-02-06T05:11:26.779Z,6.25
2023-02-06T05:13:30.443Z,6.28
2023-02-06T05:15:34.387Z,5.53
2023-02-06T05:17:38.120Z,7.20
2023-02-06T05:19:43.211Z,4.65
2023-02-06T05:21:46.854Z,4.75
2023-02-06T05:23:50.615Z,5.30
2023-02-06T05:25:54.279Z,5.07
2023-02-06T05:27:58.664Z,5.15
2023-02-06T05:30:02.290Z,5.03
2023-02-06T05:32:06.164Z,5.15
2023-02-06T05:34:11.326Z,5.28
2023-02-06T05:36:16.376Z,4.88
2023-02-06T05:38:20.389Z,5.05
2023-02-06T05:40:24.065Z,4.78
2023-02-06T05:42:27.677Z,5.22
2023-02-06T05:44:31.243Z,5.53
2023-02-06T05:46:34.989Z,6.60
2023-02-06T05:48:38.716Z,4.40
2023-02-06T05:50:43.319Z,5.30
2023-02-06T05:52:52.964Z,5.38
2023-02-06T05:54:56.663Z,5.22
2023-02-06T05:57:00.227Z,5.28
2023-02-06T05:59:03.714Z,6.10
2023-02-06T06:01:07.302Z,5.20
2023-02-06T06:03:10.976Z,5.05
2023-02-06T06:05:14.535Z,4.70
2023-02-06T06:07:18.256Z,5.03
2023-02-06T06:09:23.598Z,4.90
2023-02-06T06:11:27.348Z,5.43
2023-02-06T06:13:31.457Z,5.28
2023-02-06T06:15:35.158Z,4.85
2023-02-06T06:17:38.873Z,5.78
2023-02-06T06:19:42.497Z,5.55
2023-02-06T06:21:46.172Z,3.53
2023-02-06T06:23:50.042Z,4.57
2023-02-06T06:25:55.136Z,4.93
2023-02-06T06:27:58.787Z,4.32
2023-02-06T06:30:02.836Z,5.25
2023-02-06T06:32:07.083Z,4.57
2023-02-06T06:34:10.635Z,5.18
2023-02-06T06:36:15.175Z,4.65
2023-02-06T06:38:18.789Z,5.32
2023-02-06T06:40:22.452Z,11.88
2023-02-06T06:42:27.342Z,13.55
2023-02-06T06:44:30.987Z,8.07
2023-02-06T06:46:34.702Z,6.20
2023-02-06T06:48:38.630Z,6.10
2023-02-06T06:50:42.071Z,5.20
2023-02-06T06:52:45.651Z,4.55
2023-02-06T06:54:50.876Z,2.80
2023-02-06T06:56:55.531Z,3.95
2023-02-06T06:59:00.452Z,3.97
2023-02-06T07:01:04.115Z,3.33
2023-02-06T07:03:08.692Z,3.95
2023-02-06T07:05:12.729Z,3.22
2023-02-06T07:07:17.519Z,3.78
2023-02-06T07:09:21.974Z,3.83
2023-02-06T07:11:26.664Z,3.70
2023-02-06T07:13:32.649Z,4.22
2023-02-06T07:15:38.116Z,3.40
2023-02-06T07:17:41.737Z,3.03
2023-02-06T07:19:48.361Z,3.97
2023-02-06T07:21:52.023Z,3.20
2023-02-06T07:23:55.718Z,3.35
2023-02-06T07:26:02.600Z,3.17
2023-02-06T07:28:06.471Z,2.80
2023-02-06T07:30:11.633Z,2.72
2023-02-06T07:32:16.770Z,2.35
2023-02-06T07:34:20.439Z,2.10
2023-02-06T07:36:24.374Z,1.92
2023-02-06T07:38:29.096Z,2.13
2023-02-06T07:40:44.742Z,2.35
2023-02-06T07:42:49.611Z,2.33
2023-02-06T07:45:01.327Z,1.70
2023-02-06T07:47:06.110Z,2.15
2023-02-06T07:49:15.805Z,2.30
2023-02-06T07:51:20.892Z,2.20
2023-02-06T07:53:25.392Z,2.45
2023-02-06T07:55:29.139Z,2.35
2023-02-06T07:57:33.182Z,2.08
2023-02-06T07:59:37.271Z,2.67
2023-02-06T08:01:41.120Z,2.17
2023-02-06T08:03:44.796Z,2.53
2023-02-06T08:05:49.902Z,2.47
2023-02-06T08:07:54.016Z,2.35
2023-02-06T08:09:57.636Z,2.78
2023-02-06T08:12:01.601Z,2.85
2023-02-06T08:14:05.192Z,3.22
2023-02-06T08:16:12.162Z,3.35
2023-02-06T08:18:15.859Z,3.38
2023-02-06T08:20:25.454Z,2.65
2023-02-06T08:22:32.660Z,2.05
2023-02-06T08:24:37.156Z,2.40
2023-02-06T08:26:41.563Z,2.63
2023-02-06T08:28:46.509Z,2.78
2023-02-06T08:30:50.766Z,2.85
2023-02-06T08:32:54.485Z,2.72
2023-02-06T08:34:58.216Z,3.10
2023-02-06T08:37:01.895Z,2.78
2023-02-06T08:39:07.678Z,3.30
2023-02-06T08:41:19.272Z,3.47
2023-02-06T08:43:22.964Z,2.70
2023-02-06T08:45:27.559Z,3.55
2023-02-06T08:47:31.583Z,3.30
2023-02-06T08:49:35.489Z,3.13
2023-02-06T08:51:39.750Z,2.70
2023-02-06T08:53:43.326Z,3.05
2023-02-06T08:55:48.491Z,2.72
2023-02-06T08:57:52.230Z,3.17
2023-02-06T08:59:56.242Z,3.13
2023-02-06T09:02:00.123Z,2.78
2023-02-06T09:04:06.626Z,3.00
2023-02-06T09:06:11.074Z,3.45
2023-02-06T09:08:15.096Z,2.78
2023-02-06T09:10:27.374Z,2.67
2023-02-06T09:12:33.179Z,2.83
2023-02-06T09:16:40.350Z,3.10
2023-02-06T09:18:44.053Z,2.88
2023-02-06T09:20:50.049Z,2.53
2023-02-06T09:22:53.928Z,2.78
2023-02-06T09:24:57.697Z,2.40
2023-02-06T09:27:01.694Z,2.53
2023-02-06T09:29:08.653Z,1.83
2023-02-06T09:31:15.279Z,2.58
2023-02-06T09:33:19.785Z,2.72
2023-02-06T09:35:23.577Z,2.58
2023-02-06T09:37:27.299Z,3.03
2023-02-06T09:39:31.717Z,2.92
2023-02-06T09:44:06.635Z,2.58
2023-02-06T09:46:17.198Z,4.57
2023-02-06T09:48:23.729Z,2.20
2023-02-06T09:50:31.917Z,1.92
2023-02-06T09:52:56.928Z,3.15
2023-02-06T09:55:10.345Z,2.25
2023-02-06T09:57:20.752Z,1.85
2023-02-06T09:59:31.619Z,1.65
2023-02-06T10:01:44.056Z,2.08
2023-02-06T10:04:12.967Z,1.50
2023-02-06T10:06:23.445Z,1.80
2023-02-06T10:08:34.250Z,1.95
2023-02-06T10:10:43.532Z,1.60
2023-02-06T10:12:52.733Z,1.40
2023-02-06T10:15:02.272Z,1.10
2023-02-06T10:17:18.041Z,1.73
2023-02-06T10:19:27.065Z,1.40
2023-02-06T10:21:37.088Z,1.48
2023-02-06T10:23:47.633Z,1.77
2023-02-06T10:26:05.293Z,1.85
2023-02-06T10:30:41.557Z,1.83
2023-02-06T10:32:53.435Z,1.80
2023-02-06T10:35:28.622Z,2.30
2023-02-06T10:37:56.155Z,3.80
2023-02-06T10:40:21.006Z,2.22
2023-02-06T10:42:33.658Z,1.98
2023-02-06T10:44:51.052Z,1.52
2023-02-06T10:46:56.565Z,1.90
2023-02-06T10:51:17.676Z,1.35
2023-02-06T10:53:27.000Z,1.45
2023-02-06T10:55:37.290Z,1.52
2023-02-06T10:57:43.105Z,1.17
2023-02-06T10:59:48.957Z,1.60
2023-02-06T11:02:00.626Z,1.10
2023-02-06T11:04:14.056Z,2.53
2023-02-06T11:06:21.785Z,1.50
2023-02-06T11:08:31.298Z,1.60
2023-02-06T11:10:35.850Z,1.20
2023-02-06T11:12:43.655Z,1.48
2023-02-06T11:14:47.801Z,1.48
2023-02-06T11:16:52.474Z,1.38
2023-02-06T11:18:59.679Z,1.35
2023-02-06T11:21:05.496Z,2.03
2023-02-06T11:23:18.109Z,3.30
2023-02-06T11:25:27.021Z,1.65
2023-02-06T11:27:32.316Z,1.88
2023-02-06T11:31:45.775Z,1.35
2023-02-06T11:33:53.840Z,1.52
2023-02-06T11:36:00.679Z,1.50
2023-02-06T11:38:16.274Z,1.63
2023-02-06T11:40:27.388Z,1.10
2023-02-06T11:42:30.990Z,1.42
2023-02-06T11:44:40.019Z,1.13
2023-02-06T11:46:43.614Z,1.27
2023-02-06T11:48:49.004Z,1.02
2023-02-06T11:50:56.277Z,1.98
2023-02-06T11:53:08.900Z,1.70
2023-02-06T11:55:24.012Z,2.70
2023-02-06T11:57:28.099Z,1.92
2023-02-06T11:59:34.919Z,1.17
2023-02-06T12:01:46.086Z,1.45
2023-02-06T12:06:08.753Z,1.20
2023-02-06T12:08:18.674Z,1.83
2023-02-06T12:10:27.433Z,1.20
2023-02-06T12:12:35.930Z,1.48
2023-02-06T12:14:41.953Z,1.20
2023-02-06T12:16:48.081Z,1.13
2023-02-06T12:18:57.594Z,1.27
2023-02-06T12:21:08.015Z,1.50
2023-02-06T12:23:21.158Z,1.05
2023-02-06T12:25:31.983Z,1.48
2023-02-06T12:27:39.730Z,1.20
2023-02-06T12:29:47.305Z,1.75
2023-02-06T12:32:01.056Z,1.20
2023-02-06T12:34:14.317Z,1.27
2023-02-06T12:36:22.135Z,1.80
2023-02-06T12:38:36.898Z,1.20
2023-02-06T12:40:47.010Z,1.02
2023-02-06T12:42:55.387Z,1.02
2023-02-06T12:45:04.272Z,1.17
2023-02-06T12:47:15.852Z,1.38
2023-02-06T12:49:24.875Z,1.38
2023-02-06T12:51:33.441Z,1.13
2023-02-06T12:53:41.485Z,1.92
2023-02-06T12:55:54.300Z,0.80
2023-02-06T12:57:59.298Z,1.15
2023-02-06T13:00:20.117Z,1.75
2023-02-06T13:02:37.004Z,1.10
2023-02-06T13:04:41.453Z,1.85
2023-02-06T13:06:51.913Z,1.58
2023-02-06T13:08:58.393Z,1.17
2023-02-06T13:11:08.114Z,1.15
2023-02-06T13:13:28.727Z,1.10
2023-02-06T13:15:39.258Z,1.23
2023-02-06T13:17:45.279Z,1.40
2023-02-06T13:20:01.134Z,1.58
2023-02-06T13:22:24.535Z,1.42
2023-02-06T13:24:28.381Z,1.40
2023-02-06T13:27:05.680Z,1.45
2023-02-06T13:29:25.476Z,1.10
2023-02-06T13:31:32.480Z,1.58
2023-02-06T13:33:43.276Z,1.83
2023-02-06T13:36:08.353Z,1.77
2023-02-06T13:38:28.600Z,1.88
2023-02-06T13:40:35.496Z,1.40
2023-02-06T13:42:45.299Z,1.27
2023-02-06T13:44:48.936Z,1.33
2023-02-06T13:47:25.509Z,1.95
2023-02-06T13:50:17.162Z,1.67
2023-02-06T13:52:29.130Z,1.90
2023-02-06T13:54:57.233Z,1.58
2023-02-06T13:57:29.656Z,1.98
2023-02-06T13:59:37.890Z,2.17
2023-02-06T14:01:41.915Z,2.25
2023-02-06T14:03:48.505Z,1.90
2023-02-06T14:06:00.460Z,1.83
2023-02-06T14:08:12.431Z,1.45
2023-02-06T14:10:31.489Z,2.25
2023-02-06T14:12:49.969Z,2.08
2023-02-06T14:15:08.616Z,1.98
2023-02-06T14:17:28.555Z,2.17
2023-02-06T14:19:48.420Z,2.00
2023-02-06T14:22:04.725Z,1.70
2023-02-06T14:24:23.406Z,2.03
2023-02-06T14:26:36.698Z,1.80
2023-02-06T14:28:52.235Z,2.10
2023-02-06T14:31:02.895Z,2.50
2023-02-06T14:33:35.253Z,2.00
2023-02-06T14:35:51.051Z,1.98
2023-02-06T14:38:16.401Z,1.75
2023-02-06T14:40:24.252Z,1.60
2023-02-06T14:42:32.821Z,2.20
2023-02-06T14:44:36.830Z,2.22
2023-02-06T14:46:43.472Z,1.73
2023-02-06T14:48:50.218Z,2.13
2023-02-06T14:50:57.176Z,1.98
2023-02-06T14:53:06.423Z,2.55
2023-02-06T14:55:31.071Z,2.03
2023-02-06T14:57:35.244Z,1.95
2023-02-06T14:59:39.497Z,1.60
2023-02-06T15:01:47.072Z,2.58
2023-02-06T15:03:54.951Z,1.60
2023-02-06T15:06:04.424Z,2.25
2023-02-06T15:08:08.926Z,1.70
2023-02-06T15:10:16.440Z,2.10
2023-02-06T15:12:24.107Z,1.90
2023-02-06T15:14:29.495Z,2.75
2023-02-06T15:16:48.340Z,1.63
2023-02-06T15:18:52.079Z,2.25
2023-02-06T15:20:57.692Z,3.50
2023-02-06T15:23:17.648Z,1.90
2023-02-06T15:25:36.184Z,1.95
2023-02-06T15:27:40.876Z,1.73
2023-02-06T15:29:49.612Z,2.80
2023-02-06T15:32:03.175Z,6.93
2023-02-06T15:34:06.913Z,7.30
2023-02-06T15:36:23.893Z,4.82
2023-02-06T15:38:30.433Z,2.08
2023-02-06T15:40:35.875Z,2.33
2023-02-06T15:42:40.003Z,5.60
2023-02-06T15:44:44.060Z,2.50
2023-02-06T15:46:49.348Z,4.45
2023-02-06T15:48:57.573Z,2.80
2023-02-06T15:51:03.568Z,3.28
2023-02-06T15:53:19.904Z,1.88
2023-02-06T15:55:26.721Z,1.80
2023-02-06T15:57:33.584Z,2.92
2023-02-06T15:59:41.772Z,2.50
2023-02-06T16:01:46.181Z,2.00
2023-02-06T16:03:53.459Z,2.50
2023-02-06T16:05:59.021Z,2.30
2023-02-06T16:08:04.043Z,3.65
2023-02-06T16:12:24.994Z,3.17
2023-02-06T16:14:35.600Z,2.35
2023-02-06T16:16:39.266Z,3.20
2023-02-06T16:18:43.162Z,4.75
2023-02-06T16:20:47.234Z,3.10
2023-02-06T16:22:57.293Z,2.03
2023-02-06T16:25:23.402Z,2.97
2023-02-06T16:27:29.123Z,3.47
2023-02-06T16:29:34.056Z,2.20
2023-02-06T16:31:40.078Z,2.95
2023-02-06T16:33:45.644Z,3.00
2023-02-06T16:35:50.510Z,2.80
2023-02-06T16:37:56.199Z,1.85
2023-02-06T16:39:59.861Z,3.20
2023-02-06T16:42:03.457Z,2.60
2023-02-06T16:44:14.665Z,1.63
2023-02-06T16:48:21.690Z,2.25
2023-02-06T16:50:25.294Z,2.22
2023-02-06T16:52:32.006Z,2.63
2023-02-06T16:54:37.386Z,2.55
2023-02-06T16:56:41.143Z,2.10
2023-02-06T16:58:45.293Z,2.63
2023-02-06T17:00:49.228Z,3.10
2023-02-06T17:02:54.064Z,2.47
2023-02-06T17:04:57.688Z,3.95
2023-02-06T17:07:01.331Z,2.75
2023-02-06T17:09:09.286Z,2.20
2023-02-06T17:11:14.251Z,2.40
2023-02-06T17:13:19.478Z,2.28
2023-02-06T17:15:23.080Z,4.47
2023-02-06T17:17:26.643Z,16.85
2023-02-06T17:19:30.292Z,4.75
2023-02-06T17:21:33.982Z,4.45
2023-02-06T17:23:37.542Z,4.30
2023-02-06T17:25:42.707Z,4.15
2023-02-06T17:27:48.096Z,4.07
2023-02-06T17:29:53.856Z,3.35
2023-02-06T17:31:57.486Z,72.00
2023-02-06T17:34:01.247Z,25.33
2023-02-06T17:36:07.899Z,28.00
2023-02-06T17:38:11.871Z,85.00
2023-02-06T17:40:20.608Z,89.72
2023-02-06T17:42:25.869Z,49.65
2023-02-06T17:44:30.951Z,13.55
2023-02-06T17:46:34.440Z,49.08
2023-02-06T17:48:42.787Z,34.05
2023-02-06T17:50:46.450Z,62.15
2023-02-06T17:52:49.958Z,103.97
2023-02-06T17:54:53.671Z,42.75
2023-02-06T17:56:57.198Z,72.05
2023-02-06T17:59:00.779Z,14.60
2023-02-06T18:01:06.270Z,41.28
2023-02-06T18:03:09.948Z,40.35
2023-02-06T18:05:13.468Z,30.60
2023-02-06T18:07:17.250Z,18.42
2023-02-06T18:09:21.204Z,14.95
2023-02-06T18:11:25.500Z,10.18
2023-02-06T18:13:29.213Z,12.90
2023-02-06T18:15:33.306Z,8.82
2023-02-06T18:17:38.357Z,45.05
2023-02-06T18:19:44.292Z,9.80
2023-02-06T18:21:48.012Z,6.93
2023-02-06T18:23:52.830Z,5.97
2023-02-06T18:25:56.544Z,4.40
2023-02-06T18:28:00.367Z,5.25
2023-02-06T18:30:05.136Z,5.47
2023-02-06T18:32:10.467Z,6.45
2023-02-06T18:34:15.390Z,4.70
2023-02-06T18:36:19.042Z,5.05
2023-02-06T18:38:22.582Z,4.50
2023-02-06T18:40:26.113Z,3.58
2023-02-06T18:42:47.371Z,4.00
2023-02-06T18:44:50.853Z,5.30
2023-02-06T18:46:54.684Z,3.83
2023-02-06T18:49:03.672Z,5.38
2023-02-06T18:51:10.048Z,5.22
2023-02-06T18:53:13.697Z,5.13
2023-02-06T18:55:18.340Z,4.72
2023-02-06T18:57:22.247Z,4.10
2023-02-06T18:59:25.927Z,3.92
2023-02-06T19:01:29.761Z,4.15
2023-02-06T19:03:33.240Z,4.20
2023-02-06T19:05:37.716Z,4.25
2023-02-06T19:07:43.077Z,3.63
2023-02-06T19:09:47.097Z,2.83
2023-02-06T19:11:50.638Z,3.63
2023-02-06T19:13:54.179Z,4.70
2023-02-06T19:16:06.674Z,5.68
2023-02-06T19:18:10.897Z,4.68
2023-02-06T19:20:14.593Z,4.65
2023-02-06T19:22:18.375Z,5.25
2023-02-06T19:24:24.151Z,4.40
2023-02-06T19:26:28.658Z,12.32
2023-02-06T19:28:34.257Z,6.53
2023-02-06T19:30:38.121Z,7.40
2023-02-06T19:32:41.954Z,6.53
2023-02-06T19:34:45.646Z,6.40
2023-02-06T19:36:49.207Z,12.43
2023-02-06T19:38:56.476Z,4.25
2023-02-06T19:41:08.128Z,4.43
2023-02-06T19:43:11.673Z,4.57
2023-02-06T19:45:15.832Z,4.22
2023-02-06T19:47:19.298Z,4.55
2023-02-06T19:49:22.859Z,4.00
2023-02-06T19:51:29.198Z,4.13
2023-02-06T19:53:34.489Z,3.22
2023-02-06T19:55:38.466Z,5.78
2023-02-06T19:57:43.528Z,5.38
2023-02-06T19:59:47.196Z,10.88
2023-02-06T20:01:53.162Z,7.63
2023-02-06T20:03:57.572Z,5.68
2023-02-06T20:06:02.732Z,3.58
2023-02-06T20:08:06.577Z,8.77
2023-02-06T20:10:11.218Z,10.52
2023-02-06T20:12:15.818Z,3.95
2023-02-06T20:14:22.202Z,4.10
2023-02-06T20:16:28.146Z,3.35
2023-02-06T20:18:32.339Z,2.90
2023-02-06T20:20:37.364Z,4.18
2023-02-06T20:22:41.638Z,3.03
2023-02-06T20:24:46.053Z,3.55
2023-02-06T20:26:52.591Z,2.53
2023-02-06T20:28:57.776Z,3.00
2023-02-06T20:31:09.875Z,2.50
2023-02-06T20:33:13.630Z,2.85
2023-02-06T20:35:17.467Z,2.95
2023-02-06T20:37:21.650Z,2.05
2023-02-06T20:39:26.603Z,3.45
2023-02-06T20:41:33.416Z,3.35
2023-02-06T20:43:37.439Z,2.40
2023-02-06T20:45:41.238Z,1.77
2023-02-06T20:47:46.566Z,2.42
2023-02-06T20:49:50.373Z,82.88
2023-02-06T20:51:58.378Z,14.98
2023-02-06T20:54:02.178Z,4.22
2023-02-06T20:56:08.200Z,7.10
2023-02-06T20:58:12.329Z,6.85
2023-02-06T21:00:18.330Z,5.88
2023-02-06T21:02:23.333Z,20.67
2023-02-06T21:04:32.627Z,11.48
2023-02-06T21:06:37.820Z,6.00
2023-02-06T21:10:45.604Z,2.15
2023-02-06T21:12:49.684Z,2.15
2023-02-06T21:14:53.351Z,2.58
2023-02-06T21:16:57.657Z,3.95
2023-02-06T21:19:02.773Z,2.40
2023-02-06T21:21:10.160Z,2.78
2023-02-06T21:23:14.526Z,6.68
2023-02-06T21:25:18.951Z,3.38
2023-02-06T21:27:22.584Z,2.60
2023-02-06T21:29:26.393Z,2.25
2023-02-06T21:31:37.033Z,2.40
2023-02-06T21:33:41.735Z,2.30
2023-02-06T21:35:51.330Z,1.83
2023-02-06T21:37:56.547Z,1.40
2023-02-06T21:40:00.477Z,1.98
2023-02-06T21:42:04.234Z,2.05
2023-02-06T21:44:08.088Z,21.58
2023-02-06T21:46:13.285Z,1.90
2023-02-06T21:48:16.977Z,8.25
2023-02-06T21:50:21.082Z,3.13
2023-02-06T21:52:24.643Z,3.22
2023-02-06T21:54:30.298Z,3.42
2023-02-06T21:56:35.470Z,11.60
2023-02-06T21:58:39.604Z,2.17
2023-02-06T22:00:44.550Z,3.42
2023-02-06T22:02:48.047Z,2.30
2023-02-06T22:04:52.024Z,1.95
2023-02-06T22:06:55.678Z,2.10
2023-02-06T22:09:05.331Z,2.63
2023-02-06T22:11:15.459Z,1.92
2023-02-06T22:13:19.217Z,4.45
2023-02-06T22:15:23.132Z,1.90
2023-02-06T22:17:27.346Z,4.30
2023-02-06T22:19:31.409Z,4.78
2023-02-06T22:21:36.351Z,4.00
2023-02-06T22:23:41.495Z,4.70
2023-02-06T22:27:53.162Z,2.15
2023-02-06T22:29:56.808Z,1.65
2023-02-06T22:32:04.577Z,2.25
2023-02-06T22:34:11.958Z,2.38
2023-02-06T22:36:18.062Z,2.42
2023-02-06T22:38:21.465Z,1.90
2023-02-06T22:40:25.898Z,1.90
2023-02-06T22:42:29.664Z,1.45
2023-02-06T22:44:34.670Z,1.50
2023-02-06T22:46:39.587Z,1.70
2023-02-06T22:48:43.046Z,1.67
2023-02-06T22:50:46.822Z,1.60
2023-02-06T22:53:07.770Z,2.17
2023-02-06T22:55:11.390Z,1.55
2023-02-06T22:57:15.855Z,1.10
2023-02-06T22:59:21.842Z,1.60
2023-02-06T23:01:30.726Z,1.88
2023-02-06T23:03:34.393Z,1.80
2023-02-06T23:05:38.023Z,1.02
2023-02-06T23:07:41.702Z,2.08
2023-02-06T23:09:45.269Z,2.00
2023-02-06T23:11:49.457Z,1.83
2023-02-06T23:13:54.696Z,1.70
2023-02-06T23:15:59.616Z,1.85
2023-02-06T23:18:04.689Z,1.27
2023-02-06T23:20:09.478Z,10.10
2023-02-06T23:22:13.565Z,2.75
2023-02-06T23:24:17.571Z,2.85
2023-02-06T23:26:21.829Z,1.77
2023-02-06T23:28:37.001Z,2.17
2023-02-06T23:30:40.963Z,1.50
2023-02-06T23:32:44.570Z,1.83
2023-02-06T23:34:50.774Z,1.67
2023-02-06T23:36:54.722Z,1.45
2023-02-06T23:38:58.437Z,1.45
2023-02-06T23:41:09.665Z,1.40
2023-02-06T23:45:16.757Z,1.75
2023-02-06T23:47:20.312Z,1.63
2023-02-06T23:49:26.049Z,2.50
2023-02-06T23:51:35.284Z,1.73
2023-02-06T23:53:39.975Z,1.40
2023-02-06T23:55:44.742Z,1.70
2023-02-06T23:57:49.099Z,1.60
2023-02-06T23:59:52.957Z,1.63
