createdAt,value
2023-03-01T00:02:16.271Z,-1.81
2023-03-01T00:04:43.183Z,-1.79
2023-03-01T00:07:12.382Z,-1.87
2023-03-01T00:09:39.306Z,-1.77
2023-03-01T00:12:06.588Z,-1.84
2023-03-01T00:14:33.695Z,-1.69
2023-03-01T00:17:00.771Z,-1.77
2023-03-01T00:19:27.497Z,-1.82
2023-03-01T00:21:54.211Z,-1.88
2023-03-01T00:24:20.901Z,-2.09
2023-03-01T00:26:47.992Z,-1.94
2023-03-01T00:29:14.900Z,-1.83
2023-03-01T00:34:08.345Z,-1.83
2023-03-01T00:36:37.665Z,-2.04
2023-03-01T00:39:06.990Z,-1.96
2023-03-01T00:41:35.769Z,-2.15
2023-03-01T00:44:02.992Z,-2.05
2023-03-01T00:46:31.671Z,-2.14
2023-03-01T00:48:58.699Z,-2.15
2023-03-01T00:51:27.977Z,-2.31
2023-03-01T00:53:57.848Z,-2.14
2023-03-01T00:56:24.947Z,-2.18
2023-03-01T00:58:52.033Z,-2.51
2023-03-01T01:01:22.112Z,-2.20
2023-03-01T01:03:55.255Z,-2.10
2023-03-01T01:06:24.824Z,-2.11
2023-03-01T01:08:53.082Z,-2.07
2023-03-01T01:11:20.778Z,-2.06
2023-03-01T01:13:48.570Z,-2.10
2023-03-01T01:16:16.558Z,-2.15
2023-03-01T01:18:43.733Z,-2.05
2023-03-01T01:21:14.365Z,-1.96
2023-03-01T01:23:43.670Z,-2.07
2023-03-01T01:26:13.773Z,-1.97
2023-03-01T01:28:40.961Z,-2.11
2023-03-01T01:31:08.579Z,-2.02
2023-03-01T01:33:35.643Z,-2.32
2023-03-01T01:36:02.307Z,-2.41
2023-03-01T01:38:29.641Z,-2.32
2023-03-01T01:40:56.473Z,-2.34
2023-03-01T01:43:34.419Z,-2.28
2023-03-01T01:46:06.659Z,-2.22
2023-03-01T01:48:42.475Z,-2.38
2023-03-01T01:51:16.509Z,-2.54
2023-03-01T01:53:45.521Z,-2.55
2023-03-01T01:56:14.093Z,-2.54
2023-03-01T01:58:43.294Z,-2.34
2023-03-01T02:01:10.064Z,-2.54
2023-03-01T02:03:43.446Z,-2.20
2023-03-01T02:06:20.593Z,-2.30
2023-03-01T02:08:48.640Z,-2.49
2023-03-01T02:11:16.000Z,-2.32
2023-03-01T02:13:43.882Z,-2.36
2023-03-01T02:16:14.359Z,-2.42
2023-03-01T02:18:43.358Z,-2.31
2023-03-01T02:21:28.958Z,-2.47
2023-03-01T02:23:59.189Z,-2.35
2023-03-01T02:26:38.110Z,-2.47
2023-03-01T02:29:06.879Z,-2.44
2023-03-01T02:34:11.804Z,-2.61
2023-03-01T02:36:43.398Z,-2.42
2023-03-01T02:39:17.771Z,-2.34
2023-03-01T02:41:49.258Z,-2.33
2023-03-01T02:44:17.099Z,-2.47
2023-03-01T02:46:53.506Z,-2.57
2023-03-01T02:49:32.998Z,-2.45
2023-03-01T02:52:11.623Z,-2.41
2023-03-01T02:54:42.432Z,-2.41
2023-03-01T02:57:10.288Z,-2.42
2023-03-01T03:02:09.600Z,-2.56
2023-03-01T03:04:36.333Z,-2.61
2023-03-01T03:07:03.002Z,-2.61
2023-03-01T03:09:29.833Z,-2.64
2023-03-01T03:11:56.527Z,-2.69
2023-03-01T03:14:23.442Z,-2.68
2023-03-01T03:16:51.699Z,-2.59
2023-03-01T03:19:20.493Z,-2.71
2023-03-01T03:21:47.585Z,-2.77
2023-03-01T03:24:17.954Z,-2.71
2023-03-01T03:26:44.599Z,-2.67
2023-03-01T03:29:11.284Z,-2.69
2023-03-01T03:31:38.297Z,-2.60
2023-03-01T03:34:05.066Z,-2.79
2023-03-01T03:36:31.981Z,-2.62
2023-03-01T03:38:58.789Z,-2.76
2023-03-01T03:41:25.553Z,-2.59
2023-03-01T03:43:52.276Z,-2.57
2023-03-01T03:46:19.222Z,-2.59
2023-03-01T03:48:46.771Z,-2.62
2023-03-01T03:51:15.764Z,-2.63
2023-03-01T03:53:42.531Z,-2.62
2023-03-01T03:56:09.846Z,-2.57
2023-03-01T03:58:37.098Z,-2.82
2023-03-01T04:01:04.468Z,-2.62
2023-03-01T04:03:33.360Z,-2.56
2023-03-01T04:06:01.643Z,-2.45
2023-03-01T04:08:29.314Z,-2.64
2023-03-01T04:11:23.119Z,-2.60
2023-03-01T04:13:50.599Z,-2.48
2023-03-01T04:16:18.945Z,-2.49
2023-03-01T04:18:46.400Z,-2.57
2023-03-01T04:21:13.355Z,-2.55
2023-03-01T04:26:08.518Z,-2.43
2023-03-01T04:31:18.537Z,-2.10
2023-03-01T04:33:48.055Z,-2.04
2023-03-01T04:36:16.997Z,-1.99
2023-03-01T04:38:48.811Z,-2.06
2023-03-01T04:41:17.662Z,-2.24
2023-03-01T04:43:44.452Z,-2.20
2023-03-01T04:46:17.242Z,-1.97
2023-03-01T04:48:45.531Z,-2.06
2023-03-01T04:51:15.809Z,-1.96
2023-03-01T04:53:43.515Z,-1.98
2023-03-01T04:56:11.458Z,-1.92
2023-03-01T04:58:38.505Z,-2.16
2023-03-01T05:01:31.752Z,-2.02
2023-03-01T05:04:04.077Z,-2.00
2023-03-01T05:06:31.212Z,-2.06
2023-03-01T05:08:58.198Z,-2.19
2023-03-01T05:11:24.972Z,-2.07
2023-03-01T05:13:56.030Z,-2.11
2023-03-01T05:16:22.945Z,-2.07
2023-03-01T05:18:51.657Z,-2.25
2023-03-01T05:21:18.506Z,-2.13
2023-03-01T05:23:46.177Z,-2.13
2023-03-01T05:26:27.494Z,-2.06
2023-03-01T05:29:00.415Z,-2.25
2023-03-01T05:31:28.244Z,-2.24
2023-03-01T05:33:55.092Z,-2.23
2023-03-01T05:36:21.958Z,-2.29
2023-03-01T05:38:48.678Z,-2.30
2023-03-01T05:41:18.247Z,-2.41
2023-03-01T05:43:46.202Z,-2.34
2023-03-01T05:46:14.609Z,-2.40
2023-03-01T05:51:08.150Z,-2.45
2023-03-01T05:53:34.987Z,-2.35
2023-03-01T05:56:05.121Z,-2.62
2023-03-01T05:58:32.003Z,-2.61
2023-03-01T06:00:59.213Z,-2.50
2023-03-01T06:03:28.880Z,-2.69
2023-03-01T06:06:03.369Z,-2.59
2023-03-01T06:08:30.035Z,-2.55
2023-03-01T06:10:57.081Z,-2.60
2023-03-01T06:13:24.766Z,-2.55
2023-03-01T06:15:51.969Z,-2.49
2023-03-01T06:18:18.850Z,-2.28
2023-03-01T06:20:45.615Z,-2.12
2023-03-01T06:23:19.860Z,-2.22
2023-03-01T06:25:46.715Z,-2.42
2023-03-01T06:28:13.518Z,-2.20
2023-03-01T06:30:40.231Z,-2.12
2023-03-01T06:33:07.035Z,-2.18
2023-03-01T06:35:34.396Z,-2.42
2023-03-01T06:38:06.845Z,-2.38
2023-03-01T06:40:38.764Z,-2.25
2023-03-01T06:43:05.559Z,-2.30
2023-03-01T06:45:32.207Z,-2.24
2023-03-01T06:48:08.745Z,-2.16
2023-03-01T06:50:37.117Z,-2.03
2023-03-01T06:53:03.942Z,-2.01
2023-03-01T06:55:31.385Z,-1.97
2023-03-01T06:57:59.801Z,-1.90
2023-03-01T07:00:28.017Z,-1.77
2023-03-01T07:02:55.879Z,-1.74
2023-03-01T07:05:22.598Z,-1.75
2023-03-01T07:07:49.307Z,-1.68
2023-03-01T07:10:16.228Z,-1.53
2023-03-01T07:12:42.922Z,-1.39
2023-03-01T07:15:10.909Z,-1.33
2023-03-01T07:17:37.631Z,-1.41
2023-03-01T07:20:04.973Z,-1.33
2023-03-01T07:22:31.680Z,-1.30
2023-03-01T07:24:58.298Z,-1.22
2023-03-01T07:27:25.111Z,-1.09
2023-03-01T07:29:51.800Z,-1.11
2023-03-01T07:32:18.602Z,-1.05
2023-03-01T07:34:45.328Z,-0.87
2023-03-01T07:37:11.958Z,-0.82
2023-03-01T07:39:38.604Z,-0.75
2023-03-01T07:42:05.271Z,-0.66
2023-03-01T07:44:31.932Z,-0.59
2023-03-01T07:46:59.360Z,-0.62
2023-03-01T07:49:27.562Z,-0.47
2023-03-01T07:51:54.488Z,-0.38
2023-03-01T07:54:21.644Z,-0.34
2023-03-01T07:56:48.330Z,-0.30
2023-03-01T07:59:15.278Z,-0.20
2023-03-01T08:04:09.979Z,-0.05
2023-03-01T08:06:37.322Z,-0.11
2023-03-01T08:09:04.268Z,-0.04
2023-03-01T08:11:31.064Z,0.05
2023-03-01T08:13:58.597Z,0.14
2023-03-01T08:16:25.544Z,0.22
2023-03-01T08:18:52.308Z,0.36
2023-03-01T08:21:19.228Z,0.38
2023-03-01T08:23:46.297Z,0.55
2023-03-01T08:26:16.188Z,0.62
2023-03-01T08:28:42.936Z,0.88
2023-03-01T08:31:23.400Z,0.90
2023-03-01T08:33:56.417Z,0.97
2023-03-01T08:36:28.303Z,0.95
2023-03-01T08:38:55.996Z,0.88
2023-03-01T08:41:23.826Z,1.08
2023-03-01T08:43:51.532Z,1.36
2023-03-01T08:46:18.641Z,1.62
2023-03-01T08:48:45.354Z,1.93
2023-03-01T08:51:16.346Z,1.92
2023-03-01T08:53:43.014Z,1.98
2023-03-01T08:56:10.712Z,2.03
2023-03-01T08:58:38.731Z,2.15
2023-03-01T09:01:10.651Z,2.36
2023-03-01T09:03:38.958Z,2.58
2023-03-01T09:06:08.640Z,2.79
2023-03-01T09:08:39.761Z,2.80
2023-03-01T09:11:08.716Z,3.30
2023-03-01T09:13:35.750Z,3.59
2023-03-01T09:16:04.456Z,3.58
2023-03-01T09:18:31.790Z,3.35
2023-03-01T09:21:08.202Z,3.71
2023-03-01T09:23:43.932Z,3.91
2023-03-01T09:26:17.733Z,3.53
2023-03-01T09:28:45.722Z,2.95
2023-03-01T09:31:14.095Z,3.47
2023-03-01T09:36:13.646Z,3.37
2023-03-01T09:38:40.635Z,3.59
2023-03-01T09:41:44.617Z,3.64
2023-03-01T09:44:22.028Z,4.29
2023-03-01T09:46:49.459Z,4.06
2023-03-01T09:49:32.089Z,4.08
2023-03-01T09:52:03.931Z,4.22
2023-03-01T09:54:30.814Z,3.74
2023-03-01T09:57:18.931Z,4.11
2023-03-01T10:00:08.657Z,4.58
2023-03-01T10:05:30.606Z,4.44
2023-03-01T10:08:30.578Z,4.92
2023-03-01T10:10:58.508Z,4.43
2023-03-01T10:13:43.639Z,4.62
2023-03-01T10:16:18.352Z,4.88
2023-03-01T10:18:50.366Z,4.89
2023-03-01T10:21:20.797Z,4.27
2023-03-01T10:23:51.887Z,4.54
2023-03-01T10:26:43.920Z,5.14
2023-03-01T10:29:12.705Z,5.41
2023-03-01T10:31:43.546Z,5.57
2023-03-01T10:34:21.497Z,5.06
2023-03-01T10:36:53.784Z,5.63
2023-03-01T10:39:26.998Z,5.07
2023-03-01T10:41:58.052Z,5.91
2023-03-01T10:44:43.636Z,5.32
2023-03-01T10:47:21.542Z,5.44
2023-03-01T10:50:03.626Z,5.68
2023-03-01T10:52:35.089Z,5.67
2023-03-01T10:55:26.374Z,5.53
2023-03-01T10:58:25.258Z,5.53
2023-03-01T11:00:55.725Z,6.05
2023-03-01T11:03:35.425Z,6.40
2023-03-01T11:06:22.636Z,6.26
2023-03-01T11:08:51.875Z,6.66
2023-03-01T11:11:22.559Z,6.47
2023-03-01T11:14:01.793Z,6.82
2023-03-01T11:16:39.574Z,6.85
2023-03-01T11:19:12.104Z,6.19
2023-03-01T11:24:15.345Z,6.82
2023-03-01T11:26:42.686Z,7.02
2023-03-01T11:32:12.852Z,7.94
2023-03-01T11:34:43.727Z,7.87
2023-03-01T11:37:26.056Z,7.22
2023-03-01T11:40:13.756Z,7.40
2023-03-01T11:42:42.717Z,7.92
2023-03-01T11:45:13.614Z,7.68
2023-03-01T11:47:43.790Z,8.81
2023-03-01T11:50:16.794Z,10.07
2023-03-01T11:52:54.173Z,9.60
2023-03-01T11:55:26.705Z,9.77
2023-03-01T11:58:14.629Z,10.68
2023-03-01T12:00:44.168Z,11.54
2023-03-01T12:03:32.075Z,10.93
2023-03-01T12:06:10.655Z,11.92
2023-03-01T12:08:43.798Z,10.61
2023-03-01T12:11:43.930Z,10.90
2023-03-01T12:14:43.727Z,12.36
2023-03-01T12:17:19.931Z,11.64
2023-03-01T12:20:05.030Z,12.59
2023-03-01T12:22:43.613Z,11.34
2023-03-01T12:25:43.718Z,12.12
2023-03-01T12:28:25.298Z,11.62
2023-03-01T12:31:03.981Z,11.84
2023-03-01T12:33:44.092Z,13.62
2023-03-01T12:36:29.856Z,12.16
2023-03-01T12:39:04.342Z,11.43
2023-03-01T12:41:43.666Z,13.08
2023-03-01T12:44:44.908Z,12.23
2023-03-01T12:47:26.762Z,12.23
2023-03-01T12:49:59.243Z,11.94
2023-03-01T12:52:29.046Z,13.10
2023-03-01T12:54:59.179Z,12.52
2023-03-01T12:57:38.227Z,13.65
2023-03-01T13:00:27.497Z,13.31
2023-03-01T13:03:08.341Z,12.78
2023-03-01T13:05:43.771Z,12.20
2023-03-01T13:08:20.642Z,12.14
2023-03-01T13:10:55.083Z,12.10
2023-03-01T13:13:26.775Z,12.33
2023-03-01T13:15:54.524Z,13.19
2023-03-01T13:18:21.225Z,12.72
2023-03-01T13:20:50.159Z,14.19
2023-03-01T13:23:22.822Z,12.20
2023-03-01T13:26:01.572Z,12.72
2023-03-01T13:28:37.091Z,11.83
2023-03-01T13:31:06.109Z,12.63
2023-03-01T13:33:34.319Z,12.05
2023-03-01T13:36:02.306Z,12.61
2023-03-01T13:41:44.748Z,12.84
2023-03-01T13:44:25.445Z,12.49
2023-03-01T13:46:58.803Z,13.55
2023-03-01T13:49:46.619Z,12.36
2023-03-01T13:52:38.807Z,12.62
2023-03-01T13:55:17.800Z,13.54
2023-03-01T13:57:51.073Z,13.35
2023-03-01T14:00:38.573Z,13.98
2023-03-01T14:03:13.376Z,13.87
2023-03-01T14:05:42.701Z,14.63
2023-03-01T14:08:24.848Z,14.37
2023-03-01T14:11:06.747Z,13.57
2023-03-01T14:13:51.028Z,13.05
2023-03-01T14:16:26.729Z,12.85
2023-03-01T14:19:27.677Z,13.11
2023-03-01T14:22:20.835Z,12.36
2023-03-01T14:27:16.148Z,11.99
2023-03-01T14:29:43.263Z,13.68
2023-03-01T14:32:32.168Z,12.64
2023-03-01T14:35:00.779Z,13.58
2023-03-01T14:37:31.635Z,14.13
2023-03-01T14:40:00.324Z,12.98
2023-03-01T14:42:32.074Z,13.51
2023-03-01T14:45:01.516Z,14.44
2023-03-01T14:47:31.815Z,13.17
2023-03-01T14:50:16.277Z,12.63
2023-03-01T14:52:47.741Z,13.24
2023-03-01T14:55:31.503Z,12.92
2023-03-01T14:57:59.424Z,13.65
2023-03-01T15:00:31.576Z,12.11
2023-03-01T15:03:04.512Z,10.07
2023-03-01T15:05:33.989Z,11.45
2023-03-01T15:08:02.838Z,12.07
2023-03-01T15:10:32.417Z,11.82
2023-03-01T15:13:13.331Z,13.04
2023-03-01T15:15:44.523Z,13.11
2023-03-01T15:18:23.674Z,12.79
2023-03-01T15:20:51.163Z,11.91
2023-03-01T15:23:29.361Z,12.21
2023-03-01T15:26:01.734Z,12.81
2023-03-01T15:28:51.101Z,11.58
2023-03-01T15:31:23.801Z,11.46
2023-03-01T15:33:51.405Z,13.39
2023-03-01T15:36:33.365Z,12.32
2023-03-01T15:39:01.259Z,12.64
2023-03-01T15:41:46.551Z,11.61
2023-03-01T15:44:35.000Z,11.82
2023-03-01T15:47:32.867Z,12.90
2023-03-01T15:50:02.480Z,12.03
2023-03-01T15:52:37.874Z,11.98
2023-03-01T15:55:16.847Z,11.53
2023-03-01T15:57:43.914Z,10.53
2023-03-01T16:00:15.235Z,10.98
2023-03-01T16:02:43.665Z,10.48
2023-03-01T16:05:32.359Z,10.80
2023-03-01T16:07:59.282Z,10.63
2023-03-01T16:10:26.392Z,10.56
2023-03-01T16:12:53.766Z,9.99
2023-03-01T16:15:23.415Z,10.03
2023-03-01T16:17:51.213Z,9.13
2023-03-01T16:20:28.058Z,9.34
2023-03-01T16:22:59.079Z,9.08
2023-03-01T16:25:25.769Z,8.86
2023-03-01T16:27:52.606Z,8.49
2023-03-01T16:30:22.850Z,7.75
2023-03-01T16:32:51.638Z,7.14
2023-03-01T16:35:21.665Z,7.15
2023-03-01T16:40:27.949Z,6.66
2023-03-01T16:43:00.552Z,6.49
2023-03-01T16:45:39.887Z,6.34
2023-03-01T16:48:06.727Z,6.22
2023-03-01T16:50:33.752Z,6.07
2023-03-01T16:53:03.708Z,5.97
2023-03-01T16:55:30.442Z,5.78
2023-03-01T16:57:57.224Z,5.68
2023-03-01T17:00:24.220Z,5.56
2023-03-01T17:02:51.019Z,5.49
2023-03-01T17:05:19.017Z,5.40
2023-03-01T17:07:45.690Z,5.34
2023-03-01T17:10:12.538Z,5.24
2023-03-01T17:12:39.359Z,5.15
2023-03-01T17:15:07.713Z,5.12
2023-03-01T17:17:35.806Z,5.04
2023-03-01T17:20:04.798Z,4.97
2023-03-01T17:22:31.803Z,4.88
2023-03-01T17:24:58.845Z,4.84
2023-03-01T17:27:25.657Z,4.85
2023-03-01T17:29:52.452Z,4.77
2023-03-01T17:32:19.348Z,4.69
2023-03-01T17:34:46.850Z,4.61
2023-03-01T17:37:13.573Z,4.61
2023-03-01T17:39:40.293Z,4.51
2023-03-01T17:42:07.328Z,4.42
2023-03-01T17:44:35.484Z,4.46
2023-03-01T17:47:04.138Z,4.37
2023-03-01T17:49:31.458Z,4.36
2023-03-01T17:52:01.526Z,4.33
2023-03-01T17:54:28.975Z,4.28
2023-03-01T17:56:56.586Z,4.24
2023-03-01T17:59:24.039Z,4.22
2023-03-01T18:01:51.199Z,4.17
2023-03-01T18:04:18.749Z,4.08
2023-03-01T18:06:45.796Z,4.01
2023-03-01T18:09:12.461Z,3.96
2023-03-01T18:11:39.749Z,3.92
2023-03-01T18:14:06.469Z,3.89
2023-03-01T18:16:34.518Z,3.87
2023-03-01T18:19:01.976Z,3.80
2023-03-01T18:21:30.731Z,3.76
2023-03-01T18:23:59.793Z,3.72
2023-03-01T18:26:28.129Z,3.69
2023-03-01T18:28:58.451Z,3.62
2023-03-01T18:31:25.714Z,3.53
2023-03-01T18:33:55.232Z,3.50
2023-03-01T18:36:25.816Z,3.42
2023-03-01T18:38:55.573Z,3.44
2023-03-01T18:41:27.688Z,3.40
2023-03-01T18:43:56.112Z,3.36
2023-03-01T18:46:23.187Z,3.37
2023-03-01T18:51:19.021Z,3.30
2023-03-01T18:53:45.822Z,3.25
2023-03-01T18:56:13.858Z,3.28
2023-03-01T18:58:45.951Z,3.27
2023-03-01T19:01:20.979Z,3.21
2023-03-01T19:03:48.799Z,3.17
2023-03-01T19:06:16.408Z,3.03
2023-03-01T19:08:44.570Z,3.11
2023-03-01T19:11:17.518Z,3.08
2023-03-01T19:13:46.052Z,2.95
2023-03-01T19:16:19.604Z,2.95
2023-03-01T19:21:16.945Z,2.89
2023-03-01T19:23:44.060Z,2.87
2023-03-01T19:26:14.310Z,2.85
2023-03-01T19:28:41.808Z,2.68
2023-03-01T19:31:12.063Z,2.63
2023-03-01T19:33:41.856Z,2.64
2023-03-01T19:36:10.879Z,2.63
2023-03-01T19:38:39.735Z,2.53
2023-03-01T19:41:09.318Z,2.47
2023-03-01T19:43:36.490Z,2.42
2023-03-01T19:46:04.020Z,2.44
2023-03-01T19:48:31.392Z,2.42
2023-03-01T19:50:59.878Z,2.32
2023-03-01T19:53:27.042Z,2.30
2023-03-01T19:56:02.015Z,2.21
2023-03-01T19:58:31.251Z,2.26
2023-03-01T20:01:01.133Z,2.30
2023-03-01T20:03:29.976Z,2.21
2023-03-01T20:05:58.518Z,2.06
2023-03-01T20:08:26.437Z,1.99
2023-03-01T20:10:53.251Z,1.94
2023-03-01T20:13:21.397Z,2.09
2023-03-01T20:15:48.298Z,1.86
2023-03-01T20:18:15.323Z,1.81
2023-03-01T20:20:42.008Z,1.70
2023-03-01T20:23:09.590Z,1.76
2023-03-01T20:25:36.311Z,1.82
2023-03-01T20:28:03.622Z,1.64
2023-03-01T20:30:31.505Z,1.67
2023-03-01T20:32:58.204Z,1.72
2023-03-01T20:35:25.805Z,1.57
2023-03-01T20:37:53.593Z,1.81
2023-03-01T20:40:21.551Z,1.76
2023-03-01T20:42:48.791Z,1.79
2023-03-01T20:45:15.549Z,1.62
2023-03-01T20:47:42.245Z,1.64
2023-03-01T20:50:10.349Z,1.66
2023-03-01T20:52:47.097Z,1.53
2023-03-01T20:55:15.169Z,1.50
2023-03-01T20:57:42.213Z,1.58
2023-03-01T21:00:10.160Z,1.51
2023-03-01T21:02:39.176Z,1.48
2023-03-01T21:05:06.549Z,1.61
2023-03-01T21:07:33.288Z,1.49
2023-03-01T21:10:03.305Z,1.51
2023-03-01T21:12:31.230Z,1.62
2023-03-01T21:14:58.033Z,1.44
2023-03-01T21:17:24.942Z,1.50
2023-03-01T21:19:51.754Z,1.51
2023-03-01T21:22:18.662Z,1.45
2023-03-01T21:24:45.467Z,1.20
2023-03-01T21:27:12.983Z,1.44
2023-03-01T21:29:41.912Z,1.38
2023-03-01T21:32:10.198Z,1.37
2023-03-01T21:34:38.192Z,1.15
2023-03-01T21:37:05.849Z,1.22
2023-03-01T21:39:33.993Z,1.14
2023-03-01T21:42:02.633Z,1.15
2023-03-01T21:44:31.911Z,1.06
2023-03-01T21:46:59.344Z,1.12
2023-03-01T21:49:27.296Z,0.99
2023-03-01T21:51:54.326Z,1.10
2023-03-01T21:54:21.511Z,0.85
2023-03-01T21:59:18.713Z,0.87
2023-03-01T22:01:46.270Z,0.63
2023-03-01T22:04:13.705Z,0.76
2023-03-01T22:06:43.524Z,0.55
2023-03-01T22:09:18.388Z,0.81
2023-03-01T22:11:48.903Z,0.58
2023-03-01T22:14:18.149Z,0.56
2023-03-01T22:16:46.494Z,0.36
2023-03-01T22:19:15.399Z,0.52
2023-03-01T22:21:44.205Z,0.82
2023-03-01T22:24:11.789Z,0.80
2023-03-01T22:26:42.142Z,0.49
2023-03-01T22:29:13.928Z,0.41
2023-03-01T22:31:41.687Z,0.60
2023-03-01T22:34:09.516Z,0.59
2023-03-01T22:36:36.896Z,0.63
2023-03-01T22:39:04.473Z,0.58
2023-03-01T22:44:20.462Z,0.56
2023-03-01T22:46:47.425Z,0.63
2023-03-01T22:49:14.742Z,0.55
2023-03-01T22:51:44.195Z,0.77
2023-03-01T22:54:12.621Z,0.59
2023-03-01T22:56:39.872Z,0.71
2023-03-01T22:59:09.847Z,0.57
2023-03-01T23:01:38.664Z,0.63
2023-03-01T23:04:06.424Z,0.63
2023-03-01T23:06:34.286Z,0.63
2023-03-01T23:09:06.986Z,0.56
2023-03-01T23:11:34.365Z,0.62
2023-03-01T23:14:01.179Z,0.57
2023-03-01T23:16:31.834Z,0.53
2023-03-01T23:18:59.455Z,0.50
2023-03-01T23:21:27.116Z,0.52
2023-03-01T23:23:57.666Z,0.58
2023-03-01T23:26:29.567Z,0.53
2023-03-01T23:28:57.823Z,0.54
2023-03-01T23:31:32.656Z,0.48
2023-03-01T23:33:59.579Z,0.47
2023-03-01T23:36:29.440Z,0.39
2023-03-01T23:38:59.884Z,0.34
2023-03-01T23:41:28.705Z,0.24
2023-03-01T23:43:58.205Z,0.29
2023-03-01T23:46:28.649Z,0.40
2023-03-01T23:48:56.410Z,0.26
2023-03-01T23:51:24.424Z,0.41
2023-03-01T23:54:00.193Z,0.43
2023-03-01T23:56:29.824Z,0.22
2023-03-01T23:59:00.211Z,0.23
