createdAt,value
2022-08-03T00:00:31.019Z,1005.81
2022-08-03T00:03:31.074Z,1005.83
2022-08-03T00:06:35.118Z,1005.79
2022-08-03T00:09:35.600Z,1005.77
2022-08-03T00:12:31.025Z,1005.75
2022-08-03T00:15:31.025Z,1005.75
2022-08-03T00:18:31.033Z,1005.7
2022-08-03T00:21:31.038Z,1005.68
2022-08-03T00:24:31.040Z,1005.66
2022-08-03T00:27:32.527Z,1005.68
2022-08-03T00:30:31.065Z,1005.67
2022-08-03T00:33:31.027Z,1005.63
2022-08-03T00:36:31.031Z,1005.67
2022-08-03T00:39:31.027Z,1005.66
2022-08-03T00:42:31.025Z,1005.6
2022-08-03T00:45:31.027Z,1005.66
2022-08-03T00:48:33.591Z,1005.64
2022-08-03T00:51:31.035Z,1005.58
2022-08-03T00:54:31.038Z,1005.63
2022-08-03T00:57:31.036Z,1005.64
2022-08-03T01:00:31.077Z,1005.65
2022-08-03T01:03:31.039Z,1005.68
2022-08-03T01:06:31.037Z,1005.67
2022-08-03T01:09:31.049Z,1005.68
2022-08-03T01:12:31.036Z,1005.67
2022-08-03T01:15:31.035Z,1005.64
2022-08-03T01:18:31.033Z,1005.61
2022-08-03T01:21:31.040Z,1005.54
2022-08-03T01:24:31.047Z,1005.57
2022-08-03T01:27:31.043Z,1005.55
2022-08-03T01:30:31.044Z,1005.62
2022-08-03T01:33:31.042Z,1005.56
2022-08-03T01:36:31.046Z,1005.57
2022-08-03T01:39:31.045Z,1005.57
2022-08-03T01:42:31.039Z,1005.54
2022-08-03T01:45:34.097Z,1005.49
2022-08-03T01:48:31.194Z,1005.52
2022-08-03T01:51:56.047Z,1005.49
2022-08-03T01:54:31.135Z,1005.43
2022-08-03T01:57:31.044Z,1005.43
2022-08-03T02:00:31.045Z,1005.41
2022-08-03T02:03:31.051Z,1005.45
2022-08-03T02:07:00.906Z,1005.41
2022-08-03T02:09:31.047Z,1005.42
2022-08-03T02:12:31.039Z,1005.4
2022-08-03T02:15:31.042Z,1005.46
2022-08-03T02:18:31.043Z,1005.48
2022-08-03T02:21:55.521Z,1005.47
2022-08-03T02:24:31.047Z,1005.47
2022-08-03T02:27:31.050Z,1005.43
2022-08-03T02:30:31.048Z,1005.42
2022-08-03T02:33:31.042Z,1005.41
2022-08-03T02:36:31.342Z,1005.38
2022-08-03T02:39:31.042Z,1005.39
2022-08-03T02:42:31.042Z,1005.37
2022-08-03T02:45:31.049Z,1005.35
2022-08-03T02:48:31.047Z,1005.34
2022-08-03T02:51:31.052Z,1005.33
2022-08-03T02:54:31.044Z,1005.28
2022-08-03T02:57:31.047Z,1005.3
2022-08-03T03:00:31.043Z,1005.35
2022-08-03T03:03:31.881Z,1005.35
2022-08-03T03:06:31.049Z,1005.37
2022-08-03T03:09:40.587Z,1005.32
2022-08-03T03:12:31.053Z,1005.32
2022-08-03T03:15:31.051Z,1005.33
2022-08-03T03:18:31.050Z,1005.32
2022-08-03T03:21:31.045Z,1005.3
2022-08-03T03:24:31.053Z,1005.31
2022-08-03T03:27:31.050Z,1005.33
2022-08-03T03:30:31.052Z,1005.32
2022-08-03T03:33:31.053Z,1005.41
2022-08-03T03:36:31.051Z,1005.4
2022-08-03T03:39:31.048Z,1005.47
2022-08-03T03:42:31.044Z,1005.48
2022-08-03T03:45:31.055Z,1005.49
2022-08-03T03:48:31.052Z,1005.39
2022-08-03T03:51:31.054Z,1005.45
2022-08-03T03:54:31.048Z,1005.43
2022-08-03T03:57:31.052Z,1005.43
2022-08-03T04:00:31.072Z,1005.37
2022-08-03T04:03:31.062Z,1005.44
2022-08-03T04:06:31.062Z,1005.37
2022-08-03T04:09:31.058Z,1005.4
2022-08-03T04:12:31.055Z,1005.33
2022-08-03T04:15:31.055Z,1005.34
2022-08-03T04:18:31.055Z,1005.36
2022-08-03T04:21:31.053Z,1005.38
2022-08-03T04:24:31.076Z,1005.41
2022-08-03T04:27:31.062Z,1005.41
2022-08-03T04:30:31.069Z,1005.4
2022-08-03T04:33:31.071Z,1005.43
2022-08-03T04:36:31.092Z,1005.48
2022-08-03T04:39:31.070Z,1005.44
2022-08-03T04:42:31.070Z,1005.47
2022-08-03T04:45:31.072Z,1005.51
2022-08-03T04:48:31.069Z,1005.5
2022-08-03T04:51:31.415Z,1005.54
2022-08-03T04:54:31.084Z,1005.54
2022-08-03T04:57:31.097Z,1005.56
2022-08-03T05:00:31.125Z,1005.6
2022-08-03T05:03:31.108Z,1005.61
2022-08-03T05:06:31.101Z,1005.62
2022-08-03T05:09:50.350Z,1005.69
2022-08-03T05:12:32.969Z,1005.7
2022-08-03T05:15:31.103Z,1005.67
2022-08-03T05:18:31.100Z,1005.72
2022-08-03T05:21:41.801Z,1005.76
2022-08-03T05:24:31.100Z,1005.71
2022-08-03T05:27:31.098Z,1005.73
2022-08-03T05:30:33.728Z,1005.76
2022-08-03T05:33:31.105Z,1005.76
2022-08-03T05:36:31.102Z,1005.78
2022-08-03T05:39:31.105Z,1005.77
2022-08-03T05:42:31.097Z,1005.74
2022-08-03T05:45:31.110Z,1005.77
2022-08-03T05:48:31.102Z,1005.8
2022-08-03T05:51:31.108Z,1005.81
2022-08-03T05:54:55.698Z,1005.8
2022-08-03T05:57:31.109Z,1005.83
2022-08-03T06:00:31.109Z,1005.85
2022-08-03T06:03:31.108Z,1005.87
2022-08-03T06:06:32.365Z,1005.9
2022-08-03T06:09:56.678Z,1005.87
2022-08-03T06:12:31.114Z,1005.89
2022-08-03T06:15:31.109Z,1005.93
2022-08-03T06:18:31.109Z,1005.91
2022-08-03T06:21:31.110Z,1005.9
2022-08-03T06:24:31.112Z,1005.89
2022-08-03T06:27:36.979Z,1005.84
2022-08-03T06:30:31.113Z,1005.86
2022-08-03T06:33:48.767Z,1005.81
2022-08-03T06:36:31.109Z,1005.81
2022-08-03T06:39:31.121Z,1005.77
2022-08-03T06:42:31.109Z,1005.76
2022-08-03T06:45:31.636Z,1005.8
2022-08-03T06:48:31.141Z,1005.78
2022-08-03T06:52:02.770Z,1005.8
2022-08-03T06:54:33.165Z,1005.81
2022-08-03T06:57:31.137Z,1005.84
2022-08-03T07:00:31.119Z,1005.85
2022-08-03T07:03:31.116Z,1005.9
2022-08-03T07:06:31.114Z,1005.91
2022-08-03T07:09:31.116Z,1005.91
2022-08-03T07:12:31.111Z,1005.9
2022-08-03T07:15:38.204Z,1005.91
2022-08-03T07:18:31.129Z,1005.91
2022-08-03T07:21:31.116Z,1005.86
2022-08-03T07:24:31.119Z,1005.86
2022-08-03T07:27:31.132Z,1005.82
2022-08-03T07:30:31.124Z,1005.88
2022-08-03T07:33:31.128Z,1005.92
2022-08-03T07:36:31.117Z,1005.93
2022-08-03T07:39:31.120Z,1005.93
2022-08-03T07:42:31.123Z,1005.95
2022-08-03T07:45:31.133Z,1005.9
2022-08-03T07:48:31.115Z,1005.95
2022-08-03T07:51:31.120Z,1005.91
2022-08-03T07:54:31.119Z,1005.87
2022-08-03T07:57:31.122Z,1005.86
2022-08-03T08:00:31.127Z,1005.88
2022-08-03T08:03:41.192Z,1005.86
2022-08-03T08:06:31.119Z,1005.82
2022-08-03T08:09:31.125Z,1005.87
2022-08-03T08:12:31.120Z,1005.79
2022-08-03T08:15:31.137Z,1005.76
2022-08-03T08:18:31.124Z,1005.69
2022-08-03T08:21:52.816Z,1005.66
2022-08-03T08:24:31.135Z,1005.62
2022-08-03T08:28:21.853Z,1005.64
2022-08-03T08:30:31.134Z,1005.68
2022-08-03T08:33:42.448Z,1005.65
2022-08-03T08:36:31.162Z,1005.63
2022-08-03T08:39:31.125Z,1005.63
2022-08-03T08:42:31.143Z,1005.61
2022-08-03T08:45:31.132Z,1005.61
2022-08-03T08:48:31.132Z,1005.61
2022-08-03T08:51:50.663Z,1005.57
2022-08-03T08:54:31.128Z,1005.58
2022-08-03T08:57:42.202Z,1005.51
2022-08-03T09:00:31.129Z,1005.53
2022-08-03T09:03:31.181Z,1005.47
2022-08-03T09:06:31.893Z,1005.49
2022-08-03T09:10:01.264Z,1005.49
2022-08-03T09:12:40.774Z,1005.5
2022-08-03T09:15:31.400Z,1005.53
2022-08-03T09:18:33.230Z,1005.48
2022-08-03T09:21:32.720Z,1005.45
2022-08-03T09:24:41.021Z,1005.41
2022-08-03T09:27:31.720Z,1005.45
2022-08-03T09:30:33.966Z,1005.42
2022-08-03T09:33:34.805Z,1005.43
2022-08-03T09:36:31.739Z,1005.48
2022-08-03T09:39:40.872Z,1005.46
2022-08-03T09:42:31.720Z,1005.44
2022-08-03T09:45:31.716Z,1005.39
2022-08-03T09:48:31.746Z,1005.39
2022-08-03T09:51:33.412Z,1005.32
2022-08-03T09:54:31.732Z,1005.31
2022-08-03T09:57:31.723Z,1005.28
2022-08-03T10:00:31.723Z,1005.22
2022-08-03T10:03:31.723Z,1005.19
2022-08-03T10:06:31.744Z,1005.27
2022-08-03T10:09:31.725Z,1005.26
2022-08-03T10:12:31.713Z,1005.18
2022-08-03T10:16:20.970Z,1005.17
2022-08-03T10:18:31.732Z,1005.13
2022-08-03T10:21:31.738Z,1005.09
2022-08-03T10:24:31.723Z,1005.09
2022-08-03T10:27:31.730Z,1005.03
2022-08-03T10:30:31.728Z,1005.01
2022-08-03T10:33:50.560Z,1004.96
2022-08-03T10:36:31.750Z,1004.9
2022-08-03T10:39:31.735Z,1004.89
2022-08-03T10:42:31.737Z,1004.79
2022-08-03T10:45:31.733Z,1004.83
2022-08-03T10:48:31.747Z,1004.86
2022-08-03T10:51:31.736Z,1004.76
2022-08-03T10:54:31.740Z,1004.73
2022-08-03T10:57:31.737Z,1004.68
2022-08-03T11:00:31.776Z,1004.61
2022-08-03T11:03:31.735Z,1004.64
2022-08-03T11:06:37.351Z,1004.61
2022-08-03T11:09:31.739Z,1004.63
2022-08-03T11:12:32.358Z,1004.6
2022-08-03T11:15:31.736Z,1004.59
2022-08-03T11:18:31.740Z,1004.54
2022-08-03T11:21:31.749Z,1004.51
2022-08-03T11:24:31.747Z,1004.45
2022-08-03T11:27:31.753Z,1004.45
2022-08-03T11:30:31.763Z,1004.42
2022-08-03T11:33:31.746Z,1004.4
2022-08-03T11:36:31.949Z,1004.37
2022-08-03T11:39:31.753Z,1004.37
2022-08-03T11:42:31.754Z,1004.37
2022-08-03T11:45:31.722Z,1004.31
2022-08-03T11:48:31.747Z,1004.28
2022-08-03T11:51:31.751Z,1004.3
2022-08-03T11:54:31.759Z,1004.26
2022-08-03T11:58:57.400Z,1004.27
2022-08-03T12:00:31.757Z,1004.24
2022-08-03T12:03:31.949Z,1004.26
2022-08-03T12:06:31.773Z,1004.17
2022-08-03T12:09:31.747Z,1004.08
2022-08-03T12:12:31.762Z,1004.19
2022-08-03T12:15:31.768Z,1004.1
2022-08-03T12:18:31.762Z,1004.15
2022-08-03T12:21:31.767Z,1004.11
2022-08-03T12:24:31.771Z,1004.13
2022-08-03T12:27:31.768Z,1004.06
2022-08-03T12:30:31.785Z,1004.05
2022-08-03T12:33:31.767Z,1003.99
2022-08-03T12:36:31.787Z,1003.94
2022-08-03T12:39:31.777Z,1003.99
2022-08-03T12:42:31.771Z,1003.94
2022-08-03T12:45:31.758Z,1003.96
2022-08-03T12:48:31.766Z,1003.98
2022-08-03T12:51:32.217Z,1003.94
2022-08-03T12:54:31.775Z,1003.97
2022-08-03T12:57:31.763Z,1003.92
2022-08-03T13:00:31.766Z,1003.95
2022-08-03T13:03:38.813Z,1003.96
2022-08-03T13:06:31.773Z,1003.93
2022-08-03T13:09:31.763Z,1003.94
2022-08-03T13:12:31.772Z,1003.89
2022-08-03T13:15:33.616Z,1003.91
2022-08-03T13:18:31.789Z,1003.9
2022-08-03T13:21:31.778Z,1003.82
2022-08-03T13:24:32.008Z,1003.79
2022-08-03T13:28:02.838Z,1003.81
2022-08-03T13:30:31.758Z,1003.72
2022-08-03T13:33:31.765Z,1003.73
2022-08-03T13:36:42.835Z,1003.72
2022-08-03T13:39:32.383Z,1003.73
2022-08-03T13:42:31.783Z,1003.72
2022-08-03T13:45:31.778Z,1003.67
2022-08-03T13:48:36.860Z,1003.62
2022-08-03T13:51:31.779Z,1003.62
2022-08-03T13:54:31.782Z,1003.54
2022-08-03T13:58:02.096Z,1003.46
2022-08-03T14:00:31.774Z,1003.46
2022-08-03T14:03:31.786Z,1003.42
2022-08-03T14:06:31.775Z,1003.42
2022-08-03T14:09:31.769Z,1003.4
2022-08-03T14:12:31.775Z,1003.4
2022-08-03T14:15:31.812Z,1003.42
2022-08-03T14:18:33.646Z,1003.32
2022-08-03T14:21:31.782Z,1003.29
2022-08-03T14:24:31.783Z,1003.32
2022-08-03T14:27:31.786Z,1003.31
2022-08-03T14:30:31.791Z,1003.22
2022-08-03T14:33:31.783Z,1003.18
2022-08-03T14:36:31.780Z,1003.14
2022-08-03T14:39:59.817Z,1003.07
2022-08-03T14:42:31.806Z,1003.11
2022-08-03T14:45:31.781Z,1003.15
2022-08-03T14:50:12.561Z,1003.16
2022-08-03T14:51:31.887Z,1003.19
2022-08-03T14:54:31.792Z,1003.16
2022-08-03T14:57:31.788Z,1003.14
2022-08-03T15:00:31.791Z,1003.11
2022-08-03T15:03:31.794Z,1003.11
2022-08-03T15:06:31.795Z,1003.07
2022-08-03T15:09:31.791Z,1003.02
2022-08-03T15:12:31.787Z,1002.98
2022-08-03T15:15:31.792Z,1002.95
2022-08-03T15:18:31.792Z,1002.92
2022-08-03T15:21:46.430Z,1002.85
2022-08-03T15:24:31.783Z,1002.8
2022-08-03T15:27:31.791Z,1002.84
2022-08-03T15:30:31.801Z,1002.79
2022-08-03T15:33:31.965Z,1002.73
2022-08-03T15:36:31.791Z,1002.76
2022-08-03T15:39:31.874Z,1002.67
2022-08-03T15:42:31.785Z,1002.64
2022-08-03T15:45:35.521Z,1002.66
2022-08-03T15:48:31.797Z,1002.66
2022-08-03T15:51:31.793Z,1002.62
2022-08-03T15:54:31.784Z,1002.56
2022-08-03T15:57:31.803Z,1002.55
2022-08-03T16:00:33.605Z,1002.46
2022-08-03T16:03:31.797Z,1002.43
2022-08-03T16:06:35.014Z,1002.48
2022-08-03T16:09:42.581Z,1002.38
2022-08-03T16:12:31.795Z,1002.38
2022-08-03T16:15:31.791Z,1002.4
2022-08-03T16:18:31.791Z,1002.41
2022-08-03T16:21:31.798Z,1002.43
2022-08-03T16:24:31.796Z,1002.39
2022-08-03T16:27:37.736Z,1002.39
2022-08-03T16:30:31.793Z,1002.39
2022-08-03T16:33:31.800Z,1002.46
2022-08-03T16:36:32.198Z,1002.42
2022-08-03T16:39:31.895Z,1002.4
2022-08-03T16:42:31.829Z,1002.44
2022-08-03T16:45:31.831Z,1002.47
2022-08-03T16:48:31.832Z,1002.44
2022-08-03T16:51:40.087Z,1002.44
2022-08-03T16:54:31.828Z,1002.39
2022-08-03T16:57:56.917Z,1002.41
2022-08-03T17:00:33.493Z,1002.36
2022-08-03T17:03:57.517Z,1002.36
2022-08-03T17:06:34.021Z,1002.38
2022-08-03T17:09:38.579Z,1002.43
2022-08-03T17:12:31.823Z,1002.37
2022-08-03T17:15:37.912Z,1002.41
2022-08-03T17:18:31.816Z,1002.41
2022-08-03T17:21:32.348Z,1002.39
2022-08-03T17:24:31.838Z,1002.35
2022-08-03T17:28:42.455Z,1002.36
2022-08-03T17:30:31.821Z,1002.38
2022-08-03T17:33:35.497Z,1002.39
2022-08-03T17:36:47.920Z,1002.38
2022-08-03T17:42:32.192Z,1002.38
2022-08-03T17:45:42.371Z,1002.34
2022-08-03T17:48:31.815Z,1002.36
2022-08-03T17:51:31.814Z,1002.35
2022-08-03T17:54:31.810Z,1002.36
2022-08-03T17:57:31.815Z,1002.36
2022-08-03T18:00:31.808Z,1002.34
2022-08-03T18:03:31.844Z,1002.35
2022-08-03T18:06:31.835Z,1002.36
2022-08-03T18:10:05.402Z,1002.35
2022-08-03T18:12:31.825Z,1002.37
2022-08-03T18:15:31.934Z,1002.34
2022-08-03T18:18:32.551Z,1002.34
2022-08-03T18:21:41.469Z,1002.37
2022-08-03T18:24:31.814Z,1002.34
2022-08-03T18:27:41.692Z,1002.34
2022-08-03T18:30:33.131Z,1002.37
2022-08-03T18:34:16.131Z,1002.37
2022-08-03T18:36:33.134Z,1002.38
2022-08-03T18:39:33.178Z,1002.36
2022-08-03T18:42:33.130Z,1002.4
2022-08-03T18:45:55.456Z,1002.42
2022-08-03T18:48:33.137Z,1002.37
2022-08-03T18:51:34.140Z,1002.44
2022-08-03T18:54:45.469Z,1002.42
2022-08-03T18:57:34.687Z,1002.45
2022-08-03T19:00:42.812Z,1002.43
2022-08-03T19:03:41.345Z,1002.44
2022-08-03T19:06:33.134Z,1002.47
2022-08-03T19:09:33.134Z,1002.45
2022-08-03T19:12:37.161Z,1002.46
2022-08-03T19:15:36.261Z,1002.5
2022-08-03T19:18:33.133Z,1002.58
2022-08-03T19:21:33.140Z,1002.57
2022-08-03T19:24:33.144Z,1002.61
2022-08-03T19:27:33.134Z,1002.64
2022-08-03T19:30:33.144Z,1002.66
2022-08-03T19:33:33.138Z,1002.69
2022-08-03T19:36:33.132Z,1002.72
2022-08-03T19:39:33.653Z,1002.69
2022-08-03T19:42:33.148Z,1002.73
2022-08-03T19:45:52.596Z,1002.75
2022-08-03T19:48:33.178Z,1002.75
2022-08-03T19:51:58.792Z,1002.73
2022-08-03T19:54:33.155Z,1002.7
2022-08-03T19:57:33.145Z,1002.68
2022-08-03T20:00:34.061Z,1002.67
2022-08-03T20:03:37.829Z,1002.68
2022-08-03T20:06:33.137Z,1002.7
2022-08-03T20:09:33.146Z,1002.69
2022-08-03T20:12:38.694Z,1002.71
2022-08-03T20:15:33.138Z,1002.66
2022-08-03T20:18:37.364Z,1002.69
2022-08-03T20:21:33.142Z,1002.68
2022-08-03T20:24:33.152Z,1002.66
2022-08-03T20:27:33.143Z,1002.63
2022-08-03T20:30:33.145Z,1002.67
2022-08-03T20:33:46.027Z,1002.68
2022-08-03T20:36:33.155Z,1002.7
2022-08-03T20:39:33.167Z,1002.71
2022-08-03T20:42:33.147Z,1002.72
2022-08-03T20:45:58.602Z,1002.72
2022-08-03T20:48:33.151Z,1002.72
2022-08-03T20:51:49.430Z,1002.72
2022-08-03T20:54:33.148Z,1002.73
2022-08-03T20:57:33.340Z,1002.71
2022-08-03T21:00:33.150Z,1002.71
2022-08-03T21:03:40.725Z,1002.7
2022-08-03T21:06:33.201Z,1002.69
2022-08-03T21:09:39.898Z,1002.66
2022-08-03T21:12:33.204Z,1002.67
2022-08-03T21:16:02.282Z,1002.64
2022-08-03T21:18:33.225Z,1002.61
2022-08-03T21:21:33.205Z,1002.6
2022-08-03T21:24:33.209Z,1002.57
2022-08-03T21:27:33.209Z,1002.55
2022-08-03T21:30:33.207Z,1002.53
2022-08-03T21:33:33.202Z,1002.5
2022-08-03T21:36:33.206Z,1002.49
2022-08-03T21:39:33.279Z,1002.5
2022-08-03T21:42:33.203Z,1002.53
2022-08-03T21:45:33.203Z,1002.49
2022-08-03T21:48:33.205Z,1002.52
2022-08-03T21:51:33.202Z,1002.51
2022-08-03T21:54:33.211Z,1002.51
2022-08-03T21:57:33.215Z,1002.54
2022-08-03T22:00:33.210Z,1002.54
2022-08-03T22:03:33.211Z,1002.55
2022-08-03T22:06:33.222Z,1002.57
2022-08-03T22:09:33.222Z,1002.54
2022-08-03T22:12:33.216Z,1002.51
2022-08-03T22:15:33.156Z,1002.49
2022-08-03T22:18:33.175Z,1002.48
2022-08-03T22:21:36.497Z,1002.48
2022-08-03T22:24:33.178Z,1002.49
2022-08-03T22:27:33.168Z,1002.55
2022-08-03T22:30:33.247Z,1002.53
2022-08-03T22:33:33.164Z,1002.53
2022-08-03T22:36:33.164Z,1002.55
2022-08-03T22:39:33.276Z,1002.56
2022-08-03T22:42:33.164Z,1002.52
2022-08-03T22:45:45.270Z,1002.56
2022-08-03T22:48:33.172Z,1002.57
2022-08-03T22:51:33.177Z,1002.61
2022-08-03T22:54:33.179Z,1002.64
2022-08-03T22:57:33.171Z,1002.65
2022-08-03T23:00:33.178Z,1002.69
2022-08-03T23:03:58.583Z,1002.67
2022-08-03T23:06:33.193Z,1002.69
2022-08-03T23:09:33.182Z,1002.71
2022-08-03T23:12:33.177Z,1002.71
2022-08-03T23:15:33.189Z,1002.72
2022-08-03T23:18:37.013Z,1002.72
2022-08-03T23:21:51.220Z,1002.71
2022-08-03T23:24:33.182Z,1002.72
2022-08-03T23:27:33.176Z,1002.7
2022-08-03T23:30:33.179Z,1002.71
2022-08-03T23:33:33.177Z,1002.72
2022-08-03T23:36:33.174Z,1002.73
2022-08-03T23:39:34.860Z,1002.71
2022-08-03T23:42:33.177Z,1002.67
2022-08-03T23:45:33.174Z,1002.69
2022-08-03T23:48:33.175Z,1002.69
2022-08-03T23:51:33.181Z,1002.65
2022-08-03T23:54:33.194Z,1002.69
2022-08-03T23:57:33.190Z,1002.69
