createdAt,value
2019-04-30T00:01:48.614Z,99.90
2019-04-30T00:04:55.951Z,99.90
2019-04-30T00:08:02.940Z,99.90
2019-04-30T00:11:10.854Z,99.90
2019-04-30T00:14:18.600Z,99.90
2019-04-30T00:17:25.702Z,99.90
2019-04-30T00:20:37.199Z,99.90
2019-04-30T00:23:41.317Z,99.90
2019-04-30T00:26:52.299Z,99.90
2019-04-30T00:30:00.357Z,99.90
2019-04-30T00:33:05.896Z,99.90
2019-04-30T00:36:15.128Z,99.90
2019-04-30T00:39:21.675Z,99.90
2019-04-30T00:42:28.940Z,99.90
2019-04-30T00:45:40.038Z,99.90
2019-04-30T00:48:45.574Z,99.90
2019-04-30T00:51:54.721Z,99.90
2019-04-30T00:55:05.493Z,99.90
2019-04-30T00:58:09.657Z,99.90
2019-04-30T01:01:37.404Z,99.90
2019-04-30T01:04:49.918Z,99.90
2019-04-30T01:07:56.942Z,99.90
2019-04-30T01:11:09.373Z,99.90
2019-04-30T01:14:12.897Z,99.90
2019-04-30T01:17:19.858Z,99.90
2019-04-30T01:20:31.008Z,99.90
2019-04-30T01:23:36.044Z,99.90
2019-04-30T01:26:43.090Z,99.90
2019-04-30T01:29:50.277Z,99.90
2019-04-30T01:32:58.840Z,99.90
2019-04-30T01:36:09.731Z,99.90
2019-04-30T01:39:14.418Z,99.90
2019-04-30T01:42:21.364Z,99.90
2019-04-30T01:45:31.610Z,99.90
2019-04-30T01:48:36.965Z,99.90
2019-04-30T01:51:43.914Z,99.90
2019-04-30T01:54:50.856Z,99.90
2019-04-30T01:58:08.776Z,99.90
2019-04-30T02:01:19.103Z,99.90
2019-04-30T02:04:26.069Z,99.90
2019-04-30T02:07:33.220Z,99.90
2019-04-30T02:10:40.469Z,99.90
2019-04-30T02:13:49.033Z,99.90
2019-04-30T02:16:56.152Z,99.90
2019-04-30T02:20:03.120Z,99.90
2019-04-30T02:23:10.118Z,99.90
2019-04-30T02:26:18.689Z,99.90
2019-04-30T02:29:25.793Z,99.90
2019-04-30T02:32:32.781Z,99.90
2019-04-30T02:35:46.677Z,99.90
2019-04-30T02:38:54.898Z,99.90
2019-04-30T02:42:03.482Z,99.90
2019-04-30T02:45:11.642Z,99.90
2019-04-30T02:48:21.890Z,99.90
2019-04-30T02:51:32.261Z,99.90
2019-04-30T02:54:41.539Z,99.90
2019-04-30T02:57:49.919Z,99.90
2019-04-30T03:00:57.002Z,99.90
2019-04-30T03:04:03.967Z,99.90
2019-04-30T03:07:10.929Z,99.90
2019-04-30T03:10:19.776Z,99.90
2019-04-30T03:13:29.350Z,99.90
2019-04-30T03:16:59.880Z,99.90
2019-04-30T03:20:32.601Z,99.90
2019-04-30T03:23:34.154Z,99.90
2019-04-30T03:26:41.122Z,99.90
2019-04-30T03:29:50.307Z,99.90
2019-04-30T03:32:57.313Z,99.90
2019-04-30T03:36:04.386Z,99.90
2019-04-30T03:39:11.454Z,99.90
2019-04-30T03:42:19.894Z,99.90
2019-04-30T03:45:27.051Z,99.90
2019-04-30T03:48:33.998Z,99.90
2019-04-30T03:51:40.972Z,99.90
2019-04-30T03:54:49.491Z,99.90
2019-04-30T03:57:59.860Z,99.90
2019-04-30T04:01:14.523Z,99.90
2019-04-30T04:04:40.416Z,99.90
2019-04-30T04:08:09.600Z,99.90
2019-04-30T04:11:22.760Z,99.90
2019-04-30T04:14:29.764Z,99.90
2019-04-30T04:17:39.472Z,99.90
2019-04-30T04:20:45.235Z,99.90
2019-04-30T04:23:52.262Z,99.90
2019-04-30T04:26:59.658Z,99.90
2019-04-30T04:30:07.129Z,99.90
2019-04-30T04:33:14.126Z,99.90
2019-04-30T04:36:21.058Z,99.90
2019-04-30T04:39:29.765Z,99.90
2019-04-30T04:42:39.326Z,99.90
2019-04-30T04:45:45.371Z,99.90
2019-04-30T04:48:52.341Z,99.90
2019-04-30T04:51:59.361Z,99.90
2019-04-30T04:55:06.682Z,99.90
2019-04-30T04:58:13.680Z,99.90
2019-04-30T05:01:20.761Z,99.90
2019-04-30T05:04:29.764Z,99.90
2019-04-30T05:07:36.387Z,99.90
2019-04-30T05:10:43.410Z,99.90
2019-04-30T05:13:50.427Z,99.90
2019-04-30T05:16:59.677Z,99.90
2019-04-30T05:20:07.222Z,99.90
2019-04-30T05:23:14.243Z,99.90
2019-04-30T05:26:22.866Z,99.90
2019-04-30T05:29:29.899Z,99.90
2019-04-30T05:32:38.934Z,99.90
2019-04-30T05:35:45.462Z,99.90
2019-04-30T05:38:52.530Z,99.90
2019-04-30T05:41:59.544Z,99.90
2019-04-30T05:45:09.139Z,99.90
2019-04-30T05:48:16.030Z,99.90
2019-04-30T05:51:23.001Z,99.90
2019-04-30T05:54:29.967Z,99.90
2019-04-30T05:57:36.939Z,99.90
2019-04-30T06:00:43.943Z,99.90
2019-04-30T06:03:50.925Z,99.90
2019-04-30T06:06:58.711Z,99.90
2019-04-30T06:10:15.071Z,99.90
2019-04-30T06:13:28.898Z,99.90
2019-04-30T06:16:35.888Z,99.90
2019-04-30T06:19:42.879Z,99.90
2019-04-30T06:22:52.176Z,99.90
2019-04-30T06:26:09.027Z,99.90
2019-04-30T06:29:09.217Z,99.90
2019-04-30T06:32:16.253Z,99.90
2019-04-30T06:35:23.362Z,99.90
2019-04-30T06:38:30.340Z,99.90
2019-04-30T06:41:39.510Z,99.90
2019-04-30T06:44:46.197Z,99.90
2019-04-30T06:47:53.293Z,99.90
2019-04-30T06:51:00.258Z,99.90
2019-04-30T06:54:08.572Z,99.90
2019-04-30T06:57:15.840Z,99.90
2019-04-30T07:00:32.817Z,99.90
2019-04-30T07:03:35.501Z,99.90
2019-04-30T07:06:45.115Z,99.90
2019-04-30T07:10:10.171Z,99.90
2019-04-30T07:13:18.804Z,99.90
2019-04-30T07:16:25.881Z,95.70
2019-04-30T07:19:50.309Z,91.60
2019-04-30T07:25:51.720Z,93.40
2019-04-30T07:29:02.236Z,95.40
2019-04-30T07:32:09.394Z,90.70
2019-04-30T07:35:16.126Z,97.00
2019-04-30T07:38:23.122Z,89.40
2019-04-30T07:41:31.222Z,85.30
2019-04-30T07:44:39.486Z,88.10
2019-04-30T07:47:46.500Z,88.00
2019-04-30T07:50:53.444Z,91.10
2019-04-30T07:54:00.453Z,89.20
2019-04-30T07:57:09.423Z,86.10
2019-04-30T08:00:15.980Z,86.50
2019-04-30T08:03:34.086Z,71.10
2019-04-30T08:06:41.301Z,75.80
2019-04-30T08:09:34.154Z,94.00
2019-04-30T08:09:49.352Z,78.70
2019-04-30T08:13:01.032Z,73.40
2019-04-30T08:16:05.066Z,76.00
2019-04-30T08:19:12.033Z,79.00
2019-04-30T08:22:20.524Z,69.50
2019-04-30T08:25:29.066Z,65.60
2019-04-30T08:28:36.209Z,64.80
2019-04-30T08:31:43.201Z,67.50
2019-04-30T08:34:50.257Z,64.40
2019-04-30T08:37:58.989Z,63.50
2019-04-30T08:41:05.853Z,59.00
2019-04-30T08:44:12.858Z,60.80
2019-04-30T08:47:21.307Z,63.60
2019-04-30T08:50:29.696Z,59.30
2019-04-30T08:53:38.620Z,61.90
2019-04-30T08:56:45.648Z,57.10
2019-04-30T08:59:52.612Z,56.20
2019-04-30T09:02:59.591Z,54.00
2019-04-30T09:06:20.079Z,54.30
2019-04-30T09:09:29.356Z,51.80
2019-04-30T09:12:35.690Z,51.30
2019-04-30T09:15:42.710Z,51.80
2019-04-30T09:18:49.717Z,51.60
2019-04-30T09:21:56.663Z,53.10
2019-04-30T09:25:03.668Z,54.20
2019-04-30T09:28:10.657Z,50.40
2019-04-30T09:31:19.646Z,50.80
2019-04-30T09:34:26.207Z,49.60
2019-04-30T09:37:33.209Z,50.90
2019-04-30T09:40:41.814Z,49.50
2019-04-30T09:43:49.544Z,51.00
2019-04-30T09:46:56.498Z,50.50
2019-04-30T09:50:03.509Z,49.80
2019-04-30T09:53:10.908Z,52.20
2019-04-30T09:56:19.339Z,50.40
2019-04-30T09:59:26.445Z,49.70
2019-04-30T10:02:33.582Z,49.80
2019-04-30T10:05:40.537Z,52.10
2019-04-30T10:08:50.530Z,50.90
2019-04-30T10:12:05.983Z,48.70
2019-04-30T10:15:18.910Z,49.80
2019-04-30T10:18:25.876Z,50.90
2019-04-30T10:21:32.933Z,49.50
2019-04-30T10:24:39.925Z,48.90
2019-04-30T10:27:46.898Z,51.60
2019-04-30T10:30:53.832Z,47.40
2019-04-30T10:34:00.810Z,47.60
2019-04-30T10:37:08.958Z,47.80
2019-04-30T10:40:16.133Z,49.30
2019-04-30T10:43:23.116Z,48.30
2019-04-30T10:46:30.168Z,47.70
2019-04-30T10:49:38.945Z,48.40
2019-04-30T10:52:45.689Z,49.10
2019-04-30T10:55:52.649Z,51.90
2019-04-30T10:58:59.633Z,49.50
2019-04-30T11:02:08.942Z,46.60
2019-04-30T11:05:15.508Z,47.00
2019-04-30T11:08:22.449Z,48.00
2019-04-30T11:11:30.656Z,47.20
2019-04-30T11:14:37.593Z,46.50
2019-04-30T11:17:44.696Z,50.20
2019-04-30T11:20:51.963Z,45.60
2019-04-30T11:23:59.509Z,48.10
2019-04-30T11:27:07.220Z,51.00
2019-04-30T11:30:22.914Z,50.60
2019-04-30T11:33:23.701Z,47.40
2019-04-30T11:36:30.839Z,49.00
2019-04-30T11:39:37.779Z,49.60
2019-04-30T11:42:44.769Z,51.70
2019-04-30T11:46:32.945Z,55.80
2019-04-30T11:49:39.949Z,56.80
2019-04-30T11:52:46.935Z,56.40
2019-04-30T11:55:53.932Z,55.30
2019-04-30T11:59:00.898Z,56.40
2019-04-30T12:02:21.222Z,59.10
2019-04-30T12:05:29.020Z,59.80
2019-04-30T12:08:39.232Z,62.80
2019-04-30T12:11:46.417Z,61.70
2019-04-30T12:14:53.363Z,64.20
2019-04-30T12:18:00.370Z,66.80
2019-04-30T12:21:07.390Z,62.40
2019-04-30T12:24:14.446Z,65.20
2019-04-30T12:27:21.456Z,66.80
2019-04-30T12:30:29.006Z,67.20
2019-04-30T12:33:36.028Z,68.10
2019-04-30T12:36:43.027Z,70.30
2019-04-30T12:39:50.053Z,70.80
2019-04-30T12:42:57.047Z,69.10
2019-04-30T12:46:05.584Z,68.70
2019-04-30T12:49:13.370Z,70.20
2019-04-30T12:52:39.554Z,73.30
2019-04-30T12:56:14.634Z,71.20
2019-04-30T12:59:21.623Z,70.90
2019-04-30T13:02:29.001Z,71.00
2019-04-30T13:05:36.090Z,69.70
2019-04-30T13:08:43.535Z,70.40
2019-04-30T13:11:51.728Z,71.00
2019-04-30T13:14:59.084Z,73.00
2019-04-30T13:18:06.077Z,73.20
2019-04-30T13:21:13.080Z,73.10
2019-04-30T13:24:20.131Z,72.50
2019-04-30T13:27:27.718Z,73.00
2019-04-30T13:30:34.760Z,76.30
2019-04-30T13:33:47.766Z,76.90
2019-04-30T13:36:55.151Z,78.20
2019-04-30T13:40:12.748Z,77.80
2019-04-30T13:43:23.328Z,76.00
2019-04-30T13:46:30.303Z,74.40
2019-04-30T13:49:39.388Z,77.60
2019-04-30T13:52:45.946Z,75.00
2019-04-30T13:55:52.955Z,75.70
2019-04-30T13:58:59.899Z,79.30
2019-04-30T14:02:08.758Z,77.40
2019-04-30T14:05:17.130Z,78.00
2019-04-30T14:08:29.323Z,79.90
2019-04-30T14:11:36.279Z,80.90
2019-04-30T14:14:43.300Z,79.70
2019-04-30T14:17:50.272Z,79.40
2019-04-30T14:21:00.833Z,82.90
2019-04-30T14:24:05.967Z,80.20
2019-04-30T14:27:12.982Z,80.80
2019-04-30T14:30:20.872Z,80.40
2019-04-30T14:33:29.364Z,81.10
2019-04-30T14:36:36.480Z,82.60
2019-04-30T14:39:43.569Z,84.20
2019-04-30T14:43:05.910Z,83.30
2019-04-30T14:46:32.485Z,83.70
2019-04-30T14:50:02.564Z,82.20
2019-04-30T14:53:43.052Z,82.50
2019-04-30T14:57:03.505Z,85.10
2019-04-30T15:00:34.789Z,84.00
2019-04-30T15:03:41.841Z,84.30
2019-04-30T15:06:49.009Z,82.80
2019-04-30T15:09:56.144Z,84.40
2019-04-30T15:13:03.157Z,86.60
2019-04-30T15:16:10.160Z,86.20
2019-04-30T15:19:17.137Z,85.00
2019-04-30T15:22:24.095Z,84.20
2019-04-30T15:25:34.373Z,81.20
2019-04-30T15:28:41.450Z,84.40
2019-04-30T15:31:48.520Z,83.30
2019-04-30T15:34:55.511Z,87.40
2019-04-30T15:38:02.539Z,87.20
2019-04-30T15:41:09.593Z,87.90
2019-04-30T15:44:16.592Z,84.20
2019-04-30T15:47:23.602Z,88.20
2019-04-30T15:50:30.555Z,85.50
2019-04-30T15:53:37.600Z,86.70
2019-04-30T15:56:44.632Z,87.40
2019-04-30T15:59:51.719Z,87.40
2019-04-30T16:03:03.922Z,86.90
2019-04-30T16:06:11.012Z,85.80
2019-04-30T16:09:24.255Z,84.00
2019-04-30T16:12:43.820Z,88.00
2019-04-30T16:15:50.818Z,87.70
2019-04-30T16:18:58.792Z,86.90
2019-04-30T16:22:06.246Z,86.80
2019-04-30T16:25:13.367Z,85.90
2019-04-30T16:28:20.486Z,87.90
2019-04-30T16:31:29.155Z,89.20
2019-04-30T16:34:36.248Z,89.20
2019-04-30T16:37:43.258Z,87.80
2019-04-30T16:40:50.252Z,87.10
2019-04-30T16:43:59.279Z,89.20
2019-04-30T16:47:13.624Z,90.30
2019-04-30T16:50:14.620Z,90.50
2019-04-30T16:53:21.606Z,90.40
2019-04-30T16:56:28.732Z,91.00
2019-04-30T16:59:42.588Z,91.20
2019-04-30T17:02:53.853Z,91.20
2019-04-30T17:06:06.486Z,91.20
2019-04-30T17:09:19.547Z,92.50
2019-04-30T17:12:44.587Z,92.50
2019-04-30T17:15:54.189Z,93.50
2019-04-30T17:19:01.295Z,94.20
2019-04-30T17:22:08.322Z,95.50
2019-04-30T17:25:15.448Z,96.90
2019-04-30T17:28:22.462Z,97.60
2019-04-30T17:31:29.514Z,97.40
2019-04-30T17:34:36.523Z,98.70
2019-04-30T17:37:43.519Z,99.50
2019-04-30T17:40:50.515Z,99.90
2019-04-30T17:43:58.962Z,99.90
2019-04-30T17:47:06.002Z,99.90
2019-04-30T17:50:13.087Z,99.90
2019-04-30T17:53:20.683Z,99.90
2019-04-30T17:56:28.000Z,99.90
2019-04-30T17:59:35.099Z,99.90
2019-04-30T18:02:42.112Z,99.90
2019-04-30T18:05:49.274Z,99.90
2019-04-30T18:08:56.250Z,99.90
2019-04-30T18:12:03.321Z,99.90
2019-04-30T18:15:15.474Z,99.90
2019-04-30T18:18:30.899Z,99.90
2019-04-30T18:21:56.970Z,99.90
2019-04-30T18:25:13.792Z,99.90
2019-04-30T18:28:20.852Z,99.90
2019-04-30T18:31:29.448Z,99.90
2019-04-30T18:34:36.543Z,99.90
2019-04-30T18:37:43.655Z,99.90
2019-04-30T18:40:50.631Z,99.90
2019-04-30T18:43:59.579Z,99.90
2019-04-30T18:47:06.414Z,99.90
2019-04-30T18:50:13.485Z,99.90
2019-04-30T18:53:24.035Z,99.90
2019-04-30T18:56:31.016Z,99.90
2019-04-30T18:59:38.071Z,99.90
2019-04-30T19:02:45.226Z,99.90
2019-04-30T19:05:58.690Z,99.90
2019-04-30T19:09:35.362Z,99.90
2019-04-30T19:12:59.085Z,99.90
2019-04-30T19:16:34.415Z,99.90
2019-04-30T19:19:57.258Z,99.90
2019-04-30T19:23:04.315Z,99.90
2019-04-30T19:26:11.420Z,99.90
2019-04-30T19:29:18.499Z,99.90
2019-04-30T19:32:25.522Z,99.90
2019-04-30T19:35:32.497Z,99.90
2019-04-30T19:38:39.562Z,99.90
2019-04-30T19:41:48.995Z,99.90
2019-04-30T19:45:08.347Z,99.90
2019-04-30T19:48:04.743Z,99.90
2019-04-30T19:51:11.754Z,99.90
2019-04-30T19:54:19.265Z,99.90
2019-04-30T19:57:26.285Z,99.90
2019-04-30T20:00:33.294Z,99.90
2019-04-30T20:03:40.843Z,99.90
2019-04-30T20:06:48.716Z,99.90
2019-04-30T20:10:01.093Z,99.90
2019-04-30T20:13:04.455Z,99.90
2019-04-30T20:16:11.475Z,99.90
2019-04-30T20:19:18.485Z,99.90
2019-04-30T20:22:25.478Z,99.90
2019-04-30T20:25:32.588Z,99.90
2019-04-30T20:28:42.360Z,99.90
2019-04-30T20:31:48.767Z,99.90
2019-04-30T20:34:55.891Z,99.90
2019-04-30T20:38:20.184Z,99.90
2019-04-30T20:41:28.577Z,99.90
2019-04-30T20:44:35.686Z,99.90
2019-04-30T20:47:42.737Z,99.90
2019-04-30T20:50:49.756Z,99.90
2019-04-30T20:53:56.742Z,99.90
2019-04-30T20:57:03.791Z,99.90
2019-04-30T21:00:10.991Z,99.90
2019-04-30T21:03:19.618Z,99.90
2019-04-30T21:06:26.843Z,99.90
2019-04-30T21:09:33.830Z,99.90
2019-04-30T21:12:40.814Z,99.90
2019-04-30T21:15:49.641Z,99.90
2019-04-30T21:18:56.803Z,99.90
2019-04-30T21:22:03.787Z,99.90
2019-04-30T21:25:12.330Z,99.90
2019-04-30T21:28:19.801Z,99.90
2019-04-30T21:31:52.888Z,99.90
2019-04-30T21:35:17.138Z,99.90
2019-04-30T21:38:24.112Z,99.90
2019-04-30T21:41:32.524Z,99.90
2019-04-30T21:44:39.536Z,99.90
2019-04-30T21:47:56.203Z,99.90
2019-04-30T21:50:55.211Z,99.90
2019-04-30T21:54:02.244Z,99.90
2019-04-30T21:57:09.231Z,99.90
2019-04-30T22:00:22.607Z,99.90
2019-04-30T22:03:29.668Z,99.90
2019-04-30T22:06:36.639Z,99.90
2019-04-30T22:09:43.634Z,99.90
2019-04-30T22:12:50.637Z,99.90
2019-04-30T22:15:57.734Z,99.90
2019-04-30T22:19:04.751Z,99.90
2019-04-30T22:22:11.824Z,99.90
2019-04-30T22:25:19.400Z,99.90
2019-04-30T22:28:26.329Z,99.90
2019-04-30T22:31:33.383Z,99.90
2019-04-30T22:34:41.268Z,99.90
2019-04-30T22:37:50.632Z,99.90
2019-04-30T22:40:58.907Z,99.90
2019-04-30T22:44:06.000Z,99.90
2019-04-30T22:47:12.985Z,99.90
2019-04-30T22:50:20.101Z,99.90
2019-04-30T22:53:27.087Z,99.90
2019-04-30T22:56:34.078Z,99.90
2019-04-30T22:59:49.765Z,99.90
2019-04-30T23:02:56.947Z,99.90
2019-04-30T23:06:03.975Z,99.90
2019-04-30T23:09:13.317Z,99.90
2019-04-30T23:12:20.336Z,99.90
2019-04-30T23:15:27.318Z,99.90
2019-04-30T23:18:34.432Z,99.90
2019-04-30T23:21:41.427Z,99.90
2019-04-30T23:24:48.491Z,99.90
2019-04-30T23:27:56.282Z,99.90
2019-04-30T23:31:03.324Z,99.90
2019-04-30T23:34:17.667Z,99.90
2019-04-30T23:37:18.958Z,99.90
2019-04-30T23:40:32.001Z,99.90
2019-04-30T23:43:38.957Z,99.90
2019-04-30T23:46:45.932Z,99.90
2019-04-30T23:49:52.922Z,99.90
2019-04-30T23:52:59.919Z,99.90
2019-04-30T23:56:06.939Z,99.90
2019-04-30T23:59:14.037Z,99.90
