createdAt,value
2018-11-03T00:02:33.563Z,82.06
2018-11-03T00:05:09.180Z,81.76
2018-11-03T00:07:45.567Z,80.85
2018-11-03T00:10:21.103Z,81.38
2018-11-03T00:12:56.813Z,82.85
2018-11-03T00:15:32.488Z,83.81
2018-11-03T00:18:08.728Z,84.36
2018-11-03T00:20:44.493Z,84.21
2018-11-03T00:23:20.464Z,84.60
2018-11-03T00:25:56.508Z,84.13
2018-11-03T00:28:31.998Z,84.37
2018-11-03T00:31:08.498Z,83.87
2018-11-03T00:33:44.053Z,84.86
2018-11-03T00:36:19.504Z,84.32
2018-11-03T00:38:54.953Z,84.62
2018-11-03T00:41:30.590Z,85.14
2018-11-03T00:44:07.649Z,85.24
2018-11-03T00:46:43.194Z,85.03
2018-11-03T00:49:19.029Z,85.09
2018-11-03T00:51:54.550Z,84.70
2018-11-03T00:54:30.432Z,84.77
2018-11-03T00:57:06.095Z,84.68
2018-11-03T00:59:41.880Z,85.09
2018-11-03T01:02:17.271Z,85.90
2018-11-03T01:04:52.925Z,86.10
2018-11-03T01:07:28.442Z,86.31
2018-11-03T01:10:04.097Z,86.23
2018-11-03T01:12:40.299Z,86.15
2018-11-03T01:15:16.947Z,85.84
2018-11-03T01:17:53.088Z,85.67
2018-11-03T01:20:28.712Z,85.69
2018-11-03T01:23:04.268Z,85.81
2018-11-03T01:25:39.885Z,85.63
2018-11-03T01:28:15.463Z,85.07
2018-11-03T01:30:51.217Z,85.02
2018-11-03T01:33:26.843Z,84.76
2018-11-03T01:36:02.531Z,84.98
2018-11-03T01:38:38.198Z,84.54
2018-11-03T01:41:13.940Z,84.50
2018-11-03T01:43:49.795Z,84.42
2018-11-03T01:46:25.464Z,84.34
2018-11-03T01:49:01.245Z,84.34
2018-11-03T01:51:36.973Z,84.03
2018-11-03T01:54:12.931Z,84.44
2018-11-03T01:56:48.785Z,84.52
2018-11-03T01:59:24.256Z,84.75
2018-11-03T02:02:00.265Z,84.54
2018-11-03T02:04:35.761Z,85.01
2018-11-03T02:07:11.308Z,85.02
2018-11-03T02:09:47.337Z,85.03
2018-11-03T02:12:23.008Z,85.15
2018-11-03T02:14:59.013Z,84.97
2018-11-03T02:17:34.883Z,85.05
2018-11-03T02:20:11.196Z,84.73
2018-11-03T02:22:46.745Z,84.58
2018-11-03T02:25:22.622Z,84.64
2018-11-03T02:27:58.400Z,84.27
2018-11-03T02:30:34.136Z,84.21
2018-11-03T02:33:09.734Z,84.25
2018-11-03T02:35:45.357Z,84.08
2018-11-03T02:38:21.027Z,83.39
2018-11-03T02:40:56.594Z,84.03
2018-11-03T02:43:32.645Z,84.04
2018-11-03T02:46:08.346Z,83.93
2018-11-03T02:48:43.906Z,83.92
2018-11-03T02:51:19.555Z,83.63
2018-11-03T02:53:54.964Z,83.05
2018-11-03T02:56:30.732Z,83.81
2018-11-03T02:59:06.802Z,83.11
2018-11-03T03:01:42.315Z,83.21
2018-11-03T03:04:18.062Z,83.08
2018-11-03T03:06:53.500Z,82.58
2018-11-03T03:09:29.136Z,83.43
2018-11-03T03:12:05.435Z,83.26
2018-11-03T03:14:41.404Z,82.91
2018-11-03T03:17:17.105Z,82.89
2018-11-03T03:19:52.823Z,82.78
2018-11-03T03:22:28.716Z,82.66
2018-11-03T03:25:04.586Z,82.47
2018-11-03T03:27:40.975Z,82.82
2018-11-03T03:30:17.305Z,82.49
2018-11-03T03:32:53.458Z,82.35
2018-11-03T03:35:29.016Z,82.72
2018-11-03T03:38:04.820Z,82.68
2018-11-03T03:40:40.318Z,82.74
2018-11-03T03:43:15.753Z,82.49
2018-11-03T03:45:51.509Z,82.57
2018-11-03T03:48:27.153Z,82.40
2018-11-03T03:51:02.763Z,82.69
2018-11-03T03:53:38.242Z,82.78
2018-11-03T03:56:13.719Z,82.65
2018-11-03T03:58:49.448Z,82.77
2018-11-03T04:01:25.516Z,82.69
2018-11-03T04:04:01.873Z,82.06
2018-11-03T04:06:37.352Z,82.07
2018-11-03T04:09:13.330Z,82.20
2018-11-03T04:11:48.778Z,82.23
2018-11-03T04:14:24.183Z,82.72
2018-11-03T04:16:59.883Z,82.40
2018-11-03T04:19:35.347Z,82.54
2018-11-03T04:22:10.884Z,82.47
2018-11-03T04:24:46.335Z,82.41
2018-11-03T04:27:22.084Z,82.50
2018-11-03T04:29:57.725Z,81.85
2018-11-03T04:32:33.566Z,81.99
2018-11-03T04:35:10.243Z,81.68
2018-11-03T04:37:45.990Z,81.21
2018-11-03T04:40:21.457Z,81.37
2018-11-03T04:42:56.895Z,80.62
2018-11-03T04:45:32.851Z,81.40
2018-11-03T04:48:08.556Z,80.65
2018-11-03T04:50:44.210Z,80.95
2018-11-03T04:53:19.831Z,81.13
2018-11-03T04:55:55.670Z,81.05
2018-11-03T04:58:31.293Z,80.91
2018-11-03T05:01:07.103Z,80.66
2018-11-03T05:03:42.790Z,80.44
2018-11-03T05:06:18.335Z,80.42
2018-11-03T05:08:53.791Z,80.36
2018-11-03T05:11:29.650Z,80.80
2018-11-03T05:14:06.202Z,80.26
2018-11-03T05:16:41.690Z,80.08
2018-11-03T05:19:17.421Z,80.31
2018-11-03T05:21:53.498Z,79.75
2018-11-03T05:24:29.248Z,79.66
2018-11-03T05:27:05.028Z,79.38
2018-11-03T05:29:40.449Z,79.65
2018-11-03T05:32:16.022Z,80.21
2018-11-03T05:34:51.636Z,79.94
2018-11-03T05:37:27.162Z,79.98
2018-11-03T05:40:02.862Z,79.35
2018-11-03T05:42:39.363Z,79.42
2018-11-03T05:45:15.293Z,79.68
2018-11-03T05:47:50.716Z,78.97
2018-11-03T05:50:26.452Z,78.92
2018-11-03T05:53:02.124Z,79.05
2018-11-03T05:55:37.930Z,78.98
2018-11-03T05:58:13.525Z,78.98
2018-11-03T06:00:49.197Z,78.89
2018-11-03T06:03:24.604Z,78.89
2018-11-03T06:06:00.087Z,79.10
2018-11-03T06:08:35.599Z,79.12
2018-11-03T06:11:11.589Z,78.40
2018-11-03T06:13:47.344Z,78.68
2018-11-03T06:16:23.184Z,79.34
2018-11-03T06:18:58.930Z,79.09
2018-11-03T06:21:34.879Z,79.67
2018-11-03T06:24:10.801Z,79.51
2018-11-03T06:26:46.777Z,79.31
2018-11-03T06:29:22.761Z,79.48
2018-11-03T06:31:58.603Z,79.21
2018-11-03T06:34:34.544Z,79.47
2018-11-03T06:37:10.367Z,78.95
2018-11-03T06:39:46.390Z,79.18
2018-11-03T06:42:21.950Z,79.25
2018-11-03T06:44:57.472Z,79.47
2018-11-03T06:47:33.386Z,79.45
2018-11-03T06:50:09.429Z,79.03
2018-11-03T06:52:45.146Z,79.31
2018-11-03T06:55:20.571Z,79.18
2018-11-03T06:57:56.202Z,79.44
2018-11-03T07:00:31.813Z,79.08
2018-11-03T07:03:07.885Z,79.07
2018-11-03T07:05:44.228Z,79.08
2018-11-03T07:08:19.818Z,78.53
2018-11-03T07:10:55.732Z,78.59
2018-11-03T07:13:31.426Z,78.27
2018-11-03T07:16:08.332Z,78.12
2018-11-03T07:18:44.119Z,77.65
2018-11-03T07:21:19.955Z,77.75
2018-11-03T07:23:55.954Z,77.65
2018-11-03T07:26:32.442Z,77.51
2018-11-03T07:29:08.432Z,76.98
2018-11-03T07:31:44.486Z,76.72
2018-11-03T07:34:20.591Z,76.25
2018-11-03T07:36:56.168Z,75.86
2018-11-03T07:39:31.622Z,76.25
2018-11-03T07:42:07.680Z,76.25
2018-11-03T07:44:43.554Z,76.73
2018-11-03T07:47:19.416Z,77.39
2018-11-03T07:49:55.838Z,77.02
2018-11-03T07:52:31.469Z,76.47
2018-11-03T07:55:08.064Z,76.40
2018-11-03T07:57:43.988Z,76.64
2018-11-03T08:00:19.720Z,75.62
2018-11-03T08:02:55.457Z,75.83
2018-11-03T08:05:32.481Z,75.63
2018-11-03T08:08:07.965Z,75.77
2018-11-03T08:10:51.544Z,76.14
2018-11-03T08:13:27.169Z,75.50
2018-11-03T08:16:03.273Z,75.37
2018-11-03T08:18:39.838Z,74.71
2018-11-03T08:21:15.418Z,74.32
2018-11-03T08:23:51.163Z,74.45
2018-11-03T08:26:26.997Z,73.77
2018-11-03T08:29:02.429Z,73.93
2018-11-03T08:31:38.567Z,73.54
2018-11-03T08:34:14.280Z,72.97
2018-11-03T08:36:49.931Z,71.37
2018-11-03T08:39:25.400Z,72.82
2018-11-03T08:42:01.525Z,73.00
2018-11-03T08:44:37.229Z,73.12
2018-11-03T08:47:13.789Z,72.56
2018-11-03T08:49:49.404Z,70.86
2018-11-03T08:52:24.850Z,70.17
2018-11-03T08:55:00.590Z,69.53
2018-11-03T08:57:36.241Z,71.52
2018-11-03T09:00:13.929Z,71.69
2018-11-03T09:02:49.751Z,72.23
2018-11-03T09:05:25.756Z,71.41
2018-11-03T09:08:01.624Z,70.25
2018-11-03T09:10:37.167Z,71.12
2018-11-03T09:13:13.686Z,71.02
2018-11-03T09:15:49.533Z,70.41
2018-11-03T09:18:25.355Z,70.53
2018-11-03T09:21:00.863Z,70.46
2018-11-03T09:23:37.017Z,71.25
2018-11-03T09:26:13.931Z,71.36
2018-11-03T09:28:49.685Z,72.03
2018-11-03T09:31:25.395Z,71.17
2018-11-03T09:34:00.836Z,71.02
2018-11-03T09:36:37.210Z,71.70
2018-11-03T09:39:12.987Z,72.66
2018-11-03T09:41:49.092Z,72.13
2018-11-03T09:44:25.085Z,72.65
2018-11-03T09:47:00.586Z,72.15
2018-11-03T09:49:36.267Z,71.58
2018-11-03T09:52:12.060Z,71.88
2018-11-03T09:54:47.441Z,72.28
2018-11-03T09:57:23.237Z,71.98
2018-11-03T09:59:58.801Z,71.83
2018-11-03T10:02:34.507Z,71.61
2018-11-03T10:05:11.324Z,71.46
2018-11-03T10:07:47.041Z,72.15
2018-11-03T10:10:22.859Z,71.23
2018-11-03T10:12:59.442Z,71.28
2018-11-03T10:15:35.205Z,71.71
2018-11-03T10:18:10.776Z,72.14
2018-11-03T10:20:46.214Z,71.66
2018-11-03T10:23:22.170Z,71.04
2018-11-03T10:25:57.959Z,70.97
2018-11-03T10:28:33.822Z,71.24
2018-11-03T10:31:09.353Z,70.94
2018-11-03T10:33:45.008Z,71.27
2018-11-03T10:36:21.028Z,71.33
2018-11-03T10:38:56.678Z,70.76
2018-11-03T10:41:32.858Z,71.45
2018-11-03T10:44:08.557Z,71.75
2018-11-03T10:46:44.485Z,71.28
2018-11-03T10:49:20.110Z,71.69
2018-11-03T10:51:55.913Z,71.34
2018-11-03T10:54:31.964Z,71.64
2018-11-03T10:57:08.284Z,70.76
2018-11-03T10:59:44.456Z,70.41
2018-11-03T11:02:25.624Z,70.39
2018-11-03T11:05:06.754Z,70.49
2018-11-03T11:07:47.981Z,72.32
2018-11-03T11:10:29.232Z,71.97
2018-11-03T11:13:08.110Z,71.40
2018-11-03T11:15:43.693Z,72.69
2018-11-03T11:18:19.526Z,72.86
2018-11-03T11:20:55.200Z,72.91
2018-11-03T11:23:31.188Z,72.50
2018-11-03T11:26:07.278Z,72.79
2018-11-03T11:28:42.912Z,72.31
2018-11-03T11:31:20.794Z,72.08
2018-11-03T11:33:57.155Z,72.20
2018-11-03T11:36:32.737Z,72.11
2018-11-03T11:39:08.534Z,73.00
2018-11-03T11:41:44.325Z,72.34
2018-11-03T11:44:20.641Z,72.68
2018-11-03T11:46:56.242Z,73.05
2018-11-03T11:49:31.896Z,72.41
2018-11-03T11:52:07.642Z,72.42
2018-11-03T11:54:43.343Z,71.80
2018-11-03T11:57:19.098Z,71.22
2018-11-03T11:59:54.646Z,73.14
2018-11-03T12:02:30.467Z,73.03
2018-11-03T12:05:06.536Z,73.75
2018-11-03T12:07:42.144Z,72.99
2018-11-03T12:10:17.845Z,73.39
2018-11-03T12:12:53.703Z,75.07
2018-11-03T12:15:29.413Z,74.66
2018-11-03T12:18:05.234Z,74.17
2018-11-03T12:20:41.146Z,74.51
2018-11-03T12:23:16.882Z,74.08
2018-11-03T12:25:52.630Z,73.48
2018-11-03T12:28:28.171Z,75.43
2018-11-03T12:31:04.325Z,74.45
2018-11-03T12:33:40.107Z,73.76
2018-11-03T12:36:16.009Z,73.61
2018-11-03T12:38:51.380Z,72.50
2018-11-03T12:41:27.280Z,74.27
2018-11-03T12:44:03.385Z,74.13
2018-11-03T12:46:40.114Z,74.48
2018-11-03T12:49:15.912Z,74.00
2018-11-03T12:51:51.516Z,73.91
2018-11-03T12:54:27.249Z,73.93
2018-11-03T12:57:02.798Z,74.28
2018-11-03T12:59:38.428Z,75.46
2018-11-03T13:02:14.319Z,75.27
2018-11-03T13:04:49.932Z,75.32
2018-11-03T13:07:25.596Z,75.28
2018-11-03T13:10:01.534Z,75.12
2018-11-03T13:12:38.028Z,75.28
2018-11-03T13:15:14.462Z,75.91
2018-11-03T13:17:50.242Z,76.24
2018-11-03T13:20:25.764Z,75.49
2018-11-03T13:23:01.465Z,75.41
2018-11-03T13:25:37.134Z,75.97
2018-11-03T13:28:12.987Z,75.24
2018-11-03T13:30:48.485Z,74.73
2018-11-03T13:33:24.187Z,74.50
2018-11-03T13:35:59.711Z,74.90
2018-11-03T13:38:35.820Z,76.05
2018-11-03T13:41:11.371Z,76.85
2018-11-03T13:43:46.846Z,77.25
2018-11-03T13:46:22.676Z,75.96
2018-11-03T13:48:58.400Z,76.66
2018-11-03T13:51:34.143Z,76.89
2018-11-03T13:54:09.741Z,77.14
2018-11-03T13:56:45.549Z,77.02
2018-11-03T13:59:21.824Z,77.18
2018-11-03T14:01:57.828Z,77.55
2018-11-03T14:04:33.448Z,77.53
2018-11-03T14:07:09.000Z,77.73
2018-11-03T14:09:44.821Z,77.88
2018-11-03T14:12:20.450Z,78.07
2018-11-03T14:14:56.434Z,78.35
2018-11-03T14:17:32.193Z,78.36
2018-11-03T14:20:09.114Z,79.15
2018-11-03T14:22:46.360Z,78.89
2018-11-03T14:25:21.860Z,79.23
2018-11-03T14:27:57.500Z,78.57
2018-11-03T14:30:33.348Z,78.02
2018-11-03T14:33:09.065Z,77.72
2018-11-03T14:35:44.698Z,78.90
2018-11-03T14:38:20.733Z,78.47
2018-11-03T14:40:56.311Z,78.74
2018-11-03T14:43:31.922Z,78.19
2018-11-03T14:46:08.090Z,78.57
2018-11-03T14:48:43.768Z,78.81
2018-11-03T14:51:19.137Z,78.57
2018-11-03T14:53:55.316Z,78.25
2018-11-03T14:56:31.152Z,78.66
2018-11-03T14:59:06.909Z,78.31
2018-11-03T15:01:42.548Z,78.49
2018-11-03T15:04:18.093Z,78.06
2018-11-03T15:06:53.612Z,78.03
2018-11-03T15:09:29.178Z,78.05
2018-11-03T15:12:04.913Z,77.50
2018-11-03T15:14:40.670Z,76.87
2018-11-03T15:17:16.688Z,77.05
2018-11-03T15:19:52.208Z,77.14
2018-11-03T15:22:27.787Z,76.69
2018-11-03T15:25:03.845Z,76.85
2018-11-03T15:27:45.289Z,76.56
2018-11-03T15:30:21.528Z,76.15
2018-11-03T15:32:57.101Z,76.28
2018-11-03T15:35:32.771Z,77.51
2018-11-03T15:38:08.690Z,77.76
2018-11-03T15:40:44.228Z,77.62
2018-11-03T15:43:19.848Z,76.95
2018-11-03T15:45:55.291Z,77.91
2018-11-03T15:48:30.909Z,77.75
2018-11-03T15:51:06.782Z,77.19
2018-11-03T15:53:42.520Z,77.11
2018-11-03T15:56:18.520Z,77.32
2018-11-03T15:58:54.174Z,77.02
2018-11-03T16:01:29.844Z,77.48
2018-11-03T16:04:05.285Z,77.76
2018-11-03T16:06:40.958Z,77.85
2018-11-03T16:09:16.567Z,77.94
2018-11-03T16:11:52.166Z,77.26
2018-11-03T16:14:27.993Z,78.05
2018-11-03T16:17:03.491Z,78.81
2018-11-03T16:19:39.336Z,78.44
2018-11-03T16:22:15.458Z,77.92
2018-11-03T16:24:51.186Z,77.64
2018-11-03T16:27:26.680Z,76.92
2018-11-03T16:30:02.336Z,75.31
2018-11-03T16:32:38.159Z,75.67
2018-11-03T16:35:13.592Z,76.37
2018-11-03T16:37:49.100Z,77.17
2018-11-03T16:40:25.259Z,77.03
2018-11-03T16:43:01.172Z,76.34
2018-11-03T16:45:36.722Z,76.60
2018-11-03T16:48:12.445Z,77.55
2018-11-03T16:50:48.049Z,77.97
2018-11-03T16:53:23.619Z,77.62
2018-11-03T16:55:59.216Z,77.59
2018-11-03T16:58:34.923Z,77.13
2018-11-03T17:01:10.813Z,77.78
2018-11-03T17:03:46.200Z,78.74
2018-11-03T17:06:21.816Z,80.47
2018-11-03T17:08:57.709Z,80.90
2018-11-03T17:11:33.497Z,81.16
2018-11-03T17:14:09.201Z,81.14
2018-11-03T17:16:44.789Z,81.50
2018-11-03T17:19:20.358Z,81.19
2018-11-03T17:21:55.980Z,81.85
2018-11-03T17:24:31.661Z,81.86
2018-11-03T17:27:07.468Z,82.10
2018-11-03T17:29:43.152Z,82.00
2018-11-03T17:32:18.612Z,81.75
2018-11-03T17:34:54.033Z,81.95
2018-11-03T17:37:29.830Z,81.49
2018-11-03T17:40:06.504Z,81.29
2018-11-03T17:42:42.122Z,80.99
2018-11-03T17:45:17.622Z,81.07
2018-11-03T17:47:53.116Z,81.01
2018-11-03T17:50:28.882Z,81.64
2018-11-03T17:53:04.661Z,81.80
2018-11-03T17:55:40.548Z,81.67
2018-11-03T17:58:16.018Z,81.54
2018-11-03T18:00:52.261Z,81.35
2018-11-03T18:03:27.848Z,80.76
2018-11-03T18:06:03.553Z,80.84
2018-11-03T18:08:39.400Z,81.11
2018-11-03T18:11:15.857Z,81.80
2018-11-03T18:13:51.311Z,81.39
2018-11-03T18:16:27.729Z,81.38
2018-11-03T18:19:03.410Z,80.49
2018-11-03T18:21:38.905Z,80.58
2018-11-03T18:24:14.898Z,80.73
2018-11-03T18:26:50.628Z,80.15
2018-11-03T18:29:26.125Z,80.72
2018-11-03T18:32:01.818Z,82.38
2018-11-03T18:34:37.480Z,82.46
2018-11-03T18:37:15.529Z,83.26
2018-11-03T18:39:50.999Z,82.42
2018-11-03T18:42:27.010Z,82.38
2018-11-03T18:45:02.678Z,82.57
2018-11-03T18:47:38.394Z,81.17
2018-11-03T18:50:17.511Z,81.40
2018-11-03T18:52:53.489Z,82.17
2018-11-03T18:55:33.153Z,81.78
2018-11-03T18:58:10.790Z,81.71
2018-11-03T19:00:46.301Z,80.72
2018-11-03T19:03:22.187Z,81.05
2018-11-03T19:05:57.803Z,80.95
2018-11-03T19:08:33.433Z,81.21
2018-11-03T19:11:09.646Z,81.70
2018-11-03T19:13:45.575Z,81.72
2018-11-03T19:16:21.667Z,81.10
2018-11-03T19:18:58.076Z,80.83
2018-11-03T19:21:33.724Z,80.41
2018-11-03T19:24:09.574Z,80.29
2018-11-03T19:26:45.206Z,79.52
2018-11-03T19:29:20.833Z,78.38
2018-11-03T19:31:56.523Z,78.41
2018-11-03T19:34:32.196Z,78.08
2018-11-03T19:37:07.642Z,77.43
2018-11-03T19:39:43.401Z,76.81
2018-11-03T19:42:18.944Z,76.97
2018-11-03T19:44:54.370Z,75.49
2018-11-03T19:47:29.945Z,75.01
2018-11-03T19:50:06.457Z,74.94
2018-11-03T19:52:41.925Z,76.15
2018-11-03T19:55:28.691Z,77.66
2018-11-03T19:58:04.298Z,77.86
2018-11-03T20:00:39.841Z,77.82
2018-11-03T20:03:15.459Z,77.58
2018-11-03T20:05:51.335Z,77.29
2018-11-03T20:08:27.295Z,75.51
2018-11-03T20:11:02.942Z,74.76
2018-11-03T20:13:38.925Z,73.32
2018-11-03T20:16:15.785Z,72.97
2018-11-03T20:18:51.359Z,71.92
2018-11-03T20:21:26.880Z,71.30
2018-11-03T20:24:02.501Z,71.50
2018-11-03T20:26:37.929Z,72.17
2018-11-03T20:29:13.460Z,73.01
2018-11-03T20:31:49.104Z,73.32
2018-11-03T20:34:25.225Z,75.85
2018-11-03T20:37:00.941Z,74.63
2018-11-03T20:39:36.688Z,72.90
2018-11-03T20:42:12.382Z,72.90
2018-11-03T20:44:47.800Z,71.78
2018-11-03T20:47:23.498Z,70.90
2018-11-03T20:49:59.063Z,69.49
2018-11-03T20:52:34.681Z,69.43
2018-11-03T20:55:11.286Z,70.04
2018-11-03T20:57:49.083Z,70.95
2018-11-03T21:00:25.384Z,71.73
2018-11-03T21:03:01.001Z,72.23
2018-11-03T21:05:36.689Z,71.06
2018-11-03T21:08:12.279Z,71.44
2018-11-03T21:10:48.214Z,72.07
2018-11-03T21:13:23.777Z,73.39
2018-11-03T21:15:59.445Z,72.88
2018-11-03T21:18:34.869Z,74.14
2018-11-03T21:21:11.026Z,75.36
2018-11-03T21:23:46.924Z,77.47
2018-11-03T21:26:22.762Z,77.64
2018-11-03T21:28:58.692Z,78.90
2018-11-03T21:31:34.270Z,78.15
2018-11-03T21:34:10.080Z,78.39
2018-11-03T21:36:45.576Z,76.62
2018-11-03T21:39:21.209Z,76.95
2018-11-03T21:41:56.958Z,76.13
2018-11-03T21:44:33.648Z,76.74
2018-11-03T21:47:09.825Z,77.32
2018-11-03T21:49:46.051Z,79.19
2018-11-03T21:52:21.537Z,79.44
2018-11-03T21:54:57.274Z,80.07
2018-11-03T21:57:32.691Z,79.32
2018-11-03T22:00:10.344Z,77.91
2018-11-03T22:02:46.477Z,76.17
2018-11-03T22:05:28.058Z,74.43
2018-11-03T22:08:03.849Z,74.44
2018-11-03T22:10:39.836Z,75.22
2018-11-03T22:13:15.343Z,75.61
2018-11-03T22:15:51.982Z,77.78
2018-11-03T22:18:28.039Z,76.89
2018-11-03T22:21:03.398Z,76.60
2018-11-03T22:23:39.178Z,76.77
2018-11-03T22:26:15.074Z,76.29
2018-11-03T22:28:51.184Z,76.19
2018-11-03T22:31:27.046Z,75.52
2018-11-03T22:34:03.029Z,75.06
2018-11-03T22:36:38.664Z,75.07
2018-11-03T22:39:14.288Z,75.16
2018-11-03T22:41:52.702Z,74.58
2018-11-03T22:44:28.635Z,75.67
2018-11-03T22:47:04.435Z,75.36
2018-11-03T22:49:40.461Z,76.28
2018-11-03T22:52:16.384Z,75.38
2018-11-03T22:54:52.374Z,74.09
2018-11-03T22:57:29.354Z,74.48
2018-11-03T23:00:06.908Z,74.33
2018-11-03T23:02:44.316Z,73.17
2018-11-03T23:05:32.050Z,73.09
2018-11-03T23:08:07.962Z,72.99
2018-11-03T23:10:43.869Z,74.65
2018-11-03T23:13:21.966Z,74.38
2018-11-03T23:15:58.519Z,75.75
2018-11-03T23:18:34.103Z,76.04
2018-11-03T23:21:10.935Z,76.29
2018-11-03T23:23:47.242Z,76.55
2018-11-03T23:26:24.762Z,77.73
2018-11-03T23:29:00.716Z,79.15
2018-11-03T23:31:36.204Z,78.49
2018-11-03T23:34:12.870Z,78.12
2018-11-03T23:36:54.518Z,77.77
2018-11-03T23:39:31.643Z,76.39
2018-11-03T23:42:07.299Z,74.99
2018-11-03T23:44:43.099Z,73.45
2018-11-03T23:47:18.865Z,75.31
2018-11-03T23:49:54.421Z,74.32
2018-11-03T23:52:32.872Z,73.49
2018-11-03T23:55:08.573Z,72.75
2018-11-03T23:57:50.587Z,73.21
