createdAt,value
2023-04-27T00:01:15.450Z,60.17
2023-04-27T00:03:42.005Z,60.40
2023-04-27T00:06:08.234Z,60.53
2023-04-27T00:08:34.608Z,60.37
2023-04-27T00:11:01.027Z,60.20
2023-04-27T00:13:27.473Z,60.44
2023-04-27T00:15:53.914Z,60.30
2023-04-27T00:18:20.190Z,60.24
2023-04-27T00:20:46.617Z,60.79
2023-04-27T00:23:13.139Z,60.83
2023-04-27T00:25:39.483Z,60.87
2023-04-27T00:28:05.865Z,60.92
2023-04-27T00:30:32.346Z,61.15
2023-04-27T00:32:58.820Z,61.40
2023-04-27T00:35:25.158Z,61.63
2023-04-27T00:37:51.575Z,61.59
2023-04-27T00:40:17.983Z,61.69
2023-04-27T00:42:44.397Z,61.80
2023-04-27T00:45:10.872Z,61.94
2023-04-27T00:47:37.337Z,62.20
2023-04-27T00:50:03.722Z,62.10
2023-04-27T00:52:30.151Z,62.12
2023-04-27T00:54:56.573Z,62.40
2023-04-27T00:57:22.951Z,62.79
2023-04-27T00:59:51.990Z,62.85
2023-04-27T01:02:15.988Z,63.04
2023-04-27T01:04:42.324Z,63.09
2023-04-27T01:07:08.699Z,63.49
2023-04-27T01:09:35.101Z,63.52
2023-04-27T01:12:01.585Z,63.56
2023-04-27T01:14:27.991Z,63.65
2023-04-27T01:16:54.437Z,63.71
2023-04-27T01:19:20.877Z,63.83
2023-04-27T01:21:47.248Z,64.08
2023-04-27T01:24:13.659Z,64.08
2023-04-27T01:26:40.109Z,64.33
2023-04-27T01:29:06.596Z,64.50
2023-04-27T01:31:33.041Z,64.62
2023-04-27T01:33:59.451Z,64.65
2023-04-27T01:36:25.863Z,64.94
2023-04-27T01:38:52.280Z,64.94
2023-04-27T01:41:18.718Z,64.69
2023-04-27T01:43:45.190Z,64.78
2023-04-27T01:46:11.654Z,64.97
2023-04-27T01:48:38.084Z,64.90
2023-04-27T01:51:04.535Z,64.70
2023-04-27T01:53:33.240Z,64.46
2023-04-27T01:55:59.711Z,64.47
2023-04-27T01:58:26.143Z,64.28
2023-04-27T02:00:52.543Z,64.52
2023-04-27T02:03:19.216Z,64.51
2023-04-27T02:05:45.371Z,64.32
2023-04-27T02:08:11.827Z,64.37
2023-04-27T02:10:38.273Z,64.69
2023-04-27T02:13:04.646Z,64.28
2023-04-27T02:15:31.060Z,64.38
2023-04-27T02:17:57.650Z,64.30
2023-04-27T02:20:23.979Z,64.78
2023-04-27T02:22:50.407Z,64.60
2023-04-27T02:25:16.833Z,64.60
2023-04-27T02:27:43.233Z,64.63
2023-04-27T02:30:09.623Z,64.52
2023-04-27T02:32:36.152Z,64.54
2023-04-27T02:35:02.458Z,64.90
2023-04-27T02:37:28.841Z,64.79
2023-04-27T02:39:55.263Z,64.88
2023-04-27T02:42:21.693Z,64.70
2023-04-27T02:44:48.098Z,64.73
2023-04-27T02:47:14.561Z,64.77
2023-04-27T02:49:40.939Z,64.51
2023-04-27T02:52:07.431Z,64.54
2023-04-27T02:54:33.850Z,64.65
2023-04-27T02:57:00.257Z,64.82
2023-04-27T02:59:28.516Z,64.84
2023-04-27T03:01:53.074Z,65.00
2023-04-27T03:04:19.638Z,64.93
2023-04-27T03:06:45.893Z,64.86
2023-04-27T03:09:12.575Z,64.87
2023-04-27T03:11:38.708Z,64.88
2023-04-27T03:14:05.112Z,64.62
2023-04-27T03:16:31.629Z,64.87
2023-04-27T03:18:57.948Z,65.09
2023-04-27T03:21:24.448Z,64.95
2023-04-27T03:23:50.798Z,64.83
2023-04-27T03:26:17.194Z,64.89
2023-04-27T03:28:43.598Z,64.87
2023-04-27T03:31:09.998Z,64.94
2023-04-27T03:33:36.452Z,65.29
2023-04-27T03:36:02.877Z,65.26
2023-04-27T03:38:30.393Z,65.06
2023-04-27T03:40:56.820Z,64.92
2023-04-27T03:43:23.227Z,64.81
2023-04-27T03:45:49.829Z,64.84
2023-04-27T03:48:16.176Z,65.08
2023-04-27T03:50:42.529Z,64.94
2023-04-27T03:53:08.935Z,65.36
2023-04-27T03:55:36.469Z,65.18
2023-04-27T03:58:02.812Z,65.11
2023-04-27T04:00:29.311Z,65.10
2023-04-27T04:02:55.882Z,64.91
2023-04-27T04:05:22.396Z,64.82
2023-04-27T04:07:48.732Z,64.58
2023-04-27T04:10:15.199Z,64.62
2023-04-27T04:12:41.600Z,64.29
2023-04-27T04:15:08.246Z,64.51
2023-04-27T04:17:34.712Z,64.09
2023-04-27T04:20:01.042Z,64.29
2023-04-27T04:22:27.538Z,64.05
2023-04-27T04:24:54.170Z,63.92
2023-04-27T04:27:20.534Z,64.06
2023-04-27T04:29:46.917Z,64.10
2023-04-27T04:32:13.437Z,63.73
2023-04-27T04:34:39.828Z,63.47
2023-04-27T04:37:06.298Z,63.34
2023-04-27T04:39:32.790Z,63.06
2023-04-27T04:41:59.216Z,63.18
2023-04-27T04:44:28.536Z,62.81
2023-04-27T04:46:54.966Z,61.41
2023-04-27T04:49:21.382Z,58.84
2023-04-27T04:51:47.825Z,58.00
2023-04-27T04:54:14.243Z,55.93
2023-04-27T04:56:40.673Z,56.09
2023-04-27T04:59:07.030Z,52.97
2023-04-27T05:01:33.457Z,52.28
2023-04-27T05:04:00.056Z,50.66
2023-04-27T05:06:26.437Z,51.25
2023-04-27T05:08:52.978Z,50.75
2023-04-27T05:11:19.627Z,49.21
2023-04-27T05:13:46.049Z,49.45
2023-04-27T05:16:12.529Z,49.16
2023-04-27T05:18:38.931Z,46.82
2023-04-27T05:21:05.317Z,45.79
2023-04-27T05:23:31.724Z,45.65
2023-04-27T05:25:58.166Z,48.42
2023-04-27T05:28:24.567Z,51.86
2023-04-27T05:30:51.100Z,53.88
2023-04-27T05:33:17.510Z,54.95
2023-04-27T05:35:43.969Z,55.21
2023-04-27T05:38:10.409Z,55.18
2023-04-27T05:40:36.921Z,55.87
2023-04-27T05:43:03.489Z,56.53
2023-04-27T05:45:29.875Z,56.44
2023-04-27T05:47:56.563Z,56.12
2023-04-27T05:50:23.021Z,56.21
2023-04-27T05:52:49.386Z,56.43
2023-04-27T05:55:15.769Z,56.08
2023-04-27T05:57:42.428Z,55.17
2023-04-27T06:00:08.783Z,55.41
2023-04-27T06:02:35.387Z,55.50
2023-04-27T06:05:01.732Z,55.36
2023-04-27T06:07:28.113Z,54.93
2023-04-27T06:09:54.607Z,53.17
2023-04-27T06:12:21.041Z,51.22
2023-04-27T06:14:47.515Z,52.33
2023-04-27T06:17:14.127Z,52.19
2023-04-27T06:19:40.607Z,51.78
2023-04-27T06:22:08.001Z,51.93
2023-04-27T06:24:34.377Z,50.75
2023-04-27T06:27:00.849Z,49.45
2023-04-27T06:29:27.507Z,49.78
2023-04-27T06:31:53.952Z,50.12
2023-04-27T06:34:20.342Z,49.84
2023-04-27T06:36:46.874Z,48.27
2023-04-27T06:39:13.381Z,47.39
2023-04-27T06:41:39.660Z,45.20
2023-04-27T06:44:06.109Z,43.91
2023-04-27T06:46:32.587Z,41.72
2023-04-27T06:48:58.922Z,40.94
2023-04-27T06:51:25.245Z,40.28
2023-04-27T06:53:51.773Z,39.94
2023-04-27T06:56:18.191Z,38.79
2023-04-27T06:58:44.587Z,38.63
2023-04-27T07:01:11.096Z,38.89
2023-04-27T07:03:37.782Z,40.09
2023-04-27T07:06:03.857Z,40.11
2023-04-27T07:08:30.308Z,40.24
2023-04-27T07:10:56.976Z,40.81
2023-04-27T07:13:23.350Z,40.09
2023-04-27T07:15:49.760Z,38.02
2023-04-27T07:18:16.276Z,37.06
2023-04-27T07:20:43.904Z,37.08
2023-04-27T07:23:10.274Z,38.67
2023-04-27T07:25:36.756Z,41.09
2023-04-27T07:28:03.284Z,42.50
2023-04-27T07:30:29.713Z,43.09
2023-04-27T07:32:56.519Z,43.38
2023-04-27T07:35:22.875Z,44.33
2023-04-27T07:37:49.355Z,44.60
2023-04-27T07:40:15.706Z,45.24
2023-04-27T07:42:42.210Z,45.89
2023-04-27T07:45:08.785Z,45.31
2023-04-27T07:47:35.172Z,44.55
2023-04-27T07:50:01.508Z,41.55
2023-04-27T07:52:28.028Z,38.37
2023-04-27T07:54:54.406Z,37.42
2023-04-27T07:57:20.832Z,35.44
2023-04-27T07:59:47.308Z,36.79
2023-04-27T08:02:20.117Z,38.70
2023-04-27T08:04:42.824Z,37.42
2023-04-27T08:07:09.696Z,38.37
2023-04-27T08:09:37.545Z,39.57
2023-04-27T08:12:01.914Z,39.11
2023-04-27T08:14:28.735Z,37.46
2023-04-27T08:16:55.168Z,36.59
2023-04-27T08:19:21.585Z,37.56
2023-04-27T08:21:48.065Z,37.38
2023-04-27T08:24:14.504Z,36.09
2023-04-27T08:26:41.008Z,36.33
2023-04-27T08:29:19.402Z,35.73
2023-04-27T08:31:33.839Z,34.79
2023-04-27T08:34:00.299Z,34.01
2023-04-27T08:36:26.681Z,34.25
2023-04-27T08:38:53.084Z,34.72
2023-04-27T08:41:21.842Z,34.66
2023-04-27T08:43:45.952Z,33.94
2023-04-27T08:46:12.471Z,33.04
2023-04-27T08:48:39.009Z,33.72
2023-04-27T08:51:05.432Z,33.21
2023-04-27T08:53:31.824Z,32.25
2023-04-27T08:55:58.274Z,32.15
2023-04-27T08:58:24.708Z,33.00
2023-04-27T09:00:52.493Z,35.04
2023-04-27T09:03:17.616Z,36.54
2023-04-27T09:05:56.147Z,37.90
2023-04-27T09:08:10.307Z,38.79
2023-04-27T09:10:36.802Z,37.68
2023-04-27T09:13:03.224Z,37.48
2023-04-27T09:15:29.619Z,39.07
2023-04-27T09:17:56.234Z,38.97
2023-04-27T09:20:22.672Z,36.48
2023-04-27T09:22:49.043Z,35.62
2023-04-27T09:25:15.435Z,36.83
2023-04-27T09:27:42.007Z,38.72
2023-04-27T09:30:08.548Z,38.03
2023-04-27T09:32:35.044Z,36.74
2023-04-27T09:35:01.385Z,35.29
2023-04-27T09:37:27.803Z,33.99
2023-04-27T09:39:54.240Z,35.22
2023-04-27T09:42:20.655Z,36.25
2023-04-27T09:44:47.081Z,37.10
2023-04-27T09:47:13.491Z,37.73
2023-04-27T09:49:39.882Z,37.98
2023-04-27T09:52:06.320Z,37.65
2023-04-27T09:54:32.789Z,37.84
2023-04-27T09:56:59.223Z,38.41
2023-04-27T09:59:25.609Z,38.84
2023-04-27T10:01:52.116Z,39.12
2023-04-27T10:04:18.620Z,40.00
2023-04-27T10:06:44.907Z,40.17
2023-04-27T10:09:11.732Z,40.14
2023-04-27T10:11:37.818Z,40.01
2023-04-27T10:14:04.244Z,39.86
2023-04-27T10:16:30.753Z,39.78
2023-04-27T10:18:57.153Z,39.86
2023-04-27T10:21:24.658Z,37.82
2023-04-27T10:23:51.091Z,36.46
2023-04-27T10:26:17.423Z,35.84
2023-04-27T10:28:43.867Z,35.68
2023-04-27T10:31:10.548Z,36.88
2023-04-27T10:33:36.908Z,36.98
2023-04-27T10:36:03.275Z,36.47
2023-04-27T10:38:29.683Z,36.14
2023-04-27T10:40:56.069Z,35.87
2023-04-27T10:43:23.538Z,37.03
2023-04-27T10:45:50.122Z,38.00
2023-04-27T10:48:16.493Z,38.14
2023-04-27T10:50:42.860Z,38.56
2023-04-27T10:53:09.295Z,38.19
2023-04-27T10:55:35.721Z,37.48
2023-04-27T10:58:02.157Z,37.36
2023-04-27T11:00:28.567Z,37.66
2023-04-27T11:02:55.064Z,37.54
2023-04-27T11:05:21.532Z,36.99
2023-04-27T11:07:47.942Z,38.28
2023-04-27T11:10:14.317Z,38.37
2023-04-27T11:12:40.792Z,37.81
2023-04-27T11:15:07.167Z,38.16
2023-04-27T11:17:33.624Z,38.00
2023-04-27T11:20:00.007Z,38.51
2023-04-27T11:22:27.528Z,38.53
2023-04-27T11:24:53.938Z,38.32
2023-04-27T11:27:20.381Z,38.07
2023-04-27T11:29:46.946Z,37.76
2023-04-27T11:32:13.414Z,37.90
2023-04-27T11:34:39.791Z,38.19
2023-04-27T11:39:32.606Z,38.04
2023-04-27T11:41:59.023Z,38.37
2023-04-27T11:44:25.439Z,37.83
2023-04-27T11:46:51.910Z,37.48
2023-04-27T11:49:18.249Z,38.37
2023-04-27T11:51:44.654Z,37.64
2023-04-27T11:54:11.078Z,37.51
2023-04-27T11:56:37.494Z,37.29
2023-04-27T11:59:03.877Z,37.19
2023-04-27T12:01:37.630Z,37.73
2023-04-27T12:03:57.630Z,37.95
2023-04-27T12:08:49.502Z,37.86
2023-04-27T12:11:15.971Z,37.92
2023-04-27T12:13:42.391Z,37.87
2023-04-27T12:16:08.812Z,38.02
2023-04-27T12:18:35.226Z,37.51
2023-04-27T12:21:03.341Z,36.95
2023-04-27T12:23:28.032Z,37.02
2023-04-27T12:25:54.444Z,36.57
2023-04-27T12:28:20.834Z,35.97
2023-04-27T12:30:47.245Z,36.27
2023-04-27T12:33:13.671Z,35.94
2023-04-27T12:35:40.127Z,36.82
2023-04-27T12:38:06.535Z,37.12
2023-04-27T12:40:32.961Z,37.34
2023-04-27T12:43:01.047Z,37.29
2023-04-27T12:45:25.999Z,37.07
2023-04-27T12:48:02.870Z,37.33
2023-04-27T12:50:18.870Z,37.34
2023-04-27T12:52:45.315Z,37.82
2023-04-27T12:55:24.720Z,37.78
2023-04-27T12:57:38.208Z,37.49
2023-04-27T13:00:04.607Z,37.09
2023-04-27T13:02:31.169Z,37.21
2023-04-27T13:04:57.540Z,36.89
2023-04-27T13:07:23.876Z,36.56
2023-04-27T13:09:50.258Z,36.32
2023-04-27T13:12:16.689Z,36.42
2023-04-27T13:14:43.107Z,37.11
2023-04-27T13:17:09.587Z,37.70
2023-04-27T13:19:35.969Z,37.85
2023-04-27T13:22:02.383Z,37.77
2023-04-27T13:24:28.898Z,38.03
2023-04-27T13:26:55.265Z,38.22
2023-04-27T13:29:21.663Z,37.49
2023-04-27T13:31:48.116Z,37.19
2023-04-27T13:34:14.657Z,37.66
2023-04-27T13:36:40.898Z,37.37
2023-04-27T13:39:08.551Z,37.20
2023-04-27T13:41:34.944Z,37.49
2023-04-27T13:44:01.333Z,37.27
2023-04-27T13:46:27.743Z,37.74
2023-04-27T13:48:54.122Z,37.92
2023-04-27T13:51:20.661Z,37.65
2023-04-27T13:53:47.033Z,37.67
2023-04-27T13:56:13.450Z,37.98
2023-04-27T13:58:39.841Z,38.04
2023-04-27T14:01:06.318Z,38.18
2023-04-27T14:03:32.811Z,38.22
2023-04-27T14:05:59.054Z,38.12
2023-04-27T14:08:25.485Z,38.06
2023-04-27T14:10:51.973Z,37.56
2023-04-27T14:13:18.394Z,37.14
2023-04-27T14:15:44.816Z,37.99
2023-04-27T14:18:11.251Z,38.02
2023-04-27T14:20:37.638Z,38.74
2023-04-27T14:23:04.087Z,37.49
2023-04-27T14:25:30.470Z,38.13
2023-04-27T14:27:56.919Z,38.06
2023-04-27T14:30:23.311Z,38.03
2023-04-27T14:32:49.748Z,38.25
2023-04-27T14:35:16.122Z,38.03
2023-04-27T14:37:42.500Z,37.45
2023-04-27T14:40:08.940Z,37.84
2023-04-27T14:42:35.354Z,37.38
2023-04-27T14:45:01.720Z,37.64
2023-04-27T14:47:28.293Z,37.61
2023-04-27T14:49:54.678Z,37.32
2023-04-27T14:52:21.049Z,38.21
2023-04-27T14:54:47.467Z,38.34
2023-04-27T14:57:13.924Z,38.40
2023-04-27T14:59:40.342Z,38.35
2023-04-27T15:02:06.838Z,37.67
2023-04-27T15:04:33.218Z,38.09
2023-04-27T15:06:59.587Z,37.81
2023-04-27T15:09:26.012Z,38.17
2023-04-27T15:11:52.418Z,37.65
2023-04-27T15:14:18.923Z,38.29
2023-04-27T15:16:45.354Z,38.37
2023-04-27T15:19:11.771Z,38.58
2023-04-27T15:21:38.174Z,38.73
2023-04-27T15:24:04.595Z,38.86
2023-04-27T15:26:30.978Z,39.21
2023-04-27T15:28:57.448Z,39.30
2023-04-27T15:31:23.851Z,39.69
2023-04-27T15:33:50.187Z,39.50
2023-04-27T15:36:17.685Z,39.79
2023-04-27T15:38:44.099Z,39.72
2023-04-27T15:41:10.509Z,39.22
2023-04-27T15:43:36.998Z,39.15
2023-04-27T15:46:03.403Z,39.07
2023-04-27T15:48:29.758Z,39.14
2023-04-27T15:50:56.158Z,39.28
2023-04-27T15:53:22.547Z,39.50
2023-04-27T15:55:48.929Z,39.96
2023-04-27T15:58:15.356Z,40.18
2023-04-27T16:00:43.022Z,40.62
2023-04-27T16:03:10.913Z,40.56
2023-04-27T16:05:35.891Z,40.17
2023-04-27T16:08:02.330Z,40.49
2023-04-27T16:10:28.744Z,40.42
2023-04-27T16:12:55.352Z,40.44
2023-04-27T16:15:21.919Z,40.41
2023-04-27T16:17:48.441Z,40.16
2023-04-27T16:20:14.834Z,39.92
2023-04-27T16:22:41.220Z,40.50
2023-04-27T16:25:07.631Z,41.05
2023-04-27T16:27:34.016Z,41.47
2023-04-27T16:30:00.436Z,41.72
2023-04-27T16:32:26.889Z,42.23
2023-04-27T16:34:54.244Z,42.70
2023-04-27T16:37:20.665Z,42.45
2023-04-27T16:39:47.212Z,42.74
2023-04-27T16:42:13.751Z,42.61
2023-04-27T16:44:40.213Z,42.75
2023-04-27T16:47:06.636Z,42.87
2023-04-27T16:49:32.996Z,43.24
2023-04-27T16:51:59.414Z,43.27
2023-04-27T16:54:25.773Z,43.61
2023-04-27T16:56:54.518Z,43.51
2023-04-27T16:59:18.942Z,43.70
2023-04-27T17:01:45.479Z,43.80
2023-04-27T17:04:12.114Z,44.44
2023-04-27T17:06:38.412Z,44.52
2023-04-27T17:09:04.824Z,44.77
2023-04-27T17:11:31.270Z,45.09
2023-04-27T17:13:57.722Z,45.26
2023-04-27T17:16:24.187Z,45.74
2023-04-27T17:18:50.551Z,45.90
2023-04-27T17:21:17.302Z,45.98
2023-04-27T17:23:43.598Z,46.33
2023-04-27T17:26:10.058Z,46.34
2023-04-27T17:28:36.437Z,46.72
2023-04-27T17:31:03.084Z,46.62
2023-04-27T17:33:29.444Z,46.69
2023-04-27T17:35:56.008Z,46.82
2023-04-27T17:38:22.512Z,47.45
2023-04-27T17:40:49.009Z,47.70
2023-04-27T17:43:15.637Z,47.83
2023-04-27T17:45:42.019Z,48.00
2023-04-27T17:48:08.645Z,47.93
2023-04-27T17:50:34.966Z,48.14
2023-04-27T17:53:01.405Z,48.28
2023-04-27T17:55:27.786Z,48.35
2023-04-27T17:57:54.274Z,48.32
2023-04-27T18:00:20.667Z,48.57
2023-04-27T18:02:47.112Z,48.96
2023-04-27T18:05:13.541Z,49.11
2023-04-27T18:07:40.130Z,49.12
2023-04-27T18:10:06.542Z,49.13
2023-04-27T18:12:32.963Z,49.30
2023-04-27T18:15:04.361Z,49.40
2023-04-27T18:17:28.617Z,49.57
2023-04-27T18:20:06.976Z,49.65
2023-04-27T18:22:21.614Z,49.60
2023-04-27T18:24:48.649Z,49.87
2023-04-27T18:27:15.023Z,50.12
2023-04-27T18:29:41.425Z,50.20
2023-04-27T18:32:07.942Z,50.31
2023-04-27T18:34:34.309Z,50.45
2023-04-27T18:37:00.713Z,50.74
2023-04-27T18:39:27.141Z,50.91
2023-04-27T18:41:53.618Z,50.89
2023-04-27T18:44:20.063Z,50.87
2023-04-27T18:46:46.463Z,50.78
2023-04-27T18:49:13.076Z,51.19
2023-04-27T18:51:39.446Z,51.34
2023-04-27T18:56:32.323Z,51.38
2023-04-27T18:58:58.706Z,51.78
2023-04-27T19:01:25.498Z,52.01
2023-04-27T19:03:54.057Z,52.29
2023-04-27T19:06:21.396Z,52.38
2023-04-27T19:08:46.965Z,52.36
2023-04-27T19:11:13.444Z,52.57
2023-04-27T19:13:39.837Z,52.92
2023-04-27T19:16:06.325Z,53.03
2023-04-27T19:18:33.049Z,52.98
2023-04-27T19:21:00.366Z,52.93
2023-04-27T19:23:26.845Z,53.05
2023-04-27T19:25:55.136Z,53.22
2023-04-27T19:28:20.321Z,52.98
2023-04-27T19:30:46.786Z,53.12
2023-04-27T19:33:13.213Z,53.67
2023-04-27T19:35:40.687Z,53.66
2023-04-27T19:38:07.130Z,53.80
2023-04-27T19:40:34.187Z,53.58
2023-04-27T19:43:00.683Z,53.67
2023-04-27T19:45:29.200Z,53.94
2023-04-27T19:47:57.942Z,53.64
2023-04-27T19:50:24.315Z,53.79
2023-04-27T19:52:50.692Z,53.88
2023-04-27T19:55:19.584Z,54.01
2023-04-27T19:57:46.011Z,54.13
2023-04-27T20:00:12.746Z,54.12
2023-04-27T20:02:39.407Z,54.20
2023-04-27T20:05:06.095Z,54.51
2023-04-27T20:07:32.190Z,54.23
2023-04-27T20:09:58.930Z,54.42
2023-04-27T20:12:47.355Z,54.64
2023-04-27T20:14:51.730Z,54.85
2023-04-27T20:17:18.123Z,54.81
2023-04-27T20:19:44.565Z,55.14
2023-04-27T20:22:11.000Z,54.99
2023-04-27T20:24:37.351Z,55.33
2023-04-27T20:27:03.813Z,55.39
2023-04-27T20:29:30.158Z,55.63
2023-04-27T20:31:56.616Z,55.56
2023-04-27T20:34:23.159Z,55.28
2023-04-27T20:36:49.616Z,55.54
2023-04-27T20:39:15.945Z,55.43
2023-04-27T20:41:42.450Z,55.17
2023-04-27T20:44:08.915Z,55.57
2023-04-27T20:46:35.285Z,55.26
2023-04-27T20:49:01.683Z,55.63
2023-04-27T20:51:28.366Z,55.64
2023-04-27T20:53:54.993Z,55.80
2023-04-27T20:56:21.396Z,55.90
2023-04-27T20:58:47.750Z,56.02
2023-04-27T21:01:14.179Z,56.10
2023-04-27T21:03:40.680Z,55.78
2023-04-27T21:06:08.153Z,56.17
2023-04-27T21:08:34.535Z,56.49
2023-04-27T21:11:00.939Z,56.62
2023-04-27T21:13:27.355Z,56.70
2023-04-27T21:15:53.771Z,56.62
2023-04-27T21:18:29.570Z,56.85
2023-04-27T21:20:46.557Z,56.68
2023-04-27T21:23:13.212Z,57.07
2023-04-27T21:25:39.500Z,57.08
2023-04-27T21:28:05.880Z,56.92
2023-04-27T21:30:32.385Z,57.21
2023-04-27T21:32:58.825Z,57.15
2023-04-27T21:35:25.151Z,57.20
2023-04-27T21:37:51.527Z,57.69
2023-04-27T21:40:17.948Z,58.06
2023-04-27T21:42:44.411Z,57.82
2023-04-27T21:45:10.811Z,57.90
2023-04-27T21:47:37.391Z,57.96
2023-04-27T21:50:03.692Z,58.03
2023-04-27T21:52:30.129Z,58.22
2023-04-27T21:54:56.503Z,58.49
2023-04-27T21:57:22.998Z,58.94
2023-04-27T21:59:49.345Z,59.05
2023-04-27T22:02:15.769Z,58.74
2023-04-27T22:04:42.321Z,58.78
2023-04-27T22:07:08.565Z,58.96
2023-04-27T22:09:34.965Z,58.75
2023-04-27T22:12:03.588Z,59.08
2023-04-27T22:14:27.857Z,59.07
2023-04-27T22:16:54.340Z,59.16
2023-04-27T22:19:20.734Z,58.73
2023-04-27T22:21:47.110Z,58.79
2023-04-27T22:24:13.658Z,59.04
2023-04-27T22:26:39.980Z,58.80
2023-04-27T22:29:06.434Z,58.63
2023-04-27T22:31:32.876Z,58.91
2023-04-27T22:33:59.182Z,58.68
2023-04-27T22:36:25.564Z,58.31
2023-04-27T22:38:52.062Z,58.60
2023-04-27T22:41:18.465Z,58.61
2023-04-27T22:43:44.956Z,58.62
2023-04-27T22:46:11.458Z,58.47
2023-04-27T22:48:37.773Z,58.09
2023-04-27T22:51:06.731Z,57.92
2023-04-27T22:53:30.604Z,57.66
2023-04-27T22:55:56.966Z,57.76
2023-04-27T22:58:23.425Z,57.59
2023-04-27T23:00:49.912Z,57.47
2023-04-27T23:03:16.410Z,57.33
2023-04-27T23:05:42.711Z,57.46
2023-04-27T23:08:09.159Z,56.97
2023-04-27T23:10:35.576Z,57.06
2023-04-27T23:13:02.126Z,57.26
2023-04-27T23:15:28.499Z,57.12
2023-04-27T23:17:55.006Z,57.30
2023-04-27T23:20:28.170Z,57.62
2023-04-27T23:22:47.848Z,57.51
2023-04-27T23:25:14.406Z,57.64
2023-04-27T23:27:40.784Z,57.52
2023-04-27T23:30:07.235Z,57.72
2023-04-27T23:32:33.675Z,57.84
2023-04-27T23:35:00.099Z,57.90
2023-04-27T23:37:26.556Z,57.84
2023-04-27T23:39:52.974Z,58.14
2023-04-27T23:42:19.429Z,58.07
2023-04-27T23:44:45.809Z,58.24
2023-04-27T23:47:12.182Z,58.33
2023-04-27T23:49:38.580Z,58.59
2023-04-27T23:52:05.023Z,58.75
2023-04-27T23:54:31.458Z,58.69
2023-04-27T23:56:57.891Z,58.62
2023-04-27T23:59:24.297Z,58.73
