createdAt,value
2018-04-06T00:00:02.489Z,1
2018-04-06T00:05:03.136Z,1
2018-04-06T00:10:02.800Z,1
2018-04-06T00:15:03.379Z,1
2018-04-06T00:20:02.960Z,1
2018-04-06T00:25:02.552Z,1
2018-04-06T00:30:03.210Z,1
2018-04-06T00:35:02.763Z,1
2018-04-06T00:40:03.381Z,1
2018-04-06T00:45:02.956Z,1
2018-04-06T00:50:02.588Z,1
2018-04-06T00:55:03.344Z,1
2018-04-06T01:00:02.930Z,1
2018-04-06T01:05:02.486Z,1
2018-04-06T01:10:03.116Z,1
2018-04-06T01:15:02.685Z,1
2018-04-06T01:20:03.327Z,1
2018-04-06T01:25:02.966Z,1
2018-04-06T01:30:02.610Z,1
2018-04-06T01:35:03.181Z,1
2018-04-06T01:40:02.762Z,1
2018-04-06T01:45:03.446Z,1
2018-04-06T01:50:03.081Z,1
2018-04-06T01:55:02.685Z,1
2018-04-06T02:00:03.292Z,1
2018-04-06T02:05:02.856Z,1
2018-04-06T02:10:03.430Z,1
2018-04-06T02:15:03.000Z,1
2018-04-06T02:20:02.617Z,1
2018-04-06T02:25:03.178Z,1
2018-04-06T02:30:02.884Z,1
2018-04-06T02:35:02.533Z,1
2018-04-06T02:40:03.141Z,1
2018-04-06T02:45:02.718Z,1
2018-04-06T02:50:03.361Z,1
2018-04-06T02:55:02.898Z,1
2018-04-06T03:00:02.503Z,1
2018-04-06T03:05:03.380Z,1
2018-04-06T03:10:03.103Z,1
2018-04-06T03:15:02.700Z,1
2018-04-06T03:20:03.318Z,1
2018-04-06T03:25:02.912Z,1
2018-04-06T03:30:02.569Z,1
2018-04-06T03:35:03.284Z,1
2018-04-06T03:40:02.883Z,1
2018-04-06T03:45:02.498Z,1
2018-04-06T03:50:03.024Z,1
2018-04-06T03:55:02.596Z,1
2018-04-06T04:00:03.198Z,1
2018-04-06T04:05:02.874Z,1
2018-04-06T04:10:03.489Z,1
2018-04-06T04:15:03.100Z,1
2018-04-06T04:20:02.698Z,2
2018-04-06T04:25:03.248Z,2
2018-04-06T04:30:02.930Z,4
2018-04-06T04:35:02.502Z,8
2018-04-06T04:40:03.198Z,28
2018-04-06T04:45:02.703Z,39
2018-04-06T04:50:03.269Z,56
2018-04-06T04:55:02.832Z,71
2018-04-06T05:00:02.502Z,137
2018-04-06T05:05:03.048Z,265
2018-04-06T05:10:02.724Z,348
2018-04-06T05:15:03.552Z,467
2018-04-06T05:20:03.156Z,570
2018-04-06T05:25:02.680Z,680
2018-04-06T05:30:03.303Z,783
2018-04-06T05:35:02.922Z,880
2018-04-06T05:40:02.613Z,965
2018-04-06T05:45:03.266Z,1000
2018-04-06T05:50:02.897Z,1000
2018-04-06T05:55:02.540Z,1000
2018-04-06T06:00:03.147Z,1000
2018-04-06T06:05:02.740Z,1000
2018-04-06T06:10:03.426Z,1000
2018-04-06T06:15:02.994Z,1000
2018-04-06T06:20:02.639Z,1000
2018-04-06T06:25:03.288Z,1000
2018-04-06T06:30:02.960Z,1000
2018-04-06T06:35:02.556Z,1000
2018-04-06T06:40:03.272Z,1000
2018-04-06T06:45:02.844Z,2000
2018-04-06T06:50:03.399Z,2000
2018-04-06T06:55:03.021Z,2000
2018-04-06T07:00:02.749Z,2000
2018-04-06T07:05:03.415Z,2000
2018-04-06T07:10:03.072Z,2000
2018-04-06T07:15:02.664Z,2000
2018-04-06T07:20:03.339Z,2000
2018-04-06T07:25:02.956Z,2000
2018-04-06T07:30:02.917Z,2000
2018-04-06T07:35:02.561Z,2000
2018-04-06T07:40:03.191Z,3000
2018-04-06T07:45:02.732Z,3000
2018-04-06T07:50:03.379Z,3000
2018-04-06T07:55:03.021Z,3000
2018-04-06T08:00:02.717Z,3000
2018-04-06T08:05:03.347Z,24000
2018-04-06T08:10:02.985Z,33000
2018-04-06T08:15:02.800Z,34000
2018-04-06T08:20:03.438Z,35000
2018-04-06T08:25:03.096Z,36000
2018-04-06T08:30:02.684Z,37000
2018-04-06T08:35:03.439Z,38000
2018-04-06T08:40:03.086Z,39000
2018-04-06T08:45:02.717Z,39000
2018-04-06T08:50:03.355Z,39000
2018-04-06T08:55:03.039Z,39000
2018-04-06T09:00:02.701Z,39000
2018-04-06T09:05:03.360Z,39000
2018-04-06T09:10:03.021Z,39000
2018-04-06T09:15:02.962Z,39000
2018-04-06T09:20:02.606Z,39000
2018-04-06T09:25:03.221Z,39000
2018-04-06T09:30:03.165Z,40000
2018-04-06T09:35:02.919Z,39000
2018-04-06T09:40:02.668Z,40000
2018-04-06T09:45:03.347Z,40000
2018-04-06T09:50:03.068Z,40000
2018-04-06T09:55:02.757Z,41000
2018-04-06T10:00:03.478Z,41000
2018-04-06T10:05:03.042Z,41000
2018-04-06T10:10:02.772Z,41000
2018-04-06T10:15:03.359Z,41000
2018-04-06T10:20:03.012Z,41000
2018-04-06T10:25:02.679Z,40000
2018-04-06T10:30:03.296Z,39000
2018-04-06T10:35:02.919Z,38000
2018-04-06T10:40:02.576Z,41000
2018-04-06T10:45:03.139Z,41000
2018-04-06T10:50:02.754Z,41000
2018-04-06T10:55:03.246Z,39000
2018-04-06T11:00:02.844Z,38000
2018-04-06T11:05:03.454Z,38000
2018-04-06T11:10:03.173Z,41000
2018-04-06T11:15:02.826Z,40000
2018-04-06T11:20:03.440Z,40000
2018-04-06T11:25:03.026Z,39000
2018-04-06T11:30:02.878Z,39000
2018-04-06T11:35:02.545Z,41000
2018-04-06T11:40:03.373Z,41000
2018-04-06T11:45:02.928Z,42000
2018-04-06T11:50:02.655Z,39000
2018-04-06T11:55:03.241Z,36000
2018-04-06T12:00:02.824Z,38000
2018-04-06T12:05:02.549Z,38000
2018-04-06T12:10:03.309Z,38000
2018-04-06T12:15:02.888Z,36000
2018-04-06T12:20:02.572Z,33000
2018-04-06T12:25:03.402Z,35000
2018-04-06T12:30:03.031Z,35000
2018-04-06T12:35:02.656Z,37000
2018-04-06T12:40:03.315Z,34000
2018-04-06T12:45:02.904Z,36000
2018-04-06T12:50:02.480Z,36000
2018-04-06T12:55:03.124Z,36000
2018-04-06T13:00:02.720Z,36000
2018-04-06T13:05:03.345Z,36000
2018-04-06T13:10:02.960Z,36000
2018-04-06T13:15:02.504Z,35000
2018-04-06T13:20:02.490Z,35000
2018-04-06T13:25:03.112Z,35000
2018-04-06T13:30:02.597Z,34000
2018-04-06T13:35:03.300Z,34000
2018-04-06T13:40:02.898Z,31000
2018-04-06T13:45:02.643Z,32000
2018-04-06T13:50:03.258Z,31000
2018-04-06T13:55:02.941Z,29000
2018-04-06T14:00:02.788Z,31000
2018-04-06T14:05:03.353Z,26000
2018-04-06T14:10:03.108Z,20000
2018-04-06T14:15:02.741Z,26000
2018-04-06T14:20:03.442Z,28000
2018-04-06T14:25:03.053Z,26000
2018-04-06T14:30:02.690Z,26000
2018-04-06T14:35:03.431Z,26000
2018-04-06T14:40:03.174Z,25000
2018-04-06T14:45:02.727Z,22000
2018-04-06T14:50:03.311Z,22000
2018-04-06T14:55:02.948Z,23000
2018-04-06T15:00:02.531Z,23000
2018-04-06T15:05:03.168Z,23000
2018-04-06T15:10:02.828Z,22000
2018-04-06T15:15:02.540Z,21000
2018-04-06T15:20:03.226Z,20000
2018-04-06T15:25:02.774Z,15000
2018-04-06T15:30:03.334Z,18000
2018-04-06T15:35:02.959Z,18000
2018-04-06T15:40:02.652Z,14000
2018-04-06T15:45:03.246Z,11000
2018-04-06T15:50:02.906Z,10000
2018-04-06T15:55:02.602Z,9000
2018-04-06T16:00:03.209Z,12000
2018-04-06T16:05:02.816Z,11000
2018-04-06T16:10:02.503Z,9000
2018-04-06T16:15:03.049Z,8000
2018-04-06T16:20:02.776Z,8000
2018-04-06T16:25:03.374Z,9000
2018-04-06T16:30:02.908Z,10000
2018-04-06T16:35:02.627Z,9000
2018-04-06T16:40:03.310Z,6000
2018-04-06T16:45:02.904Z,6000
2018-04-06T16:50:02.488Z,4000
2018-04-06T16:55:03.197Z,3000
2018-04-06T17:00:02.879Z,2000
2018-04-06T17:05:02.505Z,2000
2018-04-06T17:10:03.184Z,1000
2018-04-06T17:15:02.732Z,1000
2018-04-06T17:20:03.412Z,1000
2018-04-06T17:25:03.037Z,1000
2018-04-06T17:30:03.096Z,1000
2018-04-06T17:35:02.790Z,1000
2018-04-06T17:40:02.517Z,860
2018-04-06T17:45:03.173Z,640
2018-04-06T17:50:02.878Z,528
2018-04-06T17:55:02.470Z,426
2018-04-06T18:00:03.130Z,334
2018-04-06T18:05:02.829Z,229
2018-04-06T18:10:02.465Z,98
2018-04-06T18:15:03.103Z,65
2018-04-06T18:20:02.706Z,53
2018-04-06T18:25:03.308Z,42
2018-04-06T18:30:02.921Z,28
2018-04-06T18:35:02.546Z,14
2018-04-06T18:40:03.162Z,7
2018-04-06T18:45:02.783Z,4
2018-04-06T18:50:03.302Z,2
2018-04-06T18:55:02.958Z,2
2018-04-06T19:00:02.514Z,2
2018-04-06T19:05:03.123Z,1
2018-04-06T19:10:02.787Z,1
2018-04-06T19:15:03.413Z,1
2018-04-06T19:20:03.029Z,1
2018-04-06T19:25:02.733Z,1
2018-04-06T19:30:03.326Z,1
2018-04-06T19:35:02.912Z,1
2018-04-06T19:40:02.596Z,1
2018-04-06T19:45:03.189Z,1
2018-04-06T19:50:02.870Z,1
2018-04-06T19:55:02.666Z,1
2018-04-06T20:00:02.589Z,1
2018-04-06T20:05:03.281Z,1
2018-04-06T20:10:02.968Z,1
2018-04-06T20:15:02.689Z,1
2018-04-06T20:20:03.343Z,1
2018-04-06T20:25:02.908Z,1
2018-04-06T20:30:02.599Z,1
2018-04-06T20:35:03.351Z,1
2018-04-06T20:40:03.093Z,1
2018-04-06T20:45:02.771Z,1
2018-04-06T20:50:03.429Z,1
2018-04-06T20:55:03.107Z,1
2018-04-06T21:00:02.766Z,1
2018-04-06T21:05:03.431Z,1
2018-04-06T21:10:03.076Z,1
2018-04-06T21:15:02.816Z,1
2018-04-06T21:20:02.504Z,1
2018-04-06T21:25:03.140Z,1
2018-04-06T21:30:03.201Z,1
2018-04-06T21:35:02.823Z,1
2018-04-06T21:40:03.492Z,1
2018-04-06T21:45:03.160Z,1
2018-04-06T21:50:02.937Z,1
2018-04-06T21:55:02.570Z,1
2018-04-06T22:00:03.200Z,1
2018-04-06T22:05:02.840Z,1
2018-04-06T22:10:02.522Z,1
2018-04-06T22:15:03.102Z,1
2018-04-06T22:20:02.758Z,1
2018-04-06T22:25:03.358Z,1
2018-04-06T22:30:02.906Z,1
2018-04-06T22:35:02.504Z,1
2018-04-06T22:40:03.132Z,1
2018-04-06T22:45:02.756Z,1
2018-04-06T22:50:03.393Z,1
2018-04-06T22:55:03.008Z,1
2018-04-06T23:00:04.818Z,1
2018-04-06T23:05:03.321Z,1
2018-04-06T23:10:03.001Z,1
2018-04-06T23:15:02.714Z,1
2018-04-06T23:20:03.330Z,1
2018-04-06T23:25:02.903Z,1
2018-04-06T23:30:02.504Z,1
2018-04-06T23:35:03.318Z,1
2018-04-06T23:40:02.978Z,1
2018-04-06T23:45:02.898Z,1
2018-04-06T23:50:02.507Z,1
2018-04-06T23:55:03.152Z,1
