createdAt,value
2018-02-07T00:02:17.077Z,-2.90
2018-02-07T00:04:45.744Z,-2.80
2018-02-07T00:07:14.137Z,-2.90
2018-02-07T00:09:43.609Z,-3.00
2018-02-07T00:12:12.014Z,-3.00
2018-02-07T00:14:40.683Z,-3.00
2018-02-07T00:17:09.406Z,-3.10
2018-02-07T00:19:38.073Z,-3.10
2018-02-07T00:22:06.643Z,-3.10
2018-02-07T00:24:35.929Z,-3.00
2018-02-07T00:27:04.312Z,-3.10
2018-02-07T00:29:32.977Z,-3.10
2018-02-07T00:32:01.637Z,-3.10
2018-02-07T00:34:30.073Z,-3.20
2018-02-07T00:36:58.670Z,-3.30
2018-02-07T00:39:27.788Z,-3.30
2018-02-07T00:41:56.194Z,-3.20
2018-02-07T00:44:24.660Z,-3.20
2018-02-07T00:46:53.096Z,-3.20
2018-02-07T00:49:21.786Z,-3.20
2018-02-07T00:51:50.178Z,-3.20
2018-02-07T00:54:19.326Z,-3.20
2018-02-07T00:56:47.981Z,-3.20
2018-02-07T00:59:16.364Z,-3.30
2018-02-07T01:01:45.786Z,-3.40
2018-02-07T01:04:14.220Z,-3.40
2018-02-07T01:06:42.766Z,-3.50
2018-02-07T01:09:11.422Z,-3.50
2018-02-07T01:11:39.822Z,-3.50
2018-02-07T01:14:08.316Z,-3.40
2018-02-07T01:16:36.689Z,-3.40
2018-02-07T01:19:05.065Z,-3.50
2018-02-07T01:21:33.677Z,-3.60
2018-02-07T01:24:02.821Z,-3.70
2018-02-07T01:26:31.201Z,-3.70
2018-02-07T01:28:59.859Z,-3.60
2018-02-07T01:31:28.509Z,-3.70
2018-02-07T01:33:57.869Z,-3.70
2018-02-07T01:36:26.554Z,-3.70
2018-02-07T01:38:54.936Z,-3.70
2018-02-07T01:41:23.591Z,-3.60
2018-02-07T01:43:52.013Z,-3.60
2018-02-07T01:46:20.663Z,-3.60
2018-02-07T01:48:50.885Z,-3.50
2018-02-07T01:51:20.319Z,-3.50
2018-02-07T01:53:49.003Z,-3.50
2018-02-07T01:56:17.850Z,-3.50
2018-02-07T01:58:46.251Z,-3.60
2018-02-07T02:01:14.845Z,-3.70
2018-02-07T02:03:43.226Z,-3.70
2018-02-07T02:06:11.926Z,-3.60
2018-02-07T02:08:40.306Z,-3.70
2018-02-07T02:11:08.684Z,-3.70
2018-02-07T02:13:37.348Z,-3.80
2018-02-07T02:16:05.998Z,-3.80
2018-02-07T02:18:34.378Z,-3.80
2018-02-07T02:21:02.921Z,-3.90
2018-02-07T02:23:31.577Z,-3.90
2018-02-07T02:26:00.209Z,-3.80
2018-02-07T02:28:28.881Z,-3.70
2018-02-07T02:30:58.030Z,-3.70
2018-02-07T02:33:26.822Z,-3.70
2018-02-07T02:36:06.343Z,-3.50
2018-02-07T02:38:35.777Z,-3.20
2018-02-07T02:41:04.166Z,-3.30
2018-02-07T02:43:32.591Z,-3.20
2018-02-07T02:46:01.299Z,-3.20
2018-02-07T02:48:29.963Z,-3.20
2018-02-07T02:50:59.384Z,-3.10
2018-02-07T02:53:28.601Z,-3.00
2018-02-07T02:55:57.465Z,-3.00
2018-02-07T02:58:25.902Z,-2.90
2018-02-07T03:00:55.057Z,-2.90
2018-02-07T03:03:24.472Z,-2.80
2018-02-07T03:05:53.106Z,-2.90
2018-02-07T03:08:21.502Z,-2.90
2018-02-07T03:10:50.925Z,-2.90
2018-02-07T03:13:19.316Z,-2.90
2018-02-07T03:15:47.714Z,-2.80
2018-02-07T03:18:16.374Z,-2.80
2018-02-07T03:20:44.758Z,-2.70
2018-02-07T03:23:13.442Z,-2.70
2018-02-07T03:25:41.926Z,-2.70
2018-02-07T03:28:10.582Z,-2.60
2018-02-07T03:30:39.254Z,-2.70
2018-02-07T03:33:08.685Z,-2.80
2018-02-07T03:35:37.072Z,-2.80
2018-02-07T03:38:05.574Z,-2.70
2018-02-07T03:40:34.714Z,-2.70
2018-02-07T03:43:03.090Z,-2.70
2018-02-07T03:45:32.426Z,-2.70
2018-02-07T03:48:01.099Z,-2.60
2018-02-07T03:50:29.757Z,-2.70
2018-02-07T03:52:59.189Z,-2.70
2018-02-07T03:55:27.841Z,-2.70
2018-02-07T03:57:56.550Z,-2.70
2018-02-07T04:00:25.661Z,-2.60
2018-02-07T04:02:54.201Z,-2.60
2018-02-07T04:05:22.809Z,-2.60
2018-02-07T04:07:51.201Z,-2.60
2018-02-07T04:10:19.861Z,-2.60
2018-02-07T04:12:48.861Z,-2.60
2018-02-07T04:15:17.341Z,-2.60
2018-02-07T04:17:45.989Z,-2.60
2018-02-07T04:20:14.373Z,-2.70
2018-02-07T04:22:42.764Z,-2.70
2018-02-07T04:25:11.400Z,-2.70
2018-02-07T04:27:40.356Z,-2.70
2018-02-07T04:30:08.748Z,-2.60
2018-02-07T04:32:37.406Z,-2.60
2018-02-07T04:35:06.820Z,-2.60
2018-02-07T04:37:35.486Z,-2.60
2018-02-07T04:40:04.900Z,-2.60
2018-02-07T04:42:33.276Z,-2.70
2018-02-07T04:45:01.695Z,-2.60
2018-02-07T04:47:30.949Z,-2.70
2018-02-07T04:49:59.338Z,-2.70
2018-02-07T04:52:27.725Z,-2.60
2018-02-07T04:54:56.189Z,-2.60
2018-02-07T04:57:24.573Z,-2.60
2018-02-07T04:59:53.394Z,-2.50
2018-02-07T05:02:22.062Z,-2.40
2018-02-07T05:04:50.511Z,-2.40
2018-02-07T05:07:18.897Z,-2.50
2018-02-07T05:09:47.325Z,-2.60
2018-02-07T05:12:15.985Z,-2.60
2018-02-07T05:14:44.427Z,-2.60
2018-02-07T05:17:13.841Z,-2.60
2018-02-07T05:19:42.507Z,-2.60
2018-02-07T05:22:11.053Z,-2.60
2018-02-07T05:24:39.501Z,-2.50
2018-02-07T05:27:07.943Z,-2.50
2018-02-07T05:29:37.596Z,-2.50
2018-02-07T05:32:06.581Z,-2.50
2018-02-07T05:34:35.261Z,-2.50
2018-02-07T05:37:03.780Z,-2.50
2018-02-07T05:39:33.147Z,-2.50
2018-02-07T05:42:02.437Z,-2.60
2018-02-07T05:44:31.131Z,-2.60
2018-02-07T05:47:00.465Z,-2.50
2018-02-07T05:49:28.949Z,-2.50
2018-02-07T05:51:57.624Z,-2.50
2018-02-07T05:54:26.022Z,-2.50
2018-02-07T05:56:54.862Z,-2.40
2018-02-07T05:59:23.260Z,-2.40
2018-02-07T06:01:51.806Z,-2.40
2018-02-07T06:04:20.185Z,-2.30
2018-02-07T06:06:50.014Z,-2.40
2018-02-07T06:09:19.238Z,-2.40
2018-02-07T06:11:47.928Z,-2.30
2018-02-07T06:14:17.094Z,-2.30
2018-02-07T06:16:45.146Z,-2.30
2018-02-07T06:19:14.522Z,-2.40
2018-02-07T06:21:43.950Z,-2.30
2018-02-07T06:24:12.614Z,-2.40
2018-02-07T06:26:41.026Z,-2.40
2018-02-07T06:29:09.438Z,-2.30
2018-02-07T06:31:38.102Z,-2.30
2018-02-07T06:34:06.782Z,-2.40
2018-02-07T06:36:35.182Z,-2.30
2018-02-07T06:39:03.501Z,-2.30
2018-02-07T06:41:32.938Z,-2.40
2018-02-07T06:44:01.405Z,-2.40
2018-02-07T06:46:30.605Z,-2.30
2018-02-07T06:48:59.327Z,-2.40
2018-02-07T06:51:28.023Z,-2.30
2018-02-07T06:53:57.005Z,-2.30
2018-02-07T06:56:26.153Z,-2.30
2018-02-07T06:58:54.833Z,-2.40
2018-02-07T07:01:23.399Z,-2.40
2018-02-07T07:03:52.801Z,-2.30
2018-02-07T07:06:22.276Z,-2.30
2018-02-07T07:08:52.449Z,-2.20
2018-02-07T07:11:21.155Z,-2.20
2018-02-07T07:13:49.814Z,-2.20
2018-02-07T07:16:18.949Z,-2.20
2018-02-07T07:18:47.332Z,-2.20
2018-02-07T07:21:16.008Z,-2.20
2018-02-07T07:23:44.421Z,-2.20
2018-02-07T07:26:12.806Z,-2.10
2018-02-07T07:28:41.202Z,-2.10
2018-02-07T07:31:09.598Z,-2.10
2018-02-07T07:33:37.982Z,-2.10
2018-02-07T07:36:06.654Z,-2.10
2018-02-07T07:38:35.318Z,-2.00
2018-02-07T07:41:03.940Z,-2.00
2018-02-07T07:43:32.346Z,-2.00
2018-02-07T07:46:00.966Z,-2.00
2018-02-07T07:48:29.349Z,-2.00
2018-02-07T07:50:58.042Z,-2.00
2018-02-07T07:53:26.725Z,-2.00
2018-02-07T07:55:55.097Z,-2.00
2018-02-07T07:58:23.773Z,-2.00
2018-02-07T08:00:52.297Z,-2.00
2018-02-07T08:03:22.185Z,-2.00
2018-02-07T08:05:50.869Z,-2.00
2018-02-07T08:08:19.538Z,-2.00
2018-02-07T08:10:47.925Z,-2.00
2018-02-07T08:13:16.345Z,-2.00
2018-02-07T08:15:45.013Z,-2.00
2018-02-07T08:18:13.669Z,-2.00
2018-02-07T08:20:42.073Z,-2.00
2018-02-07T08:23:10.741Z,-2.00
2018-02-07T08:25:39.152Z,-2.00
2018-02-07T08:28:07.541Z,-1.90
2018-02-07T08:30:36.688Z,-2.00
2018-02-07T08:33:06.377Z,-2.00
2018-02-07T08:35:35.073Z,-2.00
2018-02-07T08:38:04.168Z,-1.90
2018-02-07T08:40:33.586Z,-1.80
2018-02-07T08:43:02.200Z,-1.80
2018-02-07T08:45:30.735Z,-1.80
2018-02-07T08:47:59.119Z,-1.80
2018-02-07T08:50:27.810Z,-1.80
2018-02-07T08:52:56.462Z,-1.80
2018-02-07T08:55:25.126Z,-1.80
2018-02-07T08:57:53.682Z,-1.80
2018-02-07T09:00:22.058Z,-1.70
2018-02-07T09:02:50.437Z,-1.80
2018-02-07T09:05:19.122Z,-1.90
2018-02-07T09:07:47.777Z,-1.90
2018-02-07T09:10:16.340Z,-1.90
2018-02-07T09:12:44.733Z,-1.80
2018-02-07T09:15:14.145Z,-1.80
2018-02-07T09:17:43.777Z,-1.80
2018-02-07T09:20:12.489Z,-1.70
2018-02-07T09:22:41.629Z,-1.70
2018-02-07T09:25:10.017Z,-1.70
2018-02-07T09:27:38.409Z,-1.70
2018-02-07T09:30:07.065Z,-1.70
2018-02-07T09:32:35.958Z,-1.80
2018-02-07T09:35:05.057Z,-1.70
2018-02-07T09:37:33.712Z,-1.60
2018-02-07T09:40:02.095Z,-1.60
2018-02-07T09:42:30.589Z,-1.50
2018-02-07T09:44:58.969Z,-1.50
2018-02-07T09:47:28.397Z,-1.60
2018-02-07T09:49:56.781Z,-1.60
2018-02-07T09:52:25.433Z,-1.60
2018-02-07T09:54:54.071Z,-1.60
2018-02-07T09:57:23.329Z,-1.60
2018-02-07T09:59:51.857Z,-1.60
2018-02-07T10:02:21.012Z,-1.60
2018-02-07T10:04:49.673Z,-1.60
2018-02-07T10:07:18.053Z,-1.50
2018-02-07T10:09:46.442Z,-1.50
2018-02-07T10:12:15.758Z,-1.40
2018-02-07T10:14:44.206Z,-1.40
2018-02-07T10:17:13.588Z,-1.40
2018-02-07T10:19:42.106Z,-1.50
2018-02-07T10:22:10.486Z,-1.40
2018-02-07T10:24:38.939Z,-1.40
2018-02-07T10:27:07.426Z,-1.40
2018-02-07T10:29:35.814Z,-1.40
2018-02-07T10:32:04.207Z,-1.40
2018-02-07T10:34:32.593Z,-1.30
2018-02-07T10:37:00.969Z,-1.30
2018-02-07T10:39:29.657Z,-1.30
2018-02-07T10:41:58.309Z,-1.30
2018-02-07T10:44:26.699Z,-1.40
2018-02-07T10:46:55.216Z,-1.40
2018-02-07T10:49:23.897Z,-1.40
2018-02-07T10:51:52.279Z,-1.40
2018-02-07T10:54:20.664Z,-1.30
2018-02-07T10:56:49.337Z,-1.30
2018-02-07T10:59:17.719Z,-1.30
2018-02-07T11:01:46.201Z,-1.30
2018-02-07T11:04:14.851Z,-1.30
2018-02-07T11:06:43.477Z,-1.30
2018-02-07T11:09:12.502Z,-1.30
2018-02-07T11:11:40.902Z,-1.30
2018-02-07T11:14:09.278Z,-1.20
2018-02-07T11:16:37.674Z,-1.20
2018-02-07T11:19:06.242Z,-1.20
2018-02-07T11:21:34.634Z,-1.30
2018-02-07T11:24:03.010Z,-1.30
2018-02-07T11:26:31.509Z,-1.30
2018-02-07T11:28:59.934Z,-1.20
2018-02-07T11:31:28.338Z,-1.20
2018-02-07T11:33:56.713Z,-1.20
2018-02-07T11:36:25.377Z,-1.20
2018-02-07T11:38:55.117Z,-1.10
2018-02-07T11:41:23.513Z,-1.10
2018-02-07T11:43:51.890Z,-1.00
2018-02-07T11:46:20.285Z,-1.10
2018-02-07T11:48:49.429Z,-1.20
2018-02-07T11:51:17.833Z,-1.20
2018-02-07T11:53:46.495Z,-1.10
2018-02-07T11:56:14.897Z,-1.20
2018-02-07T11:58:43.474Z,-1.10
2018-02-07T12:01:11.861Z,-1.10
2018-02-07T12:03:40.244Z,-1.10
2018-02-07T12:06:10.172Z,-1.10
2018-02-07T12:08:38.860Z,-1.20
2018-02-07T12:11:08.037Z,-1.10
2018-02-07T12:13:36.418Z,-1.10
2018-02-07T12:16:04.807Z,-1.10
2018-02-07T12:18:34.034Z,-1.00
2018-02-07T12:21:02.474Z,-1.10
2018-02-07T12:23:30.941Z,-1.00
2018-02-07T12:25:59.598Z,-1.10
2018-02-07T12:28:27.936Z,-1.20
2018-02-07T12:30:56.194Z,-1.20
2018-02-07T12:33:25.450Z,-1.10
2018-02-07T12:35:53.933Z,-1.10
2018-02-07T12:38:22.454Z,-1.10
2018-02-07T12:40:50.845Z,-1.10
2018-02-07T12:43:19.986Z,-1.10
2018-02-07T12:45:48.653Z,-1.10
2018-02-07T12:48:17.041Z,-1.10
2018-02-07T12:50:45.447Z,-1.10
2018-02-07T12:53:13.826Z,-1.10
2018-02-07T12:55:42.225Z,-1.10
2018-02-07T12:58:10.987Z,-1.00
2018-02-07T13:00:39.378Z,-1.10
2018-02-07T13:03:09.392Z,-1.10
2018-02-07T13:05:37.809Z,-1.10
2018-02-07T13:08:06.740Z,-1.00
2018-02-07T13:10:36.136Z,-1.00
2018-02-07T13:13:04.804Z,-1.10
2018-02-07T13:15:33.182Z,-1.10
2018-02-07T13:18:02.622Z,-1.20
2018-02-07T13:20:31.324Z,-1.20
2018-02-07T13:22:59.992Z,-1.20
2018-02-07T13:25:28.396Z,-1.20
2018-02-07T13:27:57.664Z,-1.20
2018-02-07T13:30:26.643Z,-1.10
2018-02-07T13:32:55.746Z,-1.10
2018-02-07T13:35:24.134Z,-1.10
2018-02-07T13:37:52.534Z,-1.10
2018-02-07T13:40:21.694Z,-1.00
2018-02-07T13:42:50.173Z,-1.00
2018-02-07T13:45:19.018Z,-1.00
2018-02-07T13:47:47.682Z,-1.00
2018-02-07T13:50:16.082Z,-1.00
2018-02-07T13:52:44.754Z,-1.00
2018-02-07T13:55:13.896Z,-1.10
2018-02-07T13:57:42.555Z,-1.10
2018-02-07T14:00:10.941Z,-1.10
2018-02-07T14:02:40.269Z,-1.10
2018-02-07T14:05:09.013Z,-1.10
2018-02-07T14:07:37.673Z,-1.10
2018-02-07T14:10:06.297Z,-1.20
2018-02-07T14:12:35.695Z,-1.20
2018-02-07T14:15:03.749Z,-1.20
2018-02-07T14:17:32.355Z,-1.20
2018-02-07T14:20:00.741Z,-1.10
2018-02-07T14:22:29.441Z,-1.20
2018-02-07T14:24:58.095Z,-1.20
2018-02-07T14:27:26.492Z,-1.30
2018-02-07T14:29:54.888Z,-1.30
2018-02-07T14:32:23.292Z,-1.30
2018-02-07T14:34:52.453Z,-1.20
2018-02-07T14:37:20.966Z,-1.20
2018-02-07T14:39:49.654Z,-1.20
2018-02-07T14:42:18.614Z,-1.10
2018-02-07T14:44:47.002Z,-1.10
2018-02-07T14:47:15.462Z,-1.00
2018-02-07T14:49:44.880Z,-1.00
2018-02-07T14:52:13.546Z,-1.00
2018-02-07T14:54:42.202Z,-1.00
2018-02-07T14:57:10.698Z,-1.00
2018-02-07T14:59:40.110Z,-0.90
2018-02-07T15:02:08.771Z,-1.00
2018-02-07T15:04:37.166Z,-1.10
2018-02-07T15:07:05.641Z,-1.00
2018-02-07T15:09:34.174Z,-1.10
2018-02-07T15:12:02.841Z,-1.00
2018-02-07T15:14:31.237Z,-1.10
2018-02-07T15:16:59.630Z,-1.10
2018-02-07T15:19:28.289Z,-1.10
2018-02-07T15:21:56.965Z,-1.10
2018-02-07T15:24:25.353Z,-1.10
2018-02-07T15:26:54.261Z,-1.20
2018-02-07T15:29:23.281Z,-1.10
2018-02-07T15:31:51.725Z,-1.10
2018-02-07T15:34:20.205Z,-1.20
2018-02-07T15:36:49.360Z,-1.20
2018-02-07T15:39:17.915Z,-1.20
2018-02-07T15:41:47.995Z,-1.20
2018-02-07T15:44:16.501Z,-1.20
2018-02-07T15:46:45.660Z,-1.20
2018-02-07T15:49:14.101Z,-1.20
2018-02-07T15:51:42.701Z,-1.20
2018-02-07T15:54:11.088Z,-1.20
2018-02-07T15:56:39.475Z,-1.30
2018-02-07T15:59:08.142Z,-1.30
2018-02-07T16:01:36.544Z,-1.30
2018-02-07T16:04:04.632Z,-1.30
2018-02-07T16:06:33.295Z,-1.40
2018-02-07T16:09:01.686Z,-1.40
2018-02-07T16:11:30.334Z,-1.40
2018-02-07T16:13:58.959Z,-1.50
2018-02-07T16:16:27.688Z,-1.40
2018-02-07T16:18:57.730Z,-1.50
2018-02-07T16:21:26.285Z,-1.50
2018-02-07T16:23:54.774Z,-1.50
2018-02-07T16:26:23.161Z,-1.50
2018-02-07T16:28:51.723Z,-1.50
2018-02-07T16:31:20.373Z,-1.60
2018-02-07T16:33:49.534Z,-1.60
2018-02-07T16:36:18.189Z,-1.60
2018-02-07T16:38:47.613Z,-1.60
2018-02-07T16:41:15.989Z,-1.60
2018-02-07T16:43:44.589Z,-1.60
2018-02-07T16:46:13.057Z,-1.60
2018-02-07T16:48:41.437Z,-1.60
2018-02-07T16:51:10.100Z,-1.60
2018-02-07T16:53:38.512Z,-1.60
2018-02-07T16:56:07.180Z,-1.60
2018-02-07T16:58:35.569Z,-1.70
2018-02-07T17:01:04.235Z,-1.70
2018-02-07T17:03:33.649Z,-1.70
2018-02-07T17:06:02.313Z,-1.70
2018-02-07T17:08:30.518Z,-1.70
2018-02-07T17:10:59.030Z,-1.70
2018-02-07T17:13:28.570Z,-1.70
2018-02-07T17:15:57.024Z,-1.70
2018-02-07T17:18:25.482Z,-1.70
2018-02-07T17:20:53.920Z,-1.70
2018-02-07T17:23:22.890Z,-1.60
2018-02-07T17:25:52.322Z,-1.60
2018-02-07T17:28:20.706Z,-1.70
2018-02-07T17:30:49.398Z,-1.70
2018-02-07T17:33:18.059Z,-1.70
2018-02-07T17:35:46.721Z,-1.70
2018-02-07T17:38:15.380Z,-1.70
2018-02-07T17:40:44.053Z,-1.60
2018-02-07T17:43:12.485Z,-1.60
2018-02-07T17:45:40.867Z,-1.60
2018-02-07T17:48:09.261Z,-1.60
2018-02-07T17:50:37.645Z,-1.60
2018-02-07T17:53:06.049Z,-1.60
2018-02-07T17:55:34.527Z,-1.60
2018-02-07T17:58:03.021Z,-1.60
2018-02-07T18:00:31.681Z,-1.60
2018-02-07T18:03:00.351Z,-1.60
2018-02-07T18:05:28.820Z,-1.60
2018-02-07T18:07:57.239Z,-1.60
2018-02-07T18:10:26.409Z,-1.60
2018-02-07T18:12:54.805Z,-1.60
2018-02-07T18:15:23.200Z,-1.60
2018-02-07T18:17:52.424Z,-1.70
2018-02-07T18:20:21.010Z,-1.60
2018-02-07T18:22:50.446Z,-1.60
2018-02-07T18:25:19.106Z,-1.60
2018-02-07T18:27:47.618Z,-1.60
2018-02-07T18:30:16.722Z,-1.60
2018-02-07T18:32:45.106Z,-1.60
2018-02-07T18:35:13.530Z,-1.70
2018-02-07T18:37:41.925Z,-1.60
2018-02-07T18:40:11.350Z,-1.60
2018-02-07T18:42:40.010Z,-1.70
2018-02-07T18:45:08.674Z,-1.70
2018-02-07T18:47:37.537Z,-1.70
2018-02-07T18:50:05.935Z,-1.70
2018-02-07T18:52:34.605Z,-1.70
2018-02-07T18:55:03.273Z,-1.70
2018-02-07T18:57:32.089Z,-1.70
2018-02-07T19:00:00.625Z,-1.70
2018-02-07T19:02:29.429Z,-1.70
2018-02-07T19:04:58.097Z,-1.70
2018-02-07T19:07:26.481Z,-1.70
2018-02-07T19:09:55.156Z,-1.70
2018-02-07T19:12:23.551Z,-1.60
2018-02-07T19:14:52.220Z,-1.60
2018-02-07T19:17:20.881Z,-1.60
2018-02-07T19:19:49.187Z,-1.60
2018-02-07T19:22:17.572Z,-1.60
2018-02-07T19:24:46.237Z,-1.60
2018-02-07T19:27:14.914Z,-1.60
2018-02-07T19:29:43.582Z,-1.60
2018-02-07T19:32:11.974Z,-1.60
2018-02-07T19:34:40.485Z,-1.50
2018-02-07T19:37:08.958Z,-1.40
2018-02-07T19:39:37.631Z,-1.50
2018-02-07T19:42:06.142Z,-1.50
2018-02-07T19:44:34.707Z,-1.60
2018-02-07T19:47:03.374Z,-1.60
2018-02-07T19:49:31.773Z,-1.60
2018-02-07T19:52:00.378Z,-1.60
2018-02-07T19:54:29.173Z,-1.60
2018-02-07T19:56:57.837Z,-1.60
2018-02-07T19:59:26.389Z,-1.60
2018-02-07T20:01:54.776Z,-1.60
2018-02-07T20:04:23.167Z,-1.60
2018-02-07T20:06:51.827Z,-1.60
2018-02-07T20:09:20.291Z,-1.60
2018-02-07T20:11:49.716Z,-1.60
2018-02-07T20:14:18.051Z,-1.60
2018-02-07T20:16:46.451Z,-1.60
2018-02-07T20:19:14.886Z,-1.60
2018-02-07T20:21:43.552Z,-1.60
2018-02-07T20:24:11.944Z,-1.60
2018-02-07T20:26:41.098Z,-1.60
2018-02-07T20:29:09.754Z,-1.60
2018-02-07T20:31:38.146Z,-1.60
2018-02-07T20:34:06.798Z,-1.60
2018-02-07T20:36:35.965Z,-1.60
2018-02-07T20:39:03.688Z,-1.60
2018-02-07T20:41:32.098Z,-1.60
2018-02-07T20:44:00.538Z,-1.60
2018-02-07T20:46:28.945Z,-1.60
2018-02-07T20:48:57.610Z,-1.60
2018-02-07T20:51:26.313Z,-1.60
2018-02-07T20:53:54.980Z,-1.60
2018-02-07T20:56:24.173Z,-1.60
2018-02-07T20:58:52.947Z,-1.70
2018-02-07T21:01:21.381Z,-1.60
2018-02-07T21:03:50.041Z,-1.60
2018-02-07T21:06:18.671Z,-1.60
2018-02-07T21:08:47.343Z,-1.60
2018-02-07T21:11:16.521Z,-1.70
2018-02-07T21:13:44.896Z,-1.70
2018-02-07T21:16:13.564Z,-1.60
2018-02-07T21:18:41.943Z,-1.70
2018-02-07T21:21:10.332Z,-1.70
2018-02-07T21:23:38.718Z,-1.70
2018-02-07T21:26:07.514Z,-1.70
2018-02-07T21:28:35.902Z,-1.70
2018-02-07T21:31:05.054Z,-1.70
2018-02-07T21:33:33.726Z,-1.80
2018-02-07T21:36:03.166Z,-1.70
2018-02-07T21:38:31.554Z,-1.70
2018-02-07T21:41:01.526Z,-1.70
2018-02-07T21:43:29.638Z,-1.70
2018-02-07T21:45:58.302Z,-1.70
2018-02-07T21:48:26.977Z,-1.70
2018-02-07T21:50:55.365Z,-1.70
2018-02-07T21:53:23.753Z,-1.70
2018-02-07T21:55:52.418Z,-1.70
2018-02-07T21:58:22.458Z,-1.60
2018-02-07T22:00:51.017Z,-1.60
2018-02-07T22:03:19.613Z,-1.60
2018-02-07T22:05:48.265Z,-1.70
2018-02-07T22:08:17.697Z,-1.60
2018-02-07T22:10:46.361Z,-1.60
2018-02-07T22:13:14.757Z,-1.70
2018-02-07T22:15:43.141Z,-1.70
2018-02-07T22:18:12.545Z,-1.70
2018-02-07T22:20:41.201Z,-1.70
2018-02-07T22:23:09.611Z,-1.60
2018-02-07T22:25:38.385Z,-1.60
2018-02-07T22:28:06.981Z,-1.60
2018-02-07T22:30:35.633Z,-1.60
2018-02-07T22:33:04.161Z,-1.60
2018-02-07T22:35:32.917Z,-1.60
2018-02-07T22:38:02.337Z,-1.60
2018-02-07T22:40:30.996Z,-1.60
2018-02-07T22:42:59.659Z,-1.60
2018-02-07T22:45:28.138Z,-1.60
2018-02-07T22:47:57.592Z,-1.70
2018-02-07T22:50:26.250Z,-1.70
2018-02-07T22:52:54.910Z,-1.70
2018-02-07T22:55:23.306Z,-1.70
2018-02-07T22:57:51.690Z,-1.70
2018-02-07T23:00:20.906Z,-1.70
2018-02-07T23:02:49.336Z,-1.70
2018-02-07T23:05:17.727Z,-1.70
2018-02-07T23:07:46.114Z,-1.70
2018-02-07T23:10:15.574Z,-1.60
2018-02-07T23:12:44.410Z,-1.70
2018-02-07T23:15:13.085Z,-1.70
2018-02-07T23:17:41.702Z,-1.70
2018-02-07T23:20:10.097Z,-1.70
2018-02-07T23:22:38.481Z,-1.70
2018-02-07T23:25:07.367Z,-1.70
2018-02-07T23:27:35.783Z,-1.70
2018-02-07T23:30:04.366Z,-1.60
2018-02-07T23:32:32.845Z,-1.70
2018-02-07T23:35:01.251Z,-1.60
2018-02-07T23:37:29.741Z,-1.60
2018-02-07T23:39:58.407Z,-1.70
2018-02-07T23:42:27.088Z,-1.60
2018-02-07T23:44:55.593Z,-1.70
2018-02-07T23:47:24.097Z,-1.70
2018-02-07T23:49:52.768Z,-1.70
2018-02-07T23:52:21.144Z,-1.70
2018-02-07T23:54:49.521Z,-1.70
2018-02-07T23:57:17.934Z,-1.60
2018-02-07T23:59:46.772Z,-1.70
