createdAt,value
2022-08-11T00:00:20.163Z,0.00
2022-08-11T00:05:20.105Z,0.00
2022-08-11T00:10:20.043Z,0.00
2022-08-11T00:15:19.962Z,0.00
2022-08-11T00:20:19.893Z,0.00
2022-08-11T00:25:19.884Z,0.00
2022-08-11T00:30:19.764Z,0.00
2022-08-11T00:35:52.533Z,0.00
2022-08-11T00:40:20.654Z,0.00
2022-08-11T00:45:19.568Z,0.00
2022-08-11T00:50:19.501Z,0.00
2022-08-11T00:55:19.491Z,0.00
2022-08-11T01:00:19.386Z,0.00
2022-08-11T01:05:19.313Z,0.00
2022-08-11T01:10:19.267Z,0.00
2022-08-11T01:15:19.222Z,0.00
2022-08-11T01:20:48.124Z,0.00
2022-08-11T01:25:20.247Z,0.00
2022-08-11T01:30:18.978Z,0.00
2022-08-11T01:35:18.930Z,0.00
2022-08-11T01:40:18.849Z,0.00
2022-08-11T01:45:18.777Z,0.00
2022-08-11T01:50:18.720Z,0.00
2022-08-11T01:55:18.660Z,0.00
2022-08-11T02:00:18.632Z,0.00
2022-08-11T02:05:18.529Z,0.00
2022-08-11T02:10:18.450Z,0.00
2022-08-11T02:15:18.391Z,0.00
2022-08-11T02:20:18.331Z,0.00
2022-08-11T02:25:18.260Z,0.00
2022-08-11T02:30:18.363Z,0.00
2022-08-11T02:35:18.121Z,0.00
2022-08-11T02:40:18.071Z,0.00
2022-08-11T02:45:17.992Z,0.00
2022-08-11T02:50:17.916Z,0.00
2022-08-11T02:55:44.478Z,0.00
2022-08-11T03:00:18.781Z,0.00
2022-08-11T03:05:17.758Z,4.00
2022-08-11T03:10:17.653Z,4.00
2022-08-11T03:15:17.592Z,8.00
2022-08-11T03:20:17.533Z,24.00
2022-08-11T03:25:17.453Z,48.00
2022-08-11T03:30:17.398Z,96.00
2022-08-11T03:35:21.327Z,164.00
2022-08-11T03:40:17.275Z,264.00
2022-08-11T03:45:17.251Z,388.00
2022-08-11T03:50:17.254Z,556.00
2022-08-11T03:55:17.112Z,808.00
2022-08-11T04:00:17.016Z,1064.00
2022-08-11T04:05:16.977Z,1548.00
2022-08-11T04:10:16.880Z,2068.00
2022-08-11T04:15:16.820Z,2760.00
2022-08-11T04:20:16.778Z,3064.00
2022-08-11T04:25:16.684Z,3624.00
2022-08-11T04:30:16.901Z,4132.00
2022-08-11T04:35:16.554Z,4740.00
2022-08-11T04:40:16.753Z,5324.00
2022-08-11T04:45:16.400Z,6472.00
2022-08-11T04:50:16.358Z,15712.00
2022-08-11T04:55:16.279Z,39904.00
2022-08-11T05:00:16.204Z,41600.00
2022-08-11T05:05:16.150Z,47648.00
2022-08-11T05:10:16.070Z,50368.00
2022-08-11T05:15:16.033Z,52928.00
2022-08-11T05:20:15.953Z,55424.00
2022-08-11T05:26:44.735Z,60576.00
2022-08-11T05:30:16.822Z,56896.00
2022-08-11T05:35:28.309Z,62528.00
2022-08-11T05:40:16.687Z,65536.00
2022-08-11T05:45:15.905Z,69376.00
2022-08-11T05:50:15.562Z,68384.00
2022-08-11T05:55:15.530Z,74400.00
2022-08-11T06:00:15.471Z,78592.00
2022-08-11T06:05:15.431Z,81344.00
2022-08-11T06:10:15.349Z,78368.00
2022-08-11T06:15:15.275Z,83712.00
2022-08-11T06:20:15.234Z,69280.00
2022-08-11T06:25:15.180Z,80000.00
2022-08-11T06:30:15.105Z,81824.00
2022-08-11T06:35:15.042Z,83168.00
2022-08-11T06:40:14.971Z,79136.00
2022-08-11T06:45:14.940Z,83392.00
2022-08-11T06:50:14.854Z,82464.00
2022-08-11T06:55:55.763Z,88032.00
2022-08-11T07:00:15.736Z,85888.00
2022-08-11T07:05:14.685Z,84288.00
2022-08-11T07:10:14.620Z,86848.00
2022-08-11T07:15:14.558Z,81696.00
2022-08-11T07:20:14.499Z,79168.00
2022-08-11T07:25:14.502Z,77728.00
2022-08-11T07:30:14.464Z,80352.00
2022-08-11T07:35:14.348Z,83872.00
2022-08-11T07:40:14.273Z,90144.00
2022-08-11T07:45:14.226Z,90432.00
2022-08-11T07:50:14.171Z,89344.00
2022-08-11T07:55:14.148Z,76576.00
2022-08-11T08:00:14.037Z,85376.00
2022-08-11T08:05:13.989Z,82144.00
2022-08-11T08:10:15.945Z,35616.00
2022-08-11T08:15:13.871Z,33984.00
2022-08-11T08:20:13.811Z,35520.00
2022-08-11T08:25:13.767Z,39680.00
2022-08-11T08:30:13.704Z,16868.00
2022-08-11T08:35:13.635Z,39648.00
2022-08-11T08:40:13.587Z,45024.00
2022-08-11T08:45:13.518Z,44384.00
2022-08-11T08:50:16.941Z,70976.00
2022-08-11T08:55:13.399Z,51840.00
2022-08-11T09:00:14.466Z,45888.00
2022-08-11T09:05:13.277Z,37856.00
2022-08-11T09:10:13.226Z,14580.00
2022-08-11T09:15:13.180Z,14204.00
2022-08-11T09:20:13.085Z,13224.00
2022-08-11T09:25:13.054Z,12180.00
2022-08-11T09:30:12.969Z,13244.00
2022-08-11T09:35:12.912Z,12692.00
2022-08-11T09:40:12.853Z,11680.00
2022-08-11T09:45:12.821Z,12884.00
2022-08-11T09:50:12.717Z,13900.00
2022-08-11T09:55:12.643Z,14520.00
2022-08-11T10:00:14.092Z,15060.00
2022-08-11T10:05:12.555Z,12176.00
2022-08-11T10:10:12.461Z,12328.00
2022-08-11T10:15:12.438Z,12900.00
2022-08-11T10:20:12.350Z,13896.00
2022-08-11T10:25:12.298Z,12880.00
2022-08-11T10:30:12.200Z,12320.00
2022-08-11T10:35:12.154Z,11928.00
2022-08-11T10:40:12.093Z,11448.00
2022-08-11T10:45:12.013Z,10244.00
2022-08-11T10:50:11.955Z,10652.00
2022-08-11T10:55:11.935Z,7804.00
2022-08-11T11:00:11.816Z,8784.00
2022-08-11T11:05:11.768Z,8864.00
2022-08-11T11:10:11.965Z,7956.00
2022-08-11T11:15:17.720Z,7660.00
2022-08-11T11:20:34.524Z,6004.00
2022-08-11T11:25:12.521Z,7556.00
2022-08-11T11:30:11.445Z,6960.00
2022-08-11T11:35:11.392Z,7220.00
2022-08-11T11:40:11.325Z,7612.00
2022-08-11T11:45:22.685Z,6992.00
2022-08-11T11:50:12.541Z,7348.00
2022-08-11T11:55:11.195Z,7500.00
2022-08-11T12:00:11.041Z,7724.00
2022-08-11T12:05:10.975Z,7040.00
2022-08-11T12:10:10.947Z,6884.00
2022-08-11T12:15:10.860Z,6616.00
2022-08-11T12:20:31.583Z,6816.00
2022-08-11T12:25:11.736Z,6252.00
2022-08-11T12:30:10.687Z,7332.00
2022-08-11T12:35:10.586Z,6512.00
2022-08-11T12:40:16.310Z,6196.00
2022-08-11T12:45:22.071Z,7180.00
2022-08-11T12:50:22.770Z,6252.00
2022-08-11T12:55:13.692Z,6452.00
2022-08-11T13:00:10.416Z,5748.00
2022-08-11T13:05:10.245Z,4908.00
2022-08-11T13:10:11.431Z,5060.00
2022-08-11T13:15:11.243Z,4152.00
2022-08-11T13:20:10.184Z,5456.00
2022-08-11T13:25:09.946Z,5364.00
2022-08-11T13:30:10.867Z,5188.00
2022-08-11T13:35:09.815Z,5080.00
2022-08-11T13:40:09.742Z,4984.00
2022-08-11T13:45:09.669Z,4936.00
2022-08-11T13:50:09.610Z,4860.00
2022-08-11T13:55:09.548Z,4820.00
2022-08-11T14:00:09.472Z,4764.00
2022-08-11T14:05:09.444Z,4736.00
2022-08-11T14:10:09.354Z,4700.00
2022-08-11T14:15:09.308Z,4660.00
2022-08-11T14:20:37.804Z,4632.00
2022-08-11T14:25:10.587Z,4592.00
2022-08-11T14:30:09.073Z,4564.00
2022-08-11T14:35:10.420Z,4512.00
2022-08-11T14:40:08.962Z,4456.00
2022-08-11T14:45:08.880Z,4420.00
2022-08-11T14:50:11.168Z,4372.00
2022-08-11T14:55:08.785Z,4368.00
2022-08-11T15:00:08.674Z,4340.00
2022-08-11T15:05:08.613Z,4308.00
2022-08-11T15:10:15.763Z,4280.00
2022-08-11T15:15:09.538Z,4252.00
2022-08-11T15:20:08.468Z,4204.00
2022-08-11T15:25:08.367Z,4172.00
2022-08-11T15:30:08.480Z,4132.00
2022-08-11T15:35:08.290Z,4080.00
2022-08-11T15:40:08.212Z,4036.00
2022-08-11T15:45:09.151Z,3968.00
2022-08-11T15:50:11.855Z,3924.00
2022-08-11T15:55:09.034Z,3884.00
2022-08-11T16:00:07.971Z,3844.00
2022-08-11T16:05:07.875Z,3800.00
2022-08-11T16:10:09.407Z,3752.00
2022-08-11T16:15:07.772Z,3696.00
2022-08-11T16:20:07.683Z,3648.00
2022-08-11T16:27:03.987Z,3580.00
2022-08-11T16:30:08.560Z,3516.00
2022-08-11T16:35:07.741Z,3436.00
2022-08-11T16:40:07.459Z,3376.00
2022-08-11T16:45:07.361Z,3304.00
2022-08-11T16:50:07.310Z,3216.00
2022-08-11T16:55:07.253Z,3124.00
2022-08-11T17:00:07.234Z,3048.00
2022-08-11T17:05:07.086Z,2964.00
2022-08-11T17:10:31.838Z,2868.00
2022-08-11T17:15:07.976Z,2772.00
2022-08-11T17:20:39.956Z,2648.00
2022-08-11T17:25:07.883Z,2528.00
2022-08-11T17:30:07.369Z,2392.00
2022-08-11T17:35:06.691Z,2248.00
2022-08-11T17:40:06.810Z,2096.00
2022-08-11T17:45:06.571Z,1924.00
2022-08-11T17:50:16.791Z,1744.00
2022-08-11T17:55:07.775Z,1496.00
2022-08-11T18:00:06.375Z,1296.00
2022-08-11T18:05:12.379Z,1020.00
2022-08-11T18:10:07.249Z,808.00
2022-08-11T18:15:06.187Z,664.00
2022-08-11T18:20:06.117Z,520.00
2022-08-11T18:25:06.060Z,380.00
2022-08-11T18:30:06.002Z,268.00
2022-08-11T18:35:05.938Z,184.00
2022-08-11T18:40:05.882Z,112.00
2022-08-11T18:45:06.031Z,60.00
2022-08-11T18:50:05.893Z,28.00
2022-08-11T18:55:05.652Z,16.00
2022-08-11T19:00:05.586Z,8.00
2022-08-11T19:05:05.520Z,0.00
2022-08-11T19:10:05.457Z,4.00
2022-08-11T19:15:05.395Z,0.00
2022-08-11T19:20:05.388Z,0.00
2022-08-11T19:25:05.265Z,0.00
2022-08-11T19:30:13.051Z,0.00
2022-08-11T19:35:06.820Z,0.00
2022-08-11T19:40:05.062Z,0.00
2022-08-11T19:45:05.018Z,0.00
2022-08-11T19:50:05.041Z,0.00
2022-08-11T19:55:04.864Z,0.00
2022-08-11T20:00:04.818Z,0.00
2022-08-11T20:05:04.774Z,0.00
2022-08-11T20:10:06.575Z,0.00
2022-08-11T20:15:04.600Z,0.00
2022-08-11T20:20:04.570Z,0.00
2022-08-11T20:25:04.496Z,0.00
2022-08-11T20:30:04.405Z,0.00
2022-08-11T20:35:04.327Z,0.00
2022-08-11T20:40:04.326Z,0.00
2022-08-11T20:45:04.210Z,0.00
2022-08-11T20:50:04.153Z,0.00
2022-08-11T20:55:04.328Z,0.00
2022-08-11T21:00:05.026Z,0.00
2022-08-11T21:05:04.048Z,0.00
2022-08-11T21:10:09.896Z,0.00
2022-08-11T21:15:05.051Z,0.00
2022-08-11T21:20:08.006Z,0.00
2022-08-11T21:25:04.696Z,0.00
2022-08-11T21:30:03.654Z,0.00
2022-08-11T21:35:03.544Z,0.00
2022-08-11T21:40:03.580Z,0.00
2022-08-11T21:45:03.409Z,0.00
2022-08-11T21:50:03.354Z,0.00
2022-08-11T21:55:03.299Z,0.00
2022-08-11T22:00:03.511Z,0.00
2022-08-11T22:05:03.147Z,0.00
2022-08-11T22:10:34.254Z,0.00
2022-08-11T22:15:04.010Z,0.00
2022-08-11T22:20:02.946Z,0.00
2022-08-11T22:25:02.889Z,0.00
2022-08-11T22:30:03.812Z,0.00
2022-08-11T22:35:02.746Z,0.00
2022-08-11T22:40:03.331Z,0.00
2022-08-11T22:45:02.604Z,0.00
2022-08-11T22:50:02.544Z,0.00
2022-08-11T22:55:02.484Z,0.00
2022-08-11T23:00:02.482Z,0.00
2022-08-11T23:05:02.375Z,0.00
2022-08-11T23:10:02.295Z,0.00
2022-08-11T23:15:02.228Z,0.00
2022-08-11T23:20:13.268Z,0.00
2022-08-11T23:25:03.098Z,0.00
2022-08-11T23:30:02.038Z,0.00
2022-08-11T23:35:04.579Z,0.00
2022-08-11T23:40:02.917Z,0.00
2022-08-11T23:45:01.840Z,0.00
2022-08-11T23:50:01.785Z,0.00
2022-08-11T23:55:01.697Z,0.00
