createdAt,value
2023-03-14T00:01:21.327Z,55.96
2023-03-14T00:03:49.935Z,56.29
2023-03-14T00:06:19.452Z,56.52
2023-03-14T00:08:47.786Z,56.43
2023-03-14T00:11:20.525Z,56.51
2023-03-14T00:13:53.347Z,56.67
2023-03-14T00:16:22.270Z,56.74
2023-03-14T00:18:50.410Z,56.71
2023-03-14T00:21:19.184Z,56.80
2023-03-14T00:23:47.411Z,56.94
2023-03-14T00:26:19.525Z,56.94
2023-03-14T00:28:52.037Z,56.94
2023-03-14T00:31:20.528Z,57.14
2023-03-14T00:33:48.781Z,57.26
2023-03-14T00:36:18.933Z,57.29
2023-03-14T00:38:50.256Z,57.52
2023-03-14T00:41:24.104Z,57.50
2023-03-14T00:43:52.783Z,57.43
2023-03-14T00:46:21.949Z,57.60
2023-03-14T00:48:50.189Z,57.75
2023-03-14T00:51:18.651Z,57.93
2023-03-14T00:53:46.921Z,57.81
2023-03-14T00:56:15.669Z,58.11
2023-03-14T00:58:43.930Z,58.00
2023-03-14T01:01:19.779Z,57.91
2023-03-14T01:03:49.041Z,58.18
2023-03-14T01:06:24.551Z,58.29
2023-03-14T01:08:54.301Z,58.41
2023-03-14T01:11:30.056Z,58.57
2023-03-14T01:14:00.641Z,58.63
2023-03-14T01:16:34.533Z,58.61
2023-03-14T01:19:03.977Z,58.87
2023-03-14T01:21:35.310Z,58.99
2023-03-14T01:24:06.648Z,59.16
2023-03-14T01:26:36.518Z,59.09
2023-03-14T01:29:05.830Z,59.50
2023-03-14T01:31:36.425Z,59.10
2023-03-14T01:34:04.691Z,59.13
2023-03-14T01:36:33.021Z,59.27
2023-03-14T01:39:03.639Z,59.33
2023-03-14T01:41:31.870Z,59.55
2023-03-14T01:44:00.398Z,59.56
2023-03-14T01:46:46.902Z,59.67
2023-03-14T01:49:42.630Z,59.62
2023-03-14T01:52:25.990Z,59.61
2023-03-14T01:55:03.736Z,59.53
2023-03-14T01:57:51.856Z,59.51
2023-03-14T02:00:23.493Z,59.62
2023-03-14T02:02:57.541Z,59.84
2023-03-14T02:05:32.426Z,59.88
2023-03-14T02:08:07.760Z,59.85
2023-03-14T02:10:52.888Z,59.62
2023-03-14T02:13:27.709Z,59.92
2023-03-14T02:16:14.264Z,60.02
2023-03-14T02:19:00.802Z,60.14
2023-03-14T02:22:19.953Z,60.25
2023-03-14T02:25:44.518Z,60.23
2023-03-14T02:28:13.735Z,60.66
2023-03-14T02:30:42.362Z,60.51
2023-03-14T02:33:20.572Z,60.58
2023-03-14T02:36:05.934Z,60.55
2023-03-14T02:39:02.323Z,60.67
2023-03-14T02:41:32.025Z,60.61
2023-03-14T02:44:03.042Z,60.69
2023-03-14T02:46:31.806Z,60.66
2023-03-14T02:49:08.639Z,60.71
2023-03-14T02:51:37.610Z,60.88
2023-03-14T02:54:06.636Z,60.97
2023-03-14T02:56:34.806Z,61.09
2023-03-14T02:59:06.347Z,61.06
2023-03-14T03:01:43.403Z,61.16
2023-03-14T03:04:11.582Z,61.39
2023-03-14T03:06:39.712Z,61.65
2023-03-14T03:09:07.848Z,61.52
2023-03-14T03:11:37.184Z,61.54
2023-03-14T03:14:06.320Z,61.67
2023-03-14T03:16:35.096Z,61.83
2023-03-14T03:19:03.266Z,61.88
2023-03-14T03:21:31.395Z,61.70
2023-03-14T03:23:59.539Z,61.88
2023-03-14T03:26:27.710Z,61.69
2023-03-14T03:28:55.913Z,61.91
2023-03-14T03:31:24.474Z,61.98
2023-03-14T03:33:53.307Z,61.99
2023-03-14T03:36:26.591Z,61.96
2023-03-14T03:38:54.705Z,62.07
2023-03-14T03:41:23.045Z,62.25
2023-03-14T03:43:51.907Z,62.06
2023-03-14T03:46:20.938Z,62.20
2023-03-14T03:48:49.153Z,62.13
2023-03-14T03:51:17.354Z,62.26
2023-03-14T03:53:45.910Z,62.32
2023-03-14T03:56:15.521Z,62.31
2023-03-14T03:58:44.534Z,62.34
2023-03-14T04:01:12.741Z,62.30
2023-03-14T04:03:41.685Z,62.49
2023-03-14T04:06:13.628Z,62.74
2023-03-14T04:08:44.666Z,62.90
2023-03-14T04:11:31.443Z,62.95
2023-03-14T04:14:43.272Z,63.17
2023-03-14T04:17:19.799Z,63.01
2023-03-14T04:19:51.840Z,62.89
2023-03-14T04:22:21.828Z,63.13
2023-03-14T04:24:53.973Z,63.34
2023-03-14T04:27:23.120Z,63.45
2023-03-14T04:29:51.273Z,63.59
2023-03-14T04:32:25.396Z,63.65
2023-03-14T04:34:53.616Z,63.63
2023-03-14T04:37:21.780Z,63.88
2023-03-14T04:39:50.240Z,63.73
2023-03-14T04:42:26.267Z,63.78
2023-03-14T04:44:54.644Z,63.97
2023-03-14T04:47:25.045Z,63.95
2023-03-14T04:49:53.620Z,64.01
2023-03-14T04:52:21.787Z,63.98
2023-03-14T04:54:49.910Z,63.92
2023-03-14T04:57:18.896Z,64.06
2023-03-14T04:59:47.820Z,63.90
2023-03-14T05:03:08.888Z,64.09
2023-03-14T05:05:56.271Z,64.10
2023-03-14T05:08:42.794Z,64.20
2023-03-14T05:11:57.908Z,64.18
2023-03-14T05:15:18.575Z,64.64
2023-03-14T05:17:58.737Z,64.70
2023-03-14T05:20:57.086Z,64.51
2023-03-14T05:23:47.056Z,64.70
2023-03-14T05:26:56.574Z,64.64
2023-03-14T05:29:39.809Z,64.53
2023-03-14T05:32:26.468Z,64.90
2023-03-14T05:34:54.721Z,64.75
2023-03-14T05:37:40.302Z,64.78
2023-03-14T05:40:52.069Z,64.62
2023-03-14T05:43:38.507Z,64.61
2023-03-14T05:46:31.782Z,64.39
2023-03-14T05:49:14.667Z,64.28
2023-03-14T05:52:01.624Z,64.09
2023-03-14T05:54:48.415Z,64.03
2023-03-14T05:58:12.376Z,63.41
2023-03-14T06:01:06.860Z,62.75
2023-03-14T06:03:41.613Z,62.28
2023-03-14T06:06:10.289Z,62.30
2023-03-14T06:08:38.969Z,61.67
2023-03-14T06:11:07.623Z,61.36
2023-03-14T06:13:36.857Z,60.89
2023-03-14T06:16:05.682Z,60.62
2023-03-14T06:18:33.927Z,60.47
2023-03-14T06:21:02.546Z,60.40
2023-03-14T06:23:32.837Z,60.10
2023-03-14T06:26:01.951Z,59.59
2023-03-14T06:28:30.369Z,59.34
2023-03-14T06:31:01.696Z,59.26
2023-03-14T06:33:33.071Z,58.80
2023-03-14T06:36:01.761Z,59.20
2023-03-14T06:38:30.174Z,58.61
2023-03-14T06:41:08.572Z,58.34
2023-03-14T06:43:41.828Z,58.46
2023-03-14T06:46:10.211Z,58.28
2023-03-14T06:48:39.684Z,58.29
2023-03-14T06:51:08.670Z,57.60
2023-03-14T06:53:36.810Z,57.93
2023-03-14T06:56:05.527Z,57.98
2023-03-14T06:58:34.961Z,57.78
2023-03-14T07:01:04.833Z,57.65
2023-03-14T07:03:37.755Z,56.02
2023-03-14T07:06:07.200Z,55.99
2023-03-14T07:08:35.350Z,55.98
2023-03-14T07:11:03.612Z,55.62
2023-03-14T07:13:32.046Z,55.03
2023-03-14T07:16:05.784Z,55.10
2023-03-14T07:18:34.091Z,54.75
2023-03-14T07:21:07.378Z,54.58
2023-03-14T07:23:36.134Z,54.01
2023-03-14T07:26:04.411Z,54.48
2023-03-14T07:28:33.107Z,53.93
2023-03-14T07:31:06.316Z,53.92
2023-03-14T07:33:35.163Z,53.79
2023-03-14T07:36:04.542Z,53.10
2023-03-14T07:38:33.096Z,53.26
2023-03-14T07:41:41.452Z,52.71
2023-03-14T07:44:59.368Z,52.72
2023-03-14T07:47:27.563Z,52.66
2023-03-14T07:49:55.696Z,52.37
2023-03-14T07:52:24.632Z,51.61
2023-03-14T07:54:52.715Z,51.35
2023-03-14T07:57:20.868Z,50.87
2023-03-14T07:59:48.987Z,51.03
2023-03-14T08:02:19.070Z,50.57
2023-03-14T08:04:47.203Z,49.91
2023-03-14T08:07:15.344Z,49.65
2023-03-14T08:09:43.481Z,48.34
2023-03-14T08:12:11.648Z,48.05
2023-03-14T08:14:39.723Z,47.73
2023-03-14T08:17:09.206Z,48.27
2023-03-14T08:19:37.317Z,48.45
2023-03-14T08:22:05.719Z,48.59
2023-03-14T08:24:34.166Z,47.95
2023-03-14T08:27:02.346Z,47.25
2023-03-14T08:29:30.433Z,47.21
2023-03-14T08:31:58.574Z,47.64
2023-03-14T08:34:26.785Z,47.57
2023-03-14T08:36:57.283Z,47.56
2023-03-14T08:39:25.636Z,46.78
2023-03-14T08:41:53.790Z,46.77
2023-03-14T08:44:22.027Z,46.77
2023-03-14T08:46:50.199Z,46.84
2023-03-14T08:49:18.380Z,46.51
2023-03-14T08:51:46.516Z,46.31
2023-03-14T08:54:14.833Z,46.34
2023-03-14T08:56:42.958Z,46.42
2023-03-14T08:59:12.129Z,45.40
2023-03-14T09:01:40.293Z,45.64
2023-03-14T09:04:08.516Z,45.88
2023-03-14T09:06:36.860Z,45.91
2023-03-14T09:09:04.961Z,45.11
2023-03-14T09:11:33.663Z,45.20
2023-03-14T09:14:02.067Z,45.23
2023-03-14T09:16:30.200Z,45.38
2023-03-14T09:19:00.643Z,45.62
2023-03-14T09:21:29.008Z,44.93
2023-03-14T09:23:57.189Z,44.72
2023-03-14T09:26:25.310Z,45.08
2023-03-14T09:28:53.406Z,45.34
2023-03-14T09:31:21.632Z,45.27
2023-03-14T09:33:49.758Z,45.40
2023-03-14T09:36:18.013Z,45.43
2023-03-14T09:38:46.119Z,45.13
2023-03-14T09:41:27.222Z,45.03
2023-03-14T09:44:05.274Z,45.17
2023-03-14T09:46:38.097Z,45.26
2023-03-14T09:49:35.158Z,45.03
2023-03-14T09:52:13.898Z,45.22
2023-03-14T09:54:53.169Z,45.41
2023-03-14T09:57:26.199Z,45.31
2023-03-14T10:00:15.119Z,44.94
2023-03-14T10:02:57.963Z,45.07
2023-03-14T10:05:29.067Z,44.95
2023-03-14T10:07:57.273Z,44.90
2023-03-14T10:10:27.676Z,44.58
2023-03-14T10:13:12.064Z,44.59
2023-03-14T10:15:40.959Z,44.70
2023-03-14T10:18:13.893Z,44.71
2023-03-14T10:20:44.760Z,44.71
2023-03-14T10:23:12.754Z,44.26
2023-03-14T10:25:45.413Z,43.86
2023-03-14T10:28:30.355Z,43.30
2023-03-14T10:30:59.181Z,43.59
2023-03-14T10:33:34.646Z,43.84
2023-03-14T10:36:19.133Z,43.53
2023-03-14T10:38:47.538Z,43.35
2023-03-14T10:41:28.390Z,42.93
2023-03-14T10:44:00.737Z,42.49
2023-03-14T10:46:34.254Z,41.75
2023-03-14T10:49:33.392Z,42.00
2023-03-14T10:52:31.158Z,40.32
2023-03-14T10:55:13.946Z,40.58
2023-03-14T10:57:43.776Z,40.07
2023-03-14T11:00:18.090Z,39.71
2023-03-14T11:03:14.947Z,39.12
2023-03-14T11:05:57.179Z,38.47
2023-03-14T11:08:44.957Z,39.27
2023-03-14T11:11:27.221Z,38.82
2023-03-14T11:14:26.289Z,37.87
2023-03-14T11:17:35.831Z,38.01
2023-03-14T11:20:52.145Z,38.04
2023-03-14T11:23:58.816Z,37.91
2023-03-14T11:26:32.682Z,37.88
2023-03-14T11:29:17.203Z,37.86
2023-03-14T11:31:46.569Z,37.99
2023-03-14T11:34:30.113Z,37.95
2023-03-14T11:37:08.353Z,37.01
2023-03-14T11:39:42.858Z,36.73
2023-03-14T11:42:17.634Z,37.18
2023-03-14T11:44:50.009Z,36.85
2023-03-14T11:47:33.426Z,36.81
2023-03-14T11:50:30.850Z,35.53
2023-03-14T11:53:18.532Z,34.97
2023-03-14T11:55:48.115Z,35.54
2023-03-14T11:58:24.152Z,35.44
2023-03-14T12:00:55.867Z,35.42
2023-03-14T12:03:42.477Z,35.59
2023-03-14T12:06:28.735Z,35.55
2023-03-14T12:09:00.369Z,34.90
2023-03-14T12:11:47.159Z,34.73
2023-03-14T12:14:52.499Z,34.62
2023-03-14T12:17:28.764Z,35.08
2023-03-14T12:20:15.665Z,34.83
2023-03-14T12:23:03.964Z,35.04
2023-03-14T12:25:35.226Z,35.02
2023-03-14T12:28:26.160Z,34.65
2023-03-14T12:30:54.305Z,34.25
2023-03-14T12:33:28.801Z,34.45
2023-03-14T12:36:05.828Z,34.34
2023-03-14T12:38:37.003Z,33.86
2023-03-14T12:41:39.737Z,33.87
2023-03-14T12:44:48.746Z,33.93
2023-03-14T12:47:19.863Z,33.66
2023-03-14T12:49:56.332Z,33.17
2023-03-14T12:52:44.703Z,33.12
2023-03-14T12:55:36.778Z,33.48
2023-03-14T12:58:31.075Z,32.48
2023-03-14T13:01:05.909Z,32.63
2023-03-14T13:03:58.083Z,31.87
2023-03-14T13:06:52.337Z,31.87
2023-03-14T13:09:35.340Z,31.72
2023-03-14T13:12:18.894Z,30.86
2023-03-14T13:14:52.509Z,30.09
2023-03-14T13:17:37.289Z,30.14
2023-03-14T13:20:17.903Z,30.18
2023-03-14T13:22:50.716Z,30.12
2023-03-14T13:25:22.092Z,28.89
2023-03-14T13:27:56.726Z,28.78
2023-03-14T13:30:30.033Z,28.79
2023-03-14T13:32:58.351Z,29.12
2023-03-14T13:35:39.093Z,27.28
2023-03-14T13:38:24.293Z,27.87
2023-03-14T13:41:00.282Z,28.17
2023-03-14T13:43:36.620Z,28.10
2023-03-14T13:46:26.338Z,27.58
2023-03-14T13:49:06.039Z,27.38
2023-03-14T13:51:34.932Z,27.54
2023-03-14T13:54:04.248Z,27.92
2023-03-14T13:56:33.950Z,27.60
2023-03-14T13:59:02.245Z,27.54
2023-03-14T14:01:36.572Z,27.91
2023-03-14T14:04:23.065Z,27.66
2023-03-14T14:07:00.874Z,27.86
2023-03-14T14:09:51.432Z,27.55
2023-03-14T14:12:30.080Z,27.62
2023-03-14T14:15:01.219Z,27.50
2023-03-14T14:17:33.589Z,27.56
2023-03-14T14:20:05.715Z,27.80
2023-03-14T14:22:34.575Z,26.78
2023-03-14T14:25:03.154Z,27.21
2023-03-14T14:27:40.168Z,27.02
2023-03-14T14:30:20.608Z,27.64
2023-03-14T14:32:51.365Z,27.85
2023-03-14T14:35:37.767Z,27.80
2023-03-14T14:38:17.093Z,27.26
2023-03-14T14:40:52.656Z,26.70
2023-03-14T14:43:28.958Z,27.22
2023-03-14T14:45:59.276Z,27.08
2023-03-14T14:48:29.225Z,27.07
2023-03-14T14:51:07.323Z,27.65
2023-03-14T14:53:41.846Z,27.86
2023-03-14T14:56:25.928Z,27.69
2023-03-14T14:59:06.090Z,27.97
2023-03-14T15:01:38.570Z,28.08
2023-03-14T15:04:15.944Z,27.92
2023-03-14T15:06:47.796Z,27.92
2023-03-14T15:09:17.988Z,28.01
2023-03-14T15:11:46.380Z,28.42
2023-03-14T15:14:14.820Z,28.60
2023-03-14T15:16:43.205Z,28.77
2023-03-14T15:19:24.671Z,29.07
2023-03-14T15:21:56.244Z,29.18
2023-03-14T15:24:24.396Z,29.32
2023-03-14T15:26:52.836Z,29.42
2023-03-14T15:29:21.156Z,29.58
2023-03-14T15:31:49.351Z,29.28
2023-03-14T15:34:17.770Z,29.50
2023-03-14T15:36:45.920Z,29.72
2023-03-14T15:39:14.053Z,29.95
2023-03-14T15:41:42.232Z,30.11
2023-03-14T15:44:10.874Z,30.28
2023-03-14T15:46:39.007Z,30.13
2023-03-14T15:49:07.196Z,30.30
2023-03-14T15:51:35.322Z,30.64
2023-03-14T15:54:03.556Z,30.61
2023-03-14T15:56:32.339Z,30.76
2023-03-14T15:59:01.093Z,30.86
2023-03-14T16:01:29.292Z,31.08
2023-03-14T16:03:57.475Z,31.07
2023-03-14T16:06:25.606Z,31.23
2023-03-14T16:08:53.737Z,31.21
2023-03-14T16:11:23.025Z,31.28
2023-03-14T16:13:51.398Z,31.52
2023-03-14T16:16:20.149Z,31.49
2023-03-14T16:18:48.690Z,31.48
2023-03-14T16:21:20.396Z,31.53
2023-03-14T16:23:48.592Z,31.45
2023-03-14T16:26:20.331Z,31.80
2023-03-14T16:28:48.526Z,31.57
2023-03-14T16:31:21.559Z,31.70
2023-03-14T16:33:49.952Z,31.78
2023-03-14T16:36:18.201Z,31.87
2023-03-14T16:38:46.531Z,32.18
2023-03-14T16:41:20.522Z,32.28
2023-03-14T16:43:52.438Z,32.43
2023-03-14T16:46:22.765Z,32.62
2023-03-14T16:48:51.645Z,32.66
2023-03-14T16:51:20.058Z,32.95
2023-03-14T16:53:48.443Z,33.15
2023-03-14T16:56:16.985Z,33.33
2023-03-14T16:58:45.741Z,33.66
2023-03-14T17:01:18.169Z,34.04
2023-03-14T17:03:49.438Z,34.17
2023-03-14T17:06:28.862Z,34.33
2023-03-14T17:08:57.804Z,34.32
2023-03-14T17:11:26.345Z,34.42
2023-03-14T17:13:54.500Z,34.61
2023-03-14T17:16:24.763Z,34.68
2023-03-14T17:18:53.866Z,34.66
2023-03-14T17:21:23.206Z,34.64
2023-03-14T17:23:51.405Z,34.86
2023-03-14T17:26:19.625Z,35.13
2023-03-14T17:28:47.844Z,35.37
2023-03-14T17:31:19.236Z,35.55
2023-03-14T17:33:47.455Z,35.48
2023-03-14T17:36:15.748Z,35.52
2023-03-14T17:38:44.517Z,35.70
2023-03-14T17:41:15.297Z,35.96
2023-03-14T17:43:43.651Z,35.94
2023-03-14T17:46:17.686Z,35.85
2023-03-14T17:48:47.940Z,36.10
2023-03-14T17:51:17.068Z,36.15
2023-03-14T17:53:45.385Z,36.30
2023-03-14T17:56:13.513Z,36.64
2023-03-14T17:58:44.269Z,36.74
2023-03-14T18:01:18.984Z,36.89
2023-03-14T18:03:48.123Z,36.93
2023-03-14T18:06:17.810Z,36.89
2023-03-14T18:08:46.758Z,36.99
2023-03-14T18:11:15.681Z,37.07
2023-03-14T18:13:44.197Z,37.29
2023-03-14T18:16:17.126Z,37.41
2023-03-14T18:18:48.636Z,37.85
2023-03-14T18:21:18.814Z,37.89
2023-03-14T18:23:48.656Z,37.81
2023-03-14T18:26:17.818Z,37.85
2023-03-14T18:28:47.261Z,38.04
2023-03-14T18:31:18.230Z,38.17
2023-03-14T18:33:48.020Z,38.11
2023-03-14T18:36:17.167Z,38.23
2023-03-14T18:38:46.436Z,38.22
2023-03-14T18:41:18.965Z,38.17
2023-03-14T18:43:47.123Z,38.29
2023-03-14T18:46:16.422Z,38.44
2023-03-14T18:48:44.629Z,38.57
2023-03-14T18:51:15.997Z,38.76
2023-03-14T18:53:45.628Z,38.75
2023-03-14T18:56:15.059Z,38.94
2023-03-14T18:58:43.470Z,38.97
2023-03-14T19:01:12.693Z,39.33
2023-03-14T19:03:42.150Z,39.75
2023-03-14T19:06:10.889Z,39.54
2023-03-14T19:08:42.278Z,39.69
2023-03-14T19:11:13.703Z,39.88
2023-03-14T19:13:43.044Z,39.79
2023-03-14T19:16:14.323Z,39.84
2023-03-14T19:18:43.132Z,40.06
2023-03-14T19:21:14.150Z,40.17
2023-03-14T19:23:46.517Z,40.18
2023-03-14T19:26:16.374Z,40.17
2023-03-14T19:28:44.481Z,40.32
2023-03-14T19:31:12.735Z,40.75
2023-03-14T19:33:40.882Z,40.82
2023-03-14T19:36:22.482Z,40.85
2023-03-14T19:38:52.965Z,40.85
2023-03-14T19:41:23.867Z,41.14
2023-03-14T19:43:53.034Z,41.32
2023-03-14T19:46:21.877Z,41.38
2023-03-14T19:48:54.741Z,41.58
2023-03-14T19:51:23.880Z,41.54
2023-03-14T19:53:53.123Z,41.85
2023-03-14T19:56:24.133Z,41.92
2023-03-14T19:58:52.942Z,41.97
2023-03-14T20:01:21.901Z,42.07
2023-03-14T20:03:50.052Z,42.25
2023-03-14T20:06:18.573Z,42.20
2023-03-14T20:08:46.691Z,42.81
2023-03-14T20:11:14.920Z,42.78
2023-03-14T20:13:44.536Z,42.75
2023-03-14T20:16:13.059Z,42.79
2023-03-14T20:18:41.651Z,43.00
2023-03-14T20:21:15.462Z,43.16
2023-03-14T20:23:44.273Z,43.27
2023-03-14T20:26:12.462Z,43.42
2023-03-14T20:28:42.793Z,43.30
2023-03-14T20:31:11.214Z,43.45
2023-03-14T20:33:39.468Z,43.62
2023-03-14T20:36:08.236Z,43.60
2023-03-14T20:38:37.599Z,43.95
2023-03-14T20:41:07.697Z,43.83
2023-03-14T20:43:36.130Z,44.16
2023-03-14T20:46:05.007Z,44.29
2023-03-14T20:48:33.463Z,44.21
2023-03-14T20:51:01.773Z,44.36
2023-03-14T20:53:30.026Z,44.58
2023-03-14T20:55:59.028Z,44.71
2023-03-14T20:58:27.475Z,44.86
2023-03-14T21:00:57.138Z,45.03
2023-03-14T21:03:26.100Z,45.03
2023-03-14T21:05:54.787Z,45.08
2023-03-14T21:08:25.150Z,45.19
2023-03-14T21:10:56.133Z,45.29
2023-03-14T21:13:24.517Z,45.19
2023-03-14T21:15:53.605Z,45.25
2023-03-14T21:18:23.222Z,45.40
2023-03-14T21:20:54.815Z,45.44
2023-03-14T21:23:26.683Z,45.44
2023-03-14T21:25:56.977Z,45.71
2023-03-14T21:28:25.254Z,45.70
2023-03-14T21:30:53.752Z,45.71
2023-03-14T21:33:22.050Z,45.85
2023-03-14T21:35:52.886Z,46.29
2023-03-14T21:38:21.407Z,46.27
2023-03-14T21:40:57.143Z,46.19
2023-03-14T21:43:26.441Z,46.28
2023-03-14T21:45:55.320Z,46.44
2023-03-14T21:48:23.486Z,46.57
2023-03-14T21:50:52.260Z,46.27
2023-03-14T21:53:20.623Z,46.53
2023-03-14T21:55:48.740Z,46.52
2023-03-14T21:58:16.867Z,46.73
2023-03-14T22:00:51.017Z,46.82
2023-03-14T22:03:24.398Z,46.91
2023-03-14T22:05:52.592Z,46.91
2023-03-14T22:08:22.818Z,47.11
2023-03-14T22:10:53.519Z,47.11
2023-03-14T22:13:24.734Z,47.24
2023-03-14T22:15:53.025Z,47.23
2023-03-14T22:18:21.269Z,47.34
2023-03-14T22:20:49.365Z,47.43
2023-03-14T22:23:17.478Z,47.27
2023-03-14T22:25:49.468Z,47.47
2023-03-14T22:28:19.302Z,47.68
2023-03-14T22:30:50.482Z,47.63
2023-03-14T22:33:19.848Z,47.68
2023-03-14T22:35:49.989Z,47.80
2023-03-14T22:38:18.902Z,47.81
2023-03-14T22:40:47.933Z,47.89
2023-03-14T22:43:16.274Z,47.83
2023-03-14T22:45:45.299Z,47.94
2023-03-14T22:48:13.731Z,48.13
2023-03-14T22:50:41.961Z,48.52
2023-03-14T22:53:10.066Z,48.61
2023-03-14T22:55:38.208Z,48.51
2023-03-14T22:58:06.347Z,48.75
2023-03-14T23:00:34.526Z,48.80
2023-03-14T23:03:02.660Z,49.00
2023-03-14T23:05:30.853Z,49.23
2023-03-14T23:07:59.000Z,49.23
2023-03-14T23:10:27.241Z,49.48
2023-03-14T23:12:57.676Z,49.66
2023-03-14T23:15:27.247Z,49.74
2023-03-14T23:17:55.430Z,49.81
2023-03-14T23:20:24.089Z,49.86
2023-03-14T23:22:52.244Z,49.91
2023-03-14T23:25:20.576Z,49.85
2023-03-14T23:27:48.675Z,50.11
2023-03-14T23:30:17.362Z,50.39
2023-03-14T23:32:45.546Z,50.39
2023-03-14T23:35:14.778Z,50.66
2023-03-14T23:37:42.900Z,50.94
2023-03-14T23:40:11.967Z,50.93
2023-03-14T23:42:40.108Z,51.04
2023-03-14T23:45:08.686Z,51.09
2023-03-14T23:47:36.784Z,51.19
2023-03-14T23:50:05.421Z,51.08
2023-03-14T23:52:33.578Z,51.20
2023-03-14T23:55:01.752Z,51.06
2023-03-14T23:57:29.913Z,51.18
2023-03-14T23:59:58.019Z,51.08
