createdAt,value
2022-11-16T00:02:13.793Z,5.73
2022-11-16T00:04:41.592Z,6.20
2022-11-16T00:07:09.527Z,5.90
2022-11-16T00:09:37.330Z,6.20
2022-11-16T00:12:07.467Z,6.40
2022-11-16T00:14:36.035Z,5.60
2022-11-16T00:17:04.161Z,6.43
2022-11-16T00:19:33.950Z,6.20
2022-11-16T00:22:00.864Z,5.70
2022-11-16T00:24:27.712Z,5.20
2022-11-16T00:26:56.136Z,5.90
2022-11-16T00:29:26.027Z,5.50
2022-11-16T00:31:54.198Z,5.90
2022-11-16T00:34:22.850Z,5.27
2022-11-16T00:36:50.259Z,5.57
2022-11-16T00:39:21.849Z,5.63
2022-11-16T00:41:49.035Z,5.97
2022-11-16T00:44:15.952Z,5.63
2022-11-16T00:46:43.132Z,5.70
2022-11-16T00:49:10.192Z,5.77
2022-11-16T00:51:37.872Z,5.70
2022-11-16T00:54:06.811Z,5.20
2022-11-16T00:56:34.277Z,5.33
2022-11-16T00:59:01.171Z,5.43
2022-11-16T01:01:28.161Z,4.97
2022-11-16T01:03:55.368Z,4.90
2022-11-16T01:06:23.481Z,5.50
2022-11-16T01:08:50.603Z,5.40
2022-11-16T01:11:37.167Z,5.20
2022-11-16T01:14:07.794Z,4.43
2022-11-16T01:16:34.770Z,3.93
2022-11-16T01:19:01.971Z,3.40
2022-11-16T01:21:28.941Z,3.97
2022-11-16T01:23:57.183Z,4.17
2022-11-16T01:26:25.263Z,4.23
2022-11-16T01:28:56.029Z,4.33
2022-11-16T01:31:23.027Z,4.40
2022-11-16T01:33:49.907Z,4.00
2022-11-16T01:36:16.933Z,4.00
2022-11-16T01:38:46.543Z,4.00
2022-11-16T01:41:24.441Z,4.03
2022-11-16T01:44:01.483Z,3.77
2022-11-16T01:46:29.921Z,3.87
2022-11-16T01:49:10.829Z,4.17
2022-11-16T01:51:39.181Z,4.43
2022-11-16T01:54:11.451Z,3.63
2022-11-16T01:56:41.532Z,3.93
2022-11-16T01:59:09.194Z,3.67
2022-11-16T02:01:36.368Z,3.87
2022-11-16T02:04:03.632Z,3.20
2022-11-16T02:07:13.506Z,3.30
2022-11-16T02:10:16.441Z,4.10
2022-11-16T02:13:26.776Z,4.10
2022-11-16T02:16:30.017Z,4.13
2022-11-16T02:19:11.923Z,3.70
2022-11-16T02:21:51.255Z,3.07
2022-11-16T02:24:44.842Z,3.40
2022-11-16T02:28:08.180Z,2.97
2022-11-16T02:30:37.436Z,2.50
2022-11-16T02:33:15.214Z,2.63
2022-11-16T02:35:56.781Z,2.83
2022-11-16T02:38:32.813Z,2.70
2022-11-16T02:41:10.201Z,2.63
2022-11-16T02:43:54.647Z,2.10
2022-11-16T02:46:31.151Z,1.80
2022-11-16T02:49:03.600Z,1.77
2022-11-16T02:51:32.568Z,1.93
2022-11-16T02:54:21.549Z,2.27
2022-11-16T02:57:02.977Z,2.10
2022-11-16T02:59:41.725Z,2.20
2022-11-16T03:02:26.310Z,2.30
2022-11-16T03:05:32.071Z,2.80
2022-11-16T03:08:41.133Z,1.70
2022-11-16T03:11:30.164Z,1.30
2022-11-16T03:14:06.665Z,1.40
2022-11-16T03:16:46.276Z,1.63
2022-11-16T03:19:23.975Z,1.00
2022-11-16T03:22:03.890Z,0.60
2022-11-16T03:24:33.321Z,1.00
2022-11-16T03:27:44.551Z,0.80
2022-11-16T03:30:17.340Z,0.90
2022-11-16T03:33:12.632Z,0.83
2022-11-16T03:35:55.200Z,0.97
2022-11-16T03:38:26.282Z,2.00
2022-11-16T03:41:02.669Z,0.83
2022-11-16T03:43:32.399Z,1.00
2022-11-16T03:46:00.343Z,0.77
2022-11-16T03:48:37.932Z,0.87
2022-11-16T03:51:06.483Z,1.03
2022-11-16T03:53:33.523Z,1.03
2022-11-16T03:56:00.255Z,1.33
2022-11-16T03:58:27.047Z,1.10
2022-11-16T04:00:54.102Z,1.00
2022-11-16T04:03:21.688Z,1.13
2022-11-16T04:06:07.499Z,1.17
2022-11-16T04:08:52.945Z,1.00
2022-11-16T04:11:41.221Z,1.00
2022-11-16T04:14:35.753Z,1.10
2022-11-16T04:17:21.535Z,0.90
2022-11-16T04:20:07.019Z,1.10
2022-11-16T04:23:05.984Z,1.00
2022-11-16T04:25:37.860Z,1.10
2022-11-16T04:28:14.216Z,1.53
2022-11-16T04:31:06.346Z,1.23
2022-11-16T04:33:52.779Z,1.00
2022-11-16T04:36:38.650Z,1.30
2022-11-16T04:39:05.887Z,1.30
2022-11-16T04:41:51.881Z,1.50
2022-11-16T04:44:19.216Z,1.20
2022-11-16T04:47:05.347Z,1.47
2022-11-16T04:49:32.658Z,1.93
2022-11-16T04:52:00.161Z,1.77
2022-11-16T04:54:26.969Z,1.30
2022-11-16T04:56:53.805Z,1.20
2022-11-16T04:59:20.609Z,1.40
2022-11-16T05:02:06.025Z,1.47
2022-11-16T05:04:32.870Z,1.40
2022-11-16T05:06:59.881Z,1.37
2022-11-16T05:09:26.753Z,1.60
2022-11-16T05:11:53.695Z,1.97
2022-11-16T05:14:20.550Z,2.10
2022-11-16T05:16:47.388Z,1.30
2022-11-16T05:19:32.457Z,1.40
2022-11-16T05:21:59.456Z,1.33
2022-11-16T05:24:37.586Z,1.40
2022-11-16T05:27:11.258Z,2.00
2022-11-16T05:29:38.333Z,3.03
2022-11-16T05:32:06.950Z,1.67
2022-11-16T05:34:34.384Z,1.77
2022-11-16T05:37:01.469Z,1.70
2022-11-16T05:39:28.327Z,1.67
2022-11-16T05:41:56.999Z,1.63
2022-11-16T05:44:24.842Z,2.00
2022-11-16T05:46:52.518Z,1.73
2022-11-16T05:49:19.786Z,1.80
2022-11-16T05:51:47.949Z,2.77
2022-11-16T05:54:19.002Z,2.20
2022-11-16T05:56:47.076Z,2.07
2022-11-16T05:59:19.901Z,2.03
2022-11-16T06:01:47.461Z,1.77
2022-11-16T06:04:15.103Z,1.73
2022-11-16T06:06:42.224Z,1.90
2022-11-16T06:09:12.430Z,1.93
2022-11-16T06:11:39.271Z,1.50
2022-11-16T06:14:06.990Z,1.80
2022-11-16T06:16:34.078Z,1.90
2022-11-16T06:19:01.237Z,1.40
2022-11-16T06:21:28.349Z,1.60
2022-11-16T06:23:55.468Z,1.97
2022-11-16T06:26:22.465Z,1.87
2022-11-16T06:28:49.463Z,1.93
2022-11-16T06:31:16.311Z,2.40
2022-11-16T06:33:43.143Z,2.43
2022-11-16T06:36:09.953Z,1.73
2022-11-16T06:38:37.270Z,2.70
2022-11-16T06:41:04.627Z,3.40
2022-11-16T06:43:31.592Z,2.07
2022-11-16T06:45:58.540Z,1.93
2022-11-16T06:48:26.091Z,2.20
2022-11-16T06:50:53.732Z,1.80
2022-11-16T06:53:27.495Z,1.77
2022-11-16T06:56:00.234Z,2.03
2022-11-16T06:58:31.515Z,1.77
2022-11-16T07:01:08.826Z,1.83
2022-11-16T07:03:35.712Z,1.87
2022-11-16T07:06:08.809Z,1.93
2022-11-16T07:08:36.091Z,2.33
2022-11-16T07:11:06.126Z,1.83
2022-11-16T07:13:38.961Z,1.50
2022-11-16T07:16:12.175Z,1.30
2022-11-16T07:18:41.411Z,2.00
2022-11-16T07:21:11.999Z,1.60
2022-11-16T07:23:39.830Z,2.00
2022-11-16T07:26:08.583Z,1.40
2022-11-16T07:28:36.279Z,1.83
2022-11-16T07:31:10.206Z,1.90
2022-11-16T07:33:37.888Z,2.07
2022-11-16T07:36:15.122Z,1.60
2022-11-16T07:38:43.718Z,2.23
2022-11-16T07:41:17.456Z,1.93
2022-11-16T07:43:49.929Z,2.57
2022-11-16T07:46:46.619Z,1.50
2022-11-16T07:49:18.838Z,1.73
2022-11-16T07:51:46.504Z,1.70
2022-11-16T07:54:16.424Z,2.50
2022-11-16T07:56:43.245Z,1.60
2022-11-16T07:59:10.137Z,1.87
2022-11-16T08:01:37.102Z,2.63
2022-11-16T08:04:03.956Z,1.93
2022-11-16T08:06:32.329Z,2.07
2022-11-16T08:08:59.744Z,2.30
2022-11-16T08:11:27.716Z,2.43
2022-11-16T08:13:55.756Z,1.93
2022-11-16T08:16:23.821Z,1.63
2022-11-16T08:18:50.757Z,1.97
2022-11-16T08:21:19.333Z,1.43
2022-11-16T08:23:46.947Z,2.00
2022-11-16T08:26:17.751Z,1.60
2022-11-16T08:28:47.508Z,1.53
2022-11-16T08:31:19.505Z,1.60
2022-11-16T08:33:46.383Z,1.57
2022-11-16T08:36:17.490Z,1.47
2022-11-16T08:38:46.543Z,1.70
2022-11-16T08:41:14.795Z,2.07
2022-11-16T08:43:42.031Z,2.00
2022-11-16T08:46:10.802Z,1.63
2022-11-16T08:48:38.618Z,2.27
2022-11-16T08:51:17.553Z,1.63
2022-11-16T08:53:45.473Z,2.17
2022-11-16T08:56:13.696Z,1.63
2022-11-16T08:58:47.144Z,1.77
2022-11-16T09:01:21.092Z,1.40
2022-11-16T09:03:47.973Z,1.20
2022-11-16T09:06:15.876Z,1.40
2022-11-16T09:08:44.577Z,1.63
2022-11-16T09:11:16.075Z,1.53
2022-11-16T09:13:45.246Z,1.30
2022-11-16T09:16:15.873Z,1.50
2022-11-16T09:18:46.657Z,1.70
2022-11-16T09:21:25.651Z,1.80
2022-11-16T09:23:54.717Z,1.63
2022-11-16T09:26:23.289Z,1.90
2022-11-16T09:28:59.618Z,1.67
2022-11-16T09:31:28.562Z,2.10
2022-11-16T09:33:59.022Z,1.83
2022-11-16T09:36:29.748Z,1.73
2022-11-16T09:39:28.721Z,1.48
2022-11-16T09:42:16.476Z,1.73
2022-11-16T09:45:06.477Z,1.80
2022-11-16T09:47:49.547Z,1.67
2022-11-16T09:50:47.061Z,1.50
2022-11-16T09:53:36.534Z,1.65
2022-11-16T09:56:13.708Z,1.73
2022-11-16T09:59:15.056Z,1.80
2022-11-16T10:02:23.892Z,1.50
2022-11-16T10:05:03.903Z,1.65
2022-11-16T10:07:48.500Z,2.33
2022-11-16T10:10:33.176Z,1.80
2022-11-16T10:13:25.439Z,1.83
2022-11-16T10:16:11.502Z,1.65
2022-11-16T10:18:52.119Z,1.63
2022-11-16T10:22:04.164Z,1.70
2022-11-16T10:24:35.598Z,1.83
2022-11-16T10:27:38.445Z,1.80
2022-11-16T10:30:19.433Z,1.90
2022-11-16T10:33:08.165Z,1.88
2022-11-16T10:35:53.405Z,1.70
2022-11-16T10:38:30.337Z,1.90
2022-11-16T10:41:13.467Z,2.05
2022-11-16T10:43:43.807Z,1.85
2022-11-16T10:46:36.959Z,1.58
2022-11-16T10:49:16.180Z,1.90
2022-11-16T10:51:43.963Z,1.67
2022-11-16T10:54:19.322Z,1.73
2022-11-16T10:56:57.483Z,2.00
2022-11-16T10:59:43.411Z,1.70
2022-11-16T11:02:25.368Z,1.58
2022-11-16T11:05:29.589Z,2.03
2022-11-16T11:08:11.577Z,1.80
2022-11-16T11:10:42.848Z,1.73
2022-11-16T11:13:12.719Z,1.70
2022-11-16T11:15:42.897Z,1.90
2022-11-16T11:18:30.212Z,1.38
2022-11-16T11:21:12.463Z,1.30
2022-11-16T11:23:52.718Z,1.52
2022-11-16T11:26:41.662Z,1.33
2022-11-16T11:29:21.312Z,1.48
2022-11-16T11:31:53.630Z,1.88
2022-11-16T11:34:33.171Z,1.50
2022-11-16T11:37:06.779Z,1.10
2022-11-16T11:39:37.599Z,1.42
2022-11-16T11:42:13.703Z,1.65
2022-11-16T11:44:49.843Z,1.30
2022-11-16T11:48:00.902Z,1.30
2022-11-16T11:50:52.771Z,1.30
2022-11-16T11:53:41.437Z,1.60
2022-11-16T11:56:13.087Z,1.70
2022-11-16T11:58:42.487Z,1.75
2022-11-16T12:01:31.323Z,2.13
2022-11-16T12:04:57.595Z,1.67
2022-11-16T12:08:06.785Z,1.50
2022-11-16T12:11:01.537Z,1.52
2022-11-16T12:13:51.394Z,1.20
2022-11-16T12:16:43.841Z,1.42
2022-11-16T12:20:03.348Z,1.38
2022-11-16T12:23:11.646Z,1.40
2022-11-16T12:26:05.382Z,1.33
2022-11-16T12:28:52.157Z,1.30
2022-11-16T12:32:02.321Z,1.60
2022-11-16T12:35:00.335Z,1.40
2022-11-16T12:38:16.177Z,1.13
2022-11-16T12:41:12.369Z,1.42
2022-11-16T12:44:12.128Z,1.17
2022-11-16T12:46:57.736Z,1.45
2022-11-16T12:49:52.702Z,1.10
2022-11-16T12:52:46.219Z,1.58
2022-11-16T12:56:06.589Z,1.33
2022-11-16T12:59:14.632Z,1.33
2022-11-16T13:02:13.125Z,1.37
2022-11-16T13:04:48.270Z,1.50
2022-11-16T13:07:47.339Z,1.53
2022-11-16T13:10:30.368Z,1.40
2022-11-16T13:13:34.951Z,1.20
2022-11-16T13:15:54.283Z,1.30
2022-11-16T13:18:23.898Z,1.57
2022-11-16T13:21:24.783Z,1.20
2022-11-16T13:24:03.286Z,1.20
2022-11-16T13:27:03.422Z,1.20
2022-11-16T13:30:00.706Z,1.47
2022-11-16T13:32:45.709Z,1.20
2022-11-16T13:35:17.394Z,1.07
2022-11-16T13:37:47.603Z,1.13
2022-11-16T13:40:30.148Z,1.40
2022-11-16T13:43:12.035Z,0.93
2022-11-16T13:46:00.925Z,1.27
2022-11-16T13:48:38.640Z,3.00
2022-11-16T13:51:16.778Z,1.20
2022-11-16T13:56:51.545Z,1.17
2022-11-16T13:59:29.683Z,1.17
2022-11-16T14:02:01.716Z,1.10
2022-11-16T14:04:58.028Z,1.17
2022-11-16T14:07:35.149Z,1.00
2022-11-16T14:10:05.728Z,1.20
2022-11-16T14:12:39.241Z,1.33
2022-11-16T14:15:20.126Z,1.60
2022-11-16T14:17:59.670Z,0.97
2022-11-16T14:20:57.357Z,1.10
2022-11-16T14:23:55.658Z,1.17
2022-11-16T14:26:58.331Z,1.00
2022-11-16T14:29:56.432Z,1.10
2022-11-16T14:32:29.130Z,1.07
2022-11-16T14:34:59.467Z,1.30
2022-11-16T14:37:29.613Z,1.00
2022-11-16T14:40:20.142Z,0.90
2022-11-16T14:43:15.297Z,0.90
2022-11-16T14:45:41.550Z,1.17
2022-11-16T14:48:21.337Z,1.13
2022-11-16T14:51:10.038Z,1.20
2022-11-16T14:53:44.417Z,1.00
2022-11-16T14:56:15.304Z,1.20
2022-11-16T14:59:01.603Z,0.90
2022-11-16T15:01:40.734Z,1.10
2022-11-16T15:04:11.325Z,1.00
2022-11-16T15:06:59.568Z,0.90
2022-11-16T15:09:37.929Z,1.10
2022-11-16T15:12:44.354Z,1.00
2022-11-16T15:15:11.217Z,1.30
2022-11-16T15:17:46.454Z,0.80
2022-11-16T15:20:25.418Z,1.10
2022-11-16T15:22:57.793Z,0.90
2022-11-16T15:25:43.660Z,1.17
2022-11-16T15:28:24.850Z,1.37
2022-11-16T15:30:58.252Z,1.10
2022-11-16T15:33:28.459Z,1.30
2022-11-16T15:35:55.951Z,1.17
2022-11-16T15:38:32.829Z,1.00
2022-11-16T15:41:03.660Z,1.30
2022-11-16T15:43:44.752Z,0.93
2022-11-16T15:46:18.349Z,1.43
2022-11-16T15:48:46.581Z,0.80
2022-11-16T15:51:24.656Z,1.20
2022-11-16T15:54:11.787Z,1.20
2022-11-16T15:56:39.003Z,0.90
2022-11-16T15:59:20.196Z,0.80
2022-11-16T16:01:47.221Z,0.90
2022-11-16T16:04:18.717Z,1.10
2022-11-16T16:06:53.300Z,1.17
2022-11-16T16:09:32.915Z,0.97
2022-11-16T16:12:23.396Z,1.30
2022-11-16T16:14:52.400Z,1.37
2022-11-16T16:17:37.443Z,1.03
2022-11-16T16:20:07.394Z,1.60
2022-11-16T16:22:37.283Z,1.20
2022-11-16T16:25:07.137Z,1.10
2022-11-16T16:27:40.875Z,1.10
2022-11-16T16:30:14.107Z,1.50
2022-11-16T16:32:40.862Z,1.27
2022-11-16T16:35:16.818Z,1.47
2022-11-16T16:37:44.157Z,1.67
2022-11-16T16:40:11.388Z,1.40
2022-11-16T16:42:42.897Z,1.50
2022-11-16T16:45:21.452Z,2.37
2022-11-16T16:47:48.296Z,1.93
2022-11-16T16:50:15.665Z,1.80
2022-11-16T16:52:42.531Z,1.67
2022-11-16T16:55:09.546Z,1.30
2022-11-16T16:57:36.476Z,1.33
2022-11-16T17:00:04.386Z,1.57
2022-11-16T17:02:36.981Z,1.10
2022-11-16T17:05:04.321Z,1.17
2022-11-16T17:07:31.259Z,1.10
2022-11-16T17:09:58.076Z,1.00
2022-11-16T17:12:24.875Z,1.30
2022-11-16T17:14:51.953Z,1.50
2022-11-16T17:17:20.697Z,2.00
2022-11-16T17:19:47.717Z,5.00
2022-11-16T17:22:14.914Z,4.07
2022-11-16T17:24:41.836Z,2.17
2022-11-16T17:27:08.604Z,1.03
2022-11-16T17:29:35.520Z,1.47
2022-11-16T17:32:03.251Z,1.37
2022-11-16T17:34:31.888Z,1.40
2022-11-16T17:36:58.672Z,2.60
2022-11-16T17:39:25.397Z,2.10
2022-11-16T17:41:52.222Z,1.90
2022-11-16T17:44:21.884Z,1.90
2022-11-16T17:46:49.572Z,2.50
2022-11-16T17:49:16.433Z,2.00
2022-11-16T17:51:43.536Z,1.50
2022-11-16T17:54:10.451Z,1.60
2022-11-16T17:56:46.755Z,1.83
2022-11-16T17:59:13.536Z,1.63
2022-11-16T18:01:40.463Z,1.70
2022-11-16T18:04:07.323Z,2.17
2022-11-16T18:06:35.446Z,1.80
2022-11-16T18:09:02.654Z,2.10
2022-11-16T18:11:29.757Z,2.40
2022-11-16T18:14:01.117Z,1.70
2022-11-16T18:16:31.924Z,2.60
2022-11-16T18:19:02.859Z,2.00
2022-11-16T18:21:39.661Z,1.77
2022-11-16T18:24:07.217Z,1.73
2022-11-16T18:26:34.228Z,1.40
2022-11-16T18:29:01.016Z,1.13
2022-11-16T18:31:28.090Z,1.40
2022-11-16T18:33:55.183Z,1.57
2022-11-16T18:36:22.971Z,1.20
2022-11-16T18:38:50.725Z,1.50
2022-11-16T18:41:24.374Z,1.83
2022-11-16T18:43:58.149Z,2.40
2022-11-16T18:46:31.127Z,2.33
2022-11-16T18:48:59.520Z,2.30
2022-11-16T18:51:31.053Z,2.47
2022-11-16T18:53:58.055Z,2.33
2022-11-16T18:56:29.546Z,1.80
2022-11-16T18:58:56.482Z,1.53
2022-11-16T19:01:28.722Z,1.77
2022-11-16T19:03:57.773Z,1.80
2022-11-16T19:06:24.950Z,2.97
2022-11-16T19:08:59.266Z,2.20
2022-11-16T19:11:28.607Z,1.67
2022-11-16T19:14:00.965Z,1.60
2022-11-16T19:16:35.882Z,2.07
2022-11-16T19:19:03.942Z,1.60
2022-11-16T19:21:31.108Z,1.20
2022-11-16T19:27:54.458Z,8.93
2022-11-16T19:30:23.587Z,14.57
2022-11-16T19:32:59.818Z,43.70
2022-11-16T19:35:27.818Z,17.97
2022-11-16T19:37:54.737Z,13.13
2022-11-16T19:40:25.000Z,4.27
2022-11-16T19:42:53.271Z,1.70
2022-11-16T19:45:20.094Z,1.60
2022-11-16T19:47:47.076Z,1.43
2022-11-16T19:50:18.355Z,1.57
2022-11-16T19:52:48.507Z,1.70
2022-11-16T19:55:15.972Z,1.47
2022-11-16T19:57:45.829Z,1.40
2022-11-16T20:00:13.599Z,1.80
2022-11-16T20:02:41.753Z,2.37
2022-11-16T20:05:09.530Z,1.80
2022-11-16T20:07:38.959Z,1.83
2022-11-16T20:10:07.095Z,1.77
2022-11-16T20:12:34.104Z,1.70
2022-11-16T20:15:02.895Z,1.30
2022-11-16T20:17:32.916Z,2.10
2022-11-16T20:19:59.865Z,2.13
2022-11-16T20:22:26.838Z,1.90
2022-11-16T20:24:54.920Z,1.67
2022-11-16T20:27:21.809Z,1.73
2022-11-16T20:29:48.754Z,1.87
2022-11-16T20:32:15.673Z,1.73
2022-11-16T20:34:42.504Z,2.03
2022-11-16T20:37:09.282Z,1.70
2022-11-16T20:39:36.201Z,2.27
2022-11-16T20:42:03.203Z,1.67
2022-11-16T20:44:31.001Z,2.30
2022-11-16T20:46:57.825Z,1.57
2022-11-16T20:49:24.719Z,2.10
2022-11-16T20:51:53.890Z,1.60
2022-11-16T20:54:20.851Z,1.80
2022-11-16T20:56:50.992Z,1.70
2022-11-16T20:59:18.056Z,1.90
2022-11-16T21:01:48.200Z,2.00
2022-11-16T21:04:15.996Z,1.40
2022-11-16T21:06:42.969Z,2.00
2022-11-16T21:09:14.585Z,1.77
2022-11-16T21:12:00.170Z,2.20
2022-11-16T21:14:29.632Z,1.80
2022-11-16T21:17:16.909Z,2.00
2022-11-16T21:20:31.992Z,2.00
2022-11-16T21:23:32.143Z,1.83
2022-11-16T21:26:08.278Z,2.00
2022-11-16T21:28:35.071Z,1.90
2022-11-16T21:31:05.725Z,1.93
2022-11-16T21:33:33.346Z,1.63
2022-11-16T21:36:14.605Z,2.07
2022-11-16T21:38:45.406Z,2.43
2022-11-16T21:41:14.993Z,2.00
2022-11-16T21:43:42.322Z,2.60
2022-11-16T21:46:21.167Z,2.40
2022-11-16T21:48:48.975Z,2.53
2022-11-16T21:51:18.694Z,2.07
2022-11-16T21:53:46.219Z,2.10
2022-11-16T21:56:17.868Z,2.50
2022-11-16T21:58:45.681Z,2.50
2022-11-16T22:01:16.411Z,2.23
2022-11-16T22:03:44.626Z,2.27
2022-11-16T22:06:33.148Z,2.20
2022-11-16T22:09:00.720Z,2.40
2022-11-16T22:11:28.076Z,2.43
2022-11-16T22:13:54.909Z,2.27
2022-11-16T22:16:24.931Z,2.30
2022-11-16T22:18:51.827Z,2.40
2022-11-16T22:21:18.615Z,2.40
2022-11-16T22:23:45.461Z,2.50
2022-11-16T22:26:14.588Z,2.37
2022-11-16T22:28:41.982Z,1.87
2022-11-16T22:31:13.282Z,2.10
2022-11-16T22:33:41.008Z,2.60
2022-11-16T22:36:10.496Z,2.20
2022-11-16T22:38:38.084Z,1.67
2022-11-16T22:41:05.329Z,1.70
2022-11-16T22:43:33.185Z,1.87
2022-11-16T22:46:02.593Z,2.17
2022-11-16T22:48:36.475Z,2.50
2022-11-16T22:51:20.297Z,1.80
2022-11-16T22:53:49.220Z,1.67
2022-11-16T22:56:15.979Z,1.70
2022-11-16T22:58:42.797Z,2.07
2022-11-16T23:01:10.202Z,2.10
2022-11-16T23:03:38.355Z,1.70
2022-11-16T23:06:06.724Z,1.97
2022-11-16T23:08:35.775Z,2.30
2022-11-16T23:11:34.101Z,1.90
2022-11-16T23:14:20.857Z,2.03
2022-11-16T23:16:48.514Z,2.30
2022-11-16T23:19:37.389Z,1.67
2022-11-16T23:22:23.910Z,1.90
2022-11-16T23:25:09.112Z,1.60
2022-11-16T23:27:38.835Z,1.33
2022-11-16T23:30:12.539Z,1.40
2022-11-16T23:32:40.986Z,1.07
2022-11-16T23:35:08.928Z,1.20
2022-11-16T23:37:53.784Z,1.73
2022-11-16T23:40:23.237Z,1.10
2022-11-16T23:43:10.924Z,1.20
2022-11-16T23:45:41.151Z,1.03
2022-11-16T23:48:10.071Z,1.40
2022-11-16T23:50:37.624Z,1.20
2022-11-16T23:53:06.068Z,1.10
2022-11-16T23:55:34.257Z,0.90
2022-11-16T23:58:01.059Z,1.63
