createdAt,value
2022-12-23T00:00:37.798Z,10.40
2022-12-23T00:03:04.740Z,10.50
2022-12-23T00:05:37.882Z,10.40
2022-12-23T00:08:06.373Z,10.40
2022-12-23T00:10:34.114Z,10.40
2022-12-23T00:13:19.407Z,10.40
2022-12-23T00:15:46.005Z,10.40
2022-12-23T00:18:12.947Z,10.30
2022-12-23T00:20:39.606Z,10.30
2022-12-23T00:23:06.471Z,10.30
2022-12-23T00:25:40.666Z,10.30
2022-12-23T00:28:14.111Z,10.30
2022-12-23T00:30:49.341Z,10.30
2022-12-23T00:33:18.164Z,10.30
2022-12-23T00:35:45.421Z,10.30
2022-12-23T00:38:12.493Z,10.40
2022-12-23T00:40:57.770Z,10.40
2022-12-23T00:43:24.524Z,10.40
2022-12-23T00:45:51.191Z,10.40
2022-12-23T00:48:36.704Z,10.40
2022-12-23T00:51:03.394Z,10.40
2022-12-23T00:53:30.191Z,10.40
2022-12-23T00:55:56.784Z,10.40
2022-12-23T00:58:24.168Z,10.40
2022-12-23T01:01:11.913Z,10.40
2022-12-23T01:03:57.049Z,10.40
2022-12-23T01:06:23.673Z,10.40
2022-12-23T01:08:50.313Z,10.40
2022-12-23T01:11:16.937Z,10.40
2022-12-23T01:13:43.577Z,10.50
2022-12-23T01:16:16.868Z,10.40
2022-12-23T01:18:43.683Z,10.40
2022-12-23T01:21:11.399Z,10.30
2022-12-23T01:23:38.148Z,10.30
2022-12-23T01:26:06.440Z,10.30
2022-12-23T01:28:34.065Z,10.40
2022-12-23T01:31:02.710Z,10.30
2022-12-23T01:33:29.412Z,10.40
2022-12-23T01:36:22.320Z,10.30
2022-12-23T01:38:50.149Z,10.30
2022-12-23T01:41:43.674Z,10.20
2022-12-23T01:44:47.593Z,10.30
2022-12-23T01:47:48.708Z,10.20
2022-12-23T01:50:33.907Z,10.20
2022-12-23T01:53:08.516Z,10.10
2022-12-23T01:55:54.214Z,10.10
2022-12-23T01:58:26.604Z,10.20
2022-12-23T02:01:14.256Z,10.20
2022-12-23T02:03:44.028Z,10.10
2022-12-23T02:06:34.686Z,10.20
2022-12-23T02:09:19.747Z,10.20
2022-12-23T02:12:05.098Z,10.20
2022-12-23T02:15:11.968Z,10.30
2022-12-23T02:17:57.985Z,10.20
2022-12-23T02:20:36.665Z,10.30
2022-12-23T02:23:41.140Z,10.30
2022-12-23T02:26:16.373Z,10.20
2022-12-23T02:29:24.185Z,10.20
2022-12-23T02:32:44.888Z,10.20
2022-12-23T02:35:34.556Z,10.30
2022-12-23T02:38:09.782Z,10.20
2022-12-23T02:40:42.762Z,10.20
2022-12-23T02:43:36.684Z,10.20
2022-12-23T02:46:13.657Z,10.10
2022-12-23T02:48:49.325Z,10.10
2022-12-23T02:51:16.186Z,10.10
2022-12-23T02:53:55.595Z,10.10
2022-12-23T02:56:25.380Z,10.20
2022-12-23T02:58:59.726Z,10.20
2022-12-23T03:01:29.195Z,10.20
2022-12-23T03:03:55.970Z,10.30
2022-12-23T03:06:26.648Z,10.20
2022-12-23T03:08:57.219Z,10.20
2022-12-23T03:11:49.749Z,10.10
2022-12-23T03:14:44.007Z,10.20
2022-12-23T03:17:34.673Z,10.10
2022-12-23T03:20:13.482Z,10.20
2022-12-23T03:23:15.014Z,10.10
2022-12-23T03:26:04.655Z,10.20
2022-12-23T03:28:39.252Z,10.20
2022-12-23T03:31:11.581Z,10.20
2022-12-23T03:33:43.397Z,10.20
2022-12-23T03:36:30.629Z,10.20
2022-12-23T03:38:57.889Z,10.20
2022-12-23T03:41:30.543Z,10.20
2022-12-23T03:44:08.563Z,10.20
2022-12-23T03:46:43.487Z,10.20
2022-12-23T03:49:16.456Z,10.20
2022-12-23T03:51:52.362Z,10.20
2022-12-23T03:54:28.137Z,10.20
2022-12-23T03:57:01.408Z,10.30
2022-12-23T03:59:41.708Z,10.30
2022-12-23T04:02:33.612Z,10.20
2022-12-23T04:05:00.297Z,10.20
2022-12-23T04:07:29.268Z,10.20
2022-12-23T04:09:57.378Z,10.20
2022-12-23T04:12:25.694Z,10.10
2022-12-23T04:14:53.033Z,10.20
2022-12-23T04:17:20.283Z,10.10
2022-12-23T04:19:47.480Z,10.10
2022-12-23T04:22:15.766Z,10.10
2022-12-23T04:24:43.059Z,10.10
2022-12-23T04:27:15.086Z,10.10
2022-12-23T04:29:42.064Z,10.10
2022-12-23T04:32:09.029Z,10.10
2022-12-23T04:34:35.662Z,10.10
2022-12-23T04:37:02.472Z,10.10
2022-12-23T04:39:29.094Z,10.10
2022-12-23T04:41:55.769Z,10.10
2022-12-23T04:44:22.450Z,10.10
2022-12-23T04:46:49.071Z,10.10
2022-12-23T04:49:15.721Z,10.10
2022-12-23T04:51:42.379Z,10.00
2022-12-23T04:54:08.999Z,10.00
2022-12-23T04:56:35.617Z,10.00
2022-12-23T04:59:04.103Z,10.10
2022-12-23T05:01:31.208Z,10.00
2022-12-23T05:03:57.923Z,10.10
2022-12-23T05:06:24.718Z,10.10
2022-12-23T05:08:51.351Z,10.10
2022-12-23T05:11:17.992Z,10.10
2022-12-23T05:13:44.638Z,10.10
2022-12-23T05:16:11.481Z,10.10
2022-12-23T05:18:38.171Z,10.10
2022-12-23T05:21:05.132Z,10.20
2022-12-23T05:23:31.749Z,10.20
2022-12-23T05:25:58.432Z,10.10
2022-12-23T05:28:25.082Z,10.20
2022-12-23T05:31:02.972Z,10.10
2022-12-23T05:33:29.855Z,10.10
2022-12-23T05:35:56.762Z,10.10
2022-12-23T05:38:23.729Z,10.10
2022-12-23T05:40:50.514Z,10.10
2022-12-23T05:43:17.871Z,10.10
2022-12-23T05:45:44.813Z,10.10
2022-12-23T05:48:11.590Z,10.10
2022-12-23T05:50:39.401Z,10.10
2022-12-23T05:53:06.677Z,10.10
2022-12-23T05:55:33.844Z,10.10
2022-12-23T05:58:00.701Z,10.10
2022-12-23T06:00:27.763Z,10.00
2022-12-23T06:02:54.731Z,10.10
2022-12-23T06:05:21.835Z,10.10
2022-12-23T06:07:48.747Z,10.10
2022-12-23T06:10:15.390Z,10.00
2022-12-23T06:12:42.052Z,10.00
2022-12-23T06:15:09.316Z,10.00
2022-12-23T06:17:35.986Z,10.00
2022-12-23T06:20:03.014Z,10.00
2022-12-23T06:22:31.160Z,9.90
2022-12-23T06:24:57.784Z,10.00
2022-12-23T06:27:24.386Z,9.90
2022-12-23T06:29:51.011Z,10.00
2022-12-23T06:32:17.667Z,10.00
2022-12-23T06:34:44.461Z,10.00
2022-12-23T06:37:11.096Z,10.00
2022-12-23T06:39:37.704Z,10.00
2022-12-23T06:42:04.388Z,10.10
2022-12-23T06:44:31.000Z,10.10
2022-12-23T06:46:57.668Z,10.20
2022-12-23T06:49:24.343Z,10.20
2022-12-23T06:51:50.944Z,10.10
2022-12-23T06:54:17.545Z,10.20
2022-12-23T06:56:44.200Z,10.20
2022-12-23T06:59:11.142Z,10.10
2022-12-23T07:01:38.201Z,10.30
2022-12-23T07:04:05.380Z,10.20
2022-12-23T07:06:32.187Z,10.20
2022-12-23T07:08:58.776Z,10.20
2022-12-23T07:11:25.370Z,10.20
2022-12-23T07:13:52.011Z,10.20
2022-12-23T07:16:18.641Z,10.20
2022-12-23T07:18:45.274Z,10.20
2022-12-23T07:21:20.008Z,10.20
2022-12-23T07:23:51.358Z,10.30
2022-12-23T07:26:17.967Z,10.40
2022-12-23T07:28:47.700Z,10.30
2022-12-23T07:31:14.721Z,10.40
2022-12-23T07:33:41.444Z,10.40
2022-12-23T07:36:08.405Z,10.30
2022-12-23T07:38:35.028Z,10.30
2022-12-23T07:41:01.637Z,10.30
2022-12-23T07:43:28.256Z,10.20
2022-12-23T07:45:59.979Z,10.30
2022-12-23T07:48:27.603Z,10.30
2022-12-23T07:51:00.524Z,10.30
2022-12-23T07:53:27.253Z,10.30
2022-12-23T07:55:56.543Z,10.30
2022-12-23T07:58:23.716Z,10.30
2022-12-23T08:00:50.497Z,10.30
2022-12-23T08:03:17.462Z,10.30
2022-12-23T08:05:44.215Z,10.30
2022-12-23T08:08:10.898Z,10.20
2022-12-23T08:10:41.483Z,10.10
2022-12-23T08:13:11.286Z,10.10
2022-12-23T08:15:37.874Z,10.20
2022-12-23T08:18:04.542Z,10.30
2022-12-23T08:20:31.155Z,10.20
2022-12-23T08:22:57.813Z,10.20
2022-12-23T08:25:24.447Z,10.20
2022-12-23T08:27:51.536Z,10.10
2022-12-23T08:30:19.022Z,10.20
2022-12-23T08:32:45.638Z,10.20
2022-12-23T08:35:12.269Z,10.20
2022-12-23T08:37:38.908Z,10.10
2022-12-23T08:40:06.140Z,10.10
2022-12-23T08:42:32.804Z,10.10
2022-12-23T08:45:00.839Z,10.20
2022-12-23T08:47:27.462Z,10.30
2022-12-23T08:49:54.509Z,10.30
2022-12-23T08:52:21.138Z,10.30
2022-12-23T08:54:47.768Z,10.30
2022-12-23T08:57:14.410Z,10.30
2022-12-23T08:59:41.012Z,10.30
2022-12-23T09:02:10.851Z,10.30
2022-12-23T09:04:37.729Z,10.40
2022-12-23T09:07:04.344Z,10.30
2022-12-23T09:09:31.045Z,10.20
2022-12-23T09:11:57.719Z,10.30
2022-12-23T09:14:24.487Z,10.30
2022-12-23T09:16:52.318Z,10.30
2022-12-23T09:19:19.015Z,10.30
2022-12-23T09:21:45.679Z,10.20
2022-12-23T09:24:12.332Z,10.20
2022-12-23T09:26:39.000Z,10.20
2022-12-23T09:29:05.614Z,10.20
2022-12-23T09:31:37.323Z,10.20
2022-12-23T09:34:04.646Z,10.20
2022-12-23T09:36:31.447Z,10.30
2022-12-23T09:38:58.807Z,10.30
2022-12-23T09:41:52.688Z,10.40
2022-12-23T09:44:56.853Z,10.40
2022-12-23T09:47:26.692Z,10.30
2022-12-23T09:50:19.329Z,10.30
2022-12-23T09:53:00.842Z,10.40
2022-12-23T09:55:39.834Z,10.30
2022-12-23T09:58:17.549Z,10.40
2022-12-23T10:00:58.721Z,10.30
2022-12-23T10:04:09.342Z,10.40
2022-12-23T10:06:38.464Z,10.30
2022-12-23T10:09:09.607Z,10.40
2022-12-23T10:11:42.574Z,10.30
2022-12-23T10:14:20.302Z,10.30
2022-12-23T10:16:54.794Z,10.40
2022-12-23T10:19:31.989Z,10.30
2022-12-23T10:22:12.719Z,10.30
2022-12-23T10:24:43.110Z,10.30
2022-12-23T10:27:21.930Z,10.30
2022-12-23T10:29:49.054Z,10.30
2022-12-23T10:32:44.510Z,10.20
2022-12-23T10:35:49.402Z,10.20
2022-12-23T10:38:32.811Z,10.30
2022-12-23T10:41:17.946Z,10.30
2022-12-23T10:44:03.372Z,10.40
2022-12-23T10:47:05.358Z,10.50
2022-12-23T10:49:59.566Z,10.40
2022-12-23T10:52:29.838Z,10.30
2022-12-23T10:54:56.485Z,10.30
2022-12-23T10:57:24.610Z,10.30
2022-12-23T10:59:51.476Z,10.30
2022-12-23T11:02:39.101Z,10.30
2022-12-23T11:05:14.581Z,10.20
2022-12-23T11:07:45.049Z,10.30
2022-12-23T11:10:28.290Z,10.30
2022-12-23T11:12:54.959Z,10.20
2022-12-23T11:15:24.590Z,10.20
2022-12-23T11:18:07.674Z,10.30
2022-12-23T11:20:35.517Z,10.20
2022-12-23T11:23:04.255Z,10.20
2022-12-23T11:25:36.947Z,10.20
2022-12-23T11:28:16.951Z,10.20
2022-12-23T11:31:09.373Z,10.10
2022-12-23T11:33:39.783Z,10.20
2022-12-23T11:36:12.236Z,10.20
2022-12-23T11:38:50.131Z,10.20
2022-12-23T11:41:20.985Z,10.20
2022-12-23T11:44:00.215Z,10.40
2022-12-23T11:46:29.988Z,10.40
2022-12-23T11:49:16.588Z,10.30
2022-12-23T11:51:46.280Z,10.30
2022-12-23T11:54:19.129Z,10.30
2022-12-23T11:56:50.527Z,10.20
2022-12-23T11:59:31.980Z,10.20
2022-12-23T12:02:05.816Z,10.20
2022-12-23T12:04:35.289Z,10.10
2022-12-23T12:07:04.136Z,10.10
2022-12-23T12:09:32.530Z,10.10
2022-12-23T12:12:06.152Z,10.10
2022-12-23T12:14:49.474Z,10.10
2022-12-23T12:17:29.537Z,10.10
2022-12-23T12:19:59.427Z,10.10
2022-12-23T12:22:59.342Z,10.10
2022-12-23T12:25:50.480Z,10.10
2022-12-23T12:28:28.138Z,10.10
2022-12-23T12:31:03.373Z,10.10
2022-12-23T12:33:43.723Z,10.00
2022-12-23T12:36:22.238Z,10.00
2022-12-23T12:38:50.100Z,10.00
2022-12-23T12:41:23.366Z,10.00
2022-12-23T12:44:23.786Z,10.00
2022-12-23T12:46:56.909Z,10.00
2022-12-23T12:49:38.225Z,10.00
2022-12-23T12:52:11.178Z,10.20
2022-12-23T12:54:41.724Z,10.10
2022-12-23T12:57:15.120Z,10.10
2022-12-23T12:59:43.716Z,9.90
2022-12-23T13:02:47.938Z,9.90
2022-12-23T13:05:32.312Z,9.90
2022-12-23T13:08:23.039Z,9.90
2022-12-23T13:11:05.445Z,10.00
2022-12-23T13:14:05.486Z,9.90
2022-12-23T13:16:44.145Z,9.90
2022-12-23T13:19:35.252Z,9.90
2022-12-23T13:22:11.206Z,9.90
2022-12-23T13:24:56.702Z,9.90
2022-12-23T13:28:02.213Z,9.80
2022-12-23T13:30:35.508Z,9.90
2022-12-23T13:33:17.078Z,9.90
2022-12-23T13:36:05.787Z,10.00
2022-12-23T13:38:54.741Z,10.00
2022-12-23T13:41:36.670Z,10.00
2022-12-23T13:44:05.578Z,10.00
2022-12-23T13:46:56.882Z,9.90
2022-12-23T13:49:44.609Z,10.00
2022-12-23T13:52:35.390Z,9.90
2022-12-23T13:55:34.338Z,10.00
2022-12-23T13:58:11.272Z,10.00
2022-12-23T14:00:37.920Z,9.90
2022-12-23T14:03:12.516Z,9.90
2022-12-23T14:05:48.779Z,9.90
2022-12-23T14:08:31.423Z,9.90
2022-12-23T14:11:10.460Z,9.90
2022-12-23T14:13:42.852Z,10.00
2022-12-23T14:16:24.618Z,10.00
2022-12-23T14:19:28.935Z,10.00
2022-12-23T14:22:19.760Z,10.10
2022-12-23T14:24:52.119Z,10.10
2022-12-23T14:27:31.545Z,10.10
2022-12-23T14:30:21.154Z,10.10
2022-12-23T14:32:54.699Z,10.10
2022-12-23T14:35:29.343Z,10.10
2022-12-23T14:38:14.079Z,10.20
2022-12-23T14:40:43.901Z,10.10
2022-12-23T14:43:23.112Z,10.10
2022-12-23T14:45:58.944Z,10.10
2022-12-23T14:48:44.272Z,10.10
2022-12-23T14:51:16.713Z,10.10
2022-12-23T14:53:52.280Z,10.10
2022-12-23T14:56:18.841Z,10.20
2022-12-23T14:58:51.752Z,10.20
2022-12-23T15:01:27.441Z,10.20
2022-12-23T15:04:01.314Z,10.30
2022-12-23T15:06:37.911Z,10.30
2022-12-23T15:09:07.377Z,10.40
2022-12-23T15:11:35.716Z,10.50
2022-12-23T15:14:14.370Z,10.50
2022-12-23T15:16:44.895Z,10.70
2022-12-23T15:19:22.671Z,10.80
2022-12-23T15:21:58.194Z,10.90
2022-12-23T15:24:29.919Z,11.10
2022-12-23T15:27:25.424Z,11.10
2022-12-23T15:29:53.354Z,11.10
2022-12-23T15:32:21.940Z,11.10
2022-12-23T15:34:50.322Z,11.20
2022-12-23T15:37:28.140Z,11.30
2022-12-23T15:40:03.467Z,11.40
2022-12-23T15:42:35.359Z,11.40
2022-12-23T15:45:33.821Z,11.40
2022-12-23T15:48:01.242Z,11.40
2022-12-23T15:50:28.845Z,11.50
2022-12-23T15:52:59.176Z,11.50
2022-12-23T15:55:32.872Z,11.50
2022-12-23T15:58:00.897Z,11.50
2022-12-23T16:00:35.789Z,11.50
2022-12-23T16:03:05.492Z,11.50
2022-12-23T16:05:36.489Z,11.60
2022-12-23T16:08:16.545Z,11.60
2022-12-23T16:11:12.619Z,11.60
2022-12-23T16:13:44.881Z,11.60
2022-12-23T16:16:42.609Z,11.70
2022-12-23T16:19:43.347Z,11.70
2022-12-23T16:22:29.050Z,11.70
2022-12-23T16:24:58.404Z,11.70
2022-12-23T16:27:36.298Z,11.70
2022-12-23T16:30:16.911Z,11.80
2022-12-23T16:32:55.899Z,11.80
2022-12-23T16:35:36.510Z,11.80
2022-12-23T16:38:24.026Z,11.80
2022-12-23T16:40:53.623Z,11.80
2022-12-23T16:43:21.798Z,11.80
2022-12-23T16:45:57.038Z,11.90
2022-12-23T16:48:29.548Z,11.90
2022-12-23T16:50:56.343Z,11.90
2022-12-23T16:53:23.005Z,12.00
2022-12-23T16:55:55.400Z,12.00
2022-12-23T16:58:26.691Z,12.00
2022-12-23T17:00:53.333Z,12.10
2022-12-23T17:03:20.546Z,12.10
2022-12-23T17:05:47.847Z,12.10
2022-12-23T17:08:14.845Z,12.20
2022-12-23T17:10:44.341Z,12.20
2022-12-23T17:13:13.942Z,12.20
2022-12-23T17:15:41.634Z,12.20
2022-12-23T17:18:16.811Z,12.10
2022-12-23T17:20:45.897Z,12.00
2022-12-23T17:23:29.590Z,12.00
2022-12-23T17:25:56.330Z,12.00
2022-12-23T17:28:23.255Z,12.10
2022-12-23T17:30:55.646Z,12.10
2022-12-23T17:33:26.855Z,12.10
2022-12-23T17:35:53.493Z,12.10
2022-12-23T17:38:20.151Z,12.10
2022-12-23T17:40:48.038Z,12.00
2022-12-23T17:43:16.821Z,12.00
2022-12-23T17:45:44.252Z,12.00
2022-12-23T17:48:17.961Z,12.00
2022-12-23T17:50:47.291Z,11.90
2022-12-23T17:53:17.109Z,12.00
2022-12-23T17:55:44.118Z,12.00
2022-12-23T17:58:10.962Z,12.00
2022-12-23T18:00:38.409Z,12.00
2022-12-23T18:03:07.407Z,12.00
2022-12-23T18:05:35.505Z,12.00
2022-12-23T18:08:06.298Z,12.00
2022-12-23T18:10:37.230Z,12.00
2022-12-23T18:13:07.737Z,12.00
2022-12-23T18:15:41.235Z,11.90
2022-12-23T18:18:30.198Z,11.90
2022-12-23T18:21:02.291Z,11.90
2022-12-23T18:23:31.188Z,11.90
2022-12-23T18:25:58.821Z,11.90
2022-12-23T18:28:25.944Z,11.90
2022-12-23T18:30:55.883Z,11.90
2022-12-23T18:33:24.148Z,11.90
2022-12-23T18:35:51.105Z,11.90
2022-12-23T18:38:18.504Z,12.00
2022-12-23T18:40:45.578Z,11.90
2022-12-23T18:43:20.749Z,11.90
2022-12-23T18:45:52.870Z,11.80
2022-12-23T18:48:20.076Z,11.80
2022-12-23T18:50:46.939Z,11.80
2022-12-23T18:53:23.716Z,11.80
2022-12-23T18:55:52.178Z,11.70
2022-12-23T18:58:19.595Z,11.70
2022-12-23T19:00:47.068Z,11.70
2022-12-23T19:03:31.211Z,11.70
2022-12-23T19:06:06.226Z,11.80
2022-12-23T19:08:34.426Z,11.70
2022-12-23T19:11:01.558Z,11.70
2022-12-23T19:13:28.223Z,11.70
2022-12-23T19:15:54.935Z,11.70
2022-12-23T19:18:22.185Z,11.70
2022-12-23T19:20:49.453Z,11.70
2022-12-23T19:23:16.703Z,11.70
2022-12-23T19:25:49.204Z,11.70
2022-12-23T19:28:22.049Z,11.70
2022-12-23T19:30:49.221Z,11.70
2022-12-23T19:33:16.075Z,11.70
2022-12-23T19:35:43.518Z,11.70
2022-12-23T19:38:10.776Z,11.70
2022-12-23T19:40:37.725Z,11.70
2022-12-23T19:43:04.848Z,11.80
2022-12-23T19:45:31.600Z,11.80
2022-12-23T19:47:58.282Z,11.70
2022-12-23T19:50:26.462Z,11.80
2022-12-23T19:52:54.610Z,11.80
2022-12-23T19:55:21.372Z,11.80
2022-12-23T19:57:48.040Z,11.80
2022-12-23T20:00:15.812Z,11.70
2022-12-23T20:02:42.520Z,11.70
2022-12-23T20:05:10.038Z,11.70
2022-12-23T20:07:36.847Z,11.70
2022-12-23T20:10:05.187Z,11.70
2022-12-23T20:12:32.139Z,11.70
2022-12-23T20:14:58.825Z,11.70
2022-12-23T20:17:25.432Z,11.70
2022-12-23T20:19:52.066Z,11.70
2022-12-23T20:22:18.701Z,11.70
2022-12-23T20:24:45.356Z,11.70
2022-12-23T20:27:14.814Z,11.60
2022-12-23T20:29:42.870Z,11.60
2022-12-23T20:32:09.595Z,11.60
2022-12-23T20:34:39.498Z,11.60
2022-12-23T20:37:07.534Z,11.70
2022-12-23T20:39:34.896Z,11.60
2022-12-23T20:42:01.489Z,11.60
2022-12-23T20:44:36.977Z,11.50
2022-12-23T20:47:06.326Z,11.50
2022-12-23T20:49:33.161Z,11.50
2022-12-23T20:52:00.301Z,11.50
2022-12-23T20:54:32.690Z,11.50
2022-12-23T20:57:00.934Z,11.50
2022-12-23T20:59:27.579Z,11.50
2022-12-23T21:01:54.791Z,11.50
2022-12-23T21:04:22.342Z,11.50
2022-12-23T21:06:48.944Z,11.50
2022-12-23T21:09:16.253Z,11.60
2022-12-23T21:11:45.464Z,11.60
2022-12-23T21:14:13.368Z,11.70
2022-12-23T21:16:40.640Z,11.70
2022-12-23T21:19:09.448Z,11.70
2022-12-23T21:21:36.076Z,11.60
2022-12-23T21:24:04.253Z,11.60
2022-12-23T21:26:33.028Z,11.60
2022-12-23T21:29:01.361Z,11.70
2022-12-23T21:31:30.844Z,11.60
2022-12-23T21:33:58.380Z,11.60
2022-12-23T21:36:28.696Z,11.60
2022-12-23T21:38:56.040Z,11.60
2022-12-23T21:41:29.103Z,11.60
2022-12-23T21:44:00.023Z,11.50
2022-12-23T21:46:28.406Z,11.60
2022-12-23T21:48:56.527Z,11.60
2022-12-23T21:51:35.061Z,11.50
2022-12-23T21:54:06.083Z,11.50
2022-12-23T21:56:32.747Z,11.40
2022-12-23T21:59:10.455Z,11.40
2022-12-23T22:01:37.220Z,11.40
2022-12-23T22:04:04.246Z,11.40
2022-12-23T22:06:36.962Z,11.30
2022-12-23T22:09:05.438Z,11.30
2022-12-23T22:11:34.856Z,11.20
2022-12-23T22:14:03.103Z,11.30
2022-12-23T22:16:30.844Z,11.30
2022-12-23T22:18:58.972Z,11.30
2022-12-23T22:21:27.880Z,11.30
2022-12-23T22:23:55.603Z,11.30
2022-12-23T22:26:26.295Z,11.30
2022-12-23T22:28:57.896Z,11.30
2022-12-23T22:31:31.298Z,11.30
2022-12-23T22:33:58.522Z,11.30
2022-12-23T22:36:25.416Z,11.30
2022-12-23T22:38:58.318Z,11.30
2022-12-23T22:41:27.828Z,11.30
2022-12-23T22:43:55.345Z,11.30
2022-12-23T22:46:22.609Z,11.30
2022-12-23T22:48:49.381Z,11.30
2022-12-23T22:51:19.326Z,11.20
2022-12-23T22:53:46.767Z,11.20
2022-12-23T22:56:15.632Z,11.20
2022-12-23T22:58:42.571Z,11.20
2022-12-23T23:01:28.504Z,11.30
2022-12-23T23:03:57.480Z,11.20
2022-12-23T23:06:29.614Z,11.20
2022-12-23T23:08:56.657Z,11.20
2022-12-23T23:11:24.438Z,11.20
2022-12-23T23:13:51.503Z,11.20
2022-12-23T23:16:18.190Z,11.10
2022-12-23T23:18:44.847Z,11.10
2022-12-23T23:21:13.128Z,11.20
2022-12-23T23:23:39.788Z,11.20
2022-12-23T23:26:08.535Z,11.20
2022-12-23T23:28:35.151Z,11.20
2022-12-23T23:31:32.110Z,11.20
2022-12-23T23:33:48.423Z,11.20
2022-12-23T23:36:15.231Z,11.10
2022-12-23T23:38:41.832Z,11.10
2022-12-23T23:41:08.553Z,11.00
2022-12-23T23:43:35.177Z,11.00
2022-12-23T23:46:02.455Z,11.00
2022-12-23T23:48:29.090Z,11.00
2022-12-23T23:51:03.820Z,11.00
2022-12-23T23:53:30.549Z,11.10
2022-12-23T23:56:02.044Z,11.10
2022-12-23T23:58:28.698Z,11.00
