createdAt,value
2022-10-27T00:01:23.762Z,4.60
2022-10-27T00:03:52.307Z,4.83
2022-10-27T00:06:20.343Z,5.03
2022-10-27T00:08:50.229Z,5.00
2022-10-27T00:11:20.578Z,4.73
2022-10-27T00:13:48.890Z,4.50
2022-10-27T00:16:17.389Z,4.70
2022-10-27T00:18:46.533Z,6.10
2022-10-27T00:21:16.648Z,4.90
2022-10-27T00:23:45.080Z,4.30
2022-10-27T00:26:15.146Z,4.73
2022-10-27T00:28:45.280Z,4.40
2022-10-27T00:31:15.504Z,4.40
2022-10-27T00:33:44.321Z,4.93
2022-10-27T00:36:14.859Z,5.50
2022-10-27T00:38:43.345Z,5.33
2022-10-27T00:41:28.580Z,5.10
2022-10-27T00:43:59.117Z,5.20
2022-10-27T00:46:35.293Z,5.80
2022-10-27T00:49:07.307Z,6.00
2022-10-27T00:51:35.819Z,6.00
2022-10-27T00:54:04.006Z,6.00
2022-10-27T00:56:32.564Z,6.80
2022-10-27T00:59:02.327Z,5.27
2022-10-27T01:01:30.506Z,5.77
2022-10-27T01:03:58.787Z,5.33
2022-10-27T01:06:27.535Z,5.33
2022-10-27T01:08:56.095Z,5.67
2022-10-27T01:11:24.169Z,5.53
2022-10-27T01:13:52.339Z,6.07
2022-10-27T01:16:29.322Z,5.47
2022-10-27T01:19:07.462Z,5.13
2022-10-27T01:21:56.244Z,5.67
2022-10-27T01:24:48.640Z,5.70
2022-10-27T01:27:31.304Z,5.50
2022-10-27T01:30:06.232Z,5.57
2022-10-27T01:32:52.895Z,6.10
2022-10-27T01:35:29.192Z,6.07
2022-10-27T01:38:07.525Z,4.93
2022-10-27T01:40:40.759Z,5.60
2022-10-27T01:43:13.630Z,5.00
2022-10-27T01:45:43.653Z,5.90
2022-10-27T01:48:14.520Z,6.17
2022-10-27T01:51:00.540Z,6.20
2022-10-27T01:53:31.490Z,5.83
2022-10-27T01:56:16.151Z,6.43
2022-10-27T01:59:04.679Z,6.00
2022-10-27T02:01:51.306Z,6.30
2022-10-27T02:04:27.271Z,7.10
2022-10-27T02:06:59.891Z,6.93
2022-10-27T02:09:36.556Z,6.83
2022-10-27T02:12:11.140Z,7.23
2022-10-27T02:14:39.171Z,7.33
2022-10-27T02:17:09.377Z,7.40
2022-10-27T02:19:41.311Z,7.93
2022-10-27T02:22:10.644Z,6.80
2022-10-27T02:24:38.660Z,7.00
2022-10-27T02:27:12.486Z,8.00
2022-10-27T02:29:42.987Z,8.13
2022-10-27T02:32:14.154Z,7.47
2022-10-27T02:34:45.447Z,7.60
2022-10-27T02:37:20.451Z,7.57
2022-10-27T02:39:48.707Z,7.40
2022-10-27T02:42:16.700Z,7.37
2022-10-27T02:44:44.844Z,6.83
2022-10-27T02:47:12.837Z,7.23
2022-10-27T02:49:40.945Z,6.73
2022-10-27T02:52:10.342Z,6.97
2022-10-27T02:54:38.695Z,6.83
2022-10-27T02:57:06.710Z,7.30
2022-10-27T02:59:35.112Z,6.83
2022-10-27T03:02:03.219Z,6.53
2022-10-27T03:04:31.271Z,6.17
2022-10-27T03:06:59.302Z,6.53
2022-10-27T03:09:28.778Z,6.53
2022-10-27T03:11:56.795Z,7.20
2022-10-27T03:14:24.881Z,6.20
2022-10-27T03:16:52.976Z,6.07
2022-10-27T03:19:20.950Z,6.63
2022-10-27T03:21:48.930Z,6.10
2022-10-27T03:24:17.045Z,6.17
2022-10-27T03:26:46.455Z,6.60
2022-10-27T03:29:14.564Z,6.03
2022-10-27T03:31:42.561Z,5.93
2022-10-27T03:34:10.603Z,5.47
2022-10-27T03:36:38.994Z,5.57
2022-10-27T03:39:07.220Z,6.17
2022-10-27T03:41:35.216Z,6.07
2022-10-27T03:44:04.773Z,6.90
2022-10-27T03:46:32.805Z,6.40
2022-10-27T03:49:00.789Z,6.13
2022-10-27T03:51:29.096Z,6.20
2022-10-27T03:53:58.192Z,6.90
2022-10-27T03:56:26.263Z,5.80
2022-10-27T03:58:54.296Z,5.87
2022-10-27T04:01:24.196Z,5.83
2022-10-27T04:03:52.311Z,6.07
2022-10-27T04:06:20.327Z,6.17
2022-10-27T04:08:48.518Z,6.13
2022-10-27T04:11:16.602Z,5.87
2022-10-27T04:13:44.653Z,5.87
2022-10-27T04:16:12.645Z,6.80
2022-10-27T04:18:42.105Z,5.73
2022-10-27T04:21:10.103Z,6.20
2022-10-27T04:23:38.094Z,5.97
2022-10-27T04:26:06.379Z,6.60
2022-10-27T04:28:34.677Z,5.83
2022-10-27T04:31:02.702Z,6.10
2022-10-27T04:33:30.772Z,5.93
2022-10-27T04:36:00.397Z,6.37
2022-10-27T04:38:29.077Z,5.60
2022-10-27T04:41:01.632Z,5.73
2022-10-27T04:43:30.130Z,5.90
2022-10-27T04:45:58.151Z,5.67
2022-10-27T04:48:26.155Z,5.30
2022-10-27T04:50:54.193Z,6.20
2022-10-27T04:53:23.545Z,6.60
2022-10-27T04:55:52.506Z,6.30
2022-10-27T04:58:20.481Z,6.40
2022-10-27T05:00:48.656Z,6.50
2022-10-27T05:03:16.770Z,5.90
2022-10-27T05:05:44.785Z,5.80
2022-10-27T05:08:13.730Z,5.97
2022-10-27T05:10:43.089Z,5.93
2022-10-27T05:13:11.079Z,5.60
2022-10-27T05:15:39.065Z,6.17
2022-10-27T05:18:10.079Z,6.27
2022-10-27T05:20:38.560Z,5.83
2022-10-27T05:23:07.037Z,5.50
2022-10-27T05:25:35.779Z,5.70
2022-10-27T05:28:06.122Z,5.73
2022-10-27T05:30:34.138Z,5.93
2022-10-27T05:33:02.171Z,5.20
2022-10-27T05:35:30.223Z,6.20
2022-10-27T05:37:58.225Z,5.60
2022-10-27T05:40:26.288Z,5.37
2022-10-27T05:42:56.439Z,6.03
2022-10-27T05:45:27.071Z,5.67
2022-10-27T05:47:59.472Z,5.60
2022-10-27T05:50:28.191Z,5.03
2022-10-27T05:52:56.287Z,4.83
2022-10-27T05:55:25.578Z,5.27
2022-10-27T05:57:57.383Z,5.07
2022-10-27T06:00:30.640Z,4.90
2022-10-27T06:02:59.644Z,5.10
2022-10-27T06:05:28.568Z,5.47
2022-10-27T06:07:56.750Z,4.83
2022-10-27T06:10:25.289Z,5.10
2022-10-27T06:12:53.449Z,5.27
2022-10-27T06:15:21.459Z,5.20
2022-10-27T06:17:54.835Z,4.90
2022-10-27T06:20:23.113Z,5.67
2022-10-27T06:22:51.466Z,5.13
2022-10-27T06:25:19.659Z,5.40
2022-10-27T06:27:47.710Z,6.07
2022-10-27T06:30:15.801Z,5.40
2022-10-27T06:32:44.137Z,5.73
2022-10-27T06:35:13.623Z,6.10
2022-10-27T06:37:44.289Z,5.73
2022-10-27T06:40:14.046Z,5.43
2022-10-27T06:42:55.324Z,5.37
2022-10-27T06:45:30.446Z,5.90
2022-10-27T06:47:59.691Z,5.57
2022-10-27T06:50:29.247Z,5.20
2022-10-27T06:52:57.482Z,5.47
2022-10-27T06:55:25.547Z,6.23
2022-10-27T06:57:53.862Z,5.50
2022-10-27T07:00:22.885Z,4.97
2022-10-27T07:02:50.969Z,5.53
2022-10-27T07:05:19.303Z,5.87
2022-10-27T07:07:50.064Z,5.90
2022-10-27T07:10:19.439Z,5.63
2022-10-27T07:12:55.170Z,5.87
2022-10-27T07:15:23.719Z,6.17
2022-10-27T07:17:59.096Z,6.53
2022-10-27T07:20:28.923Z,6.33
2022-10-27T07:22:58.828Z,7.10
2022-10-27T07:25:27.377Z,8.50
2022-10-27T07:27:56.487Z,9.33
2022-10-27T07:30:27.530Z,10.63
2022-10-27T07:32:55.932Z,10.23
2022-10-27T07:35:24.239Z,10.33
2022-10-27T07:37:53.070Z,11.33
2022-10-27T07:40:28.586Z,12.77
2022-10-27T07:43:05.387Z,12.00
2022-10-27T07:45:37.343Z,12.23
2022-10-27T07:48:06.452Z,12.30
2022-10-27T07:50:34.694Z,12.47
2022-10-27T07:53:03.204Z,12.60
2022-10-27T07:55:35.869Z,12.00
2022-10-27T07:58:06.049Z,11.97
2022-10-27T08:00:34.949Z,11.03
2022-10-27T08:03:04.029Z,10.27
2022-10-27T08:05:33.858Z,10.47
2022-10-27T08:08:03.713Z,10.80
2022-10-27T08:10:34.005Z,9.50
2022-10-27T08:13:02.095Z,10.13
2022-10-27T08:15:30.461Z,10.73
2022-10-27T08:18:01.766Z,10.87
2022-10-27T08:20:32.095Z,9.30
2022-10-27T08:23:01.963Z,9.00
2022-10-27T08:25:30.523Z,8.43
2022-10-27T08:28:00.772Z,9.17
2022-10-27T08:30:33.766Z,9.10
2022-10-27T08:33:04.832Z,8.40
2022-10-27T08:35:33.986Z,8.33
2022-10-27T08:38:02.963Z,7.70
2022-10-27T08:40:37.413Z,7.37
2022-10-27T08:43:27.484Z,7.40
2022-10-27T08:46:00.375Z,8.30
2022-10-27T08:48:29.496Z,7.03
2022-10-27T08:50:57.575Z,7.53
2022-10-27T08:53:30.729Z,6.53
2022-10-27T08:56:04.339Z,7.03
2022-10-27T08:58:37.859Z,7.10
2022-10-27T09:01:17.250Z,7.20
2022-10-27T09:04:00.982Z,6.93
2022-10-27T09:06:32.103Z,15.67
2022-10-27T09:09:06.933Z,12.47
2022-10-27T09:11:44.961Z,17.00
2022-10-27T09:14:32.725Z,12.00
2022-10-27T09:17:05.391Z,6.57
2022-10-27T09:19:44.975Z,6.03
2022-10-27T09:22:18.950Z,6.75
2022-10-27T09:24:54.001Z,5.17
2022-10-27T09:27:22.609Z,5.20
2022-10-27T09:29:53.718Z,4.70
2022-10-27T09:32:25.097Z,4.82
2022-10-27T09:34:57.117Z,4.90
2022-10-27T09:37:25.431Z,4.97
2022-10-27T09:39:54.663Z,5.03
2022-10-27T09:42:23.090Z,5.15
2022-10-27T09:44:56.054Z,4.57
2022-10-27T09:50:00.494Z,4.38
2022-10-27T09:52:34.435Z,4.28
2022-10-27T09:55:02.485Z,4.75
2022-10-27T09:57:35.119Z,4.55
2022-10-27T10:00:07.960Z,4.38
2022-10-27T10:02:39.092Z,4.97
2022-10-27T10:05:21.158Z,4.43
2022-10-27T10:07:49.429Z,4.75
2022-10-27T10:10:27.132Z,3.90
2022-10-27T10:13:14.120Z,4.75
2022-10-27T10:15:41.616Z,3.63
2022-10-27T10:18:25.105Z,4.10
2022-10-27T10:20:59.078Z,4.13
2022-10-27T10:23:28.913Z,4.25
2022-10-27T10:25:59.238Z,3.33
2022-10-27T10:28:34.560Z,3.40
2022-10-27T10:31:06.104Z,3.45
2022-10-27T10:33:38.458Z,3.47
2022-10-27T10:36:20.262Z,3.72
2022-10-27T10:38:51.606Z,2.75
2022-10-27T10:41:21.214Z,3.80
2022-10-27T10:44:09.395Z,3.28
2022-10-27T10:46:40.013Z,2.92
2022-10-27T10:49:20.884Z,2.58
2022-10-27T10:51:52.861Z,3.13
2022-10-27T10:54:25.133Z,2.67
2022-10-27T10:56:54.837Z,2.88
2022-10-27T10:59:27.376Z,2.53
2022-10-27T11:02:02.294Z,2.53
2022-10-27T11:04:35.051Z,2.60
2022-10-27T11:07:06.199Z,2.50
2022-10-27T11:09:40.430Z,2.35
2022-10-27T11:12:27.334Z,2.20
2022-10-27T11:14:56.873Z,2.20
2022-10-27T11:17:26.951Z,2.03
2022-10-27T11:19:57.999Z,2.15
2022-10-27T11:22:28.189Z,2.20
2022-10-27T11:25:03.076Z,2.20
2022-10-27T11:27:40.084Z,2.20
2022-10-27T11:30:21.637Z,1.88
2022-10-27T11:32:59.598Z,2.33
2022-10-27T11:35:34.744Z,2.10
2022-10-27T11:38:09.074Z,2.42
2022-10-27T11:40:47.542Z,2.40
2022-10-27T11:43:22.302Z,1.92
2022-10-27T11:45:56.205Z,2.72
2022-10-27T11:48:28.801Z,2.20
2022-10-27T11:51:04.443Z,2.58
2022-10-27T11:53:36.244Z,2.38
2022-10-27T11:56:28.457Z,1.83
2022-10-27T11:59:05.842Z,2.00
2022-10-27T12:01:47.322Z,2.28
2022-10-27T12:04:26.601Z,2.15
2022-10-27T12:07:05.662Z,2.25
2022-10-27T12:09:45.746Z,2.08
2022-10-27T12:12:20.183Z,1.80
2022-10-27T12:14:57.072Z,1.85
2022-10-27T12:17:35.165Z,1.67
2022-10-27T12:20:05.497Z,1.88
2022-10-27T12:22:40.034Z,1.52
2022-10-27T12:25:12.201Z,1.98
2022-10-27T12:27:42.723Z,1.70
2022-10-27T12:30:15.351Z,1.30
2022-10-27T12:32:49.905Z,1.60
2022-10-27T12:35:23.363Z,1.80
2022-10-27T12:38:00.275Z,1.40
2022-10-27T12:40:34.775Z,1.50
2022-10-27T12:43:12.716Z,1.58
2022-10-27T12:45:55.395Z,1.48
2022-10-27T12:48:33.871Z,1.40
2022-10-27T12:51:13.755Z,1.85
2022-10-27T12:53:47.444Z,1.65
2022-10-27T12:56:29.367Z,1.70
2022-10-27T12:59:10.247Z,1.20
2022-10-27T13:01:48.635Z,1.60
2022-10-27T13:04:52.737Z,1.80
2022-10-27T13:08:03.297Z,1.58
2022-10-27T13:11:02.891Z,1.73
2022-10-27T13:13:51.466Z,1.67
2022-10-27T13:16:27.418Z,1.90
2022-10-27T13:19:06.284Z,1.80
2022-10-27T13:21:40.258Z,1.85
2022-10-27T13:24:19.254Z,1.95
2022-10-27T13:26:54.714Z,1.80
2022-10-27T13:29:34.966Z,1.70
2022-10-27T13:32:32.910Z,1.80
2022-10-27T13:35:30.134Z,1.50
2022-10-27T13:38:22.308Z,1.88
2022-10-27T13:40:51.351Z,1.70
2022-10-27T13:43:59.140Z,1.95
2022-10-27T13:47:11.919Z,2.08
2022-10-27T13:50:02.091Z,1.83
2022-10-27T13:52:34.044Z,1.60
2022-10-27T13:55:33.500Z,1.73
2022-10-27T13:58:41.318Z,2.17
2022-10-27T14:01:29.079Z,1.70
2022-10-27T14:04:18.722Z,1.90
2022-10-27T14:06:48.919Z,1.80
2022-10-27T14:09:24.527Z,1.50
2022-10-27T14:11:56.330Z,1.80
2022-10-27T14:14:29.093Z,1.95
2022-10-27T14:17:00.742Z,1.60
2022-10-27T14:19:31.357Z,2.25
2022-10-27T14:22:00.538Z,2.05
2022-10-27T14:24:34.716Z,2.10
2022-10-27T14:27:04.105Z,1.95
2022-10-27T14:29:34.874Z,2.10
2022-10-27T14:32:15.666Z,2.15
2022-10-27T14:34:43.661Z,2.33
2022-10-27T14:37:18.352Z,2.30
2022-10-27T14:39:48.604Z,2.25
2022-10-27T14:42:22.235Z,2.70
2022-10-27T14:44:56.736Z,2.15
2022-10-27T14:50:04.338Z,2.38
2022-10-27T14:52:40.329Z,2.03
2022-10-27T14:55:18.922Z,2.30
2022-10-27T14:57:51.925Z,1.98
2022-10-27T15:00:26.216Z,2.67
2022-10-27T15:02:57.865Z,2.88
2022-10-27T15:05:27.594Z,2.28
2022-10-27T15:07:57.659Z,2.08
2022-10-27T15:10:28.059Z,2.20
2022-10-27T15:12:58.519Z,2.35
2022-10-27T15:15:32.378Z,2.10
2022-10-27T15:18:05.785Z,2.05
2022-10-27T15:20:35.952Z,1.92
2022-10-27T15:23:04.753Z,2.13
2022-10-27T15:25:33.142Z,2.08
2022-10-27T15:28:02.601Z,1.88
2022-10-27T15:30:30.740Z,2.28
2022-10-27T15:32:58.834Z,2.35
2022-10-27T15:35:33.428Z,2.17
2022-10-27T15:38:02.502Z,2.28
2022-10-27T15:40:45.196Z,1.90
2022-10-27T15:43:23.750Z,2.05
2022-10-27T15:45:53.937Z,2.70
2022-10-27T15:48:34.115Z,2.60
2022-10-27T15:51:06.549Z,2.20
2022-10-27T15:53:37.408Z,2.15
2022-10-27T15:56:07.014Z,1.92
2022-10-27T15:58:36.871Z,2.28
2022-10-27T16:01:08.207Z,2.35
2022-10-27T16:03:39.802Z,2.45
2022-10-27T16:06:26.304Z,2.25
2022-10-27T16:08:55.463Z,2.13
2022-10-27T16:11:25.409Z,2.00
2022-10-27T16:13:56.488Z,2.30
2022-10-27T16:16:25.141Z,2.08
2022-10-27T16:18:53.786Z,1.90
2022-10-27T16:21:28.903Z,3.63
2022-10-27T16:23:59.283Z,3.60
2022-10-27T16:26:28.976Z,3.42
2022-10-27T16:29:01.159Z,3.65
2022-10-27T16:31:30.297Z,4.50
2022-10-27T16:33:59.100Z,5.25
2022-10-27T16:36:28.554Z,4.43
2022-10-27T16:38:56.597Z,3.85
2022-10-27T16:41:28.542Z,4.95
2022-10-27T16:43:57.043Z,4.55
2022-10-27T16:46:25.102Z,3.72
2022-10-27T16:48:53.076Z,3.90
2022-10-27T16:51:21.110Z,3.92
2022-10-27T16:53:50.587Z,3.65
2022-10-27T16:56:18.665Z,2.95
2022-10-27T16:58:47.284Z,2.60
2022-10-27T17:01:17.322Z,2.72
2022-10-27T17:03:45.733Z,2.63
2022-10-27T17:06:16.932Z,2.93
2022-10-27T17:08:44.964Z,3.13
2022-10-27T17:11:16.253Z,2.90
2022-10-27T17:13:44.393Z,2.77
2022-10-27T17:16:14.312Z,3.23
2022-10-27T17:18:43.379Z,5.88
2022-10-27T17:21:14.036Z,6.30
2022-10-27T17:23:44.611Z,4.50
2022-10-27T17:26:15.242Z,4.87
2022-10-27T17:28:46.336Z,3.80
2022-10-27T17:31:17.849Z,3.00
2022-10-27T17:33:47.438Z,3.50
2022-10-27T17:36:16.351Z,4.90
2022-10-27T17:38:44.512Z,4.70
2022-10-27T17:41:14.111Z,6.37
2022-10-27T17:43:42.234Z,5.23
2022-10-27T17:46:13.418Z,4.70
2022-10-27T17:48:43.621Z,4.37
2022-10-27T17:51:13.517Z,3.27
2022-10-27T17:53:42.602Z,2.40
2022-10-27T17:56:13.756Z,2.70
2022-10-27T17:58:43.555Z,2.40
2022-10-27T18:01:15.991Z,2.00
2022-10-27T18:03:45.224Z,2.00
2022-10-27T18:06:15.113Z,1.93
2022-10-27T18:08:43.322Z,2.20
2022-10-27T18:11:13.551Z,2.40
2022-10-27T18:13:44.353Z,2.50
2022-10-27T18:16:22.370Z,2.90
2022-10-27T18:18:51.282Z,2.30
2022-10-27T18:21:20.170Z,2.20
2022-10-27T18:23:50.613Z,2.00
2022-10-27T18:26:19.266Z,1.90
2022-10-27T18:28:49.571Z,2.20
2022-10-27T18:31:20.682Z,2.00
2022-10-27T18:33:48.891Z,2.00
2022-10-27T18:36:18.974Z,2.30
2022-10-27T18:38:47.255Z,5.10
2022-10-27T18:41:17.547Z,4.47
2022-10-27T18:43:49.878Z,4.90
2022-10-27T18:46:19.291Z,3.73
2022-10-27T18:48:49.353Z,3.73
2022-10-27T18:51:19.074Z,3.03
2022-10-27T18:53:47.616Z,3.13
2022-10-27T18:56:16.643Z,2.43
2022-10-27T18:58:45.956Z,3.00
2022-10-27T19:01:16.568Z,3.10
2022-10-27T19:03:46.494Z,2.93
2022-10-27T19:06:16.373Z,2.57
2022-10-27T19:08:44.382Z,2.90
2022-10-27T19:11:14.393Z,4.80
2022-10-27T19:13:42.996Z,6.47
2022-10-27T19:16:14.125Z,5.30
2022-10-27T19:18:43.988Z,5.73
2022-10-27T19:21:15.714Z,4.10
2022-10-27T19:23:44.266Z,4.20
2022-10-27T19:26:13.990Z,3.87
2022-10-27T19:28:43.330Z,3.77
2022-10-27T19:31:16.928Z,3.60
2022-10-27T19:33:47.116Z,3.63
2022-10-27T19:36:18.624Z,3.50
2022-10-27T19:38:46.856Z,3.23
2022-10-27T19:41:17.119Z,3.60
2022-10-27T19:43:48.782Z,3.30
2022-10-27T19:46:18.375Z,3.60
2022-10-27T19:48:51.358Z,3.23
2022-10-27T19:51:22.390Z,3.13
2022-10-27T19:53:50.815Z,2.93
2022-10-27T19:56:19.991Z,3.07
2022-10-27T19:58:51.021Z,3.03
2022-10-27T20:01:21.119Z,3.23
2022-10-27T20:03:50.908Z,2.90
2022-10-27T20:06:19.663Z,3.43
2022-10-27T20:08:54.992Z,2.70
2022-10-27T20:11:25.986Z,3.10
2022-10-27T20:13:55.485Z,3.10
2022-10-27T20:16:25.898Z,3.10
2022-10-27T20:18:56.230Z,2.90
2022-10-27T20:21:24.199Z,3.30
2022-10-27T20:23:52.194Z,3.10
2022-10-27T20:26:35.413Z,2.87
2022-10-27T20:29:03.708Z,3.37
2022-10-27T20:31:31.682Z,3.10
2022-10-27T20:34:01.250Z,2.90
2022-10-27T20:36:29.185Z,3.50
2022-10-27T20:38:58.247Z,2.87
2022-10-27T20:41:27.650Z,3.00
2022-10-27T20:43:56.524Z,3.17
2022-10-27T20:46:25.502Z,3.17
2022-10-27T20:48:54.846Z,3.10
2022-10-27T20:51:25.562Z,3.37
2022-10-27T20:53:53.809Z,3.50
2022-10-27T20:56:23.213Z,2.90
2022-10-27T20:58:51.637Z,3.37
2022-10-27T21:01:28.000Z,3.13
2022-10-27T21:03:56.557Z,3.50
2022-10-27T21:06:26.220Z,3.13
2022-10-27T21:08:55.337Z,3.93
2022-10-27T21:11:23.534Z,3.73
2022-10-27T21:13:51.834Z,3.80
2022-10-27T21:16:19.911Z,3.37
2022-10-27T21:18:50.723Z,3.50
2022-10-27T21:21:19.801Z,3.77
2022-10-27T21:23:49.619Z,3.80
2022-10-27T21:26:18.532Z,3.70
2022-10-27T21:28:51.373Z,3.67
2022-10-27T21:31:20.002Z,3.50
2022-10-27T21:33:48.073Z,3.43
2022-10-27T21:36:16.101Z,3.37
2022-10-27T21:38:46.257Z,3.70
2022-10-27T21:41:17.357Z,3.83
2022-10-27T21:43:47.147Z,4.43
2022-10-27T21:46:17.247Z,4.03
2022-10-27T21:48:45.328Z,3.87
2022-10-27T21:51:13.850Z,4.00
2022-10-27T21:53:42.074Z,3.93
2022-10-27T21:56:11.838Z,4.10
2022-10-27T21:58:42.015Z,3.80
2022-10-27T22:01:11.629Z,3.93
2022-10-27T22:03:40.905Z,3.80
2022-10-27T22:06:14.315Z,4.03
2022-10-27T22:08:42.455Z,4.17
2022-10-27T22:11:13.631Z,3.90
2022-10-27T22:13:43.163Z,4.40
2022-10-27T22:16:12.805Z,4.10
2022-10-27T22:18:42.367Z,4.23
2022-10-27T22:21:12.750Z,4.23
2022-10-27T22:23:41.320Z,4.00
2022-10-27T22:26:10.856Z,3.87
2022-10-27T22:28:39.653Z,3.60
2022-10-27T22:31:10.061Z,4.07
2022-10-27T22:33:43.121Z,4.00
2022-10-27T22:36:15.681Z,3.77
2022-10-27T22:38:44.080Z,4.60
2022-10-27T22:41:13.811Z,4.77
2022-10-27T22:43:42.143Z,3.90
2022-10-27T22:46:17.352Z,4.20
2022-10-27T22:48:45.738Z,4.87
2022-10-27T22:51:15.757Z,4.40
2022-10-27T22:53:44.757Z,4.83
2022-10-27T22:56:15.063Z,4.67
2022-10-27T22:58:44.120Z,4.10
2022-10-27T23:01:15.360Z,5.10
2022-10-27T23:03:43.547Z,4.50
2022-10-27T23:06:11.815Z,5.33
2022-10-27T23:08:39.743Z,5.10
2022-10-27T23:11:08.608Z,6.33
2022-10-27T23:13:38.535Z,6.37
2022-10-27T23:16:08.914Z,5.90
2022-10-27T23:18:40.854Z,5.97
2022-10-27T23:21:11.862Z,5.97
2022-10-27T23:23:39.811Z,6.10
2022-10-27T23:26:07.873Z,5.30
2022-10-27T23:28:35.824Z,5.10
2022-10-27T23:31:03.955Z,5.63
2022-10-27T23:33:32.074Z,6.07
2022-10-27T23:36:02.662Z,5.47
2022-10-27T23:38:30.660Z,5.83
2022-10-27T23:40:59.528Z,5.40
2022-10-27T23:43:28.829Z,5.77
2022-10-27T23:46:01.510Z,5.57
2022-10-27T23:48:30.331Z,5.50
2022-10-27T23:50:58.362Z,5.47
2022-10-27T23:53:28.682Z,5.50
2022-10-27T23:55:58.543Z,5.13
2022-10-27T23:58:28.955Z,4.93
