createdAt,value
2018-05-12T00:00:36.464Z,15.62
2018-05-12T00:01:36.457Z,15.57
2018-05-12T00:02:36.447Z,15.64
2018-05-12T00:03:36.455Z,15.54
2018-05-12T00:04:36.444Z,15.55
2018-05-12T00:05:36.436Z,15.49
2018-05-12T00:06:36.429Z,15.59
2018-05-12T00:07:36.424Z,15.52
2018-05-12T00:08:36.416Z,15.47
2018-05-12T00:09:36.411Z,15.49
2018-05-12T00:10:36.407Z,15.51
2018-05-12T00:11:36.408Z,15.52
2018-05-12T00:12:36.401Z,15.46
2018-05-12T00:13:36.400Z,15.57
2018-05-12T00:14:36.389Z,15.49
2018-05-12T00:15:36.382Z,15.47
2018-05-12T00:16:36.388Z,15.51
2018-05-12T00:17:36.363Z,15.49
2018-05-12T00:18:36.382Z,15.55
2018-05-12T00:19:36.357Z,15.52
2018-05-12T00:20:36.348Z,15.52
2018-05-12T00:21:36.346Z,15.59
2018-05-12T00:22:36.344Z,15.49
2018-05-12T00:23:36.332Z,15.47
2018-05-12T00:24:36.339Z,15.57
2018-05-12T00:25:36.316Z,15.58
2018-05-12T00:26:36.314Z,15.49
2018-05-12T00:27:36.305Z,15.51
2018-05-12T00:28:36.305Z,15.47
2018-05-12T00:29:36.298Z,15.55
2018-05-12T00:30:36.295Z,15.55
2018-05-12T00:31:36.285Z,15.47
2018-05-12T00:32:36.284Z,15.55
2018-05-12T00:33:36.274Z,15.57
2018-05-12T00:34:36.271Z,15.47
2018-05-12T00:35:36.263Z,15.47
2018-05-12T00:36:36.258Z,15.49
2018-05-12T00:37:36.255Z,15.49
2018-05-12T00:38:36.250Z,15.58
2018-05-12T00:39:36.237Z,15.57
2018-05-12T00:40:36.247Z,15.58
2018-05-12T00:41:36.233Z,15.51
2018-05-12T00:42:36.233Z,15.51
2018-05-12T00:43:36.216Z,15.49
2018-05-12T00:44:36.212Z,15.58
2018-05-12T00:45:36.204Z,15.65
2018-05-12T00:46:36.200Z,15.58
2018-05-12T00:47:36.197Z,15.59
2018-05-12T00:48:36.197Z,15.61
2018-05-12T00:49:36.193Z,15.58
2018-05-12T00:50:36.187Z,15.59
2018-05-12T00:51:36.172Z,15.57
2018-05-12T00:52:36.165Z,15.61
2018-05-12T00:53:36.179Z,15.59
2018-05-12T00:54:36.166Z,15.47
2018-05-12T00:55:36.161Z,15.51
2018-05-12T00:56:36.143Z,15.54
2018-05-12T00:57:36.142Z,15.47
2018-05-12T00:58:36.136Z,15.47
2018-05-12T00:59:36.129Z,15.52
2018-05-12T01:00:36.120Z,15.54
2018-05-12T01:01:36.117Z,15.52
2018-05-12T01:02:36.111Z,15.47
2018-05-12T01:03:36.110Z,15.51
2018-05-12T01:04:36.101Z,15.61
2018-05-12T01:05:36.826Z,15.59
2018-05-12T01:06:36.089Z,15.52
2018-05-12T01:07:36.080Z,15.52
2018-05-12T01:08:36.075Z,15.49
2018-05-12T01:09:36.072Z,15.54
2018-05-12T01:10:36.066Z,15.51
2018-05-12T01:11:36.060Z,15.52
2018-05-12T01:12:36.824Z,15.55
2018-05-12T01:13:36.072Z,15.52
2018-05-12T01:14:36.049Z,15.51
2018-05-12T01:15:36.040Z,15.55
2018-05-12T01:16:36.032Z,15.47
2018-05-12T01:17:36.025Z,15.52
2018-05-12T01:18:36.018Z,15.51
2018-05-12T01:19:36.016Z,15.52
2018-05-12T01:20:36.005Z,15.52
2018-05-12T01:21:36.827Z,15.47
2018-05-12T01:22:35.994Z,15.44
2018-05-12T01:23:36.003Z,15.49
2018-05-12T01:24:35.987Z,15.37
2018-05-12T01:25:35.978Z,15.49
2018-05-12T01:26:35.971Z,15.46
2018-05-12T01:27:35.970Z,15.39
2018-05-12T01:28:35.968Z,15.39
2018-05-12T01:29:35.958Z,15.35
2018-05-12T01:30:35.954Z,15.37
2018-05-12T01:31:35.947Z,15.31
2018-05-12T01:32:35.943Z,15.37
2018-05-12T01:33:35.944Z,15.40
2018-05-12T01:34:35.930Z,15.46
2018-05-12T01:35:35.925Z,15.29
2018-05-12T01:36:35.920Z,15.39
2018-05-12T01:37:35.913Z,15.33
2018-05-12T01:38:35.909Z,15.40
2018-05-12T01:39:35.902Z,15.36
2018-05-12T01:40:35.930Z,15.31
2018-05-12T01:41:35.894Z,15.27
2018-05-12T01:42:35.883Z,15.35
2018-05-12T01:43:35.881Z,15.40
2018-05-12T01:44:36.835Z,15.33
2018-05-12T01:45:35.874Z,15.31
2018-05-12T01:46:35.863Z,15.36
2018-05-12T01:47:35.856Z,15.36
2018-05-12T01:48:35.852Z,15.46
2018-05-12T01:49:35.847Z,15.40
2018-05-12T01:50:35.838Z,15.29
2018-05-12T01:51:35.839Z,15.42
2018-05-12T01:52:35.832Z,15.35
2018-05-12T01:53:35.820Z,15.44
2018-05-12T01:54:35.817Z,15.40
2018-05-12T01:55:35.816Z,15.37
2018-05-12T01:56:35.806Z,15.42
2018-05-12T01:57:35.801Z,15.29
2018-05-12T01:58:35.810Z,15.33
2018-05-12T01:59:35.788Z,15.31
2018-05-12T02:00:35.786Z,15.31
2018-05-12T02:01:35.774Z,15.31
2018-05-12T02:02:35.769Z,15.29
2018-05-12T02:03:35.764Z,15.25
2018-05-12T02:04:35.772Z,15.37
2018-05-12T02:05:35.757Z,15.37
2018-05-12T02:06:35.746Z,15.33
2018-05-12T02:07:35.741Z,15.37
2018-05-12T02:08:35.739Z,15.44
2018-05-12T02:09:35.732Z,15.36
2018-05-12T02:10:35.728Z,15.40
2018-05-12T02:11:35.722Z,15.36
2018-05-12T02:12:35.718Z,15.36
2018-05-12T02:13:35.711Z,15.42
2018-05-12T02:14:35.704Z,15.39
2018-05-12T02:15:35.698Z,15.37
2018-05-12T02:16:36.343Z,15.35
2018-05-12T02:17:35.693Z,15.35
2018-05-12T02:18:35.680Z,15.42
2018-05-12T02:19:35.676Z,15.44
2018-05-12T02:20:35.668Z,15.40
2018-05-12T02:21:35.662Z,15.40
2018-05-12T02:22:35.656Z,15.51
2018-05-12T02:23:35.652Z,15.47
2018-05-12T02:24:35.649Z,15.49
2018-05-12T02:25:35.649Z,15.43
2018-05-12T02:26:35.637Z,15.49
2018-05-12T02:27:35.633Z,15.49
2018-05-12T02:28:35.633Z,15.49
2018-05-12T02:29:35.618Z,15.49
2018-05-12T02:30:35.613Z,15.46
2018-05-12T02:31:35.632Z,15.51
2018-05-12T02:32:35.609Z,15.54
2018-05-12T02:33:35.603Z,15.51
2018-05-12T02:34:35.590Z,15.55
2018-05-12T02:35:35.587Z,15.49
2018-05-12T02:36:35.596Z,15.49
2018-05-12T02:37:36.349Z,15.57
2018-05-12T02:38:35.569Z,15.51
2018-05-12T02:39:35.571Z,15.52
2018-05-12T02:40:35.562Z,15.47
2018-05-12T02:41:35.557Z,15.47
2018-05-12T02:42:35.548Z,15.52
2018-05-12T02:43:35.546Z,15.52
2018-05-12T02:44:35.540Z,15.44
2018-05-12T02:45:35.539Z,15.40
2018-05-12T02:46:35.533Z,15.44
2018-05-12T02:47:35.528Z,15.49
2018-05-12T02:48:35.514Z,15.46
2018-05-12T02:49:35.520Z,15.40
2018-05-12T02:50:35.502Z,15.39
2018-05-12T02:51:35.502Z,15.40
2018-05-12T02:52:35.490Z,15.42
2018-05-12T02:53:35.498Z,15.39
2018-05-12T02:54:35.484Z,15.33
2018-05-12T02:55:35.569Z,15.28
2018-05-12T02:56:35.468Z,15.24
2018-05-12T02:57:35.465Z,15.25
2018-05-12T02:58:35.463Z,15.27
2018-05-12T02:59:35.457Z,15.19
2018-05-12T03:00:35.452Z,15.24
2018-05-12T03:01:35.445Z,15.18
2018-05-12T03:02:35.436Z,15.27
2018-05-12T03:03:35.427Z,15.21
2018-05-12T03:04:35.423Z,15.21
2018-05-12T03:05:35.425Z,15.09
2018-05-12T03:06:35.420Z,15.09
2018-05-12T03:07:35.409Z,15.07
2018-05-12T03:08:35.411Z,15.09
2018-05-12T03:09:35.398Z,15.06
2018-05-12T03:10:35.390Z,15.04
2018-05-12T03:11:35.390Z,14.99
2018-05-12T03:12:35.382Z,15.00
2018-05-12T03:13:35.378Z,15.00
2018-05-12T03:14:35.373Z,14.97
2018-05-12T03:15:35.369Z,14.94
2018-05-12T03:16:35.355Z,14.99
2018-05-12T03:17:35.349Z,14.99
2018-05-12T03:18:35.350Z,15.07
2018-05-12T03:19:35.343Z,15.00
2018-05-12T03:20:35.336Z,14.94
2018-05-12T03:21:35.329Z,14.91
2018-05-12T03:22:35.326Z,14.91
2018-05-12T03:23:35.314Z,14.89
2018-05-12T03:24:35.317Z,14.77
2018-05-12T03:25:35.306Z,14.89
2018-05-12T03:26:35.315Z,14.88
2018-05-12T03:27:35.294Z,14.89
2018-05-12T03:28:35.293Z,14.82
2018-05-12T03:29:35.286Z,14.85
2018-05-12T03:30:35.277Z,14.79
2018-05-12T03:31:35.268Z,14.72
2018-05-12T03:32:35.268Z,14.69
2018-05-12T03:33:35.260Z,14.69
2018-05-12T03:34:35.256Z,14.69
2018-05-12T03:35:35.246Z,14.77
2018-05-12T03:36:35.250Z,14.73
2018-05-12T03:37:35.231Z,14.69
2018-05-12T03:38:35.230Z,14.77
2018-05-12T03:39:35.221Z,14.69
2018-05-12T03:40:35.220Z,14.70
2018-05-12T03:41:35.217Z,14.66
2018-05-12T03:42:35.210Z,14.62
2018-05-12T03:43:35.193Z,14.60
2018-05-12T03:44:35.200Z,14.63
2018-05-12T03:45:35.181Z,14.63
2018-05-12T03:46:35.175Z,14.62
2018-05-12T03:47:35.171Z,14.69
2018-05-12T03:48:35.164Z,14.59
2018-05-12T03:49:35.162Z,14.66
2018-05-12T03:50:35.161Z,14.58
2018-05-12T03:51:35.154Z,14.66
2018-05-12T03:52:35.141Z,14.58
2018-05-12T03:53:35.136Z,14.55
2018-05-12T03:54:35.128Z,14.53
2018-05-12T03:55:35.121Z,14.60
2018-05-12T03:56:35.126Z,14.58
2018-05-12T03:57:35.122Z,14.51
2018-05-12T03:58:35.109Z,14.50
2018-05-12T03:59:35.108Z,14.53
2018-05-12T04:00:35.102Z,14.43
2018-05-12T04:01:35.088Z,14.48
2018-05-12T04:02:35.078Z,14.36
2018-05-12T04:03:35.075Z,14.33
2018-05-12T04:04:35.066Z,14.26
2018-05-12T04:05:35.067Z,14.20
2018-05-12T04:06:35.060Z,14.26
2018-05-12T04:07:35.055Z,14.14
2018-05-12T04:08:35.087Z,14.14
2018-05-12T04:09:35.033Z,14.18
2018-05-12T04:10:35.029Z,14.26
2018-05-12T04:11:35.026Z,14.20
2018-05-12T04:12:35.013Z,14.17
2018-05-12T04:13:35.008Z,14.20
2018-05-12T04:14:35.013Z,14.23
2018-05-12T04:15:35.002Z,14.12
2018-05-12T04:16:34.993Z,14.26
2018-05-12T04:17:34.989Z,14.20
2018-05-12T04:18:34.979Z,14.20
2018-05-12T04:19:34.984Z,14.17
2018-05-12T04:20:34.967Z,14.17
2018-05-12T04:21:34.961Z,14.20
2018-05-12T04:22:34.955Z,14.17
2018-05-12T04:23:34.953Z,14.14
2018-05-12T04:24:34.941Z,14.28
2018-05-12T04:25:34.932Z,14.26
2018-05-12T04:26:34.928Z,14.26
2018-05-12T04:27:34.943Z,14.28
2018-05-12T04:28:34.922Z,14.25
2018-05-12T04:29:34.917Z,14.23
2018-05-12T04:30:34.905Z,14.29
2018-05-12T04:31:34.896Z,14.22
2018-05-12T04:32:34.894Z,14.26
2018-05-12T04:33:34.892Z,14.22
2018-05-12T04:34:34.886Z,14.15
2018-05-12T04:35:34.873Z,14.23
2018-05-12T04:36:34.871Z,14.17
2018-05-12T04:37:34.903Z,14.15
2018-05-12T04:38:34.852Z,14.23
2018-05-12T04:39:34.845Z,14.25
2018-05-12T04:40:34.839Z,14.29
2018-05-12T04:41:34.829Z,14.25
2018-05-12T04:42:34.833Z,14.25
2018-05-12T04:43:34.857Z,14.26
2018-05-12T04:44:34.821Z,14.35
2018-05-12T04:45:34.820Z,14.40
2018-05-12T04:46:34.816Z,14.35
2018-05-12T04:47:34.804Z,14.43
2018-05-12T04:48:34.801Z,14.44
2018-05-12T04:49:34.787Z,14.43
2018-05-12T04:50:34.798Z,14.51
2018-05-12T04:51:34.785Z,14.54
2018-05-12T04:52:34.782Z,14.50
2018-05-12T04:53:34.766Z,14.53
2018-05-12T04:54:34.761Z,14.65
2018-05-12T04:55:34.763Z,14.60
2018-05-12T04:56:34.751Z,14.68
2018-05-12T04:57:34.751Z,14.84
2018-05-12T04:58:34.736Z,14.91
2018-05-12T04:59:34.733Z,14.86
2018-05-12T05:00:34.716Z,14.86
2018-05-12T05:01:34.714Z,14.92
2018-05-12T05:02:34.706Z,14.94
2018-05-12T05:03:34.702Z,15.02
2018-05-12T05:04:34.702Z,15.04
2018-05-12T05:05:34.688Z,15.11
2018-05-12T05:06:34.693Z,15.19
2018-05-12T05:07:34.685Z,15.22
2018-05-12T05:08:34.668Z,15.31
2018-05-12T05:09:34.671Z,15.25
2018-05-12T05:10:34.666Z,15.33
2018-05-12T05:11:34.656Z,15.28
2018-05-12T05:12:34.655Z,15.33
2018-05-12T05:13:34.641Z,15.39
2018-05-12T05:14:34.637Z,15.42
2018-05-12T05:15:34.635Z,15.54
2018-05-12T05:16:34.635Z,15.47
2018-05-12T05:17:34.626Z,15.65
2018-05-12T05:18:34.626Z,15.61
2018-05-12T05:19:34.611Z,15.67
2018-05-12T05:20:34.612Z,15.73
2018-05-12T05:21:34.609Z,15.80
2018-05-12T05:22:34.600Z,15.80
2018-05-12T05:23:34.596Z,15.91
2018-05-12T05:24:34.590Z,16.01
2018-05-12T05:25:34.589Z,16.02
2018-05-12T05:26:34.586Z,16.08
2018-05-12T05:27:34.585Z,16.15
2018-05-12T05:28:34.574Z,16.17
2018-05-12T05:29:34.569Z,16.21
2018-05-12T05:30:34.566Z,16.35
2018-05-12T05:31:34.576Z,16.39
2018-05-12T05:32:34.559Z,16.43
2018-05-12T05:33:34.552Z,16.56
2018-05-12T05:34:34.552Z,16.64
2018-05-12T05:35:34.566Z,16.54
2018-05-12T05:36:34.544Z,16.64
2018-05-12T05:37:34.545Z,16.71
2018-05-12T05:38:34.544Z,16.75
2018-05-12T05:39:34.535Z,16.89
2018-05-12T05:40:34.526Z,16.83
2018-05-12T05:41:34.568Z,16.84
2018-05-12T05:42:34.531Z,16.79
2018-05-12T05:43:34.525Z,16.96
2018-05-12T05:44:34.517Z,17.01
2018-05-12T05:45:34.515Z,17.09
2018-05-12T05:46:34.512Z,17.04
2018-05-12T05:47:34.514Z,17.14
2018-05-12T05:48:34.501Z,17.12
2018-05-12T05:49:34.507Z,17.27
2018-05-12T05:50:34.507Z,17.33
2018-05-12T05:51:34.496Z,17.31
2018-05-12T05:52:34.493Z,17.41
2018-05-12T05:53:34.494Z,17.44
2018-05-12T05:54:34.490Z,17.45
2018-05-12T05:55:34.488Z,17.48
2018-05-12T05:56:34.481Z,17.57
2018-05-12T05:57:34.490Z,17.54
2018-05-12T05:58:34.572Z,17.65
2018-05-12T05:59:34.483Z,17.68
2018-05-12T06:00:34.480Z,17.70
2018-05-12T06:01:34.474Z,17.82
2018-05-12T06:02:34.468Z,17.85
2018-05-12T06:03:34.469Z,17.87
2018-05-12T06:04:34.465Z,17.85
2018-05-12T06:05:34.465Z,17.87
2018-05-12T06:06:34.495Z,17.85
2018-05-12T06:07:34.480Z,17.90
2018-05-12T06:08:34.462Z,18.01
2018-05-12T06:09:34.460Z,18.11
2018-05-12T06:10:34.467Z,18.15
2018-05-12T06:11:34.457Z,18.16
2018-05-12T06:12:34.456Z,18.25
2018-05-12T06:13:34.463Z,18.25
2018-05-12T06:14:34.462Z,18.29
2018-05-12T06:15:34.449Z,18.33
2018-05-12T06:16:34.447Z,18.28
2018-05-12T06:17:34.447Z,18.26
2018-05-12T06:18:34.452Z,18.25
2018-05-12T06:19:34.448Z,18.33
2018-05-12T06:20:34.443Z,18.33
2018-05-12T06:21:34.444Z,18.38
2018-05-12T06:22:34.441Z,18.53
2018-05-12T06:23:34.443Z,18.45
2018-05-12T06:24:34.439Z,18.43
2018-05-12T06:25:34.507Z,18.55
2018-05-12T06:26:34.451Z,18.56
2018-05-12T06:27:34.433Z,18.56
2018-05-12T06:28:34.446Z,18.55
2018-05-12T06:29:34.436Z,18.55
2018-05-12T06:30:34.438Z,18.55
2018-05-12T06:31:34.431Z,18.62
2018-05-12T06:32:34.429Z,18.63
2018-05-12T06:33:34.512Z,18.66
2018-05-12T06:34:34.426Z,18.63
2018-05-12T06:35:34.429Z,18.75
2018-05-12T06:36:34.428Z,18.84
2018-05-12T06:37:34.427Z,18.84
2018-05-12T06:38:34.540Z,18.80
2018-05-12T06:39:34.425Z,18.92
2018-05-12T06:40:34.421Z,19.09
2018-05-12T06:41:34.430Z,19.08
2018-05-12T06:42:34.420Z,19.18
2018-05-12T06:43:34.421Z,19.21
2018-05-12T06:44:34.420Z,19.30
2018-05-12T06:45:34.418Z,19.40
2018-05-12T06:46:34.422Z,19.59
2018-05-12T06:47:34.416Z,19.77
2018-05-12T06:48:34.417Z,19.84
2018-05-12T06:49:34.421Z,19.96
2018-05-12T06:50:34.418Z,20.19
2018-05-12T06:51:34.416Z,20.24
2018-05-12T06:52:34.416Z,20.16
2018-05-12T06:53:34.413Z,20.13
2018-05-12T06:54:34.420Z,20.24
2018-05-12T06:55:34.421Z,20.10
2018-05-12T06:56:34.417Z,19.99
2018-05-12T06:57:34.421Z,19.84
2018-05-12T06:58:34.414Z,19.84
2018-05-12T06:59:34.416Z,19.84
2018-05-12T07:00:34.417Z,19.71
2018-05-12T07:01:34.447Z,19.73
2018-05-12T07:02:34.419Z,19.76
2018-05-12T07:03:34.428Z,19.79
2018-05-12T07:04:34.430Z,19.67
2018-05-12T07:05:34.423Z,19.85
2018-05-12T07:06:34.429Z,19.85
2018-05-12T07:07:34.436Z,19.85
2018-05-12T07:08:34.428Z,19.94
2018-05-12T07:09:34.422Z,20.11
2018-05-12T07:10:34.426Z,20.07
2018-05-12T07:11:34.428Z,20.21
2018-05-12T07:12:34.431Z,20.32
2018-05-12T07:13:34.430Z,20.43
2018-05-12T07:14:34.969Z,20.55
2018-05-12T07:15:34.446Z,20.59
2018-05-12T07:16:34.448Z,20.60
2018-05-12T07:17:34.443Z,20.67
2018-05-12T07:18:34.453Z,20.56
2018-05-12T07:19:34.477Z,20.62
2018-05-12T07:20:34.450Z,20.65
2018-05-12T07:21:34.487Z,20.40
2018-05-12T07:22:34.975Z,20.36
2018-05-12T07:23:34.468Z,20.39
2018-05-12T07:24:34.976Z,20.32
2018-05-12T07:25:34.464Z,20.41
2018-05-12T07:26:34.459Z,20.52
2018-05-12T07:27:34.463Z,20.59
2018-05-12T07:28:34.473Z,20.85
2018-05-12T07:29:34.542Z,21.15
2018-05-12T07:30:34.473Z,21.36
2018-05-12T07:31:34.474Z,21.48
2018-05-12T07:32:34.478Z,21.54
2018-05-12T07:33:34.485Z,21.50
2018-05-12T07:34:34.484Z,21.36
2018-05-12T07:35:34.492Z,21.32
2018-05-12T07:36:34.493Z,21.27
2018-05-12T07:37:34.643Z,21.07
2018-05-12T07:38:34.497Z,21.07
2018-05-12T07:39:34.525Z,20.99
2018-05-12T07:40:34.501Z,20.99
2018-05-12T07:41:34.512Z,21.03
2018-05-12T07:42:34.533Z,21.22
2018-05-12T07:43:34.536Z,21.24
2018-05-12T07:44:34.519Z,21.30
2018-05-12T07:45:34.621Z,21.32
2018-05-12T07:46:34.528Z,21.45
2018-05-12T07:47:34.532Z,21.77
2018-05-12T07:48:34.538Z,21.85
2018-05-12T07:49:34.536Z,21.91
2018-05-12T07:50:34.544Z,21.99
2018-05-12T07:51:34.556Z,22.13
2018-05-12T07:52:34.552Z,22.07
2018-05-12T07:53:34.555Z,22.07
2018-05-12T07:54:34.558Z,22.13
2018-05-12T07:55:34.562Z,22.17
2018-05-12T07:56:34.570Z,22.47
2018-05-12T07:57:34.571Z,22.51
2018-05-12T07:58:34.572Z,22.68
2018-05-12T07:59:34.583Z,22.83
2018-05-12T08:00:34.585Z,22.90
2018-05-12T08:01:34.595Z,23.05
2018-05-12T08:02:34.604Z,23.03
2018-05-12T08:03:34.660Z,22.96
2018-05-12T08:04:34.641Z,23.28
2018-05-12T08:05:34.616Z,23.74
2018-05-12T08:06:34.617Z,24.03
2018-05-12T08:07:34.625Z,24.05
2018-05-12T08:08:34.626Z,24.06
2018-05-12T08:09:34.635Z,23.78
2018-05-12T08:10:34.638Z,23.50
2018-05-12T08:11:34.650Z,23.50
2018-05-12T08:12:34.652Z,23.59
2018-05-12T08:13:34.657Z,23.65
2018-05-12T08:14:34.663Z,23.74
2018-05-12T08:15:34.669Z,23.73
2018-05-12T08:16:34.676Z,23.78
2018-05-12T08:17:34.679Z,24.26
2018-05-12T08:18:34.687Z,24.65
2018-05-12T08:19:34.695Z,25.01
2018-05-12T08:20:34.793Z,25.35
2018-05-12T08:21:34.707Z,25.43
2018-05-12T08:22:34.716Z,25.25
2018-05-12T08:23:34.724Z,25.32
2018-05-12T08:24:34.729Z,25.07
2018-05-12T08:25:34.751Z,25.26
2018-05-12T08:26:34.743Z,25.59
2018-05-12T08:27:34.753Z,25.62
2018-05-12T08:28:34.757Z,25.47
2018-05-12T08:29:34.765Z,25.29
2018-05-12T08:30:34.770Z,25.23
2018-05-12T08:31:34.787Z,25.25
2018-05-12T08:32:34.784Z,25.40
2018-05-12T08:33:34.799Z,25.43
2018-05-12T08:34:34.801Z,25.78
2018-05-12T08:35:34.812Z,25.95
2018-05-12T08:36:34.817Z,25.78
2018-05-12T08:37:34.822Z,25.58
2018-05-12T08:38:34.835Z,25.38
2018-05-12T08:39:34.840Z,25.41
2018-05-12T08:40:34.896Z,25.69
2018-05-12T08:41:34.866Z,25.90
2018-05-12T08:42:34.870Z,26.22
2018-05-12T08:43:34.873Z,26.26
2018-05-12T08:44:34.883Z,26.58
2018-05-12T08:45:34.891Z,26.75
2018-05-12T08:46:34.901Z,26.55
2018-05-12T08:47:34.905Z,26.26
2018-05-12T08:48:34.913Z,26.45
2018-05-12T08:49:34.921Z,26.38
2018-05-12T08:50:34.928Z,26.29
2018-05-12T08:51:34.940Z,26.53
2018-05-12T08:52:34.946Z,26.74
2018-05-12T08:53:34.957Z,26.75
2018-05-12T08:54:34.971Z,26.65
2018-05-12T08:55:34.976Z,26.56
2018-05-12T08:56:34.983Z,26.51
2018-05-12T08:57:34.993Z,26.28
2018-05-12T08:58:34.999Z,26.05
2018-05-12T08:59:35.011Z,26.45
2018-05-12T09:00:35.020Z,27.05
2018-05-12T09:01:35.027Z,27.71
2018-05-12T09:02:35.041Z,28.17
2018-05-12T09:03:35.056Z,28.35
2018-05-12T09:04:35.052Z,28.44
2018-05-12T09:05:35.059Z,28.22
2018-05-12T09:06:35.070Z,27.58
2018-05-12T09:07:35.080Z,27.17
2018-05-12T09:08:35.083Z,26.77
2018-05-12T09:09:35.095Z,26.63
2018-05-12T09:10:35.101Z,26.96
2018-05-12T09:11:35.110Z,26.74
2018-05-12T09:12:35.123Z,26.83
2018-05-12T09:13:35.155Z,26.89
2018-05-12T09:14:35.142Z,26.75
2018-05-12T09:15:35.150Z,26.83
2018-05-12T09:16:35.157Z,26.95
2018-05-12T09:17:35.165Z,26.83
2018-05-12T09:18:35.176Z,26.58
2018-05-12T09:19:35.195Z,26.41
2018-05-12T09:20:35.196Z,26.23
2018-05-12T09:21:35.206Z,25.99
2018-05-12T09:22:35.230Z,25.96
2018-05-12T09:23:35.333Z,25.91
2018-05-12T09:24:35.233Z,25.81
2018-05-12T09:25:35.310Z,25.87
2018-05-12T09:26:35.253Z,25.69
2018-05-12T09:27:35.264Z,25.91
2018-05-12T09:28:35.267Z,26.37
2018-05-12T09:29:35.277Z,26.71
2018-05-12T09:30:35.291Z,26.41
2018-05-12T09:31:35.305Z,26.25
2018-05-12T09:32:35.301Z,26.07
2018-05-12T09:33:35.316Z,26.09
2018-05-12T09:34:35.317Z,26.23
2018-05-12T09:35:35.343Z,26.31
2018-05-12T09:36:35.337Z,26.22
2018-05-12T09:37:35.351Z,26.29
2018-05-12T09:38:35.357Z,26.43
2018-05-12T09:39:35.366Z,26.38
2018-05-12T09:40:35.376Z,26.45
2018-05-12T09:41:35.383Z,26.28
2018-05-12T09:42:35.434Z,26.09
2018-05-12T09:43:35.405Z,25.70
2018-05-12T09:44:35.425Z,25.65
2018-05-12T09:45:35.423Z,25.35
2018-05-12T09:46:35.532Z,25.25
2018-05-12T09:47:35.555Z,25.22
2018-05-12T09:48:35.462Z,25.36
2018-05-12T09:49:35.517Z,25.44
2018-05-12T09:50:35.465Z,25.84
2018-05-12T09:51:35.472Z,25.83
2018-05-12T09:52:35.486Z,25.70
2018-05-12T09:53:35.490Z,25.68
2018-05-12T09:54:35.500Z,26.07
2018-05-12T09:55:35.509Z,26.96
2018-05-12T09:56:35.516Z,27.67
2018-05-12T09:57:35.527Z,28.11
2018-05-12T09:58:35.533Z,28.25
2018-05-12T09:59:35.568Z,28.47
2018-05-12T10:00:35.552Z,28.54
2018-05-12T10:01:35.559Z,28.48
2018-05-12T10:02:35.575Z,28.05
2018-05-12T10:03:35.578Z,27.65
2018-05-12T10:04:35.585Z,27.29
2018-05-12T10:05:35.596Z,26.68
2018-05-12T10:06:35.598Z,26.37
2018-05-12T10:07:35.611Z,26.52
2018-05-12T10:08:35.625Z,26.68
2018-05-12T10:09:35.687Z,26.88
2018-05-12T10:10:35.640Z,27.29
2018-05-12T10:11:35.644Z,27.67
2018-05-12T10:12:35.647Z,27.74
2018-05-12T10:13:35.656Z,27.93
2018-05-12T10:14:35.671Z,27.71
2018-05-12T10:15:35.702Z,27.58
2018-05-12T10:16:35.688Z,27.54
2018-05-12T10:17:35.689Z,27.54
2018-05-12T10:18:35.699Z,27.33
2018-05-12T10:19:35.719Z,26.84
2018-05-12T10:20:35.711Z,26.33
2018-05-12T10:21:35.714Z,25.99
2018-05-12T10:22:35.740Z,25.77
2018-05-12T10:23:35.732Z,25.90
2018-05-12T10:24:35.736Z,26.10
2018-05-12T10:25:35.744Z,26.62
2018-05-12T10:26:35.747Z,26.84
2018-05-12T10:27:35.759Z,26.83
2018-05-12T10:28:35.765Z,26.62
2018-05-12T10:29:35.773Z,26.43
2018-05-12T10:30:35.779Z,27.07
2018-05-12T10:31:35.785Z,28.15
2018-05-12T10:32:35.805Z,28.52
2018-05-12T10:33:35.798Z,28.81
2018-05-12T10:34:35.806Z,29.17
2018-05-12T10:35:35.815Z,29.22
2018-05-12T10:36:35.828Z,28.93
2018-05-12T10:37:35.831Z,28.56
2018-05-12T10:38:35.838Z,28.00
2018-05-12T10:39:36.622Z,27.36
2018-05-12T10:40:35.860Z,26.93
2018-05-12T10:41:35.867Z,26.70
2018-05-12T10:42:35.930Z,26.93
2018-05-12T10:43:35.942Z,26.99
2018-05-12T10:44:35.889Z,26.83
2018-05-12T10:45:35.897Z,26.59
2018-05-12T10:46:35.908Z,26.44
2018-05-12T10:47:35.915Z,26.37
2018-05-12T10:48:35.923Z,26.93
2018-05-12T10:49:35.934Z,27.65
2018-05-12T10:50:35.944Z,27.78
2018-05-12T10:51:35.953Z,27.59
2018-05-12T10:52:35.960Z,27.37
2018-05-12T10:53:35.963Z,27.27
2018-05-12T10:54:35.976Z,28.15
2018-05-12T10:55:35.991Z,28.89
2018-05-12T10:56:36.011Z,29.47
2018-05-12T10:57:36.012Z,29.59
2018-05-12T10:58:36.010Z,29.56
2018-05-12T10:59:36.020Z,29.63
2018-05-12T11:00:36.034Z,29.76
2018-05-12T11:01:36.033Z,30.12
2018-05-12T11:02:36.042Z,30.55
2018-05-12T11:03:36.066Z,30.72
2018-05-12T11:04:36.064Z,30.61
2018-05-12T11:05:36.065Z,30.65
2018-05-12T11:06:36.076Z,30.50
2018-05-12T11:07:36.087Z,30.25
2018-05-12T11:08:36.090Z,30.28
2018-05-12T11:09:36.154Z,30.62
2018-05-12T11:10:36.115Z,30.57
2018-05-12T11:11:36.123Z,30.47
2018-05-12T11:12:36.127Z,30.63
2018-05-12T11:13:36.133Z,30.69
2018-05-12T11:14:36.140Z,30.59
2018-05-12T11:15:36.151Z,30.59
2018-05-12T11:16:36.162Z,30.68
2018-05-12T11:17:36.169Z,30.77
2018-05-12T11:18:36.183Z,30.92
2018-05-12T11:19:36.188Z,30.83
2018-05-12T11:20:36.192Z,30.83
2018-05-12T11:21:36.217Z,30.73
2018-05-12T11:22:36.223Z,30.62
2018-05-12T11:23:36.215Z,30.72
2018-05-12T11:24:36.227Z,30.57
2018-05-12T11:25:36.233Z,29.78
2018-05-12T11:26:36.296Z,29.35
2018-05-12T11:27:36.256Z,29.23
2018-05-12T11:28:36.267Z,29.51
2018-05-12T11:29:36.273Z,29.71
2018-05-12T11:30:36.277Z,29.75
2018-05-12T11:31:36.282Z,29.56
2018-05-12T11:32:36.295Z,29.47
2018-05-12T11:33:36.295Z,29.56
2018-05-12T11:34:36.314Z,29.32
2018-05-12T11:35:36.310Z,29.08
2018-05-12T11:36:36.317Z,29.17
2018-05-12T11:37:36.324Z,29.35
2018-05-12T11:38:36.365Z,29.51
2018-05-12T11:39:36.358Z,29.50
2018-05-12T11:40:36.353Z,29.26
2018-05-12T11:41:36.358Z,29.17
2018-05-12T11:42:36.364Z,29.08
2018-05-12T11:43:36.380Z,29.05
2018-05-12T11:44:36.530Z,28.70
2018-05-12T11:45:36.391Z,28.63
2018-05-12T11:46:36.406Z,28.98
2018-05-12T11:47:36.400Z,29.26
2018-05-12T11:48:36.408Z,29.44
2018-05-12T11:49:36.423Z,29.57
2018-05-12T11:50:36.441Z,29.39
2018-05-12T11:51:36.439Z,28.76
2018-05-12T11:52:36.446Z,28.38
2018-05-12T11:53:36.454Z,27.83
2018-05-12T11:54:36.455Z,27.80
2018-05-12T11:55:36.474Z,28.38
2018-05-12T11:56:36.483Z,28.94
2018-05-12T11:57:36.478Z,29.35
2018-05-12T11:58:36.488Z,29.78
2018-05-12T11:59:36.501Z,29.82
2018-05-12T12:00:36.507Z,29.95
2018-05-12T12:01:36.514Z,29.88
2018-05-12T12:02:36.585Z,29.90
2018-05-12T12:03:36.556Z,30.02
2018-05-12T12:04:36.535Z,30.16
2018-05-12T12:05:36.537Z,30.15
2018-05-12T12:06:36.543Z,30.15
2018-05-12T12:07:36.552Z,29.53
2018-05-12T12:08:36.561Z,28.89
2018-05-12T12:09:36.581Z,28.01
2018-05-12T12:10:36.574Z,27.48
2018-05-12T12:11:36.599Z,26.99
2018-05-12T12:12:36.592Z,26.92
2018-05-12T12:13:36.590Z,26.93
2018-05-12T12:14:36.601Z,26.90
2018-05-12T12:15:36.605Z,26.93
2018-05-12T12:16:36.709Z,27.03
2018-05-12T12:17:36.634Z,27.08
2018-05-12T12:18:36.638Z,27.86
2018-05-12T12:19:36.635Z,28.39
2018-05-12T12:20:36.643Z,28.84
2018-05-12T12:21:36.651Z,29.50
2018-05-12T12:22:36.660Z,29.76
2018-05-12T12:23:36.664Z,29.82
2018-05-12T12:24:36.679Z,29.91
2018-05-12T12:25:36.679Z,29.97
2018-05-12T12:26:36.696Z,29.84
2018-05-12T12:27:36.701Z,29.65
2018-05-12T12:28:36.704Z,29.68
2018-05-12T12:29:36.709Z,29.65
2018-05-12T12:30:36.722Z,29.86
2018-05-12T12:31:36.736Z,29.84
2018-05-12T12:32:36.737Z,29.79
2018-05-12T12:33:36.737Z,29.73
2018-05-12T12:34:36.751Z,29.45
2018-05-12T12:35:36.751Z,28.89
2018-05-12T12:36:36.759Z,28.70
2018-05-12T12:37:36.774Z,28.86
2018-05-12T12:38:36.775Z,28.79
2018-05-12T12:39:36.783Z,28.48
2018-05-12T12:40:36.786Z,28.52
2018-05-12T12:41:36.793Z,28.79
2018-05-12T12:42:36.805Z,28.81
2018-05-12T12:43:36.811Z,28.86
2018-05-12T12:44:36.817Z,28.86
2018-05-12T12:45:36.824Z,28.98
2018-05-12T12:46:36.835Z,29.08
2018-05-12T12:47:36.835Z,29.04
2018-05-12T12:48:36.841Z,28.91
2018-05-12T12:49:36.847Z,28.98
2018-05-12T12:50:36.855Z,29.13
2018-05-12T12:51:36.869Z,29.19
2018-05-12T12:52:36.871Z,28.88