createdAt,value
2019-02-02T00:01:26.545Z,27.60
2019-02-02T00:06:31.070Z,29.40
2019-02-02T00:11:35.505Z,29.80
2019-02-02T00:16:39.907Z,29.23
2019-02-02T00:21:44.301Z,29.97
2019-02-02T00:26:48.642Z,29.73
2019-02-02T00:31:53.016Z,31.07
2019-02-02T00:36:59.319Z,31.60
2019-02-02T00:42:03.719Z,32.33
2019-02-02T00:47:08.102Z,31.73
2019-02-02T00:52:12.457Z,32.57
2019-02-02T00:57:16.837Z,32.00
2019-02-02T01:02:21.273Z,30.47
2019-02-02T01:07:25.622Z,29.50
2019-02-02T01:12:30.052Z,30.90
2019-02-02T01:17:34.399Z,30.83
2019-02-02T01:22:38.836Z,30.77
2019-02-02T01:27:43.224Z,31.60
2019-02-02T01:32:47.582Z,30.35
2019-02-02T01:37:53.029Z,30.93
2019-02-02T01:42:57.376Z,32.20
2019-02-02T01:48:01.786Z,30.93
2019-02-02T01:53:06.227Z,31.23
2019-02-02T01:58:16.842Z,31.20
2019-02-02T02:03:16.674Z,31.17
2019-02-02T02:08:21.029Z,31.37
2019-02-02T02:13:25.390Z,29.70
2019-02-02T02:18:29.736Z,29.87
2019-02-02T02:23:34.136Z,30.83
2019-02-02T02:28:38.532Z,30.23
2019-02-02T02:33:42.878Z,29.97
2019-02-02T02:38:47.211Z,29.67
2019-02-02T02:43:51.563Z,30.47
2019-02-02T02:48:56.030Z,28.57
2019-02-02T02:54:00.418Z,30.30
2019-02-02T02:59:05.097Z,28.67
2019-02-02T03:04:09.421Z,29.10
2019-02-02T03:09:13.774Z,30.07
2019-02-02T03:14:18.137Z,29.07
2019-02-02T03:19:22.630Z,28.35
2019-02-02T03:24:27.975Z,29.93
2019-02-02T03:29:32.336Z,30.73
2019-02-02T03:34:36.690Z,31.07
2019-02-02T03:39:41.066Z,30.20
2019-02-02T03:44:45.451Z,31.60
2019-02-02T03:49:49.965Z,30.57
2019-02-02T03:54:54.341Z,30.70
2019-02-02T03:59:58.788Z,29.90
2019-02-02T04:05:03.350Z,29.90
2019-02-02T04:10:10.402Z,29.10
2019-02-02T04:15:16.688Z,30.00
2019-02-02T04:20:22.706Z,30.57
2019-02-02T04:25:27.078Z,27.97
2019-02-02T04:30:31.509Z,29.85
2019-02-02T04:35:35.862Z,30.57
2019-02-02T04:40:40.335Z,31.13
2019-02-02T04:45:44.799Z,30.23
2019-02-02T04:50:49.170Z,30.73
2019-02-02T04:55:53.587Z,30.17
2019-02-02T05:00:58.007Z,30.00
2019-02-02T05:06:02.445Z,30.93
2019-02-02T05:11:06.850Z,28.70
2019-02-02T05:16:11.237Z,31.03
2019-02-02T05:21:15.623Z,30.93
2019-02-02T05:26:19.998Z,29.60
2019-02-02T05:31:24.386Z,31.70
2019-02-02T05:36:28.759Z,30.70
2019-02-02T05:41:33.139Z,30.53
2019-02-02T05:46:37.534Z,33.47
2019-02-02T05:51:43.058Z,30.33
2019-02-02T05:56:47.439Z,31.23
2019-02-02T06:01:51.819Z,33.33
2019-02-02T06:06:56.194Z,31.33
2019-02-02T06:12:01.714Z,31.83
2019-02-02T06:17:06.215Z,32.77
2019-02-02T06:22:10.635Z,34.03
2019-02-02T06:27:15.007Z,32.67
2019-02-02T06:32:19.618Z,32.77
2019-02-02T06:37:24.022Z,33.80
2019-02-02T06:42:28.423Z,32.83
2019-02-02T06:47:32.828Z,34.20
2019-02-02T06:52:37.197Z,33.57
2019-02-02T06:57:41.723Z,32.93
2019-02-02T07:02:46.249Z,32.93
2019-02-02T07:07:50.690Z,31.83
2019-02-02T07:12:56.023Z,33.23
2019-02-02T07:18:00.499Z,33.50
2019-02-02T07:23:05.029Z,34.17
2019-02-02T07:28:09.426Z,33.77
2019-02-02T07:33:13.768Z,35.03
2019-02-02T07:38:18.119Z,32.57
2019-02-02T07:43:22.496Z,32.77
2019-02-02T07:48:26.871Z,33.33
2019-02-02T07:53:31.248Z,34.07
2019-02-02T07:58:35.761Z,33.70
2019-02-02T08:03:40.109Z,33.63
2019-02-02T08:08:44.498Z,35.90
2019-02-02T08:13:48.866Z,34.33
2019-02-02T08:18:53.217Z,34.90
2019-02-02T08:23:57.666Z,34.73
2019-02-02T08:29:02.017Z,34.93
2019-02-02T08:34:06.505Z,34.80
2019-02-02T08:39:11.357Z,35.67
2019-02-02T08:44:15.771Z,37.83
2019-02-02T08:49:20.141Z,34.63
2019-02-02T08:54:24.728Z,36.10
2019-02-02T08:59:29.222Z,34.13
2019-02-02T09:04:33.724Z,35.83
2019-02-02T09:09:38.228Z,35.37
2019-02-02T09:14:42.582Z,34.67
2019-02-02T09:19:46.994Z,33.73
2019-02-02T09:24:51.988Z,33.03
2019-02-02T09:29:56.398Z,35.63
2019-02-02T09:35:00.811Z,37.00
2019-02-02T09:40:11.573Z,36.83
2019-02-02T09:45:18.460Z,36.73
2019-02-02T09:50:25.281Z,36.03
2019-02-02T09:55:29.638Z,35.90
2019-02-02T10:00:34.177Z,36.70
2019-02-02T10:05:38.590Z,36.50
2019-02-02T10:10:42.958Z,37.23
2019-02-02T10:15:47.341Z,37.40
2019-02-02T10:21:03.283Z,35.93
2019-02-02T10:25:57.764Z,37.00
2019-02-02T10:31:02.181Z,38.10
2019-02-02T10:36:06.534Z,36.20
2019-02-02T10:41:11.898Z,37.30
2019-02-02T10:46:16.287Z,36.00
2019-02-02T10:51:20.644Z,38.50
2019-02-02T10:56:25.035Z,37.37
2019-02-02T11:01:29.391Z,36.97
2019-02-02T11:06:33.934Z,37.93
2019-02-02T11:11:38.393Z,36.60
2019-02-02T11:16:43.389Z,36.20
2019-02-02T11:21:47.824Z,35.67
2019-02-02T11:26:52.192Z,38.50
2019-02-02T11:32:02.899Z,39.97
2019-02-02T11:37:02.611Z,39.10
2019-02-02T11:42:06.958Z,40.13
2019-02-02T11:47:11.339Z,37.60
2019-02-02T11:52:15.732Z,38.63
2019-02-02T11:57:20.113Z,39.47
2019-02-02T12:02:24.474Z,39.30
2019-02-02T12:07:28.852Z,38.93
2019-02-02T12:12:33.372Z,38.83
2019-02-02T12:17:37.832Z,40.70
2019-02-02T12:22:42.171Z,40.70
2019-02-02T12:27:46.783Z,40.67
2019-02-02T12:32:51.240Z,41.23
2019-02-02T12:37:55.920Z,39.33
2019-02-02T12:43:00.395Z,40.27
2019-02-02T12:48:06.284Z,41.50
2019-02-02T12:53:10.692Z,40.40
2019-02-02T12:58:15.054Z,41.50
2019-02-02T13:03:19.422Z,39.87
2019-02-02T13:08:23.847Z,39.35
2019-02-02T13:13:28.210Z,38.13
2019-02-02T13:18:32.650Z,38.63
2019-02-02T13:23:37.049Z,39.67
2019-02-02T13:28:41.416Z,38.53
2019-02-02T13:33:45.771Z,37.37
2019-02-02T13:38:51.094Z,39.57
2019-02-02T13:43:55.544Z,37.83
2019-02-02T13:48:59.890Z,37.73
2019-02-02T13:54:04.330Z,37.67
2019-02-02T13:59:08.672Z,37.90
2019-02-02T14:04:13.008Z,38.13
2019-02-02T14:09:17.353Z,37.33
2019-02-02T14:14:21.736Z,37.60
2019-02-02T14:19:26.111Z,36.25
2019-02-02T14:24:30.490Z,34.47
2019-02-02T14:29:34.799Z,35.53
2019-02-02T14:34:40.527Z,36.67
2019-02-02T14:39:45.050Z,36.65
2019-02-02T14:44:49.429Z,39.03
2019-02-02T14:49:53.837Z,38.57
2019-02-02T14:54:58.234Z,40.17
2019-02-02T15:00:02.611Z,39.80
2019-02-02T15:05:10.372Z,39.55
2019-02-02T15:10:15.442Z,39.67
2019-02-02T15:15:19.936Z,40.07
2019-02-02T15:20:29.978Z,40.30
2019-02-02T15:25:34.360Z,40.83
2019-02-02T15:30:38.755Z,39.43
2019-02-02T15:35:43.149Z,40.57
2019-02-02T15:40:58.444Z,38.57
2019-02-02T15:45:53.622Z,41.17
2019-02-02T15:50:58.009Z,41.20
2019-02-02T15:56:02.428Z,39.23
2019-02-02T16:01:06.847Z,40.85
2019-02-02T16:06:11.210Z,40.57
2019-02-02T16:11:15.583Z,37.93
2019-02-02T16:16:19.944Z,37.47
2019-02-02T16:21:24.333Z,39.30
2019-02-02T16:26:28.714Z,38.20
2019-02-02T16:31:33.127Z,36.67
2019-02-02T16:36:37.521Z,38.50
2019-02-02T16:41:41.904Z,41.67
2019-02-02T16:46:46.296Z,40.87
2019-02-02T16:51:50.643Z,38.53
2019-02-02T16:56:55.026Z,39.87
2019-02-02T17:01:59.385Z,40.77
2019-02-02T17:07:03.758Z,41.17
2019-02-02T17:12:08.180Z,38.73
2019-02-02T17:17:13.502Z,40.03
2019-02-02T17:22:17.857Z,39.13
2019-02-02T17:27:22.225Z,38.97
2019-02-02T17:32:26.582Z,38.07
2019-02-02T17:37:31.041Z,38.07
2019-02-02T17:42:35.490Z,42.37
2019-02-02T17:47:39.898Z,39.03
2019-02-02T17:52:44.223Z,38.33
2019-02-02T17:57:48.598Z,35.07
2019-02-02T18:02:53.051Z,37.50
2019-02-02T18:07:57.430Z,37.30
2019-02-02T18:13:01.800Z,36.80
2019-02-02T18:18:06.355Z,36.40
2019-02-02T18:23:10.703Z,36.87
2019-02-02T18:28:15.077Z,38.63
2019-02-02T18:33:19.435Z,38.17
2019-02-02T18:38:24.864Z,38.93
2019-02-02T18:43:29.208Z,41.03
2019-02-02T18:48:33.753Z,37.73
2019-02-02T18:53:38.172Z,36.77
2019-02-02T18:58:42.579Z,37.93
2019-02-02T19:03:46.948Z,38.17
2019-02-02T19:08:51.300Z,35.80
2019-02-02T19:13:55.649Z,38.83
2019-02-02T19:19:00.036Z,38.37
2019-02-02T19:24:04.653Z,38.17
2019-02-02T19:29:09.117Z,36.47
2019-02-02T19:34:13.508Z,36.97
2019-02-02T19:39:17.893Z,37.07
2019-02-02T19:44:22.320Z,36.57
2019-02-02T19:49:26.694Z,36.43
2019-02-02T19:54:31.053Z,37.27
2019-02-02T19:59:35.399Z,39.60
2019-02-02T20:04:39.758Z,39.90
2019-02-02T20:09:44.119Z,38.93
2019-02-02T20:14:49.120Z,40.45
2019-02-02T20:19:53.479Z,41.60
2019-02-02T20:24:57.928Z,39.85
2019-02-02T20:30:02.306Z,40.80
2019-02-02T20:35:09.782Z,40.43
2019-02-02T20:40:22.418Z,40.03
2019-02-02T20:45:32.425Z,41.90
2019-02-02T20:50:36.819Z,40.67
2019-02-02T20:55:43.546Z,38.83
2019-02-02T21:00:48.881Z,41.20
2019-02-02T21:05:54.051Z,38.40
2019-02-02T21:10:58.420Z,41.50
2019-02-02T21:16:02.962Z,41.07
2019-02-02T21:21:07.398Z,40.00
2019-02-02T21:26:11.881Z,41.10
2019-02-02T21:31:16.244Z,41.50
2019-02-02T21:36:20.648Z,42.17
2019-02-02T21:41:25.129Z,42.03
2019-02-02T21:46:30.482Z,42.40
2019-02-02T21:51:35.224Z,41.47
2019-02-02T21:56:39.612Z,41.73
2019-02-02T22:01:44.076Z,39.70
2019-02-02T22:06:48.640Z,37.93
2019-02-02T22:11:53.014Z,36.87
2019-02-02T22:17:04.571Z,35.80
2019-02-02T22:22:08.877Z,34.63
2019-02-02T22:27:13.905Z,34.87
2019-02-02T22:32:18.389Z,32.73
2019-02-02T22:37:22.823Z,32.33
2019-02-02T22:42:27.192Z,32.53
2019-02-02T22:47:31.617Z,31.63
2019-02-02T22:52:36.357Z,31.40
2019-02-02T22:57:41.526Z,31.93
2019-02-02T23:02:45.899Z,32.03
2019-02-02T23:07:53.777Z,31.27
2019-02-02T23:13:04.027Z,30.13
2019-02-02T23:18:08.395Z,30.93
2019-02-02T23:23:12.833Z,32.27
2019-02-02T23:28:17.490Z,31.40
2019-02-02T23:33:21.832Z,31.83
2019-02-02T23:38:26.257Z,32.87
2019-02-02T23:43:30.625Z,32.53
2019-02-02T23:48:34.993Z,30.00
2019-02-02T23:53:39.344Z,32.23
2019-02-02T23:58:43.685Z,31.73
