createdAt,value
2019-02-05T00:01:16.830Z,10.33
2019-02-05T00:03:46.271Z,9.40
2019-02-05T00:06:15.779Z,9.90
2019-02-05T00:08:45.338Z,9.83
2019-02-05T00:11:14.856Z,10.03
2019-02-05T00:13:44.524Z,9.17
2019-02-05T00:16:14.021Z,9.00
2019-02-05T00:18:43.537Z,8.80
2019-02-05T00:21:13.057Z,9.10
2019-02-05T00:23:42.553Z,9.03
2019-02-05T00:26:12.035Z,9.87
2019-02-05T00:28:41.515Z,9.87
2019-02-05T00:31:11.013Z,9.13
2019-02-05T00:33:40.490Z,9.20
2019-02-05T00:36:10.602Z,8.90
2019-02-05T00:38:40.048Z,9.93
2019-02-05T00:41:09.513Z,9.40
2019-02-05T00:43:39.027Z,10.87
2019-02-05T00:46:08.472Z,8.10
2019-02-05T00:48:37.955Z,9.63
2019-02-05T00:51:07.816Z,9.23
2019-02-05T00:53:37.282Z,8.27
2019-02-05T00:56:17.153Z,9.23
2019-02-05T00:58:37.979Z,8.90
2019-02-05T01:01:07.480Z,10.33
2019-02-05T01:03:36.947Z,9.73
2019-02-05T01:06:06.443Z,9.80
2019-02-05T01:08:35.908Z,9.30
2019-02-05T01:11:05.393Z,8.63
2019-02-05T01:13:34.927Z,11.20
2019-02-05T01:16:04.471Z,8.83
2019-02-05T01:18:34.006Z,10.20
2019-02-05T01:21:03.468Z,9.43
2019-02-05T01:23:32.885Z,8.43
2019-02-05T01:26:02.453Z,9.60
2019-02-05T01:28:32.062Z,10.37
2019-02-05T01:31:01.502Z,9.07
2019-02-05T01:33:31.474Z,9.00
2019-02-05T01:36:00.941Z,8.30
2019-02-05T01:38:30.387Z,8.70
2019-02-05T01:40:59.873Z,9.13
2019-02-05T01:43:29.336Z,9.50
2019-02-05T01:45:58.796Z,9.33
2019-02-05T01:48:28.583Z,9.67
2019-02-05T01:50:58.012Z,10.07
2019-02-05T01:53:27.457Z,9.67
2019-02-05T01:55:56.950Z,9.37
2019-02-05T01:58:26.427Z,9.00
2019-02-05T02:00:55.942Z,8.90
2019-02-05T02:03:25.723Z,9.07
2019-02-05T02:05:55.399Z,9.20
2019-02-05T02:08:24.889Z,9.73
2019-02-05T02:10:54.364Z,9.67
2019-02-05T02:13:23.866Z,10.00
2019-02-05T02:15:53.318Z,9.00
2019-02-05T02:18:23.091Z,9.37
2019-02-05T02:20:52.602Z,8.70
2019-02-05T02:23:22.107Z,10.17
2019-02-05T02:25:51.551Z,9.40
2019-02-05T02:28:21.084Z,10.27
2019-02-05T02:30:50.514Z,9.17
2019-02-05T02:33:20.063Z,9.30
2019-02-05T02:35:49.556Z,8.40
2019-02-05T02:38:19.026Z,9.50
2019-02-05T02:40:48.492Z,9.67
2019-02-05T02:43:18.098Z,9.70
2019-02-05T02:45:47.617Z,10.53
2019-02-05T02:48:17.045Z,8.60
2019-02-05T02:50:46.606Z,9.30
2019-02-05T02:53:16.079Z,9.53
2019-02-05T02:55:45.584Z,9.37
2019-02-05T02:58:15.086Z,9.07
2019-02-05T03:00:44.541Z,8.57
2019-02-05T03:03:14.040Z,8.67
2019-02-05T03:05:44.356Z,8.80
2019-02-05T03:08:13.890Z,8.43
2019-02-05T03:10:43.370Z,7.77
2019-02-05T03:13:12.869Z,8.70
2019-02-05T03:15:42.342Z,8.90
2019-02-05T03:18:12.088Z,9.13
2019-02-05T03:20:41.513Z,9.00
2019-02-05T03:23:11.029Z,10.23
2019-02-05T03:25:40.640Z,9.70
2019-02-05T03:28:10.262Z,10.10
2019-02-05T03:30:39.738Z,11.00
2019-02-05T03:33:09.184Z,8.63
2019-02-05T03:35:38.949Z,9.87
2019-02-05T03:38:08.428Z,9.87
2019-02-05T03:41:00.564Z,9.97
2019-02-05T03:43:30.022Z,9.90
2019-02-05T03:45:59.802Z,9.03
2019-02-05T03:48:29.423Z,10.33
2019-02-05T03:51:09.485Z,9.70
2019-02-05T03:53:52.770Z,9.30
2019-02-05T03:57:32.091Z,9.53
2019-02-05T04:00:28.504Z,10.47
2019-02-05T04:03:28.290Z,8.90
2019-02-05T04:06:11.047Z,9.50
2019-02-05T04:09:15.399Z,8.23
2019-02-05T04:11:57.937Z,8.27
2019-02-05T04:14:37.586Z,9.67
2019-02-05T04:17:23.238Z,8.77
2019-02-05T04:20:30.336Z,10.13
2019-02-05T04:23:21.315Z,9.23
2019-02-05T04:26:04.126Z,8.93
2019-02-05T04:28:52.801Z,9.63
2019-02-05T04:32:02.980Z,10.00
2019-02-05T04:35:22.602Z,9.53
2019-02-05T04:38:05.892Z,9.93
2019-02-05T04:41:13.609Z,8.70
2019-02-05T04:43:53.584Z,8.63
2019-02-05T04:46:46.000Z,8.60
2019-02-05T04:49:29.450Z,8.73
2019-02-05T04:52:27.692Z,9.10
2019-02-05T04:55:04.488Z,9.40
2019-02-05T04:57:56.621Z,9.37
2019-02-05T05:00:32.429Z,9.07
2019-02-05T05:03:41.687Z,8.70
2019-02-05T05:06:34.086Z,8.67
2019-02-05T05:09:11.290Z,9.63
2019-02-05T05:11:41.250Z,10.10
2019-02-05T05:14:10.944Z,10.23
2019-02-05T05:16:40.412Z,9.77
2019-02-05T05:19:09.920Z,11.17
2019-02-05T05:21:39.775Z,9.57
2019-02-05T05:24:09.315Z,11.03
2019-02-05T05:26:38.808Z,11.17
2019-02-05T05:29:08.346Z,11.10
2019-02-05T05:31:37.868Z,11.47
2019-02-05T05:34:07.336Z,11.80
2019-02-05T05:36:36.961Z,9.87
2019-02-05T05:39:08.947Z,10.07
2019-02-05T05:41:38.412Z,10.10
2019-02-05T05:44:09.593Z,10.40
2019-02-05T05:46:39.375Z,10.00
2019-02-05T05:49:09.629Z,10.87
2019-02-05T05:51:39.613Z,11.87
2019-02-05T05:54:09.077Z,12.40
2019-02-05T05:56:38.560Z,15.93
2019-02-05T05:59:08.280Z,10.60
2019-02-05T06:01:37.815Z,10.40
2019-02-05T06:04:07.279Z,10.80
2019-02-05T06:06:36.855Z,11.10
2019-02-05T06:09:08.145Z,10.47
2019-02-05T06:11:38.102Z,10.33
2019-02-05T06:14:07.555Z,10.37
2019-02-05T06:16:37.039Z,12.07
2019-02-05T06:19:06.555Z,10.20
2019-02-05T06:21:36.035Z,10.80
2019-02-05T06:24:06.433Z,10.70
2019-02-05T06:26:35.940Z,10.33
2019-02-05T06:29:05.569Z,12.20
2019-02-05T06:31:35.078Z,12.13
2019-02-05T06:34:04.581Z,13.77
2019-02-05T06:36:33.994Z,14.80
2019-02-05T06:39:05.381Z,11.63
2019-02-05T06:41:34.893Z,13.40
2019-02-05T06:44:04.414Z,11.70
2019-02-05T06:46:33.910Z,10.57
2019-02-05T06:49:03.439Z,12.87
2019-02-05T06:51:32.914Z,11.07
2019-02-05T06:54:02.759Z,10.90
2019-02-05T06:56:32.284Z,11.70
2019-02-05T06:59:01.791Z,10.47
2019-02-05T07:01:31.264Z,13.53
2019-02-05T07:04:00.757Z,11.43
2019-02-05T07:06:30.233Z,11.73
2019-02-05T07:08:59.681Z,9.30
2019-02-05T07:11:29.213Z,10.10
2019-02-05T07:13:58.659Z,8.60
2019-02-05T07:16:28.267Z,10.40
2019-02-05T07:18:57.844Z,9.87
2019-02-05T07:21:27.308Z,8.50
2019-02-05T07:23:56.805Z,9.10
2019-02-05T07:26:26.476Z,9.80
2019-02-05T07:29:00.029Z,9.60
2019-02-05T07:31:27.067Z,8.07
2019-02-05T07:33:56.575Z,9.17
2019-02-05T07:36:26.185Z,9.00
2019-02-05T07:38:55.750Z,8.50
2019-02-05T07:41:25.631Z,8.80
2019-02-05T07:43:55.171Z,8.60
2019-02-05T07:46:24.641Z,8.30
2019-02-05T07:48:54.351Z,8.40
2019-02-05T07:51:23.890Z,7.63
2019-02-05T07:53:53.373Z,8.37
2019-02-05T07:56:22.874Z,7.60
2019-02-05T07:58:52.826Z,8.33
2019-02-05T08:01:22.397Z,7.37
2019-02-05T08:03:51.882Z,8.37
2019-02-05T08:06:21.487Z,8.13
2019-02-05T08:08:50.965Z,7.70
2019-02-05T08:11:20.556Z,9.27
2019-02-05T08:13:50.034Z,8.97
2019-02-05T08:16:19.915Z,8.03
2019-02-05T08:18:49.605Z,8.60
2019-02-05T08:21:19.103Z,8.60
2019-02-05T08:23:48.573Z,8.97
2019-02-05T08:26:18.086Z,6.70
2019-02-05T08:28:47.740Z,8.60
2019-02-05T08:31:17.201Z,7.70
2019-02-05T08:33:47.073Z,7.87
2019-02-05T08:36:16.540Z,8.57
2019-02-05T08:38:46.046Z,10.47
2019-02-05T08:41:15.518Z,8.93
2019-02-05T08:43:44.993Z,7.53
2019-02-05T08:46:14.457Z,8.10
2019-02-05T08:48:43.949Z,7.87
2019-02-05T08:51:13.785Z,7.80
2019-02-05T08:53:43.273Z,7.80
2019-02-05T08:56:12.755Z,9.40
2019-02-05T08:58:42.230Z,8.97
2019-02-05T09:01:14.409Z,9.43
2019-02-05T09:03:42.926Z,9.10
2019-02-05T09:06:12.536Z,10.27
2019-02-05T09:08:41.981Z,9.87
2019-02-05T09:11:11.569Z,9.73
2019-02-05T09:13:41.038Z,9.60
2019-02-05T09:16:10.502Z,9.20
2019-02-05T09:18:40.102Z,10.60
2019-02-05T09:21:09.755Z,10.37
2019-02-05T09:23:39.521Z,9.90
2019-02-05T09:26:09.051Z,10.40
2019-02-05T09:28:38.523Z,11.70
2019-02-05T09:31:08.000Z,10.50
2019-02-05T09:33:37.490Z,11.03
2019-02-05T09:36:06.961Z,11.90
2019-02-05T09:38:36.810Z,11.43
2019-02-05T09:41:06.308Z,12.47
2019-02-05T09:43:35.855Z,11.00
2019-02-05T09:46:05.360Z,11.10
2019-02-05T09:48:34.924Z,10.60
2019-02-05T09:51:04.358Z,9.63
2019-02-05T09:53:33.887Z,10.60
2019-02-05T09:56:03.659Z,11.17
2019-02-05T09:58:37.735Z,11.30
2019-02-05T10:01:07.325Z,10.60
2019-02-05T10:03:36.876Z,10.13
2019-02-05T10:06:06.423Z,10.50
2019-02-05T10:08:35.993Z,10.33
2019-02-05T10:11:05.938Z,11.40
2019-02-05T10:13:35.475Z,10.50
2019-02-05T10:16:04.993Z,9.60
2019-02-05T10:18:34.526Z,10.77
2019-02-05T10:21:04.164Z,9.97
2019-02-05T10:23:33.642Z,9.97
2019-02-05T10:26:03.187Z,10.23
2019-02-05T10:28:32.724Z,10.77
2019-02-05T10:31:02.242Z,9.80
2019-02-05T10:33:31.763Z,10.17
2019-02-05T10:36:01.561Z,11.70
2019-02-05T10:38:31.014Z,12.27
2019-02-05T10:41:00.514Z,10.30
2019-02-05T10:43:30.275Z,10.60
2019-02-05T10:45:59.840Z,10.47
2019-02-05T10:48:29.458Z,10.30
2019-02-05T10:50:58.967Z,11.13
2019-02-05T10:53:28.521Z,9.40
2019-02-05T10:55:58.302Z,11.50
2019-02-05T10:58:28.280Z,11.90
2019-02-05T11:00:57.843Z,12.30
2019-02-05T11:03:27.367Z,11.60
2019-02-05T11:05:56.944Z,11.57
2019-02-05T11:08:26.428Z,13.03
2019-02-05T11:10:55.939Z,13.10
2019-02-05T11:13:25.494Z,13.83
2019-02-05T11:15:55.271Z,12.73
2019-02-05T11:18:24.871Z,13.27
2019-02-05T11:20:54.509Z,13.60
2019-02-05T11:23:23.982Z,12.67
2019-02-05T11:25:53.541Z,13.63
2019-02-05T11:28:23.096Z,13.50
2019-02-05T11:30:54.305Z,13.37
2019-02-05T11:33:23.886Z,13.13
2019-02-05T11:35:53.373Z,14.50
2019-02-05T11:38:22.877Z,14.33
2019-02-05T11:40:52.345Z,14.83
2019-02-05T11:43:21.747Z,14.70
2019-02-05T11:45:51.314Z,13.63
2019-02-05T11:48:20.796Z,14.90
2019-02-05T11:50:50.300Z,14.07
2019-02-05T11:53:19.823Z,14.73
2019-02-05T11:55:49.379Z,15.33
2019-02-05T11:58:18.874Z,14.00
2019-02-05T12:00:52.844Z,12.80
2019-02-05T12:03:22.715Z,13.70
2019-02-05T12:05:52.255Z,13.33
2019-02-05T12:08:21.791Z,14.23
2019-02-05T12:10:51.388Z,13.50
2019-02-05T12:13:20.878Z,13.07
2019-02-05T12:15:50.467Z,12.40
2019-02-05T12:18:20.017Z,13.20
2019-02-05T12:20:49.898Z,12.83
2019-02-05T12:23:19.461Z,12.03
2019-02-05T12:25:48.942Z,13.53
2019-02-05T12:28:37.999Z,13.97
2019-02-05T12:31:08.011Z,13.50
2019-02-05T12:33:37.752Z,13.30
2019-02-05T12:36:07.359Z,12.93
2019-02-05T12:38:36.839Z,12.20
2019-02-05T12:41:06.329Z,15.10
2019-02-05T12:43:35.836Z,15.67
2019-02-05T12:46:05.312Z,14.57
2019-02-05T12:48:34.815Z,13.60
2019-02-05T12:51:04.735Z,14.60
2019-02-05T12:53:34.215Z,13.73
2019-02-05T12:56:03.691Z,14.20
2019-02-05T12:58:33.212Z,12.70
2019-02-05T13:01:02.838Z,13.40
2019-02-05T13:03:32.311Z,13.80
2019-02-05T13:06:01.950Z,13.77
2019-02-05T13:08:31.431Z,14.50
2019-02-05T13:11:00.919Z,12.63
2019-02-05T13:13:30.430Z,12.87
2019-02-05T13:15:59.910Z,13.30
2019-02-05T13:18:29.390Z,13.47
2019-02-05T13:20:58.894Z,13.60
2019-02-05T13:23:28.358Z,11.60
2019-02-05T13:25:57.846Z,13.00
2019-02-05T13:28:27.347Z,12.80
2019-02-05T13:31:07.722Z,11.87
2019-02-05T13:33:29.791Z,12.77
2019-02-05T13:35:59.363Z,13.50
2019-02-05T13:38:28.878Z,13.40
2019-02-05T13:40:58.402Z,12.10
2019-02-05T13:43:27.876Z,12.43
2019-02-05T13:45:58.370Z,11.90
2019-02-05T13:48:27.824Z,11.50
2019-02-05T13:50:57.305Z,11.80
2019-02-05T13:53:26.776Z,12.60
2019-02-05T13:55:56.278Z,11.50
2019-02-05T13:58:25.760Z,12.03
2019-02-05T14:00:55.245Z,12.70
2019-02-05T14:03:24.741Z,12.10
2019-02-05T14:05:54.246Z,12.17
2019-02-05T14:08:23.720Z,12.83
2019-02-05T14:10:54.348Z,12.60
2019-02-05T14:13:23.822Z,12.83
2019-02-05T14:15:55.170Z,12.23
2019-02-05T14:18:24.750Z,12.50
2019-02-05T14:20:54.215Z,12.40
2019-02-05T14:23:23.697Z,13.20
2019-02-05T14:25:53.200Z,12.47
2019-02-05T14:28:22.690Z,11.93
2019-02-05T14:30:54.113Z,12.40
2019-02-05T14:33:23.592Z,12.63
2019-02-05T14:35:53.073Z,13.33
2019-02-05T14:38:22.577Z,13.07
2019-02-05T14:40:52.075Z,13.13
2019-02-05T14:43:21.539Z,12.70
2019-02-05T14:45:51.186Z,12.70
2019-02-05T14:48:20.675Z,13.50
2019-02-05T14:50:50.157Z,13.80
2019-02-05T14:53:19.803Z,12.33
2019-02-05T14:56:08.633Z,12.07
2019-02-05T14:58:38.068Z,13.03
2019-02-05T15:01:07.674Z,12.20
2019-02-05T15:03:37.205Z,13.30
2019-02-05T15:06:06.712Z,12.97
2019-02-05T15:08:36.194Z,13.17
2019-02-05T15:11:05.676Z,13.60
2019-02-05T15:13:35.195Z,12.93
2019-02-05T15:16:04.699Z,11.70
2019-02-05T15:18:34.437Z,12.63
2019-02-05T15:21:03.950Z,11.87
2019-02-05T15:23:34.117Z,11.83
2019-02-05T15:26:03.605Z,13.20
2019-02-05T15:28:33.218Z,12.10
2019-02-05T15:31:02.684Z,12.17
2019-02-05T15:33:42.797Z,12.73
2019-02-05T15:36:17.236Z,12.50
2019-02-05T15:38:46.812Z,14.10
2019-02-05T15:41:16.295Z,13.67
2019-02-05T15:43:45.772Z,13.43
2019-02-05T15:46:15.386Z,12.23
2019-02-05T15:48:44.869Z,13.03
2019-02-05T15:51:14.454Z,12.17
2019-02-05T15:53:44.067Z,12.37
2019-02-05T15:56:13.540Z,11.70
2019-02-05T15:58:43.006Z,12.00
2019-02-05T16:01:12.709Z,11.80
2019-02-05T16:03:42.585Z,12.90
2019-02-05T16:06:12.035Z,13.10
2019-02-05T16:08:41.574Z,11.53
2019-02-05T16:11:11.031Z,12.87
2019-02-05T16:13:40.584Z,12.37
2019-02-05T16:16:10.091Z,12.63
2019-02-05T16:18:39.575Z,16.87
2019-02-05T16:21:09.045Z,14.53
2019-02-05T16:23:38.565Z,14.90
2019-02-05T16:26:08.036Z,15.00
2019-02-05T16:28:37.499Z,13.00
2019-02-05T16:31:07.040Z,14.53
2019-02-05T16:33:36.592Z,13.07
2019-02-05T16:36:06.069Z,12.17
2019-02-05T16:38:35.568Z,14.57
2019-02-05T16:41:05.276Z,13.90
2019-02-05T16:43:34.799Z,13.30
2019-02-05T16:46:04.586Z,12.60
2019-02-05T16:48:34.066Z,13.77
2019-02-05T16:51:03.840Z,13.93
2019-02-05T16:53:33.342Z,14.47
2019-02-05T16:56:02.828Z,13.50
2019-02-05T16:58:32.303Z,13.33
2019-02-05T17:01:02.226Z,14.83
2019-02-05T17:03:31.923Z,13.97
2019-02-05T17:06:01.409Z,13.40
2019-02-05T17:08:30.905Z,14.47
2019-02-05T17:11:00.383Z,15.30
2019-02-05T17:13:30.094Z,15.40
2019-02-05T17:15:59.610Z,16.17
2019-02-05T17:18:29.568Z,17.83
2019-02-05T17:20:59.238Z,15.70
2019-02-05T17:23:28.741Z,15.43
2019-02-05T17:25:58.334Z,15.50
2019-02-05T17:28:27.906Z,14.43
2019-02-05T17:30:57.519Z,15.47
2019-02-05T17:33:27.382Z,16.50
2019-02-05T17:35:56.862Z,16.87
2019-02-05T17:38:26.443Z,14.87
2019-02-05T17:40:56.027Z,17.00
2019-02-05T17:43:25.502Z,16.33
2019-02-05T17:45:55.011Z,15.90
2019-02-05T17:48:24.966Z,17.40
2019-02-05T17:50:54.467Z,17.73
2019-02-05T17:53:24.013Z,18.20
2019-02-05T17:55:53.475Z,18.87
2019-02-05T17:58:22.978Z,16.30
2019-02-05T18:00:54.068Z,15.40
2019-02-05T18:03:24.091Z,16.43
2019-02-05T18:05:53.639Z,14.37
2019-02-05T18:08:23.093Z,16.57
2019-02-05T18:10:52.725Z,15.10
2019-02-05T18:13:22.222Z,14.87
2019-02-05T18:15:51.841Z,15.77
2019-02-05T18:18:21.695Z,16.10
2019-02-05T18:20:51.172Z,16.70
2019-02-05T18:23:20.675Z,16.67
2019-02-05T18:28:38.768Z,15.90
2019-02-05T18:31:08.253Z,16.60
2019-02-05T18:33:37.737Z,17.00
2019-02-05T18:36:07.247Z,17.63
2019-02-05T18:38:36.721Z,17.67
2019-02-05T18:41:06.231Z,16.90
2019-02-05T18:43:43.471Z,18.23
2019-02-05T18:46:12.967Z,21.53
2019-02-05T18:48:42.433Z,23.53
2019-02-05T18:51:11.965Z,18.40
2019-02-05T18:53:41.472Z,16.43
2019-02-05T18:56:11.529Z,18.70
2019-02-05T18:58:41.100Z,21.07
2019-02-05T19:01:10.667Z,16.70
2019-02-05T19:03:40.169Z,18.57
2019-02-05T19:06:09.827Z,18.60
2019-02-05T19:08:39.326Z,16.80
2019-02-05T19:11:09.371Z,16.77
2019-02-05T19:13:38.884Z,18.30
2019-02-05T19:16:08.361Z,20.77
2019-02-05T19:18:37.841Z,26.20
2019-02-05T19:21:07.339Z,20.57
2019-02-05T19:23:37.556Z,20.07
2019-02-05T19:26:09.063Z,17.90
2019-02-05T19:28:38.919Z,16.23
2019-02-05T19:31:09.972Z,16.90
2019-02-05T19:33:39.670Z,18.73
2019-02-05T19:36:09.190Z,19.23
2019-02-05T19:38:38.797Z,20.70
2019-02-05T19:41:08.354Z,18.63
2019-02-05T19:43:37.883Z,19.03
2019-02-05T19:46:20.922Z,17.10
2019-02-05T19:48:52.082Z,17.80
2019-02-05T19:51:21.739Z,18.73
2019-02-05T19:53:53.830Z,18.93
2019-02-05T19:56:22.439Z,19.63
2019-02-05T19:58:51.922Z,17.47
2019-02-05T20:01:21.538Z,17.30
2019-02-05T20:03:51.046Z,18.03
2019-02-05T20:06:20.534Z,18.57
2019-02-05T20:08:50.152Z,16.87
2019-02-05T20:11:19.973Z,17.60
2019-02-05T20:13:49.477Z,19.77
2019-02-05T20:16:19.048Z,16.90
2019-02-05T20:18:48.532Z,20.90
2019-02-05T20:21:18.002Z,24.93
2019-02-05T20:23:47.610Z,18.03
2019-02-05T20:26:17.566Z,19.83
2019-02-05T20:28:47.096Z,17.80
2019-02-05T20:31:16.659Z,17.67
2019-02-05T20:33:49.908Z,18.93
2019-02-05T20:36:17.489Z,17.73
2019-02-05T20:38:47.085Z,17.10
2019-02-05T20:41:16.944Z,18.73
2019-02-05T20:43:46.841Z,17.60
2019-02-05T20:46:16.311Z,17.67
2019-02-05T20:48:45.796Z,16.00
2019-02-05T20:51:15.349Z,17.60
2019-02-05T20:53:44.852Z,17.50
2019-02-05T20:56:14.524Z,19.10
2019-02-05T20:58:44.522Z,18.47
2019-02-05T21:01:14.071Z,19.30
2019-02-05T21:03:43.568Z,18.03
2019-02-05T21:06:13.075Z,17.63
2019-02-05T21:08:42.592Z,16.40
2019-02-05T21:11:12.694Z,17.63
2019-02-05T21:13:42.180Z,17.03
2019-02-05T21:16:11.668Z,16.47
2019-02-05T21:18:41.137Z,17.47
2019-02-05T21:21:10.656Z,17.60
2019-02-05T21:23:40.155Z,18.50
2019-02-05T21:26:09.642Z,24.87
2019-02-05T21:28:39.141Z,22.37
2019-02-05T21:31:08.850Z,24.10
2019-02-05T21:33:38.310Z,17.70
2019-02-05T21:36:07.806Z,16.97
2019-02-05T21:38:37.308Z,18.70
2019-02-05T21:41:08.063Z,19.47
2019-02-05T21:43:37.582Z,24.20
2019-02-05T21:46:07.249Z,19.60
2019-02-05T21:48:36.716Z,18.17
2019-02-05T21:51:06.222Z,16.70
2019-02-05T21:53:35.703Z,18.33
2019-02-05T21:56:05.185Z,17.57
2019-02-05T21:58:34.697Z,16.03
2019-02-05T22:01:05.375Z,15.40
2019-02-05T22:03:35.028Z,15.17
2019-02-05T22:06:04.630Z,17.27
2019-02-05T22:08:34.263Z,17.23
2019-02-05T22:11:03.750Z,20.50
2019-02-05T22:13:33.306Z,20.87
2019-02-05T22:16:02.780Z,18.37
2019-02-05T22:18:32.431Z,16.30
2019-02-05T22:21:02.336Z,15.77
2019-02-05T22:23:32.285Z,14.73
2019-02-05T22:26:01.799Z,15.57
2019-02-05T22:28:31.368Z,18.07
2019-02-05T22:31:00.876Z,16.47
2019-02-05T22:33:30.693Z,14.80
2019-02-05T22:36:00.575Z,17.00
2019-02-05T22:38:30.070Z,16.33
2019-02-05T22:40:59.641Z,15.90
2019-02-05T22:43:29.254Z,15.40
2019-02-05T22:45:58.909Z,17.23
2019-02-05T22:48:28.817Z,14.73
2019-02-05T22:50:58.332Z,16.17
2019-02-05T22:53:28.219Z,16.37
2019-02-05T22:55:57.741Z,14.67
2019-02-05T22:58:27.338Z,15.03
2019-02-05T23:01:25.358Z,17.10
2019-02-05T23:04:00.273Z,15.30
2019-02-05T23:06:46.205Z,14.90
2019-02-05T23:09:35.104Z,16.87
2019-02-05T23:12:18.508Z,15.70
2019-02-05T23:14:55.673Z,15.10
2019-02-05T23:17:25.155Z,15.77
2019-02-05T23:19:54.651Z,13.33
2019-02-05T23:22:24.219Z,15.10
2019-02-05T23:24:53.703Z,14.17
2019-02-05T23:27:23.776Z,15.07
2019-02-05T23:29:53.332Z,14.40
2019-02-05T23:32:22.819Z,15.40
2019-02-05T23:35:02.085Z,14.47
2019-02-05T23:37:23.572Z,15.70
2019-02-05T23:39:53.066Z,13.90
2019-02-05T23:42:22.977Z,14.83
2019-02-05T23:44:52.562Z,15.57
2019-02-05T23:47:22.091Z,13.50
2019-02-05T23:49:51.816Z,13.83
2019-02-05T23:52:21.408Z,14.67
2019-02-05T23:54:50.945Z,14.57
2019-02-05T23:57:20.834Z,14.87
2019-02-05T23:59:50.304Z,13.80
