createdAt,value
2023-05-07T09:44:26.402Z,17216.00
2023-05-07T09:45:26.313Z,17376.00
2023-05-07T09:46:26.283Z,17472.00
2023-05-07T09:47:26.330Z,17664.00
2023-05-07T09:48:26.266Z,17760.00
2023-05-07T09:49:26.258Z,17920.00
2023-05-07T09:50:26.236Z,18112.00
2023-05-07T09:51:26.237Z,18240.00
2023-05-07T09:52:58.211Z,18528.00
2023-05-07T09:53:58.181Z,18752.00
2023-05-07T09:54:58.190Z,18880.00
2023-05-07T09:55:58.181Z,19008.00
2023-05-07T09:56:58.177Z,19104.00
2023-05-07T09:57:58.131Z,19136.00
2023-05-07T09:58:58.141Z,19136.00
2023-05-07T09:59:58.162Z,19136.00
2023-05-07T10:00:58.142Z,19168.00
2023-05-07T10:01:58.104Z,19200.00
2023-05-07T10:02:58.222Z,19200.00
2023-05-07T10:03:58.251Z,19104.00
2023-05-07T10:04:58.083Z,19072.00
2023-05-07T10:05:58.074Z,19008.00
2023-05-07T10:06:58.079Z,18976.00
2023-05-07T10:07:58.051Z,18976.00
2023-05-07T10:08:58.042Z,19008.00
2023-05-07T10:09:58.016Z,19200.00
2023-05-07T10:10:58.033Z,19552.00
2023-05-07T10:11:57.994Z,19968.00
2023-05-07T10:12:58.048Z,20288.00
2023-05-07T10:13:57.989Z,20672.00
2023-05-07T10:14:57.968Z,21184.00
2023-05-07T10:15:58.163Z,21856.00
2023-05-07T10:16:57.966Z,22240.00
2023-05-07T10:17:58.039Z,22464.00
2023-05-07T10:18:57.931Z,22528.00
2023-05-07T10:19:57.926Z,22528.00
2023-05-07T10:20:57.914Z,22592.00
2023-05-07T10:21:57.922Z,22624.00
2023-05-07T10:22:57.898Z,22656.00
2023-05-07T10:23:57.878Z,22528.00
2023-05-07T10:24:57.893Z,22464.00
2023-05-07T10:26:01.027Z,22400.00
2023-05-07T10:26:57.879Z,22336.00
2023-05-07T10:27:57.846Z,22304.00
2023-05-07T10:28:57.860Z,22080.00
2023-05-07T10:29:57.864Z,21696.00
2023-05-07T10:30:57.864Z,21152.00
2023-05-07T10:31:57.899Z,20384.00
2023-05-07T10:32:57.874Z,19712.00
2023-05-07T10:33:57.802Z,18656.00
2023-05-07T10:34:57.813Z,17248.00
2023-05-07T10:49:32.084Z,15852.00
2023-05-07T10:50:34.084Z,16048.00
2023-05-07T10:51:34.024Z,16144.00
2023-05-07T10:57:35.649Z,16352.00
2023-05-07T10:58:31.495Z,16768.00
2023-05-07T10:59:22.508Z,17312.00
2023-05-07T11:00:39.313Z,17696.00
2023-05-07T11:01:36.393Z,17824.00
2023-05-07T11:02:36.413Z,18176.00
2023-05-07T11:03:36.320Z,18432.00
2023-05-07T11:04:36.451Z,18464.00
2023-05-07T11:05:38.295Z,18336.00
2023-05-07T11:06:36.300Z,18336.00
2023-05-07T11:07:36.303Z,18624.00
2023-05-07T11:08:36.299Z,18944.00
2023-05-07T11:09:36.276Z,19296.00
2023-05-07T11:10:36.274Z,19776.00
2023-05-07T11:11:36.252Z,20256.00
2023-05-07T11:12:36.316Z,20672.00
2023-05-07T11:13:36.244Z,20768.00
2023-05-07T11:14:36.216Z,20960.00
2023-05-07T11:15:36.215Z,20896.00
2023-05-07T11:16:36.242Z,20672.00
2023-05-07T11:17:37.417Z,20416.00
2023-05-07T11:18:36.198Z,20288.00
2023-05-07T11:19:36.186Z,19712.00
2023-05-07T11:20:36.180Z,19328.00
2023-05-07T11:21:36.144Z,19520.00
2023-05-07T11:22:36.144Z,19520.00
2023-05-07T11:23:36.139Z,19360.00
2023-05-07T11:24:36.125Z,19424.00
2023-05-07T11:25:36.124Z,19424.00
2023-05-07T11:26:36.132Z,19360.00
2023-05-07T11:27:36.118Z,19232.00
2023-05-07T11:28:36.125Z,19168.00
2023-05-07T11:29:36.096Z,19200.00
2023-05-07T11:30:36.097Z,19264.00
2023-05-07T11:31:36.208Z,19552.00
2023-05-07T11:32:36.092Z,19968.00
2023-05-07T11:33:36.060Z,20352.00
2023-05-07T11:34:36.043Z,21024.00
2023-05-07T11:35:37.176Z,21440.00
2023-05-07T11:36:36.088Z,21376.00
2023-05-07T11:37:36.005Z,21632.00
2023-05-07T11:38:36.018Z,21568.00
2023-05-07T11:39:35.995Z,21184.00
2023-05-07T11:40:35.997Z,20576.00
2023-05-07T11:41:36.144Z,19328.00
2023-05-07T13:35:15.651Z,19712.00
2023-05-07T13:36:15.682Z,20480.00
2023-05-07T13:37:15.605Z,21472.00
2023-05-07T13:38:15.614Z,22784.00
2023-05-07T13:39:15.592Z,24576.00
2023-05-07T13:40:15.581Z,25568.00
2023-05-07T13:41:15.569Z,26944.00
2023-05-07T13:42:15.553Z,33376.00
2023-05-07T13:43:15.556Z,48896.00
2023-05-07T13:44:15.531Z,47488.00
2023-05-07T13:45:15.525Z,48608.00
2023-05-07T13:46:15.506Z,52000.00
2023-05-07T13:47:15.511Z,48736.00
2023-05-07T13:48:15.511Z,51136.00
2023-05-07T13:49:15.446Z,50432.00
2023-05-07T13:50:15.440Z,45504.00
2023-05-07T13:51:15.422Z,41856.00
2023-05-07T13:52:15.435Z,43456.00
2023-05-07T13:53:15.411Z,43744.00
2023-05-07T13:54:15.410Z,43552.00
2023-05-07T13:55:15.372Z,41600.00
2023-05-07T13:56:15.373Z,40384.00
2023-05-07T13:57:15.363Z,40480.00
2023-05-07T13:58:15.365Z,41728.00
2023-05-07T13:59:15.448Z,40960.00
2023-05-07T14:00:15.383Z,43168.00
2023-05-07T14:01:15.341Z,41568.00
2023-05-07T14:02:15.343Z,40000.00
2023-05-07T14:03:15.424Z,41312.00
2023-05-07T14:04:15.329Z,38656.00
2023-05-07T14:05:15.309Z,39776.00
2023-05-07T14:06:15.261Z,34272.00
2023-05-07T14:07:15.267Z,29184.00
2023-05-07T14:08:15.287Z,26304.00
2023-05-07T14:09:15.247Z,25728.00
2023-05-07T14:10:15.418Z,27968.00
2023-05-07T14:11:15.236Z,33152.00
2023-05-07T14:12:15.230Z,34336.00
2023-05-07T14:13:15.267Z,33312.00
2023-05-07T14:14:15.203Z,30688.00
2023-05-07T14:15:15.205Z,24192.00
2023-05-07T14:16:15.199Z,22784.00
2023-05-07T14:17:15.265Z,21888.00
2023-05-07T14:18:15.171Z,21280.00
2023-05-07T14:19:15.163Z,20992.00
2023-05-07T14:20:15.329Z,20608.00
