createdAt,value
2023-04-10T00:02:26.765Z,18.20
2023-04-10T00:04:54.450Z,18.57
2023-04-10T00:07:23.297Z,19.53
2023-04-10T00:09:50.883Z,18.63
2023-04-10T00:12:18.435Z,19.27
2023-04-10T00:14:46.184Z,16.73
2023-04-10T00:17:13.718Z,16.47
2023-04-10T00:19:41.176Z,18.03
2023-04-10T00:22:08.635Z,18.63
2023-04-10T00:24:37.479Z,18.30
2023-04-10T00:27:04.969Z,18.40
2023-04-10T00:29:32.460Z,17.37
2023-04-10T00:31:59.958Z,16.57
2023-04-10T00:34:27.456Z,17.30
2023-04-10T00:36:54.906Z,16.73
2023-04-10T00:39:22.371Z,17.00
2023-04-10T00:41:51.163Z,16.57
2023-04-10T00:44:18.650Z,16.67
2023-04-10T00:46:46.176Z,16.67
2023-04-10T00:49:14.267Z,16.93
2023-04-10T00:51:43.599Z,17.43
2023-04-10T00:54:12.062Z,17.57
2023-04-10T00:56:40.989Z,16.90
2023-04-10T00:59:10.300Z,16.97
2023-04-10T01:01:37.857Z,17.33
2023-04-10T01:04:05.928Z,21.37
2023-04-10T01:06:48.914Z,21.17
2023-04-10T01:09:27.824Z,19.17
2023-04-10T01:11:59.420Z,21.67
2023-04-10T01:14:38.918Z,21.97
2023-04-10T01:17:11.785Z,19.90
2023-04-10T01:20:07.937Z,20.37
2023-04-10T01:22:37.593Z,20.23
2023-04-10T01:25:29.807Z,18.03
2023-04-10T01:28:12.222Z,19.33
2023-04-10T01:30:42.126Z,18.27
2023-04-10T01:33:13.642Z,18.10
2023-04-10T01:35:44.123Z,18.97
2023-04-10T01:38:13.125Z,17.87
2023-04-10T01:40:42.208Z,18.00
2023-04-10T01:43:12.561Z,18.97
2023-04-10T01:45:43.680Z,19.93
2023-04-10T01:48:11.599Z,20.40
2023-04-10T01:50:39.745Z,18.97
2023-04-10T01:53:08.251Z,18.57
2023-04-10T01:55:38.153Z,19.53
2023-04-10T01:58:06.000Z,20.63
2023-04-10T02:00:39.295Z,22.90
2023-04-10T02:03:08.702Z,21.07
2023-04-10T02:05:46.079Z,18.83
2023-04-10T02:08:18.646Z,20.03
2023-04-10T02:10:52.854Z,19.80
2023-04-10T02:13:22.642Z,17.70
2023-04-10T02:15:52.527Z,20.03
2023-04-10T02:18:23.669Z,18.67
2023-04-10T02:20:52.627Z,19.27
2023-04-10T02:23:21.502Z,19.60
2023-04-10T02:25:48.997Z,19.33
2023-04-10T02:28:16.482Z,19.80
2023-04-10T02:30:43.936Z,19.13
2023-04-10T02:33:11.466Z,19.03
2023-04-10T02:35:40.250Z,19.80
2023-04-10T02:38:07.969Z,20.73
2023-04-10T02:40:36.216Z,21.13
2023-04-10T02:43:03.658Z,21.77
2023-04-10T02:45:33.129Z,21.20
2023-04-10T02:48:00.746Z,19.57
2023-04-10T02:50:29.695Z,22.37
2023-04-10T02:52:58.748Z,22.97
2023-04-10T02:55:26.224Z,22.30
2023-04-10T02:57:53.661Z,22.57
2023-04-10T03:00:21.352Z,21.87
2023-04-10T03:02:49.026Z,21.20
2023-04-10T03:05:16.700Z,20.33
2023-04-10T03:07:44.159Z,21.80
2023-04-10T03:10:12.988Z,20.80
2023-04-10T03:12:40.457Z,20.60
2023-04-10T03:15:09.096Z,21.67
2023-04-10T03:17:36.592Z,23.20
2023-04-10T03:20:04.252Z,20.57
2023-04-10T03:22:33.132Z,20.37
2023-04-10T03:25:01.246Z,22.53
2023-04-10T03:27:32.128Z,24.67
2023-04-10T03:29:59.602Z,22.40
2023-04-10T03:32:28.089Z,23.17
2023-04-10T03:34:55.710Z,24.70
2023-04-10T03:37:23.266Z,24.33
2023-04-10T03:39:50.750Z,25.07
2023-04-10T03:42:18.238Z,22.87
2023-04-10T03:44:47.025Z,24.97
2023-04-10T03:47:14.542Z,26.20
2023-04-10T03:49:42.024Z,25.40
2023-04-10T03:52:09.516Z,22.27
2023-04-10T03:54:36.989Z,24.93
2023-04-10T03:57:04.498Z,27.03
2023-04-10T03:59:38.680Z,26.13
2023-04-10T04:02:08.814Z,28.30
2023-04-10T04:04:36.704Z,24.53
2023-04-10T04:07:04.277Z,28.73
2023-04-10T04:09:31.863Z,27.50
2023-04-10T04:11:59.356Z,27.93
2023-04-10T04:14:26.808Z,28.30
2023-04-10T04:16:54.315Z,29.70
2023-04-10T04:19:23.163Z,33.30
2023-04-10T04:21:50.685Z,34.57
2023-04-10T04:24:18.157Z,30.40
2023-04-10T04:26:45.607Z,26.83
2023-04-10T04:29:13.043Z,28.50
2023-04-10T04:31:40.552Z,29.70
2023-04-10T04:34:08.050Z,30.87
2023-04-10T04:36:36.842Z,29.13
2023-04-10T04:39:04.386Z,29.60
2023-04-10T04:41:32.566Z,29.47
2023-04-10T04:44:01.090Z,28.90
2023-04-10T04:46:28.763Z,37.47
2023-04-10T04:48:56.309Z,42.23
2023-04-10T04:51:23.977Z,36.27
2023-04-10T04:53:53.186Z,41.17
2023-04-10T04:56:20.930Z,92.87
2023-04-10T04:58:48.392Z,72.63
2023-04-10T05:01:16.032Z,76.73
2023-04-10T05:03:43.690Z,68.83
2023-04-10T05:06:11.770Z,64.80
2023-04-10T05:08:39.291Z,36.77
2023-04-10T05:11:08.309Z,39.00
2023-04-10T05:13:35.842Z,38.47
2023-04-10T05:16:03.335Z,27.43
2023-04-10T05:18:31.111Z,29.20
2023-04-10T05:20:58.630Z,27.30
2023-04-10T05:23:26.158Z,26.13
2023-04-10T05:25:53.617Z,26.67
2023-04-10T05:28:23.267Z,32.10
2023-04-10T05:30:50.734Z,29.27
2023-04-10T05:33:18.238Z,29.10
2023-04-10T05:35:47.219Z,47.03
2023-04-10T05:38:14.697Z,28.43
2023-04-10T05:40:45.790Z,37.63
2023-04-10T05:43:13.550Z,39.93
2023-04-10T05:45:44.932Z,41.70
2023-04-10T05:48:12.409Z,21.37
2023-04-10T05:50:39.878Z,19.67
2023-04-10T05:53:07.360Z,19.05
2023-04-10T05:55:34.824Z,17.88
2023-04-10T05:58:02.312Z,13.55
2023-04-10T06:00:29.915Z,12.85
2023-04-10T06:02:59.040Z,44.08
2023-04-10T06:05:26.647Z,41.80
2023-04-10T06:07:55.251Z,21.70
2023-04-10T06:10:24.418Z,11.60
2023-04-10T06:12:51.927Z,11.88
2023-04-10T06:15:19.499Z,11.27
2023-04-10T06:17:47.008Z,10.70
2023-04-10T06:20:15.858Z,12.25
2023-04-10T06:22:43.312Z,11.05
2023-04-10T06:25:11.190Z,12.30
2023-04-10T06:27:38.882Z,10.98
2023-04-10T06:30:07.851Z,9.77
2023-04-10T06:32:35.320Z,10.02
2023-04-10T06:35:02.816Z,10.70
2023-04-10T06:37:32.695Z,9.88
2023-04-10T06:40:05.867Z,10.95
2023-04-10T06:42:33.349Z,9.98
2023-04-10T06:45:01.411Z,10.57
2023-04-10T06:47:29.192Z,10.35
2023-04-10T06:49:56.698Z,9.95
2023-04-10T06:52:24.255Z,10.25
2023-04-10T06:54:53.198Z,10.95
2023-04-10T06:57:21.235Z,10.43
2023-04-10T06:59:48.797Z,10.60
2023-04-10T07:02:16.356Z,9.77
2023-04-10T07:04:43.842Z,10.82
2023-04-10T07:07:13.258Z,10.25
2023-04-10T07:09:41.189Z,10.00
2023-04-10T07:12:09.993Z,10.80
2023-04-10T07:14:37.483Z,10.35
2023-04-10T07:17:04.942Z,10.07
2023-04-10T07:19:32.462Z,10.18
2023-04-10T07:22:00.588Z,10.52
2023-04-10T07:24:28.349Z,10.38
2023-04-10T07:26:57.185Z,9.82
2023-04-10T07:29:26.136Z,10.02
2023-04-10T07:31:53.685Z,10.63
2023-04-10T07:34:21.189Z,11.10
2023-04-10T07:36:48.659Z,10.52
2023-04-10T07:39:16.148Z,10.52
2023-04-10T07:41:44.002Z,10.55
2023-04-10T07:44:13.058Z,9.93
2023-04-10T07:46:41.989Z,10.75
2023-04-10T07:49:09.480Z,10.77
2023-04-10T07:51:37.067Z,9.98
2023-04-10T07:54:04.720Z,10.98
2023-04-10T07:56:32.210Z,10.52
2023-04-10T07:59:00.781Z,11.10
2023-04-10T08:01:28.651Z,10.65
2023-04-10T08:03:57.663Z,10.52
2023-04-10T08:06:25.794Z,10.75
2023-04-10T08:08:53.555Z,10.15
2023-04-10T08:11:27.424Z,11.00
2023-04-10T08:13:55.789Z,11.10
2023-04-10T08:16:25.075Z,10.90
2023-04-10T08:18:52.969Z,10.85
2023-04-10T08:21:22.516Z,9.77
2023-04-10T08:23:51.584Z,9.85
2023-04-10T08:26:19.563Z,10.90
2023-04-10T08:28:50.033Z,10.93
2023-04-10T08:31:17.787Z,10.40
2023-04-10T08:33:45.563Z,11.18
2023-04-10T08:36:16.936Z,10.80
2023-04-10T08:38:47.202Z,10.15
2023-04-10T08:41:16.357Z,10.55
2023-04-10T08:43:45.762Z,9.48
2023-04-10T08:46:14.290Z,9.55
2023-04-10T08:48:47.773Z,10.73
2023-04-10T08:51:20.491Z,9.10
2023-04-10T08:54:03.504Z,8.95
2023-04-10T08:56:33.590Z,9.30
2023-04-10T08:59:02.964Z,8.43
2023-04-10T09:01:30.644Z,9.15
2023-04-10T09:03:59.767Z,9.40
2023-04-10T09:06:27.689Z,9.45
2023-04-10T09:08:56.476Z,10.18
2023-04-10T09:11:23.923Z,10.32
2023-04-10T09:13:51.365Z,9.98
2023-04-10T09:16:18.803Z,9.68
2023-04-10T09:18:48.380Z,10.38
2023-04-10T09:21:17.334Z,8.82
2023-04-10T09:23:45.932Z,10.18
2023-04-10T09:26:29.555Z,10.77
2023-04-10T09:28:58.738Z,10.68
2023-04-10T09:31:31.691Z,10.68
2023-04-10T09:34:10.114Z,8.80
2023-04-10T09:36:38.228Z,9.48
2023-04-10T09:39:06.790Z,8.73
2023-04-10T09:41:35.852Z,9.55
2023-04-10T09:44:08.301Z,8.88
2023-04-10T09:46:36.089Z,9.02
2023-04-10T09:49:05.212Z,9.05
2023-04-10T09:51:34.591Z,9.63
2023-04-10T09:54:02.418Z,9.80
2023-04-10T09:56:30.406Z,7.80
2023-04-10T09:59:00.610Z,9.15
2023-04-10T10:01:29.988Z,8.10
2023-04-10T10:04:02.132Z,8.52
2023-04-10T10:06:31.609Z,9.30
2023-04-10T10:09:03.061Z,8.93
2023-04-10T10:11:33.504Z,9.05
2023-04-10T10:14:04.628Z,8.88
2023-04-10T10:16:37.949Z,8.77
2023-04-10T10:19:10.499Z,8.73
2023-04-10T10:21:39.445Z,7.53
2023-04-10T10:24:09.863Z,7.47
2023-04-10T10:26:40.019Z,6.75
2023-04-10T10:29:11.033Z,7.22
2023-04-10T10:31:39.178Z,6.93
2023-04-10T10:34:09.062Z,7.30
2023-04-10T10:36:37.188Z,7.43
2023-04-10T10:39:19.161Z,7.20
2023-04-10T10:41:54.210Z,7.00
2023-04-10T10:44:30.865Z,7.10
2023-04-10T10:47:07.368Z,6.65
2023-04-10T10:49:55.372Z,6.78
2023-04-10T10:52:39.454Z,6.85
2023-04-10T10:55:31.428Z,7.22
2023-04-10T10:58:01.697Z,6.75
2023-04-10T11:01:02.561Z,6.30
2023-04-10T11:03:31.544Z,6.70
2023-04-10T11:06:02.247Z,6.57
2023-04-10T11:08:43.338Z,7.53
2023-04-10T11:11:15.689Z,7.03
2023-04-10T11:14:12.110Z,7.03
2023-04-10T11:16:44.619Z,7.57
2023-04-10T11:19:15.796Z,6.88
2023-04-10T11:22:04.507Z,6.78
2023-04-10T11:24:57.429Z,7.00
2023-04-10T11:27:48.316Z,7.40
2023-04-10T11:30:32.804Z,7.05
2023-04-10T11:33:01.371Z,7.18
2023-04-10T11:35:31.473Z,7.70
2023-04-10T11:38:17.135Z,8.05
2023-04-10T11:41:06.661Z,7.30
2023-04-10T11:43:35.210Z,6.32
2023-04-10T11:46:08.554Z,6.65
2023-04-10T11:48:37.811Z,6.28
2023-04-10T11:51:14.669Z,6.72
2023-04-10T11:53:42.887Z,6.95
2023-04-10T11:56:17.807Z,7.68
2023-04-10T11:58:45.673Z,6.90
2023-04-10T12:01:14.560Z,7.50
2023-04-10T12:03:43.636Z,6.55
2023-04-10T12:06:13.837Z,7.15
2023-04-10T12:08:43.081Z,6.15
2023-04-10T12:11:11.855Z,7.50
2023-04-10T12:13:40.015Z,7.20
2023-04-10T12:16:09.686Z,8.15
2023-04-10T12:18:37.767Z,7.65
2023-04-10T12:21:08.135Z,6.97
2023-04-10T12:23:39.104Z,6.70
2023-04-10T12:26:10.048Z,6.60
2023-04-10T12:28:38.547Z,7.13
2023-04-10T12:31:07.310Z,6.82
2023-04-10T12:33:34.834Z,6.10
2023-04-10T12:36:02.647Z,5.88
2023-04-10T12:38:38.707Z,6.15
2023-04-10T12:41:07.124Z,6.15
2023-04-10T12:43:36.302Z,6.63
2023-04-10T12:46:04.376Z,5.68
2023-04-10T12:48:31.902Z,5.97
2023-04-10T12:50:59.440Z,6.20
2023-04-10T12:53:28.012Z,5.88
2023-04-10T12:56:02.727Z,5.60
2023-04-10T12:58:31.279Z,5.88
2023-04-10T13:01:00.744Z,6.45
2023-04-10T13:03:28.376Z,6.13
2023-04-10T13:05:56.196Z,6.28
2023-04-10T13:08:23.833Z,6.30
2023-04-10T13:10:51.497Z,5.75
2023-04-10T13:13:20.303Z,6.15
2023-04-10T13:15:47.844Z,6.20
2023-04-10T13:18:15.372Z,5.70
2023-04-10T13:20:43.046Z,5.72
2023-04-10T13:23:10.734Z,5.97
2023-04-10T13:25:40.633Z,6.18
2023-04-10T13:28:11.438Z,5.90
2023-04-10T13:30:41.971Z,6.38
2023-04-10T13:33:09.851Z,5.47
2023-04-10T13:35:37.512Z,6.10
2023-04-10T13:38:05.114Z,6.20
2023-04-10T13:40:33.244Z,5.75
2023-04-10T13:43:00.719Z,5.88
2023-04-10T13:45:28.543Z,5.95
2023-04-10T13:47:57.378Z,5.95
2023-04-10T13:50:24.975Z,5.50
2023-04-10T13:52:53.721Z,5.53
2023-04-10T13:55:21.375Z,5.47
2023-04-10T13:57:48.883Z,5.82
2023-04-10T14:00:17.161Z,5.38
2023-04-10T14:02:44.976Z,5.75
2023-04-10T14:05:13.932Z,5.60
2023-04-10T14:07:41.424Z,5.13
2023-04-10T14:10:10.034Z,5.35
2023-04-10T14:12:38.045Z,5.60
2023-04-10T14:15:06.608Z,5.18
2023-04-10T14:17:34.768Z,5.50
2023-04-10T14:20:02.333Z,4.82
2023-04-10T14:22:31.679Z,4.85
2023-04-10T14:25:11.912Z,4.75
2023-04-10T14:27:40.343Z,4.88
2023-04-10T14:30:09.236Z,4.57
2023-04-10T14:32:37.010Z,4.97
2023-04-10T14:35:04.742Z,4.55
2023-04-10T14:37:33.566Z,4.47
2023-04-10T14:40:01.145Z,5.50
2023-04-10T14:42:28.909Z,5.13
2023-04-10T14:44:58.713Z,5.32
2023-04-10T14:47:26.248Z,4.90
2023-04-10T14:49:53.737Z,5.60
2023-04-10T14:52:21.193Z,5.15
2023-04-10T14:54:49.981Z,5.57
2023-04-10T14:57:17.464Z,5.25
2023-04-10T14:59:45.238Z,4.75
2023-04-10T15:02:12.726Z,4.80
2023-04-10T15:04:40.353Z,4.68
2023-04-10T15:07:07.847Z,4.90
2023-04-10T15:09:35.306Z,4.90
2023-04-10T15:12:04.294Z,4.40
2023-04-10T15:14:32.039Z,4.40
2023-04-10T15:16:59.891Z,4.57
2023-04-10T15:19:27.424Z,4.53
2023-04-10T15:21:55.604Z,3.85
2023-04-10T15:24:23.087Z,4.18
2023-04-10T15:26:50.542Z,4.10
2023-04-10T15:29:19.430Z,4.07
2023-04-10T15:31:46.887Z,4.25
2023-04-10T15:34:14.351Z,3.90
2023-04-10T15:36:41.789Z,4.25
2023-04-10T15:39:09.442Z,3.70
2023-04-10T15:41:36.900Z,3.90
2023-04-10T15:44:04.415Z,4.38
2023-04-10T15:46:34.045Z,4.30
2023-04-10T15:49:01.688Z,4.20
2023-04-10T15:51:29.188Z,4.07
2023-04-10T15:53:56.825Z,4.47
2023-04-10T15:56:24.466Z,4.32
2023-04-10T15:58:51.937Z,4.15
2023-04-10T16:01:19.435Z,4.22
2023-04-10T16:03:49.266Z,3.80
2023-04-10T16:06:17.097Z,4.65
2023-04-10T16:08:44.660Z,3.85
2023-04-10T16:11:12.106Z,4.05
2023-04-10T16:13:42.250Z,4.00
2023-04-10T16:16:15.043Z,4.13
2023-04-10T16:18:44.689Z,4.40
2023-04-10T16:21:14.191Z,4.15
2023-04-10T16:23:41.676Z,3.92
2023-04-10T16:26:09.151Z,4.32
2023-04-10T16:28:36.616Z,4.30
2023-04-10T16:31:04.184Z,4.18
2023-04-10T16:33:31.714Z,4.20
2023-04-10T16:35:59.219Z,4.07
2023-04-10T16:38:28.081Z,3.78
2023-04-10T16:40:55.546Z,4.03
2023-04-10T16:43:23.797Z,4.32
2023-04-10T16:45:55.666Z,4.10
2023-04-10T16:48:23.367Z,4.22
2023-04-10T16:50:50.873Z,4.20
2023-04-10T16:53:18.880Z,4.20
2023-04-10T16:55:47.847Z,3.92
2023-04-10T16:58:15.309Z,4.05
2023-04-10T17:00:42.770Z,4.07
2023-04-10T17:03:10.421Z,4.18
2023-04-10T17:05:38.213Z,4.07
2023-04-10T17:08:06.402Z,3.92
2023-04-10T17:10:33.912Z,4.20
2023-04-10T17:13:02.811Z,4.22
2023-04-10T17:15:30.436Z,4.15
2023-04-10T17:17:57.944Z,4.15
2023-04-10T17:20:25.577Z,4.35
2023-04-10T17:22:53.036Z,4.95
2023-04-10T17:25:20.486Z,4.18
2023-04-10T17:27:47.943Z,3.95
2023-04-10T17:30:16.874Z,4.47
2023-04-10T17:32:44.341Z,4.07
2023-04-10T17:35:11.839Z,4.00
2023-04-10T17:37:39.269Z,4.28
2023-04-10T17:40:08.226Z,4.20
2023-04-10T17:42:35.719Z,4.20
2023-04-10T17:45:03.311Z,4.38
2023-04-10T17:47:32.725Z,4.13
2023-04-10T17:50:00.269Z,4.57
2023-04-10T17:52:27.781Z,4.43
2023-04-10T17:54:55.461Z,4.13
2023-04-10T17:57:23.066Z,4.63
2023-04-10T17:59:50.644Z,4.47
2023-04-10T18:02:18.196Z,4.45
2023-04-10T18:04:47.092Z,4.38
2023-04-10T18:07:14.554Z,5.00
2023-04-10T18:09:42.519Z,4.50
2023-04-10T18:12:10.648Z,4.40
2023-04-10T18:14:38.145Z,4.32
2023-04-10T18:17:05.755Z,4.53
2023-04-10T18:19:33.267Z,4.70
2023-04-10T18:22:02.090Z,4.40
2023-04-10T18:24:29.586Z,4.72
2023-04-10T18:26:57.167Z,4.13
2023-04-10T18:29:26.191Z,4.40
2023-04-10T18:31:53.638Z,4.45
2023-04-10T18:34:21.112Z,4.68
2023-04-10T18:36:48.587Z,4.82
2023-04-10T18:39:17.380Z,4.20
2023-04-10T18:41:44.845Z,4.40
2023-04-10T18:44:12.294Z,4.63
2023-04-10T18:46:42.642Z,5.38
2023-04-10T18:49:11.777Z,5.03
2023-04-10T18:51:40.788Z,4.82
2023-04-10T18:54:08.490Z,4.50
2023-04-10T18:56:38.193Z,5.35
2023-04-10T18:59:05.894Z,4.63
2023-04-10T19:01:33.807Z,4.53
2023-04-10T19:04:01.854Z,4.50
2023-04-10T19:06:30.227Z,4.90
2023-04-10T19:08:57.716Z,4.60
2023-04-10T19:11:25.444Z,4.45
2023-04-10T19:13:54.609Z,4.75
2023-04-10T19:16:22.573Z,4.85
2023-04-10T19:18:50.401Z,4.80
2023-04-10T19:21:17.875Z,4.80
2023-04-10T19:23:46.363Z,5.20
2023-04-10T19:26:13.857Z,4.95
2023-04-10T19:28:41.358Z,5.10
2023-04-10T19:31:10.336Z,5.28
2023-04-10T19:33:37.839Z,5.33
2023-04-10T19:36:08.046Z,4.73
2023-04-10T19:38:35.896Z,5.33
2023-04-10T19:41:03.363Z,4.60
2023-04-10T19:43:30.988Z,5.32
2023-04-10T19:45:59.829Z,5.47
2023-04-10T19:48:28.683Z,5.30
2023-04-10T19:50:56.166Z,5.50
2023-04-10T19:53:23.664Z,4.80
2023-04-10T19:55:51.125Z,5.25
2023-04-10T19:58:39.012Z,5.17
2023-04-10T20:01:08.485Z,5.43
2023-04-10T20:03:38.515Z,4.87
2023-04-10T20:06:08.188Z,5.80
2023-04-10T20:08:35.698Z,5.87
2023-04-10T20:11:06.526Z,5.73
2023-04-10T20:13:34.668Z,5.07
2023-04-10T20:16:02.744Z,5.40
2023-04-10T20:18:32.086Z,5.47
2023-04-10T20:21:00.979Z,5.43
2023-04-10T20:23:28.477Z,5.43
2023-04-10T20:25:55.979Z,5.80
2023-04-10T20:28:23.441Z,5.73
2023-04-10T20:30:50.944Z,5.80
2023-04-10T20:33:18.425Z,6.13
2023-04-10T20:35:45.909Z,6.13
2023-04-10T20:38:14.728Z,5.73
2023-04-10T20:40:42.228Z,5.77
2023-04-10T20:43:11.991Z,5.57
2023-04-10T20:45:39.972Z,5.37
2023-04-10T20:48:07.919Z,5.90
2023-04-10T20:50:36.854Z,5.60
2023-04-10T20:53:04.577Z,5.93
2023-04-10T20:55:33.858Z,5.93
2023-04-10T20:58:01.317Z,5.53
2023-04-10T21:00:30.760Z,6.00
2023-04-10T21:02:58.545Z,6.03
2023-04-10T21:05:26.289Z,5.70
2023-04-10T21:07:54.254Z,5.60
2023-04-10T21:10:21.964Z,5.50
2023-04-10T21:12:50.800Z,5.67
2023-04-10T21:15:18.301Z,5.87
2023-04-10T21:17:45.811Z,6.23
2023-04-10T21:20:13.322Z,5.30
2023-04-10T21:22:40.784Z,5.87
2023-04-10T21:25:09.193Z,5.37
2023-04-10T21:27:36.719Z,5.83
2023-04-10T21:30:06.497Z,6.00
2023-04-10T21:32:33.978Z,5.47
2023-04-10T21:35:01.705Z,5.57
2023-04-10T21:37:29.167Z,5.53
2023-04-10T21:39:56.609Z,4.95
2023-04-10T21:42:24.137Z,5.22
2023-04-10T21:44:51.599Z,5.13
2023-04-10T21:47:20.399Z,5.17
2023-04-10T21:49:47.880Z,5.23
2023-04-10T21:52:15.347Z,5.23
2023-04-10T21:54:42.807Z,5.07
2023-04-10T21:57:10.238Z,5.27
2023-04-10T21:59:37.977Z,5.20
2023-04-10T22:02:05.555Z,5.10
2023-04-10T22:04:34.689Z,5.10
2023-04-10T22:07:05.513Z,4.90
2023-04-10T22:09:33.080Z,5.13
2023-04-10T22:12:00.710Z,5.33
2023-04-10T22:14:28.189Z,5.13
2023-04-10T22:16:56.587Z,5.43
2023-04-10T22:19:25.638Z,4.87
2023-04-10T22:21:54.496Z,5.00
2023-04-10T22:24:21.953Z,5.37
2023-04-10T22:26:49.446Z,4.53
2023-04-10T22:29:16.970Z,5.27
2023-04-10T22:31:45.126Z,4.97
2023-04-10T22:34:12.628Z,5.47
2023-04-10T22:36:41.506Z,5.67
2023-04-10T22:39:10.309Z,5.17
2023-04-10T22:41:37.800Z,5.80
2023-04-10T22:44:07.320Z,5.07
2023-04-10T22:46:35.043Z,5.33
2023-04-10T22:49:02.570Z,5.83
2023-04-10T22:51:30.063Z,5.27
2023-04-10T22:53:57.617Z,5.30
2023-04-10T22:56:28.645Z,5.25
2023-04-10T22:58:56.672Z,5.43
2023-04-10T23:01:24.350Z,5.50
2023-04-10T23:03:53.713Z,5.80
2023-04-10T23:06:21.393Z,5.10
2023-04-10T23:08:48.906Z,5.20
2023-04-10T23:11:16.385Z,4.90
2023-04-10T23:13:45.409Z,5.27
2023-04-10T23:16:12.887Z,5.53
2023-04-10T23:18:40.397Z,5.40
2023-04-10T23:21:08.434Z,5.07
2023-04-10T23:23:35.922Z,4.60
2023-04-10T23:26:03.494Z,4.80
2023-04-10T23:28:30.949Z,5.57
2023-04-10T23:30:59.777Z,5.40
2023-04-10T23:33:27.283Z,4.87
2023-04-10T23:35:54.761Z,5.20
2023-04-10T23:38:22.283Z,5.33
2023-04-10T23:40:49.761Z,5.10
2023-04-10T23:43:17.278Z,5.07
2023-04-10T23:45:44.743Z,5.60
2023-04-10T23:48:13.609Z,5.63
2023-04-10T23:50:41.103Z,5.37
2023-04-10T23:53:09.136Z,4.83
2023-04-10T23:55:36.828Z,5.37
2023-04-10T23:58:04.303Z,5.60
