createdAt,value
2022-10-30T00:00:44.529Z,76.80
2022-10-30T00:03:15.663Z,77.70
2022-10-30T00:05:51.548Z,77.60
2022-10-30T00:08:20.663Z,77.10
2022-10-30T00:10:50.359Z,77.20
2022-10-30T00:13:18.334Z,77.50
2022-10-30T00:15:50.689Z,77.50
2022-10-30T00:18:18.006Z,77.10
2022-10-30T00:20:44.782Z,77.00
2022-10-30T00:23:11.639Z,77.90
2022-10-30T00:25:38.533Z,78.30
2022-10-30T00:28:06.795Z,77.50
2022-10-30T00:30:35.334Z,77.40
2022-10-30T00:33:02.201Z,77.20
2022-10-30T00:35:29.321Z,77.00
2022-10-30T00:37:56.523Z,77.10
2022-10-30T00:40:23.766Z,77.00
2022-10-30T00:42:50.467Z,76.70
2022-10-30T00:45:17.898Z,77.20
2022-10-30T00:47:59.843Z,77.30
2022-10-30T00:50:31.227Z,76.90
2022-10-30T00:53:03.055Z,76.90
2022-10-30T00:55:34.570Z,77.20
2022-10-30T00:58:07.664Z,77.20
2022-10-30T01:00:36.061Z,77.40
2022-10-30T01:03:03.171Z,77.30
2022-10-30T01:05:32.267Z,77.90
2022-10-30T01:07:59.218Z,78.30
2022-10-30T01:10:26.222Z,77.10
2022-10-30T01:12:55.262Z,77.10
2022-10-30T01:15:34.079Z,77.00
2022-10-30T01:18:12.837Z,77.00
2022-10-30T01:20:45.102Z,77.00
2022-10-30T01:23:20.634Z,77.00
2022-10-30T01:26:08.953Z,76.80
2022-10-30T01:29:19.666Z,76.90
2022-10-30T01:32:02.775Z,76.60
2022-10-30T01:34:38.426Z,77.60
2022-10-30T01:37:19.611Z,77.10
2022-10-30T01:39:46.355Z,76.90
2022-10-30T01:42:41.082Z,76.80
2022-10-30T01:45:08.219Z,76.60
2022-10-30T01:47:48.932Z,76.60
2022-10-30T01:50:27.602Z,76.50
2022-10-30T01:53:12.106Z,76.50
2022-10-30T01:55:41.459Z,76.50
2022-10-30T01:58:46.962Z,76.60
2022-10-30T02:01:14.549Z,76.50
2022-10-30T02:03:41.583Z,76.50
2022-10-30T02:06:08.227Z,76.40
2022-10-30T02:08:35.106Z,76.90
2022-10-30T02:11:04.859Z,77.70
2022-10-30T02:13:32.208Z,77.40
2022-10-30T02:15:59.750Z,77.20
2022-10-30T02:18:26.530Z,77.00
2022-10-30T02:20:53.892Z,76.90
2022-10-30T02:23:22.316Z,77.20
2022-10-30T02:25:49.004Z,76.90
2022-10-30T02:28:15.651Z,77.30
2022-10-30T02:30:44.143Z,76.90
2022-10-30T02:33:11.181Z,76.90
2022-10-30T02:35:37.956Z,76.70
2022-10-30T02:38:04.581Z,76.70
2022-10-30T02:40:31.343Z,76.60
2022-10-30T02:42:58.051Z,76.80
2022-10-30T02:45:25.720Z,76.80
2022-10-30T02:47:52.397Z,76.70
2022-10-30T02:50:19.119Z,76.80
2022-10-30T02:52:45.774Z,76.90
2022-10-30T02:55:12.736Z,77.20
2022-10-30T02:57:39.497Z,77.90
2022-10-30T03:00:07.869Z,77.90
2022-10-30T03:02:34.702Z,77.50
2022-10-30T03:05:02.918Z,77.40
2022-10-30T03:07:29.609Z,77.50
2022-10-30T03:09:56.222Z,77.80
2022-10-30T03:12:22.950Z,77.50
2022-10-30T03:14:49.573Z,77.50
2022-10-30T03:17:16.267Z,77.60
2022-10-30T03:19:42.894Z,77.70
2022-10-30T03:22:09.593Z,77.80
2022-10-30T03:24:36.333Z,78.10
2022-10-30T03:27:02.963Z,78.50
2022-10-30T03:29:29.976Z,78.60
2022-10-30T03:31:56.649Z,78.10
2022-10-30T03:34:23.287Z,78.30
2022-10-30T03:36:50.007Z,78.30
2022-10-30T03:39:16.647Z,78.60
2022-10-30T03:41:43.580Z,77.80
2022-10-30T03:44:10.288Z,77.70
2022-10-30T03:46:36.994Z,77.60
2022-10-30T03:49:03.681Z,77.60
2022-10-30T03:51:30.335Z,77.50
2022-10-30T03:53:57.051Z,77.30
2022-10-30T03:56:23.756Z,77.30
2022-10-30T03:58:50.383Z,77.40
2022-10-30T04:01:17.146Z,77.50
2022-10-30T04:03:43.836Z,77.90
2022-10-30T04:06:10.531Z,77.60
2022-10-30T04:08:37.292Z,77.60
2022-10-30T04:11:04.478Z,77.50
2022-10-30T04:13:31.194Z,77.50
2022-10-30T04:15:58.450Z,77.50
2022-10-30T04:18:26.186Z,77.60
2022-10-30T04:20:52.939Z,78.00
2022-10-30T04:23:21.197Z,78.20
2022-10-30T04:25:48.420Z,77.90
2022-10-30T04:28:15.686Z,77.80
2022-10-30T04:30:42.402Z,77.70
2022-10-30T04:33:12.364Z,77.50
2022-10-30T04:35:39.930Z,77.30
2022-10-30T04:38:09.068Z,77.30
2022-10-30T04:40:37.873Z,77.30
2022-10-30T04:43:06.057Z,77.30
2022-10-30T04:45:32.790Z,77.10
2022-10-30T04:48:03.954Z,77.20
2022-10-30T04:50:31.707Z,77.10
2022-10-30T04:53:03.130Z,77.40
2022-10-30T04:55:30.906Z,77.80
2022-10-30T04:57:59.101Z,77.30
2022-10-30T05:00:27.265Z,77.10
2022-10-30T05:03:01.161Z,77.10
2022-10-30T05:05:32.361Z,77.00
2022-10-30T05:07:59.674Z,76.90
2022-10-30T05:10:26.696Z,76.90
2022-10-30T05:12:54.302Z,76.90
2022-10-30T05:15:21.512Z,76.90
2022-10-30T05:17:52.787Z,77.30
2022-10-30T05:20:19.568Z,77.10
2022-10-30T05:22:46.613Z,76.90
2022-10-30T05:25:13.436Z,77.10
2022-10-30T05:27:40.222Z,76.90
2022-10-30T05:30:07.635Z,76.90
2022-10-30T05:32:34.265Z,77.20
2022-10-30T05:35:00.924Z,77.00
2022-10-30T05:37:27.669Z,76.90
2022-10-30T05:39:54.345Z,77.60
2022-10-30T05:42:21.060Z,77.10
2022-10-30T05:45:00.334Z,76.90
2022-10-30T05:47:28.059Z,76.90
2022-10-30T05:49:54.712Z,76.90
2022-10-30T05:52:21.470Z,76.90
2022-10-30T05:54:48.129Z,76.80
2022-10-30T05:57:14.823Z,76.80
2022-10-30T05:59:41.489Z,77.00
2022-10-30T06:02:11.315Z,77.20
2022-10-30T06:04:37.999Z,77.30
2022-10-30T06:07:08.403Z,77.90
2022-10-30T06:09:35.145Z,78.10
2022-10-30T06:12:02.984Z,77.80
2022-10-30T06:14:29.874Z,77.60
2022-10-30T06:16:56.601Z,77.70
2022-10-30T06:19:23.301Z,77.50
2022-10-30T06:21:50.006Z,77.20
2022-10-30T06:24:16.654Z,77.20
2022-10-30T06:26:43.353Z,77.10
2022-10-30T06:29:10.056Z,77.10
2022-10-30T06:31:36.789Z,77.10
2022-10-30T06:34:03.644Z,77.00
2022-10-30T06:36:30.334Z,76.90
2022-10-30T06:38:57.075Z,77.00
2022-10-30T06:41:26.204Z,76.90
2022-10-30T06:43:57.093Z,77.00
2022-10-30T06:46:26.988Z,76.90
2022-10-30T06:48:57.499Z,76.90
2022-10-30T06:51:24.593Z,77.60
2022-10-30T06:53:51.269Z,76.80
2022-10-30T06:56:18.041Z,76.90
2022-10-30T06:58:44.691Z,76.80
2022-10-30T07:01:11.350Z,76.80
2022-10-30T07:03:37.980Z,77.00
2022-10-30T07:06:04.809Z,76.90
2022-10-30T07:08:32.556Z,76.90
2022-10-30T07:10:59.259Z,77.40
2022-10-30T07:13:26.055Z,77.70
2022-10-30T07:15:52.855Z,77.50
2022-10-30T07:18:19.619Z,78.00
2022-10-30T07:20:46.324Z,79.00
2022-10-30T07:23:13.062Z,78.20
2022-10-30T07:25:39.725Z,78.40
2022-10-30T07:28:08.599Z,78.10
2022-10-30T07:30:35.251Z,77.90
2022-10-30T07:33:04.600Z,77.70
2022-10-30T07:35:33.695Z,77.90
2022-10-30T07:38:08.326Z,77.70
2022-10-30T07:40:35.427Z,77.60
2022-10-30T07:43:04.267Z,77.50
2022-10-30T07:45:31.980Z,77.70
2022-10-30T07:47:58.940Z,77.60
2022-10-30T07:50:25.815Z,77.60
2022-10-30T07:52:52.542Z,77.60
2022-10-30T07:55:19.219Z,77.60
2022-10-30T07:57:46.018Z,77.80
2022-10-30T08:00:14.665Z,77.80
2022-10-30T08:02:41.929Z,77.80
2022-10-30T08:05:09.916Z,77.80
2022-10-30T08:07:39.627Z,78.00
2022-10-30T08:10:07.550Z,77.90
2022-10-30T08:12:35.257Z,78.00
2022-10-30T08:15:03.651Z,78.30
2022-10-30T08:17:30.312Z,78.20
2022-10-30T08:19:57.162Z,78.10
2022-10-30T08:22:24.886Z,78.60
2022-10-30T08:24:51.668Z,78.40
2022-10-30T08:27:18.364Z,78.50
2022-10-30T08:29:54.121Z,78.60
2022-10-30T08:32:20.758Z,78.60
2022-10-30T08:34:47.421Z,78.70
2022-10-30T08:37:14.065Z,78.60
2022-10-30T08:39:40.724Z,78.80
2022-10-30T08:42:07.382Z,79.30
2022-10-30T08:44:34.258Z,78.80
2022-10-30T08:47:00.885Z,79.00
2022-10-30T08:49:27.788Z,78.80
2022-10-30T08:51:54.458Z,78.40
2022-10-30T08:54:21.104Z,78.30
2022-10-30T08:56:47.747Z,78.30
2022-10-30T08:59:17.210Z,78.40
2022-10-30T09:01:47.708Z,78.20
2022-10-30T09:04:14.709Z,78.20
2022-10-30T09:06:41.380Z,78.20
2022-10-30T09:09:08.037Z,78.80
2022-10-30T09:11:34.679Z,79.10
2022-10-30T09:14:02.862Z,78.40
2022-10-30T09:16:29.522Z,78.70
2022-10-30T09:18:56.166Z,78.70
2022-10-30T09:21:22.975Z,78.40
2022-10-30T09:23:49.634Z,78.40
2022-10-30T09:26:18.436Z,78.40
2022-10-30T09:28:47.550Z,78.60
2022-10-30T09:31:14.220Z,78.60
2022-10-30T09:33:40.904Z,78.50
2022-10-30T09:36:07.726Z,78.50
2022-10-30T09:38:34.352Z,79.20
2022-10-30T09:41:24.498Z,78.70
2022-10-30T09:44:16.729Z,79.60
2022-10-30T09:46:49.408Z,79.70
2022-10-30T09:49:31.582Z,81.00
2022-10-30T09:52:07.862Z,80.40
2022-10-30T09:55:18.741Z,80.30
2022-10-30T09:57:57.285Z,80.30
2022-10-30T10:00:32.710Z,80.40
2022-10-30T10:03:23.052Z,80.30
2022-10-30T10:06:01.064Z,79.30
2022-10-30T10:08:42.268Z,79.20
2022-10-30T10:11:22.294Z,79.10
2022-10-30T10:14:22.811Z,79.30
2022-10-30T10:16:53.139Z,78.30
2022-10-30T10:19:38.311Z,78.70
2022-10-30T10:22:21.344Z,78.90
2022-10-30T10:24:48.580Z,78.60
2022-10-30T10:27:53.002Z,77.90
2022-10-30T10:30:22.346Z,78.40
2022-10-30T10:32:52.229Z,78.80
2022-10-30T10:35:37.213Z,78.00
2022-10-30T10:38:03.853Z,77.90
2022-10-30T10:40:52.638Z,77.30
2022-10-30T10:43:41.208Z,77.00
2022-10-30T10:46:39.172Z,77.60
2022-10-30T10:49:30.945Z,77.00
2022-10-30T10:52:04.317Z,76.60
2022-10-30T10:54:42.242Z,77.00
2022-10-30T10:57:17.445Z,76.90
2022-10-30T10:59:50.099Z,76.60
2022-10-30T11:02:33.505Z,76.70
2022-10-30T11:05:07.871Z,76.00
2022-10-30T11:07:44.993Z,76.20
2022-10-30T11:10:16.536Z,76.20
2022-10-30T11:12:43.577Z,75.90
2022-10-30T11:15:28.396Z,75.50
2022-10-30T11:18:03.083Z,74.80
2022-10-30T11:21:04.640Z,75.30
2022-10-30T11:23:43.162Z,75.20
2022-10-30T11:26:19.027Z,74.50
2022-10-30T11:28:57.687Z,74.20
2022-10-30T11:31:34.924Z,74.30
2022-10-30T11:34:20.212Z,74.50
2022-10-30T11:36:52.343Z,74.60
2022-10-30T11:39:21.529Z,74.30
2022-10-30T11:41:56.896Z,73.70
2022-10-30T11:44:29.131Z,73.40
2022-10-30T11:46:56.615Z,72.80
2022-10-30T11:49:36.558Z,72.60
2022-10-30T11:52:04.394Z,72.10
2022-10-30T11:54:37.467Z,72.40
2022-10-30T11:57:07.741Z,71.70
2022-10-30T11:59:34.463Z,71.20
2022-10-30T12:02:18.720Z,71.80
2022-10-30T12:04:45.541Z,71.40
2022-10-30T12:07:29.326Z,70.80
2022-10-30T12:09:57.599Z,70.40
2022-10-30T12:12:28.572Z,70.00
2022-10-30T12:14:55.548Z,69.80
2022-10-30T12:17:22.905Z,68.10
2022-10-30T12:19:55.551Z,68.20
2022-10-30T12:22:31.723Z,65.90
2022-10-30T12:25:18.472Z,66.30
2022-10-30T12:27:45.348Z,66.10
2022-10-30T12:30:19.098Z,66.10
2022-10-30T12:32:54.705Z,66.00
2022-10-30T12:35:46.770Z,64.10
2022-10-30T12:38:45.053Z,63.60
2022-10-30T12:41:24.720Z,62.70
2022-10-30T12:44:14.437Z,64.00
2022-10-30T12:46:46.975Z,59.70
2022-10-30T12:49:45.708Z,63.20
2022-10-30T12:52:21.659Z,62.30
2022-10-30T12:55:23.174Z,61.30
2022-10-30T12:58:15.554Z,62.30
2022-10-30T13:01:26.857Z,62.20
2022-10-30T13:04:05.616Z,55.30
2022-10-30T13:06:39.450Z,53.90
2022-10-30T13:09:18.550Z,55.40
2022-10-30T13:12:04.811Z,54.00
2022-10-30T13:14:40.160Z,58.00
2022-10-30T13:17:12.247Z,58.30
2022-10-30T13:19:45.319Z,59.10
2022-10-30T13:22:38.201Z,56.00
2022-10-30T13:25:19.419Z,58.90
2022-10-30T13:27:55.319Z,57.80
2022-10-30T13:30:25.493Z,59.10
2022-10-30T13:33:21.992Z,59.40
2022-10-30T13:36:04.578Z,60.00
2022-10-30T13:39:05.188Z,59.80
2022-10-30T13:42:14.573Z,60.10
2022-10-30T13:44:55.601Z,59.80
2022-10-30T13:47:52.518Z,59.90
2022-10-30T13:50:39.221Z,57.60
2022-10-30T13:53:11.291Z,59.20
2022-10-30T13:55:41.212Z,58.90
2022-10-30T13:58:24.585Z,55.90
2022-10-30T14:01:26.120Z,53.90
2022-10-30T14:03:59.126Z,54.00
2022-10-30T14:06:33.658Z,53.30
2022-10-30T14:09:12.512Z,56.90
2022-10-30T14:11:39.142Z,54.70
2022-10-30T14:14:24.548Z,54.60
2022-10-30T14:17:16.304Z,52.30
2022-10-30T14:20:07.213Z,54.30
2022-10-30T14:22:37.659Z,53.20
2022-10-30T14:25:13.904Z,53.30
2022-10-30T14:27:40.745Z,52.50
2022-10-30T14:30:20.228Z,53.50
2022-10-30T14:32:53.553Z,52.10
2022-10-30T14:35:38.375Z,53.80
2022-10-30T14:38:08.020Z,52.40
2022-10-30T14:40:45.607Z,52.80
2022-10-30T14:43:27.522Z,51.60
2022-10-30T14:46:06.399Z,52.90
2022-10-30T14:49:05.393Z,52.90
2022-10-30T14:51:40.128Z,55.40
2022-10-30T14:54:24.409Z,52.90
2022-10-30T14:56:52.657Z,52.50
2022-10-30T14:59:19.772Z,52.60
2022-10-30T15:02:05.565Z,53.20
2022-10-30T15:04:58.961Z,51.60
2022-10-30T15:07:53.235Z,52.90
2022-10-30T15:10:23.150Z,52.90
2022-10-30T15:13:05.289Z,53.50
2022-10-30T15:15:32.683Z,53.80
2022-10-30T15:18:03.437Z,52.40
2022-10-30T15:20:33.166Z,53.50
2022-10-30T15:23:04.429Z,53.40
2022-10-30T15:25:37.284Z,53.60
2022-10-30T15:28:04.637Z,53.00
2022-10-30T15:30:31.449Z,53.30
2022-10-30T15:35:50.761Z,53.50
2022-10-30T15:38:22.825Z,53.00
2022-10-30T15:40:49.940Z,53.30
2022-10-30T15:43:17.989Z,53.60
2022-10-30T15:45:52.632Z,53.40
2022-10-30T15:48:53.736Z,53.90
2022-10-30T15:51:24.727Z,54.00
2022-10-30T15:54:00.231Z,53.80
2022-10-30T15:57:18.045Z,54.00
2022-10-30T15:59:39.124Z,54.00
2022-10-30T16:02:26.693Z,53.70
2022-10-30T16:04:54.036Z,54.10
2022-10-30T16:07:31.091Z,54.40
2022-10-30T16:10:03.760Z,54.20
2022-10-30T16:12:38.455Z,54.30
2022-10-30T16:15:19.398Z,54.40
2022-10-30T16:18:22.707Z,54.30
2022-10-30T16:20:55.363Z,54.40
2022-10-30T16:23:22.783Z,54.50
2022-10-30T16:25:55.397Z,54.70
2022-10-30T16:28:38.293Z,54.80
2022-10-30T16:31:06.973Z,55.20
2022-10-30T16:33:36.340Z,55.30
2022-10-30T16:36:04.663Z,55.30
2022-10-30T16:38:39.815Z,55.60
2022-10-30T16:41:08.006Z,56.00
2022-10-30T16:43:35.635Z,55.90
2022-10-30T16:46:14.542Z,56.00
2022-10-30T16:48:56.593Z,56.10
2022-10-30T16:51:23.674Z,56.30
2022-10-30T16:53:53.849Z,56.20
2022-10-30T16:56:26.336Z,56.50
2022-10-30T16:58:57.415Z,56.80
2022-10-30T17:01:28.064Z,57.40
2022-10-30T17:03:55.784Z,57.20
2022-10-30T17:06:35.845Z,57.30
2022-10-30T17:09:08.449Z,57.10
2022-10-30T17:11:47.256Z,57.30
2022-10-30T17:14:23.814Z,57.10
2022-10-30T17:17:00.198Z,57.10
2022-10-30T17:19:32.969Z,57.50
2022-10-30T17:22:04.679Z,57.50
2022-10-30T17:24:32.819Z,57.60
2022-10-30T17:27:04.273Z,57.60
2022-10-30T17:29:44.951Z,57.80
2022-10-30T17:32:18.217Z,57.90
2022-10-30T17:34:44.982Z,58.10
2022-10-30T17:37:11.709Z,58.10
2022-10-30T17:39:38.453Z,58.70
2022-10-30T17:42:09.180Z,59.40
2022-10-30T17:44:36.226Z,59.80
2022-10-30T17:47:16.582Z,59.80
2022-10-30T17:49:44.080Z,59.40
2022-10-30T17:52:15.028Z,59.30
2022-10-30T17:54:42.988Z,60.00
2022-10-30T17:57:14.420Z,60.00
2022-10-30T17:59:41.931Z,60.00
2022-10-30T18:02:20.140Z,59.90
2022-10-30T18:04:47.710Z,60.50
2022-10-30T18:07:16.074Z,59.90
2022-10-30T18:09:43.693Z,60.70
2022-10-30T18:12:16.339Z,60.40
2022-10-30T18:14:45.453Z,60.60
2022-10-30T18:17:12.516Z,61.20
2022-10-30T18:19:39.208Z,61.40
2022-10-30T18:22:05.910Z,61.30
2022-10-30T18:24:32.699Z,61.50
2022-10-30T18:26:59.391Z,61.40
2022-10-30T18:29:26.191Z,61.40
2022-10-30T18:31:53.000Z,61.90
2022-10-30T18:34:21.485Z,62.10
2022-10-30T18:36:48.838Z,61.80
2022-10-30T18:39:15.574Z,61.40
2022-10-30T18:41:44.627Z,61.40
2022-10-30T18:44:18.367Z,62.60
2022-10-30T18:46:45.838Z,63.20
2022-10-30T18:49:12.670Z,63.20
2022-10-30T18:51:39.637Z,62.90
2022-10-30T18:54:15.296Z,62.90
2022-10-30T18:56:42.221Z,62.90
2022-10-30T18:59:08.892Z,62.70
2022-10-30T19:01:35.904Z,62.50
2022-10-30T19:04:04.351Z,62.30
2022-10-30T19:06:34.215Z,63.00
2022-10-30T19:09:02.912Z,63.00
2022-10-30T19:11:31.925Z,64.00
2022-10-30T19:13:58.913Z,63.40
2022-10-30T19:16:26.427Z,63.10
2022-10-30T19:18:53.466Z,63.00
2022-10-30T19:21:25.534Z,63.50
2022-10-30T19:23:52.802Z,64.50
2022-10-30T19:26:19.795Z,65.00
2022-10-30T19:28:46.483Z,64.60
2022-10-30T19:31:15.820Z,64.40
2022-10-30T19:33:42.604Z,64.70
2022-10-30T19:36:36.261Z,64.30
2022-10-30T19:39:10.134Z,64.40
2022-10-30T19:41:38.562Z,64.60
2022-10-30T19:44:05.351Z,64.90
2022-10-30T19:46:31.996Z,65.10
2022-10-30T19:48:59.913Z,64.70
2022-10-30T19:51:27.964Z,64.90
2022-10-30T19:53:54.755Z,64.70
2022-10-30T19:56:21.817Z,64.70
2022-10-30T19:58:48.954Z,64.80
2022-10-30T20:01:16.283Z,64.60
2022-10-30T20:03:43.298Z,65.20
2022-10-30T20:06:13.829Z,65.40
2022-10-30T20:08:40.982Z,65.20
2022-10-30T20:11:08.218Z,66.10
2022-10-30T20:13:35.474Z,65.10
2022-10-30T20:16:04.738Z,65.40
2022-10-30T20:18:33.838Z,65.50
2022-10-30T20:21:10.031Z,65.60
2022-10-30T20:23:37.308Z,65.50
2022-10-30T20:26:07.356Z,65.60
2022-10-30T20:28:40.505Z,66.10
2022-10-30T20:31:08.723Z,66.10
2022-10-30T20:33:35.475Z,65.90
2022-10-30T20:36:02.587Z,66.40
2022-10-30T20:38:32.811Z,66.50
2022-10-30T20:41:02.028Z,67.00
2022-10-30T20:43:30.291Z,66.00
2022-10-30T20:45:58.630Z,66.50
2022-10-30T20:48:26.015Z,66.30
2022-10-30T20:50:53.894Z,66.40
2022-10-30T20:53:20.609Z,66.50
2022-10-30T20:55:47.603Z,66.40
2022-10-30T20:58:14.286Z,66.30
2022-10-30T21:00:41.307Z,66.60
2022-10-30T21:03:08.436Z,66.70
2022-10-30T21:05:45.106Z,67.40
2022-10-30T21:08:15.536Z,67.40
2022-10-30T21:10:42.693Z,67.40
2022-10-30T21:13:11.263Z,67.80
2022-10-30T21:15:42.931Z,68.20
2022-10-30T21:18:12.977Z,68.00
2022-10-30T21:20:45.152Z,68.20
2022-10-30T21:23:13.058Z,68.10
2022-10-30T21:26:02.933Z,68.20
2022-10-30T21:28:29.664Z,68.30
2022-10-30T21:31:02.055Z,68.60
2022-10-30T21:33:35.974Z,69.10
2022-10-30T21:36:12.462Z,68.90
2022-10-30T21:38:42.039Z,68.80
2022-10-30T21:41:10.134Z,69.50
2022-10-30T21:43:36.777Z,69.00
2022-10-30T21:46:08.348Z,69.10
2022-10-30T21:48:35.033Z,69.10
2022-10-30T21:51:13.154Z,68.90
2022-10-30T21:53:40.314Z,69.40
2022-10-30T21:56:22.227Z,69.40
2022-10-30T21:58:49.185Z,69.30
2022-10-30T22:01:25.258Z,69.10
2022-10-30T22:03:52.172Z,69.80
2022-10-30T22:06:20.370Z,69.80
2022-10-30T22:08:51.783Z,69.50
2022-10-30T22:11:19.606Z,69.40
2022-10-30T22:13:47.401Z,69.10
2022-10-30T22:16:14.948Z,69.10
2022-10-30T22:18:41.679Z,70.30
2022-10-30T22:21:10.148Z,70.30
2022-10-30T22:23:38.196Z,70.00
2022-10-30T22:26:07.382Z,69.50
2022-10-30T22:28:34.954Z,69.40
2022-10-30T22:31:07.163Z,69.30
2022-10-30T22:33:34.521Z,69.40
2022-10-30T22:36:08.292Z,69.50
2022-10-30T22:38:35.589Z,69.60
2022-10-30T22:41:17.159Z,69.40
2022-10-30T22:43:46.280Z,69.20
2022-10-30T22:46:14.476Z,69.30
2022-10-30T22:48:41.373Z,69.60
2022-10-30T22:51:15.056Z,70.30
2022-10-30T22:53:44.120Z,69.60
2022-10-30T22:56:23.348Z,69.50
2022-10-30T22:58:51.407Z,69.50
2022-10-30T23:01:26.940Z,70.10
2022-10-30T23:03:56.563Z,69.70
2022-10-30T23:06:23.568Z,69.40
2022-10-30T23:08:53.018Z,69.40
2022-10-30T23:11:19.899Z,69.60
2022-10-30T23:13:46.947Z,69.50
2022-10-30T23:16:20.723Z,69.60
2022-10-30T23:18:48.308Z,69.40
2022-10-30T23:21:20.937Z,69.20
2022-10-30T23:23:48.072Z,69.20
2022-10-30T23:26:17.587Z,69.70
2022-10-30T23:28:45.095Z,69.80
2022-10-30T23:31:33.508Z,69.80
2022-10-30T23:34:02.772Z,69.50
2022-10-30T23:36:29.955Z,69.30
2022-10-30T23:39:02.002Z,69.40
2022-10-30T23:41:29.671Z,69.10
2022-10-30T23:44:02.902Z,69.30
2022-10-30T23:46:29.699Z,69.40
2022-10-30T23:48:56.736Z,69.40
2022-10-30T23:51:24.128Z,69.90
2022-10-30T23:53:51.275Z,70.10
2022-10-30T23:56:18.578Z,70.10
2022-10-30T23:58:46.887Z,69.90
