createdAt,value
2018-07-01T00:02:54.082Z,29.31
2018-07-01T00:05:56.231Z,29.50
2018-07-01T00:08:58.287Z,29.63
2018-07-01T00:12:00.378Z,29.63
2018-07-01T00:15:02.514Z,29.71
2018-07-01T00:18:05.967Z,29.92
2018-07-01T00:21:08.143Z,30.08
2018-07-01T00:24:10.210Z,30.14
2018-07-01T00:27:12.345Z,30.44
2018-07-01T00:30:14.446Z,30.63
2018-07-01T00:33:17.633Z,30.58
2018-07-01T00:36:19.628Z,30.63
2018-07-01T00:39:21.759Z,30.82
2018-07-01T00:42:23.776Z,31.11
2018-07-01T00:45:26.852Z,31.10
2018-07-01T00:48:28.867Z,31.34
2018-07-01T00:51:30.852Z,31.44
2018-07-01T00:54:32.899Z,31.50
2018-07-01T00:57:36.247Z,31.74
2018-07-01T01:00:38.273Z,31.92
2018-07-01T01:03:40.375Z,31.76
2018-07-01T01:06:42.478Z,32.12
2018-07-01T01:09:44.519Z,32.17
2018-07-01T01:12:46.685Z,31.95
2018-07-01T01:15:48.715Z,32.27
2018-07-01T01:18:51.857Z,32.70
2018-07-01T01:21:54.208Z,32.67
2018-07-01T01:24:56.392Z,32.74
2018-07-01T01:27:58.431Z,32.72
2018-07-01T01:31:00.533Z,32.64
2018-07-01T01:34:02.733Z,32.88
2018-07-01T01:37:05.496Z,32.76
2018-07-01T01:40:09.580Z,33.41
2018-07-01T01:43:15.845Z,33.76
2018-07-01T01:46:34.524Z,33.23
2018-07-01T01:49:44.077Z,33.20
2018-07-01T01:52:51.658Z,33.52
2018-07-01T01:56:58.260Z,33.58
2018-07-01T02:00:05.203Z,34.27
2018-07-01T02:03:11.700Z,34.02
2018-07-01T02:06:16.621Z,33.93
2018-07-01T02:09:20.964Z,34.07
2018-07-01T02:12:23.195Z,34.30
2018-07-01T02:15:31.831Z,34.66
2018-07-01T02:18:36.035Z,34.39
2018-07-01T02:21:38.260Z,34.65
2018-07-01T02:24:45.016Z,34.93
2018-07-01T02:27:47.135Z,34.89
2018-07-01T02:30:49.159Z,35.49
2018-07-01T02:33:53.312Z,35.21
2018-07-01T02:36:55.599Z,35.64
2018-07-01T02:39:58.825Z,35.72
2018-07-01T02:43:00.833Z,35.96
2018-07-01T02:46:05.112Z,36.02
2018-07-01T02:49:07.195Z,35.80
2018-07-01T02:52:09.680Z,36.14
2018-07-01T02:55:11.767Z,36.22
2018-07-01T02:58:13.806Z,36.53
2018-07-01T03:01:15.920Z,36.62
2018-07-01T03:04:17.989Z,36.92
2018-07-01T03:07:20.028Z,36.95
2018-07-01T03:10:22.295Z,36.94
2018-07-01T03:13:24.246Z,37.19
2018-07-01T03:16:26.351Z,37.19
2018-07-01T03:19:28.560Z,37.30
2018-07-01T03:22:30.544Z,37.41
2018-07-01T03:25:32.729Z,37.60
2018-07-01T03:28:35.884Z,37.56
2018-07-01T03:31:38.013Z,37.89
2018-07-01T03:34:40.101Z,37.84
2018-07-01T03:37:42.075Z,38.02
2018-07-01T03:40:44.222Z,38.15
2018-07-01T03:43:46.324Z,38.05
2018-07-01T03:46:48.287Z,38.49
2018-07-01T03:49:50.370Z,38.29
2018-07-01T03:52:52.541Z,38.49
2018-07-01T03:55:54.570Z,38.35
2018-07-01T04:01:58.441Z,38.73
2018-07-01T04:05:00.464Z,38.74
2018-07-01T04:08:02.596Z,38.64
2018-07-01T04:11:05.755Z,38.63
2018-07-01T04:14:07.987Z,38.73
2018-07-01T04:17:10.132Z,38.73
2018-07-01T04:20:13.353Z,38.53
2018-07-01T04:23:15.486Z,38.77
2018-07-01T04:26:17.435Z,38.66
2018-07-01T04:29:19.559Z,38.74
2018-07-01T04:32:21.719Z,38.90
2018-07-01T04:35:23.716Z,38.86
2018-07-01T04:38:25.695Z,38.73
2018-07-01T04:41:27.788Z,38.61
2018-07-01T04:44:29.880Z,38.72
2018-07-01T04:50:33.464Z,38.59
2018-07-01T04:53:35.908Z,38.36
2018-07-01T04:56:37.949Z,38.46
2018-07-01T04:59:39.997Z,38.55
2018-07-01T05:02:41.994Z,38.56
2018-07-01T05:05:45.084Z,38.72
2018-07-01T05:08:47.200Z,38.75
2018-07-01T05:11:49.275Z,38.51
2018-07-01T05:14:51.372Z,38.39
2018-07-01T05:17:53.424Z,38.47
2018-07-01T05:20:56.552Z,38.55
2018-07-01T05:23:58.613Z,38.58
2018-07-01T05:27:00.643Z,38.24
2018-07-01T05:30:02.882Z,38.10
2018-07-01T05:33:05.209Z,38.32
2018-07-01T05:36:07.303Z,38.17
2018-07-01T05:39:10.932Z,38.12
2018-07-01T05:42:12.931Z,37.79
2018-07-01T05:45:19.784Z,38.09
2018-07-01T05:48:21.808Z,38.00
2018-07-01T05:51:24.009Z,37.81
2018-07-01T05:54:26.943Z,37.51
2018-07-01T05:57:29.474Z,37.34
2018-07-01T06:00:31.636Z,37.46
2018-07-01T06:03:33.721Z,37.59
2018-07-01T06:06:36.935Z,37.23
2018-07-01T06:09:40.273Z,37.23
2018-07-01T06:12:42.532Z,37.36
2018-07-01T06:15:44.683Z,36.73
2018-07-01T06:18:46.856Z,36.70
2018-07-01T06:21:48.976Z,37.02
2018-07-01T06:24:51.078Z,37.04
2018-07-01T06:27:53.112Z,36.56
2018-07-01T06:30:55.210Z,36.25
2018-07-01T06:33:57.364Z,36.64
2018-07-01T06:36:59.443Z,36.69
2018-07-01T06:40:01.614Z,36.13
2018-07-01T06:43:03.772Z,36.19
2018-07-01T06:46:06.011Z,36.18
2018-07-01T06:49:09.894Z,36.03
2018-07-01T06:52:11.927Z,35.98
2018-07-01T06:55:14.838Z,35.60
2018-07-01T06:58:17.066Z,35.71
2018-07-01T07:01:19.559Z,35.89
2018-07-01T07:04:21.832Z,35.65
2018-07-01T07:07:23.961Z,35.46
2018-07-01T07:10:26.084Z,35.48
2018-07-01T07:13:28.103Z,35.57
2018-07-01T07:16:30.104Z,35.21
2018-07-01T07:19:32.192Z,35.00
2018-07-01T07:22:36.312Z,34.62
2018-07-01T07:25:39.819Z,34.79
2018-07-01T07:28:41.884Z,34.53
2018-07-01T07:31:44.362Z,34.44
2018-07-01T07:34:46.398Z,34.12
2018-07-01T07:37:48.538Z,33.97
2018-07-01T07:40:50.679Z,33.77
2018-07-01T07:43:52.990Z,33.71
2018-07-01T07:46:55.082Z,33.69
2018-07-01T07:49:57.183Z,32.76
2018-07-01T07:53:00.409Z,32.81
2018-07-01T07:56:02.588Z,33.36
2018-07-01T07:59:04.727Z,32.22
2018-07-01T08:02:07.152Z,33.01
2018-07-01T08:05:10.148Z,32.55
2018-07-01T08:08:12.242Z,32.27
2018-07-01T08:11:14.328Z,32.13
2018-07-01T08:14:16.366Z,32.43
2018-07-01T08:17:18.495Z,32.08
2018-07-01T08:20:20.629Z,31.78
2018-07-01T08:23:23.711Z,31.34
2018-07-01T08:26:25.747Z,31.50
2018-07-01T08:29:28.046Z,31.22
2018-07-01T08:32:30.079Z,31.82
2018-07-01T08:35:32.167Z,31.47
2018-07-01T08:38:34.311Z,30.78
2018-07-01T08:42:45.829Z,30.48
2018-07-01T08:45:49.069Z,30.60
2018-07-01T08:48:51.116Z,30.84
2018-07-01T08:51:53.307Z,30.64
2018-07-01T08:54:55.344Z,30.54
2018-07-01T08:57:57.466Z,29.86
2018-07-01T09:00:59.592Z,29.88
2018-07-01T09:04:01.749Z,29.56
2018-07-01T09:07:03.924Z,29.98
2018-07-01T09:10:06.099Z,29.14
2018-07-01T09:13:08.904Z,28.88
2018-07-01T09:16:11.085Z,29.33
2018-07-01T09:19:15.073Z,29.82
2018-07-01T09:22:17.235Z,29.07
2018-07-01T09:25:19.901Z,29.15
2018-07-01T09:28:22.067Z,27.96
2018-07-01T09:31:24.185Z,28.70
2018-07-01T09:34:27.319Z,28.60
2018-07-01T09:37:29.340Z,28.85
2018-07-01T09:40:31.420Z,28.89
2018-07-01T09:43:33.387Z,28.29
2018-07-01T09:46:35.904Z,27.82
2018-07-01T09:49:38.039Z,28.02
2018-07-01T09:52:40.113Z,27.63
2018-07-01T09:55:42.281Z,27.17
2018-07-01T09:58:44.244Z,27.62
2018-07-01T10:01:46.423Z,27.07
2018-07-01T10:04:49.121Z,27.57
2018-07-01T10:07:52.206Z,27.03
2018-07-01T10:10:54.321Z,26.83
2018-07-01T10:13:56.440Z,27.10
2018-07-01T10:16:58.609Z,27.46
2018-07-01T10:20:00.678Z,27.28
2018-07-01T10:23:02.812Z,26.59
2018-07-01T10:26:04.982Z,27.25
2018-07-01T10:29:09.085Z,26.44
2018-07-01T10:32:11.145Z,26.73
2018-07-01T10:35:13.327Z,26.21
2018-07-01T10:38:15.415Z,26.28
2018-07-01T10:41:17.535Z,25.79
2018-07-01T10:44:20.527Z,25.86
2018-07-01T10:47:22.743Z,26.15
2018-07-01T10:50:24.820Z,25.07
2018-07-01T10:53:26.820Z,25.17
2018-07-01T10:56:28.889Z,25.01
2018-07-01T10:59:30.852Z,25.22
2018-07-01T11:02:32.910Z,24.78
2018-07-01T11:05:34.974Z,25.19
2018-07-01T11:08:37.843Z,24.55
2018-07-01T11:11:40.431Z,23.47
2018-07-01T11:14:42.650Z,24.26
2018-07-01T11:17:45.272Z,24.75
2018-07-01T11:20:47.476Z,24.64
2018-07-01T11:23:50.969Z,24.49
2018-07-01T11:26:53.249Z,23.70
2018-07-01T11:29:55.115Z,23.92
2018-07-01T11:32:57.197Z,24.30
2018-07-01T11:35:59.250Z,24.16
2018-07-01T11:39:01.363Z,24.04
2018-07-01T11:42:03.578Z,23.84
2018-07-01T11:45:05.623Z,23.70
2018-07-01T11:48:07.710Z,23.43
2018-07-01T11:51:09.832Z,23.05
2018-07-01T11:54:11.879Z,23.15
2018-07-01T11:57:14.092Z,22.59
2018-07-01T12:00:16.262Z,22.71
2018-07-01T12:03:19.142Z,22.60
2018-07-01T12:06:21.255Z,22.59
2018-07-01T12:09:24.380Z,22.37
2018-07-01T12:12:26.456Z,21.31
2018-07-01T12:15:28.644Z,21.91
2018-07-01T12:18:30.687Z,22.22
2018-07-01T12:21:32.725Z,21.85
2018-07-01T12:24:34.836Z,21.46
2018-07-01T12:27:37.238Z,21.04
2018-07-01T12:30:39.683Z,21.64
2018-07-01T12:33:41.782Z,22.25
2018-07-01T12:36:43.967Z,21.95
2018-07-01T12:39:46.909Z,20.74
2018-07-01T12:42:49.007Z,20.43
2018-07-01T12:45:51.103Z,20.60
2018-07-01T12:48:53.226Z,20.82
2018-07-01T12:51:55.306Z,20.53
2018-07-01T12:54:57.567Z,21.09
2018-07-01T12:57:59.703Z,21.54
2018-07-01T13:01:01.970Z,20.81
2018-07-01T13:04:04.098Z,21.10
2018-07-01T13:07:06.721Z,20.90
2018-07-01T13:10:08.884Z,20.71
2018-07-01T13:13:10.886Z,20.63
2018-07-01T13:16:13.231Z,20.34
2018-07-01T13:19:15.615Z,20.20
2018-07-01T13:22:18.422Z,20.04
2018-07-01T13:25:20.816Z,20.13
2018-07-01T13:28:22.860Z,20.17
2018-07-01T13:31:25.166Z,19.27
2018-07-01T13:34:27.335Z,19.24
2018-07-01T13:37:31.563Z,19.55
2018-07-01T13:40:33.924Z,20.18
2018-07-01T13:43:35.882Z,19.30
2018-07-01T13:46:37.926Z,19.26
2018-07-01T13:49:40.133Z,18.50
2018-07-01T13:52:45.686Z,19.16
2018-07-01T13:55:48.816Z,17.98
2018-07-01T13:58:51.037Z,18.51
2018-07-01T14:01:53.177Z,18.20
2018-07-01T14:04:55.653Z,18.70
2018-07-01T14:07:57.771Z,18.68
2018-07-01T14:10:59.820Z,18.39
2018-07-01T14:14:01.962Z,18.00
2018-07-01T14:17:04.383Z,18.21
2018-07-01T14:20:09.483Z,17.49
2018-07-01T14:23:11.713Z,18.19
2018-07-01T14:26:13.928Z,17.92
2018-07-01T14:29:15.948Z,16.80
2018-07-01T14:32:18.690Z,17.97
2018-07-01T14:35:20.792Z,17.87
2018-07-01T14:38:23.062Z,17.53
2018-07-01T14:41:25.210Z,17.26
2018-07-01T14:44:27.340Z,18.10
2018-07-01T14:47:29.374Z,17.84
2018-07-01T14:50:31.452Z,17.02
2018-07-01T14:53:33.739Z,17.17
2018-07-01T14:56:35.830Z,17.34
2018-07-01T14:59:38.054Z,17.78
2018-07-01T15:02:40.236Z,17.88
2018-07-01T15:05:42.312Z,18.24
2018-07-01T15:08:44.562Z,18.38
2018-07-01T15:11:46.648Z,17.78
2018-07-01T15:14:49.511Z,18.89
2018-07-01T15:17:51.487Z,19.09
2018-07-01T15:20:53.852Z,18.95
2018-07-01T15:23:55.912Z,18.12
2018-07-01T15:26:58.102Z,18.00
2018-07-01T15:30:06.744Z,18.76
2018-07-01T15:33:08.831Z,18.54
2018-07-01T15:36:11.004Z,18.52
2018-07-01T15:39:13.039Z,18.49
2018-07-01T15:42:15.191Z,19.09
2018-07-01T15:45:19.322Z,19.14
2018-07-01T15:48:22.460Z,19.58
2018-07-01T15:51:25.564Z,19.26
2018-07-01T15:54:27.835Z,19.10
2018-07-01T15:57:30.006Z,19.43
2018-07-01T16:00:32.188Z,18.81
2018-07-01T16:03:34.214Z,18.87
2018-07-01T16:06:36.439Z,19.40
2018-07-01T16:09:38.530Z,19.11
2018-07-01T16:12:40.624Z,19.57
2018-07-01T16:15:42.726Z,19.17
2018-07-01T16:18:44.854Z,19.29
2018-07-01T16:21:46.916Z,19.42
2018-07-01T16:24:55.920Z,19.30
2018-07-01T16:28:03.958Z,19.29
2018-07-01T16:31:06.024Z,19.48
2018-07-01T16:34:08.093Z,19.59
2018-07-01T16:37:10.359Z,19.28
2018-07-01T16:40:12.502Z,19.33
2018-07-01T16:43:14.606Z,19.38
2018-07-01T16:46:16.873Z,19.39
2018-07-01T16:49:19.945Z,19.56
2018-07-01T16:52:21.996Z,19.57
2018-07-01T16:55:25.072Z,19.33
2018-07-01T16:58:27.208Z,19.14
2018-07-01T17:01:29.579Z,19.66
2018-07-01T17:04:31.671Z,19.75
2018-07-01T17:07:36.144Z,19.90
2018-07-01T17:10:38.223Z,19.70
2018-07-01T17:13:40.348Z,19.62
2018-07-01T17:16:42.375Z,19.67
2018-07-01T17:19:44.607Z,19.81
2018-07-01T17:22:46.576Z,20.17
2018-07-01T17:25:53.594Z,20.12
2018-07-01T17:28:55.693Z,20.31
2018-07-01T17:32:03.450Z,20.37
2018-07-01T17:35:05.568Z,20.53
2018-07-01T17:38:07.705Z,20.50
2018-07-01T17:41:09.731Z,20.63
2018-07-01T17:44:11.846Z,20.66
2018-07-01T17:47:13.948Z,20.79
2018-07-01T17:50:16.001Z,20.96
2018-07-01T17:53:29.748Z,21.15
2018-07-01T17:56:31.907Z,21.35
2018-07-01T17:59:33.999Z,21.52
2018-07-01T18:02:36.219Z,21.44
2018-07-01T18:05:38.871Z,21.56
2018-07-01T18:08:41.076Z,21.80
2018-07-01T18:11:43.167Z,21.95
2018-07-01T18:14:45.304Z,22.33
2018-07-01T18:17:47.426Z,22.26
2018-07-01T18:20:50.367Z,22.37
2018-07-01T18:24:19.498Z,22.77
2018-07-01T18:26:54.803Z,22.99
2018-07-01T18:29:57.012Z,22.87
2018-07-01T18:32:59.113Z,23.00
2018-07-01T18:36:01.259Z,23.28
2018-07-01T18:39:06.143Z,23.35
2018-07-01T18:42:08.175Z,23.45
2018-07-01T18:45:10.243Z,23.34
2018-07-01T18:48:12.325Z,23.67
2018-07-01T18:54:16.509Z,23.88
2018-07-01T18:57:19.732Z,24.13
2018-07-01T19:00:22.058Z,24.06
2018-07-01T19:03:24.617Z,24.06
2018-07-01T19:06:26.967Z,24.42
2018-07-01T19:09:29.073Z,24.71
2018-07-01T19:12:31.682Z,24.56
2018-07-01T19:15:34.160Z,24.48
2018-07-01T19:18:36.685Z,24.67
2018-07-01T19:21:40.180Z,25.04
2018-07-01T19:24:42.617Z,25.26
2018-07-01T19:27:45.676Z,25.26
2018-07-01T19:30:48.128Z,25.86
2018-07-01T19:33:51.015Z,25.47
2018-07-01T19:36:53.173Z,26.21
2018-07-01T19:39:55.374Z,26.44
2018-07-01T19:42:57.593Z,25.92
2018-07-01T19:45:59.512Z,26.67
2018-07-01T19:49:01.610Z,26.27
2018-07-01T19:52:03.830Z,26.42
2018-07-01T19:55:06.087Z,26.48
2018-07-01T19:58:08.105Z,26.95
2018-07-01T20:01:10.204Z,26.22
2018-07-01T20:04:12.413Z,26.75
2018-07-01T20:07:14.792Z,26.88
2018-07-01T20:10:17.005Z,26.58
2018-07-01T20:13:19.046Z,26.63
2018-07-01T20:16:21.133Z,26.70
2018-07-01T20:19:23.803Z,26.75
2018-07-01T20:22:25.904Z,26.70
2018-07-01T20:25:27.997Z,26.74
2018-07-01T20:28:30.135Z,26.94
2018-07-01T20:31:32.166Z,26.81
2018-07-01T20:34:34.258Z,26.99
2018-07-01T20:37:36.336Z,26.80
2018-07-01T20:40:39.432Z,26.95
2018-07-01T20:43:41.606Z,26.86
2018-07-01T20:46:43.642Z,27.21
2018-07-01T20:49:45.730Z,27.35
2018-07-01T20:52:47.710Z,27.32
2018-07-01T20:55:49.769Z,27.57
2018-07-01T20:58:53.326Z,27.34
2018-07-01T21:01:56.226Z,27.52
2018-07-01T21:04:58.384Z,27.51
2018-07-01T21:08:00.520Z,27.71
2018-07-01T21:11:02.561Z,27.79
2018-07-01T21:14:04.872Z,27.97
2018-07-01T21:17:07.055Z,28.12
2018-07-01T21:20:09.103Z,28.11
2018-07-01T21:23:12.149Z,27.87
2018-07-01T21:26:14.243Z,28.51
2018-07-01T21:29:16.274Z,28.31
2018-07-01T21:32:19.354Z,28.21
2018-07-01T21:35:21.490Z,28.65
2018-07-01T21:38:23.536Z,28.56
2018-07-01T21:41:25.673Z,28.69
2018-07-01T21:44:27.850Z,28.67
2018-07-01T21:47:29.974Z,28.71
2018-07-01T21:50:32.062Z,28.53
2018-07-01T21:53:34.003Z,28.76
2018-07-01T21:56:36.056Z,28.81
2018-07-01T21:59:38.098Z,28.88
2018-07-01T22:02:40.199Z,28.83
2018-07-01T22:05:42.161Z,29.07
2018-07-01T22:08:44.343Z,29.34
2018-07-01T22:11:58.776Z,29.27
2018-07-01T22:15:17.554Z,29.36
2018-07-01T22:18:19.631Z,29.51
2018-07-01T22:21:21.783Z,29.77
2018-07-01T22:24:25.079Z,29.64
2018-07-01T22:27:27.164Z,29.81
2018-07-01T22:30:29.215Z,29.92
2018-07-01T22:33:31.297Z,30.17
2018-07-01T22:36:33.725Z,30.46
2018-07-01T22:39:35.730Z,30.57
2018-07-01T22:42:37.735Z,30.81
2018-07-01T22:45:39.924Z,30.84
2018-07-01T22:48:41.934Z,30.71
2018-07-01T22:51:44.118Z,30.71
2018-07-01T22:54:46.181Z,30.97
2018-07-01T22:57:48.259Z,31.17
2018-07-01T23:00:50.236Z,31.37
2018-07-01T23:03:52.285Z,31.58
2018-07-01T23:06:55.074Z,31.63
2018-07-01T23:09:57.128Z,31.76
2018-07-01T23:12:59.671Z,31.98
2018-07-01T23:16:01.856Z,32.07
2018-07-01T23:19:04.164Z,31.90
2018-07-01T23:22:06.210Z,32.10
2018-07-01T23:25:08.511Z,32.22
2018-07-01T23:28:10.566Z,32.46
2018-07-01T23:31:12.663Z,32.55
2018-07-01T23:34:14.678Z,32.42
2018-07-01T23:37:16.770Z,32.68
2018-07-01T23:40:18.912Z,32.68
2018-07-01T23:43:21.333Z,32.67
2018-07-01T23:46:23.408Z,32.81
2018-07-01T23:49:27.858Z,33.03
2018-07-01T23:52:29.963Z,33.06
2018-07-01T23:55:32.040Z,33.42
2018-07-01T23:58:34.175Z,33.50
