createdAt,value
2023-05-17T00:01:09.723Z,101468.66
2023-05-17T00:03:37.440Z,101466.06
2023-05-17T00:06:05.489Z,101466.09
2023-05-17T00:08:33.310Z,101459.84
2023-05-17T00:11:01.092Z,101460.63
2023-05-17T00:13:30.269Z,101457.72
2023-05-17T00:15:57.943Z,101456.31
2023-05-17T00:18:26.328Z,101453.31
2023-05-17T00:20:54.096Z,101459.03
2023-05-17T00:23:21.806Z,101448.53
2023-05-17T00:25:49.500Z,101456.66
2023-05-17T00:28:17.185Z,101452.63
2023-05-17T00:30:46.225Z,101453.66
2023-05-17T00:33:13.907Z,101455.81
2023-05-17T00:35:41.627Z,101457.97
2023-05-17T00:38:09.635Z,101465.00
2023-05-17T00:40:37.410Z,101454.03
2023-05-17T00:43:05.267Z,101460.66
2023-05-17T00:45:32.974Z,101463.97
2023-05-17T00:48:02.277Z,101470.19
2023-05-17T00:50:30.354Z,101464.88
2023-05-17T00:52:58.384Z,101463.31
2023-05-17T00:55:26.184Z,101454.63
2023-05-17T00:57:54.548Z,101461.38
2023-05-17T01:00:22.221Z,101461.84
2023-05-17T01:02:50.550Z,101468.97
2023-05-17T01:05:19.628Z,101475.00
2023-05-17T01:07:47.433Z,101464.25
2023-05-17T01:10:15.209Z,101480.84
2023-05-17T01:12:56.508Z,101479.53
2023-05-17T01:15:28.724Z,101482.94
2023-05-17T01:18:11.421Z,101476.91
2023-05-17T01:20:44.438Z,101487.09
2023-05-17T01:23:28.550Z,101477.81
2023-05-17T01:26:14.919Z,101478.69
2023-05-17T01:28:47.252Z,101481.41
2023-05-17T01:31:15.734Z,101488.53
2023-05-17T01:33:43.926Z,101477.59
2023-05-17T01:36:11.781Z,101486.91
2023-05-17T01:38:39.501Z,101486.09
2023-05-17T01:41:16.537Z,101486.72
2023-05-17T01:43:50.733Z,101487.28
2023-05-17T01:46:27.402Z,101484.09
2023-05-17T01:49:04.070Z,101490.41
2023-05-17T01:51:35.370Z,101486.88
2023-05-17T01:54:09.567Z,101499.84
2023-05-17T01:56:41.505Z,101501.59
2023-05-17T01:59:12.665Z,101499.09
2023-05-17T02:01:41.922Z,101503.63
2023-05-17T02:04:11.236Z,101506.53
2023-05-17T02:06:39.026Z,101506.00
2023-05-17T02:09:06.934Z,101497.88
2023-05-17T02:11:34.813Z,101506.34
2023-05-17T02:14:05.227Z,101508.09
2023-05-17T02:16:34.394Z,101508.47
2023-05-17T02:19:02.050Z,101511.31
2023-05-17T02:21:29.736Z,101507.09
2023-05-17T02:23:57.516Z,101516.53
2023-05-17T02:26:25.325Z,101512.81
2023-05-17T02:28:53.118Z,101518.16
2023-05-17T02:31:20.955Z,101513.47
2023-05-17T02:33:50.206Z,101508.72
2023-05-17T02:36:17.972Z,101508.03
2023-05-17T02:38:45.743Z,101517.84
2023-05-17T02:41:13.754Z,101514.78
2023-05-17T02:43:41.602Z,101514.72
2023-05-17T02:46:10.533Z,101513.31
2023-05-17T02:48:38.254Z,101513.94
2023-05-17T02:51:07.487Z,101518.78
2023-05-17T02:53:35.188Z,101525.41
2023-05-17T02:56:04.048Z,101523.84
2023-05-17T02:58:31.749Z,101524.66
2023-05-17T03:00:59.403Z,101524.66
2023-05-17T03:03:27.267Z,101526.03
2023-05-17T03:05:55.212Z,101532.97
2023-05-17T03:08:24.288Z,101538.09
2023-05-17T03:10:52.337Z,101541.47
2023-05-17T03:13:20.148Z,101542.78
2023-05-17T03:15:47.870Z,101544.13
2023-05-17T03:18:15.822Z,101546.66
2023-05-17T03:20:43.886Z,101548.28
2023-05-17T03:23:11.749Z,101557.78
2023-05-17T03:25:40.919Z,101563.59
2023-05-17T03:28:08.596Z,101558.78
2023-05-17T03:30:36.478Z,101567.53
2023-05-17T03:33:04.583Z,101570.91
2023-05-17T03:35:32.517Z,101568.75
2023-05-17T03:38:00.430Z,101573.59
2023-05-17T03:40:28.189Z,101572.09
2023-05-17T03:42:57.653Z,101577.34
2023-05-17T03:45:25.712Z,101576.31
2023-05-17T03:47:53.662Z,101588.16
2023-05-17T03:50:21.528Z,101591.81
2023-05-17T03:52:49.509Z,101592.13
2023-05-17T03:55:17.162Z,101593.47
2023-05-17T03:57:44.854Z,101598.75
2023-05-17T04:00:21.119Z,101596.44
2023-05-17T04:02:49.045Z,101604.88
2023-05-17T04:05:16.905Z,101599.47
2023-05-17T04:07:45.644Z,101610.31
2023-05-17T04:10:13.991Z,101614.72
2023-05-17T04:12:41.858Z,101614.06
2023-05-17T04:15:10.712Z,101628.56
2023-05-17T04:17:39.707Z,101615.72
2023-05-17T04:20:08.307Z,101624.63
2023-05-17T04:22:35.980Z,101628.16
2023-05-17T04:25:03.787Z,101628.28
2023-05-17T04:27:31.897Z,101639.63
2023-05-17T04:29:59.571Z,101632.19
2023-05-17T04:32:27.965Z,101645.38
2023-05-17T04:34:57.352Z,101642.50
2023-05-17T04:37:25.048Z,101644.53
2023-05-17T04:39:53.457Z,101658.03
2023-05-17T04:42:21.408Z,101653.31
2023-05-17T04:44:49.127Z,101657.41
2023-05-17T04:47:16.869Z,101660.78
2023-05-17T04:49:44.673Z,101664.00
2023-05-17T04:52:13.675Z,101670.47
2023-05-17T04:54:41.449Z,101674.00
2023-05-17T04:57:09.249Z,101670.97
2023-05-17T04:59:37.147Z,101676.88
2023-05-17T05:02:06.775Z,101673.50
2023-05-17T05:04:34.629Z,101684.00
2023-05-17T05:07:02.344Z,101693.28
2023-05-17T05:09:31.454Z,101695.84
2023-05-17T05:11:59.150Z,101693.31
2023-05-17T05:14:26.883Z,101703.97
2023-05-17T05:16:55.645Z,101694.97
2023-05-17T05:19:24.391Z,101706.84
2023-05-17T05:21:52.028Z,101708.53
2023-05-17T05:24:19.911Z,101716.66
2023-05-17T05:26:49.133Z,101712.25
2023-05-17T05:29:16.826Z,101717.31
2023-05-17T05:31:44.761Z,101723.72
2023-05-17T05:34:12.898Z,101724.44
2023-05-17T05:36:40.715Z,101725.78
2023-05-17T05:39:09.261Z,101735.09
2023-05-17T05:41:36.964Z,101742.19
2023-05-17T05:44:06.300Z,101738.78
2023-05-17T05:46:34.053Z,101745.06
2023-05-17T05:49:01.900Z,101736.91
2023-05-17T05:51:29.587Z,101748.44
2023-05-17T05:53:58.530Z,101755.19
2023-05-17T05:56:28.112Z,101751.44
2023-05-17T05:58:56.079Z,101750.09
2023-05-17T06:01:26.168Z,101756.56
2023-05-17T06:03:53.837Z,101756.53
2023-05-17T06:06:21.806Z,101761.56
2023-05-17T06:08:49.661Z,101750.03
2023-05-17T06:11:18.351Z,101768.81
2023-05-17T06:13:46.320Z,101765.63
2023-05-17T06:16:14.305Z,101765.94
2023-05-17T06:18:43.524Z,101767.91
2023-05-17T06:21:13.380Z,101771.31
2023-05-17T06:23:41.061Z,101766.88
2023-05-17T06:26:10.818Z,101772.28
2023-05-17T06:28:38.605Z,101774.44
2023-05-17T06:31:06.585Z,101784.91
2023-05-17T06:33:34.596Z,101781.50
2023-05-17T06:38:36.551Z,101791.63
2023-05-17T06:41:04.874Z,101790.09
2023-05-17T06:43:33.384Z,101792.28
2023-05-17T06:46:02.356Z,101784.44
2023-05-17T06:48:30.268Z,101799.16
2023-05-17T06:50:58.047Z,101805.41
2023-05-17T06:53:27.284Z,101803.03
2023-05-17T06:55:54.957Z,101801.31
2023-05-17T06:58:22.652Z,101809.13
2023-05-17T07:00:50.394Z,101808.41
2023-05-17T07:03:18.428Z,101814.69
2023-05-17T07:05:46.317Z,101808.84
2023-05-17T07:08:15.174Z,101823.63
2023-05-17T07:10:44.267Z,101823.47
2023-05-17T07:13:12.062Z,101822.44
2023-05-17T07:15:39.887Z,101821.22
2023-05-17T07:18:07.872Z,101829.22
2023-05-17T07:20:35.723Z,101817.00
2023-05-17T07:23:03.569Z,101829.00
2023-05-17T07:25:32.318Z,101830.88
2023-05-17T07:28:01.394Z,101842.75
2023-05-17T07:30:29.294Z,101842.59
2023-05-17T07:32:57.638Z,101841.13
2023-05-17T07:35:25.316Z,101838.69
2023-05-17T07:37:53.035Z,101844.44
2023-05-17T07:40:21.998Z,101857.97
2023-05-17T07:42:50.108Z,101851.81
2023-05-17T07:45:20.091Z,101847.06
2023-05-17T07:47:48.296Z,101854.38
2023-05-17T07:50:16.277Z,101853.69
2023-05-17T07:52:45.922Z,101860.63
2023-05-17T07:55:14.756Z,101868.06
2023-05-17T07:57:47.308Z,101871.31
2023-05-17T08:00:19.200Z,101880.84
2023-05-17T08:02:49.002Z,101876.44
2023-05-17T08:05:16.948Z,101888.97
2023-05-17T08:07:44.899Z,101895.91
2023-05-17T08:10:12.918Z,101899.28
2023-05-17T08:12:41.243Z,101900.09
2023-05-17T08:15:10.137Z,101897.22
2023-05-17T08:17:38.154Z,101900.78
2023-05-17T08:20:09.507Z,101902.66
2023-05-17T08:22:37.480Z,101903.53
2023-05-17T08:25:05.691Z,101909.31
2023-05-17T08:27:33.480Z,101916.94
2023-05-17T08:30:01.319Z,101912.50
2023-05-17T08:32:29.340Z,101918.13
2023-05-17T08:34:57.835Z,101907.97
2023-05-17T08:37:26.965Z,101912.00
2023-05-17T08:39:54.705Z,101919.25
2023-05-17T08:42:25.311Z,101915.13
2023-05-17T08:44:53.848Z,101912.53
2023-05-17T08:47:29.685Z,101906.81
2023-05-17T08:50:00.925Z,101911.56
2023-05-17T08:52:33.583Z,101911.94
2023-05-17T08:55:06.020Z,101914.84
2023-05-17T08:57:36.205Z,101917.94
2023-05-17T09:00:06.750Z,101929.84
2023-05-17T09:02:34.790Z,101925.44
2023-05-17T09:05:03.378Z,101930.63
2023-05-17T09:07:32.572Z,101926.88
2023-05-17T09:10:00.456Z,101915.31
2023-05-17T09:12:28.279Z,101913.38
2023-05-17T09:15:13.691Z,101918.72
2023-05-17T09:17:42.996Z,101904.13
2023-05-17T09:20:11.694Z,101904.25
2023-05-17T09:22:40.909Z,101907.69
2023-05-17T09:25:10.063Z,101913.41
2023-05-17T09:27:37.968Z,101911.16
2023-05-17T09:30:11.571Z,101904.16
2023-05-17T09:32:44.844Z,101900.84
2023-05-17T09:35:13.029Z,101895.03
2023-05-17T09:37:45.066Z,101898.41
2023-05-17T09:40:24.425Z,101902.25
2023-05-17T09:42:52.504Z,101899.13
2023-05-17T09:45:23.943Z,101897.75
2023-05-17T09:47:52.263Z,101894.84
2023-05-17T09:50:23.119Z,101900.44
2023-05-17T09:52:53.722Z,101898.34
2023-05-17T09:55:27.656Z,101910.63
2023-05-17T09:58:04.021Z,101904.16
2023-05-17T10:00:32.521Z,101903.25
2023-05-17T10:03:02.121Z,101902.22
2023-05-17T10:05:30.409Z,101913.50
2023-05-17T10:07:59.807Z,101907.59
2023-05-17T10:10:28.223Z,101909.78
2023-05-17T10:12:57.383Z,101914.13
2023-05-17T10:15:25.782Z,101918.25
2023-05-17T10:17:55.501Z,101922.41
2023-05-17T10:20:23.403Z,101915.22
2023-05-17T10:22:51.546Z,101912.81
2023-05-17T10:25:21.072Z,101917.41
2023-05-17T10:27:50.669Z,101921.97
2023-05-17T10:30:19.227Z,101927.91
2023-05-17T10:32:47.519Z,101917.25
2023-05-17T10:35:16.004Z,101911.69
2023-05-17T10:37:43.713Z,101920.72
2023-05-17T10:40:13.787Z,101923.13
2023-05-17T10:42:50.878Z,101924.53
2023-05-17T10:45:22.221Z,101920.16
2023-05-17T10:47:52.585Z,101928.78
2023-05-17T10:50:24.027Z,101927.72
2023-05-17T10:52:53.256Z,101929.41
2023-05-17T10:55:22.614Z,101921.06
2023-05-17T10:58:17.312Z,101913.78
2023-05-17T11:00:47.599Z,101925.59
2023-05-17T11:03:18.421Z,101910.88
2023-05-17T11:06:12.770Z,101912.41
2023-05-17T11:09:07.981Z,101907.69
2023-05-17T11:11:36.356Z,101902.84
2023-05-17T11:14:06.278Z,101912.59
2023-05-17T11:16:37.992Z,101915.41
2023-05-17T11:19:11.092Z,101905.78
2023-05-17T11:21:46.749Z,101911.13
2023-05-17T11:24:22.214Z,101915.59
2023-05-17T11:26:51.589Z,101915.06
2023-05-17T11:29:22.007Z,101912.44
2023-05-17T11:31:53.155Z,101912.34
2023-05-17T11:34:23.325Z,101914.97
2023-05-17T11:36:52.901Z,101908.69
2023-05-17T11:39:22.455Z,101918.53
2023-05-17T11:41:51.642Z,101918.53
2023-05-17T11:44:28.292Z,101910.63
2023-05-17T11:47:03.284Z,101911.50
2023-05-17T11:49:35.608Z,101918.06
2023-05-17T11:52:05.047Z,101916.81
2023-05-17T11:54:33.168Z,101916.56
2023-05-17T11:57:02.242Z,101918.16
2023-05-17T11:59:38.284Z,101923.34
2023-05-17T12:02:06.051Z,101928.69
2023-05-17T12:04:37.245Z,101928.16
2023-05-17T12:07:05.646Z,101927.97
2023-05-17T12:09:33.519Z,101922.47
2023-05-17T12:12:04.641Z,101916.84
2023-05-17T12:14:33.824Z,101925.63
2023-05-17T12:17:08.217Z,101920.06
2023-05-17T12:19:35.993Z,101929.69
2023-05-17T12:22:08.409Z,101936.97
2023-05-17T12:24:40.112Z,101939.09
2023-05-17T12:27:08.389Z,101947.31
2023-05-17T12:29:37.489Z,101947.44
2023-05-17T12:32:08.475Z,101951.38
2023-05-17T12:34:36.402Z,101949.31
2023-05-17T12:37:06.545Z,101948.03
2023-05-17T12:39:34.322Z,101940.69
2023-05-17T12:42:02.251Z,101947.53
2023-05-17T12:44:30.044Z,101958.25
2023-05-17T12:47:03.062Z,101955.94
2023-05-17T12:49:30.861Z,101954.69
2023-05-17T12:52:04.961Z,101957.41
2023-05-17T12:54:34.388Z,101952.84
2023-05-17T12:57:12.819Z,101952.91
2023-05-17T12:59:48.138Z,101958.75
2023-05-17T13:02:18.286Z,101970.25
2023-05-17T13:04:46.834Z,101968.94
2023-05-17T13:07:22.724Z,101970.03
2023-05-17T13:09:50.581Z,101957.06
2023-05-17T13:12:22.252Z,101955.88
2023-05-17T13:14:52.248Z,101967.06
2023-05-17T13:17:26.147Z,101960.44
2023-05-17T13:19:54.423Z,101960.66
2023-05-17T13:22:22.739Z,101958.44
2023-05-17T13:24:51.236Z,101961.44
2023-05-17T13:27:19.364Z,101967.69
2023-05-17T13:29:47.418Z,101968.16
2023-05-17T13:32:16.064Z,101956.06
2023-05-17T13:34:47.342Z,101961.59
2023-05-17T13:37:15.284Z,101960.94
2023-05-17T13:39:43.209Z,101962.66
2023-05-17T13:42:11.994Z,101964.91
2023-05-17T13:44:39.894Z,101963.34
2023-05-17T13:47:08.224Z,101956.94
2023-05-17T13:49:36.164Z,101951.38
2023-05-17T13:52:08.472Z,101953.59
2023-05-17T13:54:37.250Z,101953.81
2023-05-17T13:57:05.670Z,101955.59
2023-05-17T13:59:33.430Z,101945.63
2023-05-17T14:02:01.324Z,101950.03
2023-05-17T14:04:29.127Z,101945.84
2023-05-17T14:06:57.017Z,101956.00
2023-05-17T14:09:26.105Z,101953.19
2023-05-17T14:11:53.892Z,101956.44
2023-05-17T14:14:21.559Z,101948.47
2023-05-17T14:16:49.319Z,101952.06
2023-05-17T14:19:17.802Z,101951.41
2023-05-17T14:21:45.590Z,101949.50
2023-05-17T14:24:13.866Z,101942.44
2023-05-17T14:26:43.195Z,101948.00
2023-05-17T14:29:11.164Z,101945.22
2023-05-17T14:31:38.919Z,101946.53
2023-05-17T14:34:07.091Z,101936.09
2023-05-17T14:36:36.559Z,101946.72
2023-05-17T14:39:05.514Z,101950.31
2023-05-17T14:41:33.656Z,101944.19
2023-05-17T14:44:02.848Z,101951.03
2023-05-17T14:46:30.684Z,101939.66
2023-05-17T14:48:58.433Z,101936.44
2023-05-17T14:51:26.591Z,101934.44
2023-05-17T14:53:54.432Z,101934.03
2023-05-17T14:56:22.686Z,101936.09
2023-05-17T14:58:51.200Z,101943.00
2023-05-17T15:01:21.115Z,101944.47
2023-05-17T15:03:49.528Z,101943.03
2023-05-17T15:06:17.674Z,101945.59
2023-05-17T15:08:45.815Z,101945.97
2023-05-17T15:11:14.294Z,101937.31
2023-05-17T15:13:42.593Z,101954.19
2023-05-17T15:16:12.205Z,101937.22
2023-05-17T15:18:42.187Z,101942.22
2023-05-17T15:21:11.329Z,101947.50
2023-05-17T15:23:39.347Z,101947.19
2023-05-17T15:26:07.354Z,101952.06
2023-05-17T15:28:35.501Z,101955.34
2023-05-17T15:31:06.263Z,101957.91
2023-05-17T15:33:33.976Z,101963.47
2023-05-17T15:36:03.128Z,101974.66
2023-05-17T15:38:30.761Z,101962.78
2023-05-17T15:41:03.858Z,101967.19
2023-05-17T15:43:31.949Z,101962.94
2023-05-17T15:46:00.068Z,101962.28
2023-05-17T15:48:29.169Z,101965.31
2023-05-17T15:50:57.293Z,101968.84
2023-05-17T15:53:27.150Z,101969.53
2023-05-17T15:55:54.935Z,101968.06
2023-05-17T15:58:24.920Z,101975.69
2023-05-17T16:00:52.804Z,101974.41
2023-05-17T16:03:20.816Z,101987.31
2023-05-17T16:05:48.638Z,101990.81
2023-05-17T16:08:16.447Z,101984.91
2023-05-17T16:10:45.950Z,101984.47
2023-05-17T16:13:13.739Z,101980.47
2023-05-17T16:15:41.510Z,101986.28
2023-05-17T16:18:10.778Z,101983.31
2023-05-17T16:20:38.678Z,101986.81
2023-05-17T16:23:07.416Z,101983.03
2023-05-17T16:25:36.101Z,101986.88
2023-05-17T16:28:05.774Z,101988.28
2023-05-17T16:30:34.432Z,101991.03
2023-05-17T16:33:02.606Z,102001.78
2023-05-17T16:35:31.101Z,101998.47
2023-05-17T16:37:59.005Z,102002.25
2023-05-17T16:40:28.776Z,101996.78
2023-05-17T16:42:57.355Z,102006.38
2023-05-17T16:45:26.799Z,102014.34
2023-05-17T16:47:54.791Z,102008.91
2023-05-17T16:50:22.467Z,102009.84
2023-05-17T16:52:50.346Z,102014.25
2023-05-17T16:55:19.561Z,102023.66
2023-05-17T16:57:47.192Z,102025.06
2023-05-17T17:00:16.417Z,102033.59
2023-05-17T17:02:46.002Z,102026.19
2023-05-17T17:05:14.056Z,102028.69
2023-05-17T17:07:42.766Z,102036.03
2023-05-17T17:10:11.775Z,102038.56
2023-05-17T17:12:40.134Z,102035.47
2023-05-17T17:15:09.486Z,102039.47
2023-05-17T17:17:37.231Z,102040.59
2023-05-17T17:20:09.339Z,102052.06
2023-05-17T17:22:37.684Z,102044.22
2023-05-17T17:25:06.182Z,102046.63
2023-05-17T17:27:34.927Z,102046.28
2023-05-17T17:30:02.953Z,102042.81
2023-05-17T17:32:30.980Z,102040.78
2023-05-17T17:34:58.869Z,102039.91
2023-05-17T17:37:28.256Z,102043.00
2023-05-17T17:39:56.330Z,102048.53
2023-05-17T17:42:24.326Z,102044.63
2023-05-17T17:44:52.133Z,102054.72
2023-05-17T17:47:20.105Z,102055.75
2023-05-17T17:49:48.207Z,102048.50
2023-05-17T17:52:16.371Z,102052.59
2023-05-17T17:54:46.334Z,102061.50
2023-05-17T17:57:14.857Z,102059.94
2023-05-17T17:59:42.612Z,102068.19
2023-05-17T18:02:10.893Z,102071.28
2023-05-17T18:04:40.870Z,102063.13
2023-05-17T18:07:09.264Z,102065.25
2023-05-17T18:09:37.522Z,102062.97
2023-05-17T18:12:07.647Z,102067.22
2023-05-17T18:14:35.712Z,102059.44
2023-05-17T18:17:03.575Z,102064.00
2023-05-17T18:19:31.465Z,102063.69
2023-05-17T18:22:00.103Z,102064.69
2023-05-17T18:24:28.211Z,102063.25
2023-05-17T18:26:56.459Z,102064.44
2023-05-17T18:29:25.477Z,102071.56
2023-05-17T18:31:53.368Z,102070.25
2023-05-17T18:34:21.409Z,102071.28
2023-05-17T18:36:49.497Z,102072.00
2023-05-17T18:39:17.290Z,102069.97
2023-05-17T18:41:45.248Z,102069.16
2023-05-17T18:44:15.104Z,102073.91
2023-05-17T18:46:45.182Z,102078.28
2023-05-17T18:49:14.659Z,102079.13
2023-05-17T18:51:42.400Z,102081.38
2023-05-17T18:54:10.721Z,102084.97
2023-05-17T18:56:38.857Z,102084.47
2023-05-17T18:59:06.749Z,102085.53
2023-05-17T19:01:34.534Z,102093.34
2023-05-17T19:04:04.140Z,102098.41
2023-05-17T19:06:31.989Z,102097.41
2023-05-17T19:09:00.395Z,102102.00
2023-05-17T19:11:28.739Z,102105.22
2023-05-17T19:13:56.646Z,102107.06
2023-05-17T19:16:24.562Z,102108.25
2023-05-17T19:18:53.057Z,102104.69
2023-05-17T19:21:22.372Z,102104.88
2023-05-17T19:23:50.312Z,102108.09
2023-05-17T19:26:18.118Z,102111.69
2023-05-17T19:28:46.521Z,102113.31
2023-05-17T19:31:14.415Z,102119.94
2023-05-17T19:33:42.418Z,102117.75
2023-05-17T19:36:10.472Z,102122.69
2023-05-17T19:38:39.821Z,102121.16
2023-05-17T19:41:09.600Z,102125.75
2023-05-17T19:43:38.017Z,102122.50
2023-05-17T19:46:10.792Z,102136.06
2023-05-17T19:48:39.465Z,102130.66
2023-05-17T19:51:07.615Z,102138.28
2023-05-17T19:53:50.988Z,102125.91
2023-05-17T19:56:24.465Z,102133.53
2023-05-17T19:58:53.974Z,102126.25
2023-05-17T20:01:22.812Z,102139.63
2023-05-17T20:03:52.288Z,102134.03
2023-05-17T20:06:20.180Z,102136.06
2023-05-17T20:08:48.195Z,102133.00
2023-05-17T20:11:17.356Z,102128.56
2023-05-17T20:13:46.624Z,102139.75
2023-05-17T20:16:15.074Z,102129.78
2023-05-17T20:18:44.122Z,102136.22
2023-05-17T20:21:12.695Z,102140.47
2023-05-17T20:23:41.098Z,102140.66
2023-05-17T20:26:15.881Z,102137.94
2023-05-17T20:28:44.004Z,102142.69
2023-05-17T20:31:13.296Z,102131.97
2023-05-17T20:33:41.157Z,102133.00
2023-05-17T20:36:11.184Z,102138.06
2023-05-17T20:38:40.071Z,102136.72
2023-05-17T20:41:08.253Z,102141.97
2023-05-17T20:43:37.004Z,102137.22
2023-05-17T20:46:06.930Z,102148.06
2023-05-17T20:48:36.640Z,102138.41
2023-05-17T20:51:04.901Z,102149.44
2023-05-17T20:53:33.212Z,102154.66
2023-05-17T20:56:01.296Z,102148.53
2023-05-17T20:58:29.548Z,102148.53
2023-05-17T21:00:57.826Z,102149.72
2023-05-17T21:03:28.229Z,102153.47
2023-05-17T21:05:57.763Z,102159.56
2023-05-17T21:08:25.527Z,102157.19
2023-05-17T21:10:53.286Z,102160.91
2023-05-17T21:13:21.733Z,102154.78
2023-05-17T21:15:49.528Z,102158.84
2023-05-17T21:18:19.646Z,102165.31
2023-05-17T21:20:47.814Z,102155.78
2023-05-17T21:23:17.010Z,102162.22
2023-05-17T21:25:45.367Z,102163.78
2023-05-17T21:28:13.022Z,102170.66
2023-05-17T21:30:41.013Z,102164.41
2023-05-17T21:33:09.121Z,102162.22
2023-05-17T21:35:37.064Z,102162.53
2023-05-17T21:38:04.816Z,102166.94
2023-05-17T21:40:34.271Z,102167.13
2023-05-17T21:43:02.289Z,102161.19
2023-05-17T21:45:30.145Z,102168.63
2023-05-17T21:47:57.888Z,102167.25
2023-05-17T21:50:25.884Z,102163.84
2023-05-17T21:52:53.867Z,102171.97
2023-05-17T21:55:21.574Z,102172.81
2023-05-17T21:57:51.132Z,102171.28
2023-05-17T22:00:20.236Z,102182.47
2023-05-17T22:02:48.556Z,102183.09
2023-05-17T22:05:16.775Z,102180.06
2023-05-17T22:07:44.547Z,102179.00
2023-05-17T22:10:12.611Z,102189.19
2023-05-17T22:12:40.928Z,102184.44
2023-05-17T22:15:11.205Z,102184.44
2023-05-17T22:17:47.907Z,102186.63
2023-05-17T22:20:22.933Z,102188.31
2023-05-17T22:22:50.973Z,102195.59
2023-05-17T22:25:19.186Z,102194.91
2023-05-17T22:27:47.865Z,102202.03
2023-05-17T22:30:17.441Z,102197.78
2023-05-17T22:32:45.359Z,102199.81
2023-05-17T22:35:13.838Z,102197.94
2023-05-17T22:37:42.606Z,102193.03
2023-05-17T22:40:11.913Z,102198.72
2023-05-17T22:42:39.809Z,102195.19
2023-05-17T22:45:08.036Z,102201.59
2023-05-17T22:47:37.603Z,102198.38
2023-05-17T22:50:06.972Z,102198.19
2023-05-17T22:52:35.102Z,102196.69
2023-05-17T22:55:03.348Z,102195.16
2023-05-17T22:57:31.886Z,102199.84
2023-05-17T23:00:00.598Z,102195.78
2023-05-17T23:02:29.278Z,102201.19
2023-05-17T23:05:03.190Z,102195.19
2023-05-17T23:07:37.225Z,102195.84
2023-05-17T23:10:06.796Z,102204.44
2023-05-17T23:12:36.862Z,102196.31
2023-05-17T23:15:09.062Z,102193.78
2023-05-17T23:17:39.022Z,102197.66
2023-05-17T23:20:12.080Z,102191.84
2023-05-17T23:22:40.817Z,102194.88
2023-05-17T23:25:09.222Z,102196.88
2023-05-17T23:27:37.225Z,102197.50
2023-05-17T23:30:06.700Z,102191.75
2023-05-17T23:32:35.020Z,102194.44
2023-05-17T23:35:04.769Z,102191.75
2023-05-17T23:37:34.825Z,102192.56
2023-05-17T23:40:06.665Z,102193.25
2023-05-17T23:42:34.517Z,102193.78
2023-05-17T23:45:02.796Z,102195.56
2023-05-17T23:47:33.654Z,102197.47
2023-05-17T23:50:03.559Z,102188.19
2023-05-17T23:52:32.569Z,102192.78
2023-05-17T23:55:02.096Z,102199.34
2023-05-17T23:57:30.154Z,102189.16
2023-05-17T23:59:58.105Z,102186.59
