createdAt,value
2023-01-23T00:01:07.536Z,92.84
2023-01-23T00:03:35.181Z,91.87
2023-01-23T00:06:05.182Z,92.13
2023-01-23T00:08:34.822Z,92.13
2023-01-23T00:11:06.082Z,91.72
2023-01-23T00:13:33.643Z,91.86
2023-01-23T00:16:05.187Z,91.32
2023-01-23T00:18:32.860Z,91.28
2023-01-23T00:21:04.052Z,91.30
2023-01-23T00:23:31.636Z,92.42
2023-01-23T00:26:04.943Z,91.01
2023-01-23T00:28:32.829Z,89.82
2023-01-23T00:31:05.411Z,90.32
2023-01-23T00:33:33.797Z,90.56
2023-01-23T00:36:01.784Z,91.92
2023-01-23T00:38:29.350Z,91.12
2023-01-23T00:40:57.101Z,91.50
2023-01-23T00:43:26.564Z,90.79
2023-01-23T00:45:54.180Z,90.94
2023-01-23T00:48:21.772Z,91.48
2023-01-23T00:50:49.657Z,90.72
2023-01-23T00:53:17.378Z,90.84
2023-01-23T00:55:45.041Z,91.21
2023-01-23T00:58:12.651Z,90.10
2023-01-23T01:00:42.023Z,89.86
2023-01-23T01:03:10.038Z,89.73
2023-01-23T01:05:37.864Z,90.07
2023-01-23T01:08:06.207Z,91.30
2023-01-23T01:10:34.115Z,90.94
2023-01-23T01:13:04.058Z,90.79
2023-01-23T01:15:31.679Z,90.52
2023-01-23T01:18:00.573Z,91.08
2023-01-23T01:20:29.762Z,90.50
2023-01-23T01:22:59.088Z,90.78
2023-01-23T01:25:26.713Z,90.09
2023-01-23T01:27:55.838Z,89.86
2023-01-23T01:30:25.537Z,90.32
2023-01-23T01:32:54.067Z,90.45
2023-01-23T01:35:23.946Z,89.95
2023-01-23T01:37:52.160Z,90.04
2023-01-23T01:40:22.453Z,89.39
2023-01-23T01:42:53.677Z,90.87
2023-01-23T01:45:58.600Z,90.07
2023-01-23T01:48:30.856Z,90.00
2023-01-23T01:51:02.673Z,90.38
2023-01-23T01:53:32.399Z,90.71
2023-01-23T01:56:00.214Z,89.72
2023-01-23T01:58:29.452Z,89.86
2023-01-23T02:00:57.093Z,90.82
2023-01-23T02:03:26.478Z,90.30
2023-01-23T02:05:54.239Z,90.65
2023-01-23T02:08:28.613Z,89.31
2023-01-23T02:10:56.826Z,89.58
2023-01-23T02:13:30.261Z,89.56
2023-01-23T02:15:59.366Z,89.63
2023-01-23T02:18:28.874Z,89.69
2023-01-23T02:20:59.144Z,89.71
2023-01-23T02:23:38.487Z,89.32
2023-01-23T02:26:10.312Z,89.22
2023-01-23T02:28:40.205Z,89.75
2023-01-23T02:31:08.547Z,89.65
2023-01-23T02:33:48.319Z,90.40
2023-01-23T02:36:17.422Z,89.98
2023-01-23T02:38:54.546Z,90.23
2023-01-23T02:41:28.512Z,90.14
2023-01-23T02:43:58.013Z,88.92
2023-01-23T02:46:26.222Z,88.46
2023-01-23T02:48:54.155Z,88.85
2023-01-23T02:51:22.692Z,89.58
2023-01-23T02:53:50.673Z,89.49
2023-01-23T02:56:18.756Z,89.33
2023-01-23T02:59:05.293Z,88.82
2023-01-23T03:01:35.798Z,88.51
2023-01-23T03:04:06.299Z,88.73
2023-01-23T03:06:37.903Z,88.04
2023-01-23T03:09:09.031Z,88.73
2023-01-23T03:11:39.269Z,89.69
2023-01-23T03:14:10.684Z,89.84
2023-01-23T03:16:38.808Z,89.80
2023-01-23T03:19:09.024Z,88.39
2023-01-23T03:21:40.239Z,88.43
2023-01-23T03:24:09.090Z,88.93
2023-01-23T03:26:39.207Z,89.43
2023-01-23T03:29:26.408Z,89.21
2023-01-23T03:31:54.040Z,90.43
2023-01-23T03:34:22.382Z,89.69
2023-01-23T03:36:49.921Z,90.31
2023-01-23T03:39:35.231Z,90.01
2023-01-23T03:42:02.861Z,90.09
2023-01-23T03:44:31.817Z,89.22
2023-01-23T03:46:59.412Z,89.68
2023-01-23T03:49:27.079Z,89.96
2023-01-23T03:51:54.606Z,89.39
2023-01-23T03:54:22.192Z,89.69
2023-01-23T03:56:49.831Z,90.06
2023-01-23T03:59:17.398Z,90.45
2023-01-23T04:01:47.906Z,89.87
2023-01-23T04:04:15.622Z,89.74
2023-01-23T04:06:43.265Z,90.46
2023-01-23T04:09:11.020Z,89.96
2023-01-23T04:11:38.589Z,89.38
2023-01-23T04:14:06.428Z,89.88
2023-01-23T04:16:34.171Z,89.49
2023-01-23T04:19:03.281Z,89.15
2023-01-23T04:21:30.856Z,89.84
2023-01-23T04:24:00.226Z,89.85
2023-01-23T04:26:27.767Z,89.77
2023-01-23T04:28:55.315Z,89.22
2023-01-23T04:31:22.984Z,89.34
2023-01-23T04:33:50.658Z,89.00
2023-01-23T04:36:19.624Z,89.92
2023-01-23T04:38:47.158Z,89.95
2023-01-23T04:41:20.243Z,89.49
2023-01-23T04:43:47.812Z,88.58
2023-01-23T04:46:15.452Z,89.48
2023-01-23T04:48:43.405Z,88.60
2023-01-23T04:51:11.504Z,88.76
2023-01-23T04:53:40.429Z,88.68
2023-01-23T04:56:08.265Z,87.63
2023-01-23T04:58:35.891Z,87.76
2023-01-23T05:01:04.277Z,87.81
2023-01-23T05:03:32.951Z,87.12
2023-01-23T05:06:00.498Z,87.09
2023-01-23T05:08:28.063Z,87.19
2023-01-23T05:10:57.158Z,87.25
2023-01-23T05:13:24.722Z,87.43
2023-01-23T05:15:52.319Z,86.41
2023-01-23T05:18:19.855Z,85.93
2023-01-23T05:20:47.477Z,85.83
2023-01-23T05:23:15.163Z,86.89
2023-01-23T05:25:42.867Z,86.28
2023-01-23T05:28:11.950Z,86.48
2023-01-23T05:30:39.958Z,86.70
2023-01-23T05:33:07.601Z,86.37
2023-01-23T05:35:35.298Z,86.87
2023-01-23T05:38:02.825Z,87.23
2023-01-23T05:40:30.432Z,86.28
2023-01-23T05:42:58.060Z,86.83
2023-01-23T05:45:27.588Z,86.38
2023-01-23T05:47:55.721Z,86.26
2023-01-23T05:50:24.679Z,86.47
2023-01-23T05:52:52.303Z,85.87
2023-01-23T05:55:19.927Z,87.07
2023-01-23T05:57:47.567Z,86.46
2023-01-23T06:00:16.466Z,86.86
2023-01-23T06:02:47.315Z,87.66
2023-01-23T06:05:15.014Z,88.33
2023-01-23T06:07:42.624Z,87.93
2023-01-23T06:10:11.402Z,87.92
2023-01-23T06:12:39.007Z,87.96
2023-01-23T06:15:07.640Z,88.39
2023-01-23T06:17:35.271Z,87.29
2023-01-23T06:20:04.711Z,86.59
2023-01-23T06:22:32.288Z,86.73
2023-01-23T06:24:59.873Z,86.66
2023-01-23T06:27:27.661Z,86.43
2023-01-23T06:29:55.356Z,86.55
2023-01-23T06:32:23.921Z,86.62
2023-01-23T06:34:51.544Z,86.00
2023-01-23T06:37:20.503Z,85.98
2023-01-23T06:39:48.122Z,86.51
2023-01-23T06:42:15.702Z,86.84
2023-01-23T06:44:43.582Z,86.13
2023-01-23T06:47:11.671Z,85.78
2023-01-23T06:49:39.367Z,85.97
2023-01-23T06:52:07.036Z,87.47
2023-01-23T06:54:36.289Z,87.14
2023-01-23T06:57:05.522Z,87.72
2023-01-23T06:59:33.319Z,87.12
2023-01-23T07:02:00.993Z,86.91
2023-01-23T07:04:28.603Z,86.32
2023-01-23T07:06:56.195Z,86.12
2023-01-23T07:09:23.796Z,86.40
2023-01-23T07:11:52.907Z,86.28
2023-01-23T07:14:20.549Z,85.92
2023-01-23T07:16:48.135Z,85.45
2023-01-23T07:19:15.766Z,86.03
2023-01-23T07:22:07.928Z,86.25
2023-01-23T07:24:35.513Z,86.16
2023-01-23T07:27:04.649Z,86.63
2023-01-23T07:29:32.305Z,85.86
2023-01-23T07:32:00.793Z,85.36
2023-01-23T07:34:28.384Z,84.85
2023-01-23T07:36:55.922Z,85.17
2023-01-23T07:39:23.618Z,86.11
2023-01-23T07:41:51.366Z,85.57
2023-01-23T07:44:23.023Z,85.30
2023-01-23T07:46:50.786Z,84.40
2023-01-23T07:49:18.399Z,85.69
2023-01-23T07:51:45.993Z,85.89
2023-01-23T07:54:13.543Z,85.08
2023-01-23T07:56:41.224Z,85.04
2023-01-23T07:59:09.060Z,85.17
2023-01-23T08:01:38.032Z,86.39
2023-01-23T08:04:05.748Z,86.88
2023-01-23T08:06:34.120Z,85.80
2023-01-23T08:09:01.666Z,86.28
2023-01-23T08:11:29.228Z,86.08
2023-01-23T08:13:56.788Z,87.06
2023-01-23T08:16:24.471Z,86.17
2023-01-23T08:18:54.026Z,86.70
2023-01-23T08:21:21.731Z,86.91
2023-01-23T08:23:49.333Z,87.09
2023-01-23T08:26:18.620Z,86.94
2023-01-23T08:28:47.054Z,85.27
2023-01-23T08:31:15.486Z,84.93
2023-01-23T08:33:43.467Z,84.67
2023-01-23T08:36:14.084Z,84.68
2023-01-23T08:38:41.765Z,84.47
2023-01-23T08:41:11.703Z,85.47
2023-01-23T08:43:41.396Z,85.13
2023-01-23T08:46:10.233Z,84.69
2023-01-23T08:48:38.835Z,84.92
2023-01-23T08:51:08.572Z,85.07
2023-01-23T08:53:38.140Z,83.23
2023-01-23T08:56:08.356Z,83.23
2023-01-23T08:58:35.967Z,82.42
2023-01-23T09:01:03.642Z,81.91
2023-01-23T09:03:31.459Z,82.03
2023-01-23T09:06:02.050Z,82.65
2023-01-23T09:08:29.663Z,83.02
2023-01-23T09:11:02.778Z,83.51
2023-01-23T09:13:31.166Z,82.82
2023-01-23T09:15:59.039Z,82.57
2023-01-23T09:18:26.808Z,83.31
2023-01-23T09:20:55.180Z,82.57
2023-01-23T09:23:23.680Z,82.78
2023-01-23T09:25:51.529Z,82.13
2023-01-23T09:28:20.476Z,83.18
2023-01-23T09:30:48.084Z,83.47
2023-01-23T09:33:16.934Z,82.17
2023-01-23T09:35:45.440Z,82.56
2023-01-23T09:38:13.002Z,83.18
2023-01-23T09:40:49.315Z,84.43
2023-01-23T09:43:22.218Z,84.38
2023-01-23T09:45:59.362Z,83.14
2023-01-23T09:48:31.595Z,83.85
2023-01-23T09:51:05.400Z,84.00
2023-01-23T09:53:37.546Z,83.76
2023-01-23T09:56:15.402Z,84.17
2023-01-23T09:58:51.135Z,84.50
2023-01-23T10:01:20.222Z,83.04
2023-01-23T10:03:47.884Z,82.70
2023-01-23T10:06:23.104Z,82.76
2023-01-23T10:09:18.650Z,82.77
2023-01-23T10:11:59.091Z,82.03
2023-01-23T10:14:46.643Z,82.66
2023-01-23T10:17:23.479Z,83.07
2023-01-23T10:20:04.410Z,82.35
2023-01-23T10:22:38.321Z,83.07
2023-01-23T10:25:14.190Z,82.34
2023-01-23T10:27:45.225Z,83.70
2023-01-23T10:30:22.371Z,83.92
2023-01-23T10:32:53.720Z,82.72
2023-01-23T10:35:26.002Z,81.75
2023-01-23T10:38:01.756Z,81.90
2023-01-23T10:40:47.177Z,81.35
2023-01-23T10:43:16.211Z,80.97
2023-01-23T10:45:45.353Z,81.17
2023-01-23T10:48:39.887Z,81.03
2023-01-23T10:51:26.721Z,80.77
2023-01-23T10:54:17.029Z,80.32
2023-01-23T10:56:58.154Z,80.48
2023-01-23T10:59:35.479Z,80.31
2023-01-23T11:02:23.117Z,80.15
2023-01-23T11:04:52.837Z,79.50
2023-01-23T11:07:22.101Z,79.59
2023-01-23T11:09:53.484Z,80.08
2023-01-23T11:12:23.695Z,79.78
2023-01-23T11:14:52.896Z,78.91
2023-01-23T11:17:24.098Z,79.92
2023-01-23T11:19:54.679Z,80.20
2023-01-23T11:22:28.484Z,79.58
2023-01-23T11:24:56.316Z,80.28
2023-01-23T11:27:28.079Z,79.76
2023-01-23T11:30:31.168Z,79.28
2023-01-23T11:33:05.289Z,79.21
2023-01-23T11:35:49.306Z,79.11
2023-01-23T11:38:30.283Z,79.91
2023-01-23T11:40:58.948Z,79.87
2023-01-23T11:43:27.048Z,79.22
2023-01-23T11:46:10.805Z,78.69
2023-01-23T11:48:55.801Z,80.03
2023-01-23T11:51:31.918Z,79.84
2023-01-23T11:54:07.924Z,79.31
2023-01-23T11:56:54.059Z,79.08
2023-01-23T11:59:47.640Z,79.33
2023-01-23T12:02:41.250Z,79.57
2023-01-23T12:05:24.563Z,80.21
2023-01-23T12:08:04.145Z,79.12
2023-01-23T12:10:43.463Z,79.97
2023-01-23T12:13:27.588Z,79.43
2023-01-23T12:16:08.212Z,79.32
2023-01-23T12:18:48.007Z,79.79
2023-01-23T12:21:19.387Z,79.58
2023-01-23T12:24:13.342Z,79.07
2023-01-23T12:26:51.104Z,79.60
2023-01-23T12:29:47.807Z,78.89
2023-01-23T12:32:34.585Z,79.14
2023-01-23T12:35:18.693Z,79.53
2023-01-23T12:37:59.530Z,79.10
2023-01-23T12:40:34.694Z,79.49
2023-01-23T12:43:10.271Z,79.49
2023-01-23T12:45:42.237Z,78.90
2023-01-23T12:48:15.684Z,78.56
2023-01-23T12:50:47.379Z,78.84
2023-01-23T12:53:17.233Z,79.12
2023-01-23T12:55:56.740Z,78.93
2023-01-23T12:58:28.000Z,78.94
2023-01-23T13:01:07.807Z,78.67
2023-01-23T13:03:46.568Z,79.39
2023-01-23T13:06:29.907Z,79.63
2023-01-23T13:09:17.448Z,79.02
2023-01-23T13:11:58.729Z,79.39
2023-01-23T13:15:06.831Z,80.04
2023-01-23T13:17:38.033Z,81.25
2023-01-23T13:20:39.588Z,80.03
2023-01-23T13:23:26.715Z,80.02
2023-01-23T13:26:29.970Z,80.83
2023-01-23T13:29:03.836Z,80.27
2023-01-23T13:31:41.285Z,80.15
2023-01-23T13:34:38.019Z,79.95
2023-01-23T13:37:34.289Z,81.17
2023-01-23T13:40:16.707Z,80.38
2023-01-23T13:42:44.798Z,79.73
2023-01-23T13:45:38.194Z,79.67
2023-01-23T14:20:23.826Z,82.11
2023-01-23T14:22:55.634Z,81.17
2023-01-23T14:25:23.765Z,81.35
2023-01-23T14:28:03.297Z,81.38
2023-01-23T14:30:31.643Z,82.02
2023-01-23T14:33:01.006Z,81.09
2023-01-23T14:35:30.991Z,80.78
2023-01-23T14:38:00.972Z,80.92
2023-01-23T14:40:35.357Z,80.98
2023-01-23T14:43:08.564Z,80.81
2023-01-23T14:45:38.432Z,80.55
2023-01-23T14:48:14.658Z,80.13
2023-01-23T14:50:42.857Z,80.09
2023-01-23T14:53:15.495Z,80.55
2023-01-23T14:55:48.321Z,80.85
2023-01-23T14:58:22.425Z,80.00
2023-01-23T15:00:51.056Z,80.42
2023-01-23T15:03:38.424Z,81.05
2023-01-23T15:06:10.839Z,80.77
2023-01-23T15:08:38.990Z,80.83
2023-01-23T15:11:11.857Z,81.51
2023-01-23T15:13:46.701Z,80.26
2023-01-23T15:16:18.984Z,80.21
2023-01-23T15:18:55.594Z,79.55
2023-01-23T15:21:29.761Z,79.64
2023-01-23T15:24:06.325Z,79.83
2023-01-23T15:26:35.638Z,80.24
2023-01-23T15:29:05.962Z,79.59
2023-01-23T15:31:35.625Z,79.89
2023-01-23T15:34:21.511Z,80.29
2023-01-23T15:36:51.011Z,80.60
2023-01-23T15:39:23.682Z,80.07
2023-01-23T15:41:54.277Z,80.49
2023-01-23T15:44:25.170Z,80.92
2023-01-23T15:46:54.161Z,81.37
2023-01-23T15:49:26.117Z,81.69
2023-01-23T15:51:57.371Z,81.48
2023-01-23T15:54:29.616Z,82.08
2023-01-23T15:57:07.067Z,82.15
2023-01-23T15:59:36.252Z,81.49
2023-01-23T16:02:04.407Z,81.86
2023-01-23T16:04:33.483Z,82.19
2023-01-23T16:07:04.325Z,81.19
2023-01-23T16:09:34.720Z,81.81
2023-01-23T16:12:03.529Z,81.53
2023-01-23T16:14:31.303Z,80.96
2023-01-23T16:17:11.410Z,81.23
2023-01-23T16:19:45.512Z,80.41
2023-01-23T16:22:15.860Z,81.00
2023-01-23T16:24:43.705Z,81.13
2023-01-23T16:27:18.111Z,81.24
2023-01-23T16:29:46.416Z,81.20
2023-01-23T16:32:14.129Z,81.50
2023-01-23T16:34:41.797Z,81.71
2023-01-23T16:37:16.109Z,81.41
2023-01-23T16:39:46.061Z,81.33
2023-01-23T16:42:19.562Z,81.47
2023-01-23T16:44:47.257Z,81.83
2023-01-23T16:47:14.944Z,82.30
2023-01-23T16:49:52.004Z,82.16
2023-01-23T16:52:26.171Z,82.25
2023-01-23T16:54:55.501Z,82.58
2023-01-23T16:57:23.708Z,82.83
2023-01-23T16:59:51.979Z,82.12
2023-01-23T17:02:23.476Z,82.34
2023-01-23T17:04:51.244Z,82.51
2023-01-23T17:07:21.267Z,82.81
2023-01-23T17:09:49.385Z,82.82
2023-01-23T17:12:20.898Z,83.29
2023-01-23T17:14:52.613Z,82.81
2023-01-23T17:17:27.628Z,83.17
2023-01-23T17:19:55.622Z,83.32
2023-01-23T17:22:27.053Z,83.83
2023-01-23T17:24:54.896Z,83.41
2023-01-23T17:27:22.549Z,83.35
2023-01-23T17:29:50.402Z,83.53
2023-01-23T17:32:27.961Z,83.73
2023-01-23T17:34:56.020Z,83.90
2023-01-23T17:37:25.149Z,84.39
2023-01-23T17:39:52.926Z,84.00
2023-01-23T17:42:22.033Z,83.64
2023-01-23T17:44:50.492Z,83.88
2023-01-23T17:47:18.313Z,84.10
2023-01-23T17:49:51.061Z,84.06
2023-01-23T17:52:20.312Z,84.22
2023-01-23T17:54:49.430Z,83.51
2023-01-23T17:57:17.105Z,84.06
2023-01-23T17:59:45.232Z,84.28
2023-01-23T18:02:24.936Z,84.36
2023-01-23T18:04:52.602Z,84.13
2023-01-23T18:07:20.501Z,84.00
2023-01-23T18:09:49.461Z,83.66
2023-01-23T18:12:25.830Z,84.20
2023-01-23T18:14:57.112Z,84.08
2023-01-23T18:17:35.183Z,84.29
2023-01-23T18:20:03.696Z,84.32
2023-01-23T18:22:31.898Z,84.30
2023-01-23T18:25:01.500Z,84.51
2023-01-23T18:27:38.735Z,84.57
2023-01-23T18:30:34.759Z,83.79
2023-01-23T18:33:22.637Z,84.42
2023-01-23T18:36:19.163Z,83.98
2023-01-23T18:39:04.132Z,84.53
2023-01-23T18:41:33.453Z,83.89
2023-01-23T18:44:08.340Z,83.36
2023-01-23T18:46:36.254Z,84.04
2023-01-23T18:49:04.682Z,83.93
2023-01-23T18:51:40.114Z,83.59
2023-01-23T18:54:21.495Z,83.59
2023-01-23T18:57:02.138Z,83.42
2023-01-23T18:59:38.516Z,83.54
2023-01-23T19:02:17.575Z,83.86
2023-01-23T19:04:50.855Z,83.87
2023-01-23T19:07:20.047Z,84.28
2023-01-23T19:09:48.631Z,84.20
2023-01-23T19:12:28.558Z,84.50
2023-01-23T19:15:24.537Z,84.58
2023-01-23T19:18:00.589Z,84.13
2023-01-23T19:20:33.965Z,84.37
2023-01-23T19:23:12.553Z,84.19
2023-01-23T19:25:40.817Z,83.92
2023-01-23T19:28:11.841Z,84.36
2023-01-23T19:30:40.371Z,84.00
2023-01-23T19:33:08.249Z,83.78
2023-01-23T19:35:35.855Z,84.05
2023-01-23T19:38:03.602Z,83.76
2023-01-23T19:40:31.911Z,84.47
2023-01-23T19:43:13.653Z,84.42
2023-01-23T19:45:43.154Z,84.32
2023-01-23T19:48:11.369Z,84.75
2023-01-23T19:50:39.659Z,84.16
2023-01-23T19:53:07.988Z,84.67
2023-01-23T19:55:38.284Z,84.16
2023-01-23T19:58:06.165Z,84.67
2023-01-23T20:00:36.132Z,83.93
2023-01-23T20:03:05.328Z,84.47
2023-01-23T20:05:33.122Z,84.33
2023-01-23T20:08:01.100Z,84.81
2023-01-23T20:10:29.194Z,84.42
2023-01-23T20:12:56.897Z,84.48
2023-01-23T20:15:27.027Z,84.72
2023-01-23T20:17:55.368Z,84.48
2023-01-23T20:20:24.667Z,85.02
2023-01-23T20:22:52.500Z,84.75
2023-01-23T20:25:20.597Z,85.16
2023-01-23T20:27:48.484Z,84.55
2023-01-23T20:30:18.709Z,84.72
2023-01-23T20:32:46.563Z,85.13
2023-01-23T20:35:14.393Z,84.13
2023-01-23T20:37:43.442Z,85.24
2023-01-23T20:40:12.433Z,84.93
2023-01-23T20:42:41.034Z,84.48
2023-01-23T20:45:09.796Z,85.02
2023-01-23T20:47:37.993Z,85.11
2023-01-23T20:50:06.393Z,84.83
2023-01-23T20:52:51.604Z,85.36
2023-01-23T20:55:20.925Z,84.87
2023-01-23T20:58:06.293Z,85.25
2023-01-23T21:00:33.997Z,85.12
2023-01-23T21:03:01.724Z,85.20
2023-01-23T21:05:29.649Z,84.99
2023-01-23T21:07:57.428Z,85.32
2023-01-23T21:10:26.757Z,86.03
2023-01-23T21:12:54.424Z,85.07
2023-01-23T21:15:22.607Z,85.46
2023-01-23T21:17:50.811Z,85.86
2023-01-23T21:20:18.797Z,85.82
2023-01-23T21:22:46.477Z,85.40
2023-01-23T21:25:14.087Z,86.20
2023-01-23T21:27:43.115Z,85.57
2023-01-23T21:30:11.873Z,85.86
2023-01-23T21:32:39.537Z,85.34
2023-01-23T21:35:07.791Z,85.63
2023-01-23T21:37:35.355Z,85.03
2023-01-23T21:40:03.011Z,85.51
2023-01-23T21:42:30.639Z,84.97
2023-01-23T21:44:59.663Z,85.79
2023-01-23T21:47:27.281Z,85.15
2023-01-23T21:49:54.843Z,85.46
2023-01-23T21:52:22.469Z,85.41
2023-01-23T21:54:50.051Z,85.70
2023-01-23T21:57:17.797Z,85.38
2023-01-23T22:00:06.003Z,85.69
2023-01-23T22:02:33.997Z,85.54
2023-01-23T22:05:01.644Z,85.78
2023-01-23T22:07:29.323Z,85.56
2023-01-23T22:09:57.254Z,86.44
2023-01-23T22:12:25.874Z,85.88
2023-01-23T22:14:54.847Z,85.92
2023-01-23T22:17:22.413Z,85.66
2023-01-23T22:19:51.758Z,85.61
2023-01-23T22:22:20.664Z,85.77
2023-01-23T22:24:48.387Z,85.74
2023-01-23T22:27:15.974Z,86.00
2023-01-23T22:29:43.990Z,85.64
2023-01-23T22:32:11.664Z,85.16
2023-01-23T22:34:39.437Z,85.40
2023-01-23T22:37:08.402Z,85.50
2023-01-23T22:39:35.988Z,85.48
2023-01-23T22:42:03.733Z,84.85
2023-01-23T22:44:31.429Z,85.51
2023-01-23T22:46:59.053Z,85.76
2023-01-23T22:49:26.734Z,85.08
2023-01-23T22:51:54.503Z,85.38
2023-01-23T22:54:23.527Z,85.07
2023-01-23T22:56:51.206Z,85.66
2023-01-23T22:59:18.786Z,85.29
2023-01-23T23:01:46.423Z,85.48
2023-01-23T23:04:14.024Z,85.15
2023-01-23T23:06:41.589Z,85.14
2023-01-23T23:09:10.589Z,85.74
2023-01-23T23:11:40.358Z,85.58
2023-01-23T23:14:07.933Z,85.18
2023-01-23T23:16:35.566Z,85.54
2023-01-23T23:19:05.115Z,84.31
2023-01-23T23:21:34.301Z,85.19
2023-01-23T23:24:02.446Z,84.39
2023-01-23T23:26:31.671Z,84.60
2023-01-23T23:29:01.146Z,84.66
2023-01-23T23:31:29.263Z,84.36
2023-01-23T23:33:57.362Z,84.88
2023-01-23T23:36:25.545Z,84.58
2023-01-23T23:38:53.135Z,84.97
2023-01-23T23:41:21.263Z,85.31
2023-01-23T23:43:49.032Z,84.78
2023-01-23T23:46:18.364Z,85.30
2023-01-23T23:48:48.003Z,85.29
2023-01-23T23:51:18.604Z,85.29
2023-01-23T23:53:47.121Z,84.80
2023-01-23T23:56:21.153Z,85.64
2023-01-23T23:58:48.977Z,84.69
