createdAt,value
2019-05-05T00:00:08.383Z,886.20
2019-05-05T00:01:08.354Z,886.24
2019-05-05T00:02:08.354Z,886.22
2019-05-05T00:03:08.346Z,886.26
2019-05-05T00:04:08.339Z,886.24
2019-05-05T00:05:08.765Z,886.27
2019-05-05T00:06:08.320Z,886.25
2019-05-05T00:07:08.320Z,886.23
2019-05-05T00:08:08.322Z,886.20
2019-05-05T00:09:08.294Z,886.22
2019-05-05T00:10:08.295Z,886.19
2019-05-05T00:11:08.279Z,886.22
2019-05-05T00:12:08.289Z,886.22
2019-05-05T00:13:08.280Z,886.18
2019-05-05T00:14:08.276Z,886.22
2019-05-05T00:15:08.274Z,886.24
2019-05-05T00:16:08.237Z,886.23
2019-05-05T00:17:08.245Z,886.24
2019-05-05T00:18:08.245Z,886.21
2019-05-05T00:19:08.236Z,886.20
2019-05-05T00:20:08.224Z,886.19
2019-05-05T00:21:08.221Z,886.21
2019-05-05T00:22:08.192Z,886.20
2019-05-05T00:23:08.193Z,886.21
2019-05-05T00:24:08.183Z,886.26
2019-05-05T00:25:08.182Z,886.25
2019-05-05T00:26:08.176Z,886.25
2019-05-05T00:27:08.168Z,886.19
2019-05-05T00:28:08.170Z,886.19
2019-05-05T00:29:08.161Z,886.20
2019-05-05T00:30:08.138Z,886.21
2019-05-05T00:31:08.135Z,886.17
2019-05-05T00:32:08.134Z,886.15
2019-05-05T00:33:08.122Z,886.17
2019-05-05T00:34:08.121Z,886.14
2019-05-05T00:35:08.104Z,886.17
2019-05-05T00:36:08.109Z,886.16
2019-05-05T00:37:08.094Z,886.18
2019-05-05T00:38:08.070Z,886.17
2019-05-05T00:39:08.076Z,886.20
2019-05-05T00:40:08.069Z,886.16
2019-05-05T00:41:08.061Z,886.17
2019-05-05T00:42:08.037Z,886.16
2019-05-05T00:43:08.052Z,886.19
2019-05-05T00:44:08.044Z,886.19
2019-05-05T00:45:08.039Z,886.20
2019-05-05T00:46:08.019Z,886.16
2019-05-05T00:47:08.008Z,886.16
2019-05-05T00:48:08.002Z,886.19
2019-05-05T00:49:07.988Z,886.16
2019-05-05T00:50:07.982Z,886.17
2019-05-05T00:51:07.976Z,886.12
2019-05-05T00:52:07.971Z,886.18
2019-05-05T00:53:07.971Z,886.14
2019-05-05T00:54:07.953Z,886.18
2019-05-05T00:55:07.941Z,886.23
2019-05-05T00:56:07.936Z,886.18
2019-05-05T00:57:07.930Z,886.20
2019-05-05T00:58:07.926Z,886.14
2019-05-05T00:59:07.902Z,886.15
2019-05-05T01:00:07.903Z,886.15
2019-05-05T01:01:07.898Z,886.13
2019-05-05T01:02:07.898Z,886.12
2019-05-05T01:03:07.871Z,886.11
2019-05-05T01:04:07.876Z,886.07
2019-05-05T01:05:07.864Z,886.05
2019-05-05T01:06:07.843Z,886.02
2019-05-05T01:07:07.852Z,885.99
2019-05-05T01:08:07.843Z,885.97
2019-05-05T01:09:07.838Z,886.00
2019-05-05T01:10:07.809Z,885.99
2019-05-05T01:11:07.827Z,886.03
2019-05-05T01:12:07.805Z,885.99
2019-05-05T01:13:07.796Z,886.00
2019-05-05T01:14:07.792Z,886.00
2019-05-05T01:15:07.781Z,886.01
2019-05-05T01:16:07.771Z,886.00
2019-05-05T01:17:07.771Z,885.97
2019-05-05T01:18:07.756Z,885.99
2019-05-05T01:19:07.745Z,885.97
2019-05-05T01:20:07.733Z,885.97
2019-05-05T01:21:07.732Z,885.92
2019-05-05T01:22:07.724Z,885.95
2019-05-05T01:23:07.704Z,885.94
2019-05-05T01:24:07.694Z,885.93
2019-05-05T01:25:07.694Z,885.92
2019-05-05T01:26:07.707Z,885.92
2019-05-05T01:27:07.676Z,885.88
2019-05-05T01:28:07.685Z,885.88
2019-05-05T01:29:07.654Z,885.87
2019-05-05T01:30:07.668Z,885.84
2019-05-05T01:31:07.647Z,885.84
2019-05-05T01:32:07.634Z,885.81
2019-05-05T01:33:07.633Z,885.74
2019-05-05T01:34:07.612Z,885.76
2019-05-05T01:35:07.615Z,885.70
2019-05-05T01:36:07.601Z,885.71
2019-05-05T01:37:07.599Z,885.73
2019-05-05T01:38:07.595Z,885.72
2019-05-05T01:39:07.582Z,885.70
2019-05-05T01:40:07.573Z,885.69
2019-05-05T01:41:07.556Z,885.64
2019-05-05T01:42:07.559Z,885.67
2019-05-05T01:43:07.552Z,885.65
2019-05-05T01:44:07.530Z,885.61
2019-05-05T01:45:07.542Z,885.58
2019-05-05T01:46:07.524Z,885.59
2019-05-05T01:47:07.520Z,885.57
2019-05-05T01:48:07.510Z,885.58
2019-05-05T01:49:07.511Z,885.62
2019-05-05T01:50:17.243Z,885.56
2019-05-05T01:51:07.491Z,885.53
2019-05-05T01:52:07.477Z,885.59
2019-05-05T01:53:07.472Z,885.59
2019-05-05T01:54:07.448Z,885.56
2019-05-05T01:55:07.454Z,885.50
2019-05-05T01:56:07.450Z,885.51
2019-05-05T01:57:07.425Z,885.51
2019-05-05T01:58:07.424Z,885.49
2019-05-05T01:59:07.420Z,885.51
2019-05-05T02:00:07.423Z,885.48
2019-05-05T02:01:07.401Z,885.52
2019-05-05T02:02:07.382Z,885.51
2019-05-05T02:03:07.375Z,885.44
2019-05-05T02:04:07.385Z,885.44
2019-05-05T02:05:07.359Z,885.39
2019-05-05T02:06:07.363Z,885.38
2019-05-05T02:07:07.339Z,885.31
2019-05-05T02:08:07.333Z,885.33
2019-05-05T02:09:07.332Z,885.34
2019-05-05T02:10:07.327Z,885.33
2019-05-05T02:11:07.326Z,885.33
2019-05-05T02:12:07.307Z,885.31
2019-05-05T02:13:07.310Z,885.34
2019-05-05T02:14:07.281Z,885.35
2019-05-05T02:15:07.286Z,885.31
2019-05-05T02:16:07.276Z,885.32
2019-05-05T02:17:07.270Z,885.28
2019-05-05T02:18:07.266Z,885.24
2019-05-05T02:19:07.261Z,885.21
2019-05-05T02:20:07.235Z,885.24
2019-05-05T02:21:07.228Z,885.21
2019-05-05T02:22:07.227Z,885.19
2019-05-05T02:23:07.205Z,885.20
2019-05-05T02:24:07.210Z,885.28
2019-05-05T02:25:07.188Z,885.27
2019-05-05T02:26:07.180Z,885.26
2019-05-05T02:27:07.169Z,885.25
2019-05-05T02:28:07.170Z,885.19
2019-05-05T02:29:07.166Z,885.23
2019-05-05T02:30:07.153Z,885.27
2019-05-05T02:31:07.144Z,885.26
2019-05-05T02:32:07.153Z,885.22
2019-05-05T02:33:07.130Z,885.19
2019-05-05T02:34:07.123Z,885.19
2019-05-05T02:35:07.124Z,885.13
2019-05-05T02:36:07.106Z,885.15
2019-05-05T02:37:07.089Z,885.09
2019-05-05T02:38:07.126Z,885.11
2019-05-05T02:39:07.068Z,885.12
2019-05-05T02:40:07.609Z,885.07
2019-05-05T02:41:07.070Z,885.08
2019-05-05T02:42:07.062Z,885.08
2019-05-05T02:43:07.047Z,885.04
2019-05-05T02:44:07.028Z,885.03
2019-05-05T02:45:07.035Z,885.03
2019-05-05T02:46:07.010Z,884.96
2019-05-05T02:47:07.016Z,884.96
2019-05-05T02:48:07.012Z,884.94
2019-05-05T02:49:07.009Z,884.94
2019-05-05T02:50:07.011Z,884.94
2019-05-05T02:51:07.442Z,884.93
2019-05-05T02:52:06.969Z,884.93
2019-05-05T02:53:06.965Z,884.92
2019-05-05T02:54:06.961Z,884.91
2019-05-05T02:55:06.954Z,884.96
2019-05-05T02:56:06.944Z,884.95
2019-05-05T02:57:06.925Z,884.94
2019-05-05T02:58:06.913Z,884.93
2019-05-05T02:59:06.915Z,884.87
2019-05-05T03:00:06.889Z,884.92
2019-05-05T03:01:06.885Z,884.90
2019-05-05T03:02:06.891Z,884.87
2019-05-05T03:03:06.873Z,884.89
2019-05-05T03:04:06.850Z,884.86
2019-05-05T03:05:06.863Z,884.81
2019-05-05T03:06:06.842Z,884.88
2019-05-05T03:07:06.834Z,884.87
2019-05-05T03:08:06.822Z,884.86
2019-05-05T03:09:06.818Z,884.85
2019-05-05T03:10:06.803Z,884.88
2019-05-05T03:11:06.809Z,884.80
2019-05-05T03:12:06.783Z,884.78
2019-05-05T03:13:06.784Z,884.78
2019-05-05T03:14:06.774Z,884.79
2019-05-05T03:15:06.754Z,884.79
2019-05-05T03:16:06.762Z,884.78
2019-05-05T03:17:06.738Z,884.77
2019-05-05T03:18:06.748Z,884.78
2019-05-05T03:19:06.737Z,884.72
2019-05-05T03:20:06.719Z,884.72
2019-05-05T03:21:07.423Z,884.72
2019-05-05T03:22:06.704Z,884.76
2019-05-05T03:23:06.693Z,884.69
2019-05-05T03:24:06.696Z,884.73
2019-05-05T03:25:06.664Z,884.72
2019-05-05T03:26:06.668Z,884.67
2019-05-05T03:27:06.656Z,884.69
2019-05-05T03:28:06.649Z,884.70
2019-05-05T03:29:06.631Z,884.65
2019-05-05T03:30:06.641Z,884.58
2019-05-05T03:31:06.639Z,884.64
2019-05-05T03:32:11.261Z,884.63
2019-05-05T03:33:06.595Z,884.59
2019-05-05T03:34:06.809Z,884.64
2019-05-05T03:35:06.581Z,884.61
2019-05-05T03:36:06.574Z,884.60
2019-05-05T03:37:06.562Z,884.57
2019-05-05T03:38:06.552Z,884.53
2019-05-05T03:39:06.550Z,884.53
2019-05-05T03:40:06.536Z,884.53
2019-05-05T03:41:06.539Z,884.53
2019-05-05T03:42:06.509Z,884.53
2019-05-05T03:43:06.510Z,884.53
2019-05-05T03:44:06.508Z,884.48
2019-05-05T03:45:06.484Z,884.52
2019-05-05T03:46:06.485Z,884.48
2019-05-05T03:47:06.483Z,884.45
2019-05-05T03:48:06.470Z,884.42
2019-05-05T03:49:06.460Z,884.43
2019-05-05T03:50:06.457Z,884.43
2019-05-05T03:51:18.255Z,884.43
2019-05-05T03:52:06.441Z,884.41
2019-05-05T03:53:06.422Z,884.42
2019-05-05T03:54:06.411Z,884.45
2019-05-05T03:55:06.410Z,884.38
2019-05-05T03:56:06.404Z,884.37
2019-05-05T03:57:06.382Z,884.34
2019-05-05T03:58:06.382Z,884.36
2019-05-05T03:59:06.358Z,884.33
2019-05-05T04:00:06.370Z,884.32
2019-05-05T04:01:06.346Z,884.33
2019-05-05T04:02:06.342Z,884.30
2019-05-05T04:03:06.343Z,884.34
2019-05-05T04:04:06.328Z,884.28
2019-05-05T04:05:06.323Z,884.24
2019-05-05T04:06:06.313Z,884.20
2019-05-05T04:07:06.293Z,884.14
2019-05-05T04:08:06.304Z,884.14
2019-05-05T04:09:06.277Z,884.13
2019-05-05T04:10:06.253Z,884.13
2019-05-05T04:11:06.264Z,884.08
2019-05-05T04:12:06.236Z,884.12
2019-05-05T04:13:06.239Z,884.11
2019-05-05T04:14:06.244Z,884.11
2019-05-05T04:15:06.209Z,884.07
2019-05-05T04:16:06.222Z,884.05
2019-05-05T04:17:06.218Z,884.07
2019-05-05T04:18:06.181Z,884.06
2019-05-05T04:19:06.173Z,884.05
2019-05-05T04:20:06.170Z,883.99
2019-05-05T04:21:06.152Z,884.02
2019-05-05T04:22:06.153Z,884.02
2019-05-05T04:23:06.148Z,883.96
2019-05-05T04:24:06.132Z,883.99
2019-05-05T04:25:06.138Z,883.96
2019-05-05T04:26:06.118Z,883.94
2019-05-05T04:27:06.103Z,883.90
2019-05-05T04:28:06.086Z,883.95
2019-05-05T04:29:06.109Z,883.94
2019-05-05T04:30:06.084Z,883.88
2019-05-05T04:31:06.072Z,883.89
2019-05-05T04:32:06.057Z,883.90
2019-05-05T04:33:06.053Z,883.88
2019-05-05T04:34:06.056Z,883.83
2019-05-05T04:35:06.034Z,883.83
2019-05-05T04:36:06.023Z,883.81
2019-05-05T04:37:06.012Z,883.78
2019-05-05T04:38:06.012Z,883.79
2019-05-05T04:39:05.995Z,883.77
2019-05-05T04:40:05.993Z,883.71
2019-05-05T04:41:05.991Z,883.73
2019-05-05T04:42:05.967Z,883.73
2019-05-05T04:43:05.963Z,883.71
2019-05-05T04:44:05.948Z,883.70
2019-05-05T04:45:05.938Z,883.70
2019-05-05T04:46:05.930Z,883.69
2019-05-05T04:47:05.928Z,883.65
2019-05-05T04:48:05.913Z,883.64
2019-05-05T04:49:05.906Z,883.63
2019-05-05T04:50:05.904Z,883.63
2019-05-05T04:51:05.882Z,883.60
2019-05-05T04:52:05.874Z,883.60
2019-05-05T04:53:05.864Z,883.56
2019-05-05T04:54:05.855Z,883.56
2019-05-05T04:55:05.840Z,883.60
2019-05-05T04:56:05.823Z,883.60
2019-05-05T04:57:05.828Z,883.54
2019-05-05T04:58:05.813Z,883.53
2019-05-05T04:59:05.805Z,883.53
2019-05-05T05:00:05.797Z,883.48
2019-05-05T05:01:05.779Z,883.49
2019-05-05T05:02:05.769Z,883.51
2019-05-05T05:03:05.765Z,883.45
2019-05-05T05:04:05.765Z,883.45
2019-05-05T05:05:05.739Z,883.44
2019-05-05T05:06:05.730Z,883.40
2019-05-05T05:07:05.741Z,883.39
2019-05-05T05:08:05.722Z,883.40
2019-05-05T05:09:05.710Z,883.33
2019-05-05T05:10:05.701Z,883.33
2019-05-05T05:11:05.694Z,883.27
2019-05-05T05:12:05.696Z,883.24
2019-05-05T05:13:05.684Z,883.24
2019-05-05T05:14:05.665Z,883.27
2019-05-05T05:15:05.655Z,883.28
2019-05-05T05:16:05.644Z,883.25
2019-05-05T05:17:05.646Z,883.24
2019-05-05T05:18:05.646Z,883.22
2019-05-05T05:19:05.606Z,883.20
2019-05-05T05:20:05.606Z,883.18
2019-05-05T05:21:05.591Z,883.18
2019-05-05T05:22:05.608Z,883.20
2019-05-05T05:23:05.574Z,883.19
2019-05-05T05:24:05.557Z,883.17
2019-05-05T05:25:05.561Z,883.14
2019-05-05T05:26:05.557Z,883.13
2019-05-05T05:27:05.550Z,883.09
2019-05-05T05:28:05.536Z,883.02
2019-05-05T05:29:05.506Z,883.00
2019-05-05T05:30:05.498Z,882.98
2019-05-05T05:31:05.489Z,882.98
2019-05-05T05:32:05.478Z,882.90
2019-05-05T05:33:05.483Z,882.92
2019-05-05T05:34:05.460Z,882.93
2019-05-05T05:35:05.461Z,882.92
2019-05-05T05:36:05.458Z,882.93
2019-05-05T05:37:05.451Z,882.86
2019-05-05T05:38:05.425Z,882.87
2019-05-05T05:39:05.412Z,882.88
2019-05-05T05:40:05.412Z,882.86
2019-05-05T05:41:05.414Z,882.86
2019-05-05T05:42:05.406Z,882.85
2019-05-05T05:43:05.384Z,882.86
2019-05-05T05:44:05.365Z,882.79
2019-05-05T05:45:05.365Z,882.81
2019-05-05T05:46:05.366Z,882.80
2019-05-05T05:47:05.344Z,882.80
2019-05-05T05:48:05.331Z,882.73
2019-05-05T05:49:05.323Z,882.71
2019-05-05T05:50:05.311Z,882.70
2019-05-05T05:51:05.303Z,882.68
2019-05-05T05:52:13.572Z,882.62
2019-05-05T05:53:05.289Z,882.63
2019-05-05T05:54:05.273Z,882.66
2019-05-05T05:55:05.266Z,882.64
2019-05-05T05:56:05.265Z,882.63
2019-05-05T05:57:05.248Z,882.62
2019-05-05T05:58:05.242Z,882.60
2019-05-05T05:59:05.229Z,882.59
2019-05-05T06:00:05.208Z,882.59
2019-05-05T06:01:05.217Z,882.57
2019-05-05T06:02:09.788Z,882.58
2019-05-05T06:03:05.179Z,882.57
2019-05-05T06:04:05.178Z,882.49
2019-05-05T06:05:05.179Z,882.44
2019-05-05T06:06:05.165Z,882.43
2019-05-05T06:07:05.153Z,882.40
2019-05-05T06:08:05.143Z,882.37
2019-05-05T06:09:05.130Z,882.32
2019-05-05T06:10:05.110Z,882.32
2019-05-05T06:11:05.098Z,882.33
2019-05-05T06:12:05.101Z,882.32
2019-05-05T06:13:05.083Z,882.31
2019-05-05T06:14:05.089Z,882.25
2019-05-05T06:15:05.067Z,882.28
2019-05-05T06:16:05.062Z,882.27
2019-05-05T06:17:05.060Z,882.25
2019-05-05T06:18:05.054Z,882.25
2019-05-05T06:19:05.052Z,882.25
2019-05-05T06:20:05.032Z,882.18
2019-05-05T06:21:05.013Z,882.17
2019-05-05T06:22:05.010Z,882.14
2019-05-05T06:23:05.004Z,882.14
2019-05-05T06:24:04.987Z,882.19
2019-05-05T06:25:06.601Z,882.19
2019-05-05T06:26:06.707Z,882.15
2019-05-05T06:27:04.952Z,882.21
2019-05-05T06:28:04.946Z,882.19
2019-05-05T06:29:04.935Z,882.19
2019-05-05T06:30:04.942Z,882.22
2019-05-05T06:31:05.101Z,882.19
2019-05-05T06:32:04.918Z,882.18
2019-05-05T06:33:05.006Z,882.16
2019-05-05T06:34:04.887Z,882.15
2019-05-05T06:35:04.898Z,882.08
2019-05-05T06:36:04.883Z,882.09
2019-05-05T06:37:04.867Z,882.04
2019-05-05T06:38:04.892Z,882.01
2019-05-05T06:39:04.827Z,881.97
2019-05-05T06:40:04.824Z,881.92
2019-05-05T06:41:04.830Z,881.89
2019-05-05T06:42:04.808Z,881.96
2019-05-05T06:43:04.807Z,881.86
2019-05-05T06:44:04.796Z,881.81
2019-05-05T06:45:04.768Z,881.82
2019-05-05T06:46:04.778Z,881.80
2019-05-05T06:47:04.991Z,881.81
2019-05-05T06:48:04.756Z,881.82
2019-05-05T06:49:04.741Z,881.77
2019-05-05T06:50:04.718Z,881.77
2019-05-05T06:51:04.729Z,881.77
2019-05-05T06:52:04.711Z,881.74
2019-05-05T06:53:04.732Z,881.78
2019-05-05T06:54:04.770Z,881.79
2019-05-05T06:55:04.687Z,881.76
2019-05-05T06:56:04.660Z,881.73
2019-05-05T06:57:04.735Z,881.73
2019-05-05T06:58:04.720Z,881.67
2019-05-05T06:59:04.650Z,881.62
2019-05-05T07:00:04.639Z,881.61
2019-05-05T07:01:04.626Z,881.63
2019-05-05T07:02:04.608Z,881.63
2019-05-05T07:03:07.691Z,881.59
2019-05-05T07:04:04.576Z,881.62
2019-05-05T07:05:04.567Z,881.56
2019-05-05T07:06:04.629Z,881.56
2019-05-05T07:07:05.151Z,881.61
2019-05-05T07:08:04.614Z,881.54
2019-05-05T07:09:05.498Z,881.56
2019-05-05T07:10:04.523Z,881.56
2019-05-05T07:11:04.555Z,881.58
2019-05-05T07:12:04.750Z,881.55
2019-05-05T07:13:05.035Z,881.53
2019-05-05T07:14:04.478Z,881.52
2019-05-05T07:15:04.496Z,881.47
2019-05-05T07:16:04.981Z,881.44
2019-05-05T07:17:05.080Z,881.44
2019-05-05T07:18:04.462Z,881.44
2019-05-05T07:19:04.519Z,881.40
2019-05-05T07:20:04.523Z,881.41
2019-05-05T07:21:04.425Z,881.37
2019-05-05T07:22:04.415Z,881.38
2019-05-05T07:23:05.324Z,881.35
2019-05-05T07:24:04.388Z,881.30
2019-05-05T07:25:04.806Z,881.39
2019-05-05T07:26:04.433Z,881.33
2019-05-05T07:27:04.930Z,881.38
2019-05-05T07:28:04.424Z,881.33
2019-05-05T07:29:04.631Z,881.29
2019-05-05T07:30:04.825Z,881.27
2019-05-05T07:31:04.631Z,881.25
2019-05-05T07:32:04.347Z,881.25
2019-05-05T07:33:04.652Z,881.21
2019-05-05T07:34:04.754Z,881.20
2019-05-05T07:35:04.326Z,881.23
2019-05-05T07:36:06.135Z,881.18
2019-05-05T07:37:04.252Z,881.11
2019-05-05T07:38:04.575Z,881.11
2019-05-05T07:39:04.243Z,881.08
2019-05-05T07:40:04.323Z,881.08
2019-05-05T07:41:04.215Z,881.10
2019-05-05T07:42:04.587Z,881.13
2019-05-05T07:43:04.598Z,881.16
2019-05-05T07:44:04.805Z,881.11
2019-05-05T07:45:08.406Z,881.19
2019-05-05T07:46:04.552Z,881.16
2019-05-05T07:47:04.163Z,881.12
2019-05-05T07:48:04.796Z,881.13
2019-05-05T07:49:04.146Z,881.15
2019-05-05T07:50:04.227Z,881.15
2019-05-05T07:51:05.315Z,881.14
2019-05-05T07:52:04.189Z,881.12
2019-05-05T07:53:12.228Z,881.05
2019-05-05T07:54:04.095Z,881.05
2019-05-05T07:55:04.080Z,881.04
2019-05-05T07:56:07.417Z,881.07
2019-05-05T07:57:04.285Z,880.99
2019-05-05T07:58:04.409Z,880.98
2019-05-05T07:59:04.107Z,881.00
2019-05-05T08:00:05.378Z,881.00
2019-05-05T08:01:04.607Z,881.01
2019-05-05T08:02:04.112Z,880.93
2019-05-05T08:03:04.003Z,880.95
2019-05-05T08:04:04.627Z,880.94
2019-05-05T08:05:04.635Z,880.96
2019-05-05T08:06:04.052Z,880.92
2019-05-05T08:07:04.145Z,880.88
2019-05-05T08:08:04.587Z,880.91
2019-05-05T08:09:04.164Z,880.92
2019-05-05T08:10:04.524Z,880.93
2019-05-05T08:11:04.788Z,880.93
2019-05-05T08:12:04.373Z,880.85
2019-05-05T08:13:04.663Z,880.83
2019-05-05T08:14:04.177Z,880.85
2019-05-05T08:15:04.447Z,880.86
2019-05-05T08:16:03.933Z,880.82
2019-05-05T08:17:04.251Z,880.85
2019-05-05T08:18:04.557Z,880.87
2019-05-05T08:19:03.945Z,880.88
2019-05-05T08:20:04.080Z,880.90
2019-05-05T08:21:04.285Z,880.79
2019-05-05T08:22:03.914Z,880.78
2019-05-05T08:23:04.654Z,880.81
2019-05-05T08:24:04.642Z,880.81
2019-05-05T08:25:04.214Z,880.80
2019-05-05T08:26:04.584Z,880.78
2019-05-05T08:27:04.500Z,880.74
2019-05-05T08:28:04.327Z,880.74
2019-05-05T08:29:04.624Z,880.73
2019-05-05T08:30:05.246Z,880.70
2019-05-05T08:31:03.938Z,880.66
2019-05-05T08:32:04.365Z,880.66
2019-05-05T08:33:04.669Z,880.64
2019-05-05T08:34:03.949Z,880.57
2019-05-05T08:35:04.313Z,880.57
2019-05-05T08:36:04.549Z,880.56
2019-05-05T08:37:04.391Z,880.56
2019-05-05T08:38:04.618Z,880.58
2019-05-05T08:39:03.809Z,880.58
2019-05-05T08:40:04.300Z,880.57
2019-05-05T08:41:04.564Z,880.56
2019-05-05T08:42:04.261Z,880.55
2019-05-05T08:43:04.576Z,880.52
2019-05-05T08:44:03.745Z,880.56
2019-05-05T08:45:04.566Z,880.55
2019-05-05T08:46:04.904Z,880.56
2019-05-05T08:47:04.421Z,880.59
2019-05-05T08:48:04.924Z,880.61
2019-05-05T08:49:04.400Z,880.60
2019-05-05T08:50:04.173Z,880.59
2019-05-05T08:51:04.840Z,880.56
2019-05-05T08:52:04.022Z,880.58
2019-05-05T08:53:04.464Z,880.53
2019-05-05T08:54:03.949Z,880.52
2019-05-05T08:55:04.730Z,880.56
2019-05-05T08:56:04.111Z,880.57
2019-05-05T08:57:04.233Z,880.54
2019-05-05T08:58:04.571Z,880.55
2019-05-05T08:59:03.708Z,880.49
2019-05-05T09:00:04.900Z,880.49
2019-05-05T09:01:04.407Z,880.52
2019-05-05T09:02:04.544Z,880.46
2019-05-05T09:03:03.906Z,880.49
2019-05-05T09:04:04.127Z,880.45
2019-05-05T09:05:04.255Z,880.43
2019-05-05T09:06:04.685Z,880.45
2019-05-05T09:07:05.040Z,880.44
2019-05-05T09:08:04.615Z,880.45
2019-05-05T09:09:03.853Z,880.40
2019-05-05T09:10:03.870Z,880.43
2019-05-05T09:11:04.792Z,880.41
2019-05-05T09:12:04.573Z,880.38
2019-05-05T09:13:03.894Z,880.36
2019-05-05T09:14:04.118Z,880.38
2019-05-05T09:15:04.446Z,880.41
2019-05-05T09:16:03.727Z,880.39
2019-05-05T09:17:04.443Z,880.40
2019-05-05T09:18:05.002Z,880.39
2019-05-05T09:19:04.124Z,880.38
2019-05-05T09:20:04.544Z,880.41
2019-05-05T09:21:04.402Z,880.37
2019-05-05T09:22:06.802Z,880.40
2019-05-05T09:23:04.185Z,880.38
2019-05-05T09:24:05.384Z,880.34
2019-05-05T09:25:04.277Z,880.38
2019-05-05T09:26:04.433Z,880.38
2019-05-05T09:27:03.607Z,880.35
2019-05-05T09:28:05.964Z,880.36
2019-05-05T09:29:04.377Z,880.37
2019-05-05T09:30:03.892Z,880.37
2019-05-05T09:31:04.179Z,880.37
2019-05-05T09:32:04.018Z,880.37
2019-05-05T09:33:03.596Z,880.37
2019-05-05T09:34:04.158Z,880.37
2019-05-05T09:35:04.758Z,880.38
2019-05-05T09:36:04.694Z,880.35
2019-05-05T09:37:03.695Z,880.39
2019-05-05T09:38:03.993Z,880.36
2019-05-05T09:39:04.360Z,880.36
2019-05-05T09:40:04.526Z,880.32
2019-05-05T09:41:03.802Z,880.33
2019-05-05T09:42:04.082Z,880.25
2019-05-05T09:43:03.886Z,880.24
2019-05-05T09:44:04.275Z,880.23
2019-05-05T09:45:04.749Z,880.25
2019-05-05T09:46:03.880Z,880.25
2019-05-05T09:47:04.754Z,880.26
2019-05-05T09:48:04.313Z,880.24
2019-05-05T09:49:04.673Z,880.22
2019-05-05T09:50:03.935Z,880.18
2019-05-05T09:51:04.377Z,880.22
2019-05-05T09:52:04.831Z,880.19
2019-05-05T09:53:04.193Z,880.21
2019-05-05T09:54:11.848Z,880.16
2019-05-05T09:55:03.829Z,880.20
2019-05-05T09:56:04.079Z,880.20
2019-05-05T09:57:04.490Z,880.16
2019-05-05T09:58:04.488Z,880.16
2019-05-05T09:59:03.780Z,880.19
2019-05-05T10:00:04.594Z,880.20
2019-05-05T10:01:03.958Z,880.17
2019-05-05T10:02:04.410Z,880.17
2019-05-05T10:03:03.796Z,880.20
2019-05-05T10:04:04.508Z,880.24
2019-05-05T10:05:03.988Z,880.23
2019-05-05T10:06:04.708Z,880.18
2019-05-05T10:07:04.429Z,880.15
2019-05-05T10:08:03.552Z,880.14
2019-05-05T10:09:02.741Z,880.13
2019-05-05T10:10:04.539Z,880.08
2019-05-05T10:11:04.137Z,880.13
2019-05-05T10:12:04.640Z,880.10
2019-05-05T10:13:04.147Z,880.08
2019-05-05T10:14:03.971Z,880.10
2019-05-05T10:15:07.173Z,880.05
2019-05-05T10:16:03.934Z,880.05
2019-05-05T10:17:04.680Z,880.10
2019-05-05T10:18:03.530Z,880.08
2019-05-05T10:19:04.445Z,880.08
2019-05-05T10:20:03.959Z,880.04
2019-05-05T10:21:04.486Z,880.01
2019-05-05T10:22:04.086Z,880.04
2019-05-05T10:23:02.586Z,880.06
2019-05-05T10:24:04.471Z,880.04
2019-05-05T10:25:04.156Z,880.08
2019-05-05T10:26:04.379Z,880.06
2019-05-05T10:27:04.716Z,880.06
2019-05-05T10:28:04.206Z,880.09
2019-05-05T10:29:04.082Z,880.09
2019-05-05T10:30:04.149Z,880.08
2019-05-05T10:31:04.531Z,880.02
2019-05-05T10:32:04.421Z,880.01
2019-05-05T10:33:03.765Z,880.06
2019-05-05T10:34:04.393Z,880.05
2019-05-05T10:35:04.442Z,880.00
2019-05-05T10:36:02.467Z,880.01
2019-05-05T10:37:04.173Z,880.02
2019-05-05T10:38:02.446Z,879.98
2019-05-05T10:39:04.349Z,880.00
2019-05-05T10:40:03.624Z,880.01
2019-05-05T10:41:04.213Z,880.03
2019-05-05T10:42:04.052Z,880.01
2019-05-05T10:43:04.224Z,879.99
2019-05-05T10:44:03.656Z,880.03
2019-05-05T10:45:04.285Z,880.04
2019-05-05T10:46:03.884Z,880.02
2019-05-05T10:47:04.364Z,879.97
2019-05-05T10:48:04.098Z,880.01
2019-05-05T10:49:02.324Z,880.11
2019-05-05T10:50:02.315Z,880.04
2019-05-05T10:51:04.129Z,880.07
2019-05-05T10:52:03.660Z,880.07
2019-05-05T10:53:04.279Z,880.11
2019-05-05T10:54:04.047Z,880.12
2019-05-05T10:55:03.931Z,880.11
2019-05-05T10:56:04.287Z,880.11
2019-05-05T10:57:03.967Z,880.13
2019-05-05T10:58:02.220Z,880.12
2019-05-05T10:59:03.954Z,880.08
2019-05-05T11:00:11.689Z,880.07
2019-05-05T11:01:04.112Z,880.09
2019-05-05T11:02:04.614Z,880.08
2019-05-05T11:03:03.930Z,880.11
2019-05-05T11:04:02.181Z,880.10
2019-05-05T11:05:03.964Z,880.12
2019-05-05T11:06:04.343Z,880.12
2019-05-05T11:07:03.976Z,880.10
2019-05-05T11:08:04.246Z,880.13
2019-05-05T11:09:04.321Z,880.12
2019-05-05T11:10:03.597Z,880.09
2019-05-05T11:11:04.063Z,880.10
2019-05-05T11:12:02.077Z,880.11
2019-05-05T11:13:02.096Z,880.09
2019-05-05T11:14:03.744Z,880.10
2019-05-05T11:15:03.952Z,880.11
2019-05-05T11:16:03.877Z,880.11
2019-05-05T11:17:03.920Z,880.14
2019-05-05T11:18:03.926Z,880.13
2019-05-05T11:19:04.201Z,880.14
2019-05-05T11:20:03.700Z,880.16
2019-05-05T11:21:03.911Z,880.15
2019-05-05T11:22:01.984Z,880.16
2019-05-05T11:23:01.981Z,880.20
2019-05-05T11:24:01.970Z,880.21
2019-05-05T11:25:01.974Z,880.17
2019-05-05T11:26:01.947Z,880.20
2019-05-05T11:27:01.936Z,880.18
2019-05-05T11:28:03.415Z,880.16
2019-05-05T11:29:04.124Z,880.15
2019-05-05T11:30:03.903Z,880.18
2019-05-05T11:31:04.231Z,880.19
2019-05-05T11:32:03.573Z,880.20
2019-05-05T11:33:03.890Z,880.20
2019-05-05T11:34:01.874Z,880.21
2019-05-05T11:35:01.864Z,880.22
2019-05-05T11:36:01.848Z,880.24
2019-05-05T11:37:03.623Z,880.24
2019-05-05T11:38:03.198Z,880.27
2019-05-05T11:39:03.971Z,880.25
2019-05-05T11:40:01.813Z,880.27
2019-05-05T11:41:01.804Z,880.26
2019-05-05T11:42:04.231Z,880.26
2019-05-05T11:43:03.772Z,880.28
2019-05-05T11:44:03.929Z,880.27
2019-05-05T11:45:04.075Z,880.26
2019-05-05T11:46:01.743Z,880.24
2019-05-05T11:47:03.609Z,880.27
2019-05-05T11:48:01.718Z,880.25
2019-05-05T11:49:01.703Z,880.29
2019-05-05T11:50:04.243Z,880.31
2019-05-05T11:51:01.692Z,880.28
2019-05-05T11:52:01.686Z,880.32
2019-05-05T11:53:03.811Z,880.36
2019-05-05T11:54:01.643Z,880.38
2019-05-05T11:55:09.750Z,880.38
2019-05-05T11:56:03.992Z,880.41
2019-05-05T11:57:01.624Z,880.38
2019-05-05T11:58:03.447Z,880.40
2019-05-05T11:59:03.730Z,880.40
2019-05-05T12:00:03.717Z,880.42
2019-05-05T12:01:03.568Z,880.41
2019-05-05T12:02:03.663Z,880.45
2019-05-05T12:03:03.695Z,880.44
2019-05-05T12:04:01.539Z,880.46
2019-05-05T12:05:01.542Z,880.48
2019-05-05T12:06:03.772Z,880.45
2019-05-05T12:07:01.523Z,880.48
2019-05-05T12:08:01.520Z,880.51
2019-05-05T12:09:01.489Z,880.49
2019-05-05T12:10:01.488Z,880.52
2019-05-05T12:11:01.481Z,880.49
2019-05-05T12:12:03.686Z,880.56
2019-05-05T12:13:01.458Z,880.53
2019-05-05T12:14:03.494Z,880.55
2019-05-05T12:15:01.450Z,880.59
2019-05-05T12:16:01.435Z,880.58
2019-05-05T12:17:01.421Z,880.58
2019-05-05T12:18:01.415Z,880.59
2019-05-05T12:19:01.392Z,880.63
2019-05-05T12:20:01.396Z,880.63
2019-05-05T12:21:01.385Z,880.70
2019-05-05T12:22:01.358Z,880.68
2019-05-05T12:23:01.366Z,880.75
2019-05-05T12:24:01.334Z,880.73
2019-05-05T12:25:01.336Z,880.76
2019-05-05T12:26:01.340Z,880.78
2019-05-05T12:27:03.565Z,880.76
2019-05-05T12:28:01.291Z,880.79