createdAt,value
2018-08-25T00:00:53.940Z,18.94
2018-08-25T00:03:21.581Z,19.00
2018-08-25T00:05:49.236Z,19.04
2018-08-25T00:08:16.935Z,18.86
2018-08-25T00:10:44.579Z,18.60
2018-08-25T00:13:12.212Z,18.43
2018-08-25T00:15:39.831Z,18.35
2018-08-25T00:18:08.976Z,18.25
2018-08-25T00:20:36.736Z,18.27
2018-08-25T00:23:04.348Z,18.23
2018-08-25T00:25:31.963Z,18.20
2018-08-25T00:27:59.610Z,18.11
2018-08-25T00:30:32.670Z,17.95
2018-08-25T00:33:00.294Z,17.90
2018-08-25T00:35:27.896Z,17.83
2018-08-25T00:37:55.536Z,17.92
2018-08-25T00:40:23.199Z,17.99
2018-08-25T00:42:50.931Z,17.93
2018-08-25T00:45:18.544Z,18.00
2018-08-25T00:47:46.268Z,17.88
2018-08-25T00:50:13.862Z,17.87
2018-08-25T00:52:41.752Z,17.92
2018-08-25T00:55:09.432Z,18.00
2018-08-25T00:57:37.116Z,18.15
2018-08-25T01:00:04.824Z,18.19
2018-08-25T01:02:32.462Z,17.96
2018-08-25T01:05:00.154Z,18.13
2018-08-25T01:07:27.779Z,18.15
2018-08-25T01:09:55.504Z,18.13
2018-08-25T01:12:23.182Z,18.21
2018-08-25T01:14:50.849Z,18.29
2018-08-25T01:17:18.599Z,18.37
2018-08-25T01:19:46.227Z,18.35
2018-08-25T01:22:13.863Z,18.25
2018-08-25T01:24:41.539Z,18.27
2018-08-25T01:27:09.174Z,18.27
2018-08-25T01:29:36.791Z,18.22
2018-08-25T01:32:04.460Z,18.25
2018-08-25T01:34:32.093Z,18.32
2018-08-25T01:36:59.747Z,18.25
2018-08-25T01:39:27.566Z,18.39
2018-08-25T01:41:55.270Z,18.27
2018-08-25T01:44:22.882Z,18.35
2018-08-25T01:46:50.595Z,18.44
2018-08-25T01:49:18.199Z,18.44
2018-08-25T01:51:45.829Z,18.44
2018-08-25T01:54:13.475Z,18.26
2018-08-25T01:56:41.102Z,18.12
2018-08-25T01:59:08.802Z,17.92
2018-08-25T02:01:36.438Z,17.81
2018-08-25T02:04:04.048Z,17.89
2018-08-25T02:06:31.673Z,17.56
2018-08-25T02:08:59.378Z,17.46
2018-08-25T02:11:27.024Z,17.39
2018-08-25T02:13:54.635Z,17.34
2018-08-25T02:16:22.275Z,17.15
2018-08-25T02:18:49.887Z,17.05
2018-08-25T02:21:17.527Z,17.07
2018-08-25T02:23:45.165Z,17.14
2018-08-25T02:26:12.783Z,17.20
2018-08-25T02:28:40.391Z,17.27
2018-08-25T02:31:08.055Z,17.12
2018-08-25T02:33:35.703Z,17.15
2018-08-25T02:36:03.334Z,17.27
2018-08-25T02:38:31.026Z,17.45
2018-08-25T02:40:58.662Z,17.58
2018-08-25T02:43:26.272Z,17.69
2018-08-25T02:45:53.939Z,17.84
2018-08-25T02:48:21.613Z,17.95
2018-08-25T02:50:49.205Z,17.90
2018-08-25T02:53:16.846Z,17.80
2018-08-25T02:55:44.462Z,17.77
2018-08-25T02:58:12.142Z,17.75
2018-08-25T03:00:39.795Z,17.77
2018-08-25T03:03:07.424Z,17.63
2018-08-25T03:05:35.111Z,17.70
2018-08-25T03:08:02.743Z,17.69
2018-08-25T03:10:30.372Z,17.66
2018-08-25T03:12:57.990Z,17.57
2018-08-25T03:15:25.643Z,17.64
2018-08-25T03:17:53.321Z,17.79
2018-08-25T03:20:20.919Z,17.84
2018-08-25T03:22:48.548Z,17.85
2018-08-25T03:25:16.151Z,17.76
2018-08-25T03:27:43.804Z,17.71
2018-08-25T03:30:11.462Z,17.68
2018-08-25T03:32:39.066Z,17.54
2018-08-25T03:35:06.687Z,17.58
2018-08-25T03:37:34.325Z,17.63
2018-08-25T03:40:02.088Z,17.75
2018-08-25T03:42:29.720Z,17.84
2018-08-25T03:44:57.363Z,17.86
2018-08-25T03:47:24.970Z,17.89
2018-08-25T03:49:52.552Z,17.93
2018-08-25T03:52:20.221Z,18.00
2018-08-25T03:54:47.831Z,18.00
2018-08-25T03:57:15.419Z,17.89
2018-08-25T03:59:43.080Z,17.92
2018-08-25T04:02:10.671Z,17.88
2018-08-25T04:04:38.316Z,17.79
2018-08-25T04:07:06.059Z,17.71
2018-08-25T04:09:33.685Z,17.64
2018-08-25T04:12:01.309Z,17.64
2018-08-25T04:14:28.951Z,17.58
2018-08-25T04:16:56.587Z,17.61
2018-08-25T04:19:24.189Z,17.74
2018-08-25T04:21:51.812Z,17.74
2018-08-25T04:24:19.461Z,17.54
2018-08-25T04:26:47.074Z,17.52
2018-08-25T04:29:14.808Z,17.44
2018-08-25T04:31:42.428Z,17.46
2018-08-25T04:34:10.078Z,17.51
2018-08-25T04:36:37.719Z,17.52
2018-08-25T04:39:08.037Z,17.57
2018-08-25T04:41:35.847Z,17.56
2018-08-25T04:44:03.755Z,17.50
2018-08-25T04:46:31.370Z,17.49
2018-08-25T04:48:58.984Z,17.46
2018-08-25T04:51:26.691Z,17.54
2018-08-25T04:53:54.406Z,17.54
2018-08-25T04:56:22.029Z,17.52
2018-08-25T04:58:49.651Z,17.53
2018-08-25T05:01:17.246Z,17.59
2018-08-25T05:03:44.932Z,17.62
2018-08-25T05:06:12.577Z,17.62
2018-08-25T05:08:40.185Z,17.67
2018-08-25T05:11:07.790Z,17.66
2018-08-25T05:13:35.477Z,17.71
2018-08-25T05:16:03.127Z,17.70
2018-08-25T05:18:30.743Z,17.72
2018-08-25T05:20:58.405Z,17.64
2018-08-25T05:23:26.046Z,17.66
2018-08-25T05:25:53.707Z,17.74
2018-08-25T05:28:21.383Z,17.87
2018-08-25T05:30:49.016Z,17.87
2018-08-25T05:33:16.627Z,17.80
2018-08-25T05:35:44.287Z,17.82
2018-08-25T05:38:12.100Z,17.83
2018-08-25T05:40:39.729Z,17.80
2018-08-25T05:43:07.408Z,17.84
2018-08-25T05:45:35.070Z,17.87
2018-08-25T05:48:02.698Z,17.80
2018-08-25T05:50:30.320Z,17.74
2018-08-25T05:52:57.912Z,17.85
2018-08-25T05:55:25.609Z,17.95
2018-08-25T05:57:53.266Z,18.05
2018-08-25T06:00:20.875Z,18.00
2018-08-25T06:02:48.479Z,18.06
2018-08-25T06:05:16.124Z,18.11
2018-08-25T06:07:43.738Z,18.07
2018-08-25T06:10:11.392Z,18.04
2018-08-25T06:12:39.082Z,17.89
2018-08-25T06:15:06.705Z,17.83
2018-08-25T06:17:34.321Z,17.79
2018-08-25T06:20:01.973Z,17.83
2018-08-25T06:22:29.641Z,17.78
2018-08-25T06:24:57.289Z,17.76
2018-08-25T06:27:24.911Z,17.60
2018-08-25T06:29:52.686Z,17.53
2018-08-25T06:32:20.276Z,17.50
2018-08-25T06:34:47.967Z,17.56
2018-08-25T06:37:15.604Z,17.72
2018-08-25T06:39:43.211Z,17.67
2018-08-25T06:42:10.894Z,17.77
2018-08-25T06:44:38.529Z,17.85
2018-08-25T06:47:06.244Z,17.75
2018-08-25T06:49:33.941Z,17.73
2018-08-25T06:52:01.587Z,17.75
2018-08-25T06:54:29.208Z,17.91
2018-08-25T06:56:56.864Z,17.99
2018-08-25T06:59:24.540Z,17.95
2018-08-25T07:01:52.135Z,17.95
2018-08-25T07:04:19.813Z,18.14
2018-08-25T07:06:47.460Z,18.17
2018-08-25T07:09:15.108Z,18.37
2018-08-25T07:11:42.803Z,18.60
2018-08-25T07:14:10.841Z,18.66
2018-08-25T07:16:38.708Z,18.90
2018-08-25T07:19:06.461Z,19.02
2018-08-25T07:21:34.080Z,19.04
2018-08-25T07:24:01.831Z,19.14
2018-08-25T07:26:29.511Z,19.20
2018-08-25T07:28:57.263Z,19.02
2018-08-25T07:31:24.864Z,19.14
2018-08-25T07:33:52.537Z,19.01
2018-08-25T07:36:20.151Z,19.26
2018-08-25T07:38:47.762Z,19.53
2018-08-25T07:41:15.404Z,19.68
2018-08-25T07:43:43.022Z,19.72
2018-08-25T07:46:10.657Z,19.48
2018-08-25T07:48:38.429Z,19.22
2018-08-25T07:51:06.146Z,18.94
2018-08-25T07:53:33.793Z,18.94
2018-08-25T07:56:01.553Z,18.75
2018-08-25T07:58:29.312Z,18.78
2018-08-25T08:00:57.012Z,18.64
2018-08-25T08:03:24.643Z,18.62
2018-08-25T08:05:52.260Z,18.59
2018-08-25T08:08:19.884Z,18.70
2018-08-25T08:10:47.731Z,18.75
2018-08-25T08:13:15.629Z,18.72
2018-08-25T08:15:43.960Z,18.78
2018-08-25T08:18:11.625Z,18.79
2018-08-25T08:20:39.495Z,18.68
2018-08-25T08:23:07.508Z,18.84
2018-08-25T08:25:35.427Z,19.02
2018-08-25T08:28:03.046Z,18.99
2018-08-25T08:30:30.710Z,18.98
2018-08-25T08:32:58.409Z,19.12
2018-08-25T08:35:26.055Z,19.36
2018-08-25T08:37:53.984Z,19.73
2018-08-25T08:40:21.636Z,19.87
2018-08-25T08:42:49.275Z,19.69
2018-08-25T08:45:16.956Z,19.86
2018-08-25T08:47:44.778Z,19.69
2018-08-25T08:50:12.443Z,19.71
2018-08-25T08:52:40.072Z,20.17
2018-08-25T08:55:08.112Z,20.53
2018-08-25T08:57:36.088Z,20.79
2018-08-25T09:00:04.173Z,20.70
2018-08-25T09:02:31.800Z,20.32
2018-08-25T09:04:59.470Z,20.32
2018-08-25T09:07:27.117Z,20.44
2018-08-25T09:09:54.801Z,20.74
2018-08-25T09:12:22.440Z,20.61
2018-08-25T09:14:50.099Z,20.38
2018-08-25T09:17:17.828Z,20.31
2018-08-25T09:19:45.484Z,20.54
2018-08-25T09:22:13.110Z,21.07
2018-08-25T09:24:40.777Z,22.56
2018-08-25T09:27:08.409Z,23.79
2018-08-25T09:29:36.020Z,24.21
2018-08-25T09:32:03.800Z,24.94
2018-08-25T09:34:31.463Z,25.52
2018-08-25T09:36:59.290Z,24.85
2018-08-25T09:39:26.835Z,24.74
2018-08-25T09:41:54.558Z,23.09
2018-08-25T09:44:22.174Z,22.15
2018-08-25T09:46:49.918Z,21.85
2018-08-25T09:49:17.526Z,21.43
2018-08-25T09:51:45.177Z,20.79
2018-08-25T09:54:12.828Z,21.32
2018-08-25T09:56:40.545Z,21.87
2018-08-25T09:59:08.201Z,21.87
2018-08-25T10:01:41.349Z,21.71
2018-08-25T10:04:09.099Z,21.36
2018-08-25T10:06:36.711Z,21.18
2018-08-25T10:09:05.975Z,21.09
2018-08-25T10:11:33.610Z,21.16
2018-08-25T10:14:01.249Z,21.26
2018-08-25T10:16:28.977Z,21.06
2018-08-25T10:18:56.644Z,21.20
2018-08-25T10:21:24.256Z,21.42
2018-08-25T10:23:51.972Z,21.87
2018-08-25T10:26:19.713Z,21.95
2018-08-25T10:28:47.347Z,21.92
2018-08-25T10:31:15.040Z,21.84
2018-08-25T10:33:42.663Z,21.82
2018-08-25T10:36:10.265Z,22.09
2018-08-25T10:38:37.933Z,21.91
2018-08-25T10:41:05.726Z,21.81
2018-08-25T10:43:33.343Z,22.04
2018-08-25T10:46:00.994Z,21.69
2018-08-25T10:48:28.628Z,21.29
2018-08-25T10:50:56.219Z,21.01
2018-08-25T10:53:23.847Z,20.70
2018-08-25T10:55:51.462Z,20.54
2018-08-25T10:58:19.320Z,20.51
2018-08-25T11:00:47.221Z,20.50
2018-08-25T11:03:14.652Z,20.42
2018-08-25T11:05:42.348Z,20.40
2018-08-25T11:08:10.003Z,20.46
2018-08-25T11:10:37.622Z,20.30
2018-08-25T11:13:05.311Z,20.13
2018-08-25T11:15:32.971Z,20.13
2018-08-25T11:18:00.647Z,20.17
2018-08-25T11:20:28.315Z,20.19
2018-08-25T11:22:56.024Z,20.08
2018-08-25T11:25:24.396Z,20.09
2018-08-25T11:27:52.040Z,20.30
2018-08-25T11:30:19.916Z,20.36
2018-08-25T11:32:47.619Z,20.47
2018-08-25T11:35:15.484Z,20.21
2018-08-25T11:37:43.195Z,20.19
2018-08-25T11:40:10.810Z,20.20
2018-08-25T11:42:38.497Z,19.65
2018-08-25T11:45:06.526Z,19.52
2018-08-25T11:47:34.323Z,19.39
2018-08-25T11:50:01.972Z,19.43
2018-08-25T11:52:29.615Z,19.43
2018-08-25T11:54:57.232Z,19.46
2018-08-25T11:57:24.847Z,19.79
2018-08-25T11:59:52.516Z,19.52
2018-08-25T12:02:20.209Z,19.73
2018-08-25T12:04:47.831Z,19.77
2018-08-25T12:07:15.452Z,19.76
2018-08-25T12:09:43.217Z,19.77
2018-08-25T12:12:10.832Z,19.62
2018-08-25T12:14:38.459Z,19.31
2018-08-25T12:17:06.448Z,18.93
2018-08-25T12:19:34.350Z,18.66
2018-08-25T12:22:02.213Z,18.79
2018-08-25T12:24:29.900Z,18.57
2018-08-25T12:27:00.185Z,18.63
2018-08-25T12:29:28.037Z,18.40
2018-08-25T12:31:55.676Z,18.33
2018-08-25T12:34:23.277Z,18.32
2018-08-25T12:36:50.940Z,18.50
2018-08-25T12:39:18.543Z,18.56
2018-08-25T12:41:46.192Z,18.57
2018-08-25T12:44:13.837Z,18.57
2018-08-25T12:46:41.478Z,18.71
2018-08-25T12:49:09.102Z,18.64
2018-08-25T12:51:36.804Z,18.70
2018-08-25T12:54:04.588Z,19.16
2018-08-25T12:56:32.396Z,19.13
2018-08-25T12:59:00.060Z,19.09
2018-08-25T13:01:27.736Z,19.45
2018-08-25T13:03:55.398Z,19.85
2018-08-25T13:06:23.040Z,20.21
2018-08-25T13:08:50.658Z,20.44
2018-08-25T13:11:18.294Z,20.36
2018-08-25T13:13:45.939Z,20.42
2018-08-25T13:16:13.558Z,20.10
2018-08-25T13:18:41.247Z,19.61
2018-08-25T13:21:09.004Z,19.31
2018-08-25T13:23:36.640Z,19.05
2018-08-25T13:26:04.294Z,19.23
2018-08-25T13:28:32.013Z,19.04
2018-08-25T13:30:59.710Z,18.62
2018-08-25T13:33:27.383Z,18.60
2018-08-25T13:35:55.036Z,18.72
2018-08-25T13:38:22.812Z,18.98
2018-08-25T13:40:50.512Z,18.92
2018-08-25T13:43:18.360Z,18.93
2018-08-25T13:45:46.148Z,18.98
2018-08-25T13:48:13.765Z,19.30
2018-08-25T13:50:41.804Z,19.23
2018-08-25T13:53:10.093Z,19.22
2018-08-25T13:55:37.816Z,19.09
2018-08-25T13:58:05.610Z,19.22
2018-08-25T14:00:33.224Z,19.17
2018-08-25T14:03:00.852Z,19.45
2018-08-25T14:05:28.520Z,19.35
2018-08-25T14:07:56.179Z,19.25
2018-08-25T14:10:23.802Z,19.38
2018-08-25T14:12:51.537Z,19.34
2018-08-25T14:15:19.144Z,18.90
2018-08-25T14:17:46.756Z,18.90
2018-08-25T14:20:14.436Z,18.79
2018-08-25T14:22:42.169Z,18.49
2018-08-25T14:25:09.877Z,18.34
2018-08-25T14:27:37.555Z,18.55
2018-08-25T14:30:06.239Z,18.43
2018-08-25T14:32:34.074Z,18.38
2018-08-25T14:35:01.972Z,18.48
2018-08-25T14:37:29.603Z,18.41
2018-08-25T14:39:57.300Z,18.41
2018-08-25T14:42:25.023Z,18.17
2018-08-25T14:44:52.666Z,18.26
2018-08-25T14:47:20.363Z,18.32
2018-08-25T14:49:48.088Z,18.11
2018-08-25T14:52:15.887Z,18.15
2018-08-25T14:54:43.658Z,17.99
2018-08-25T14:57:11.378Z,17.71
2018-08-25T14:59:39.011Z,17.57
2018-08-25T15:02:06.754Z,17.50
2018-08-25T15:04:34.427Z,17.57
2018-08-25T15:07:02.150Z,17.75
2018-08-25T15:09:29.743Z,17.85
2018-08-25T15:11:57.515Z,17.83
2018-08-25T15:14:25.254Z,17.90
2018-08-25T15:16:52.890Z,17.85
2018-08-25T15:19:20.586Z,17.71
2018-08-25T15:21:48.219Z,17.66
2018-08-25T15:24:15.858Z,17.94
2018-08-25T15:26:43.820Z,18.06
2018-08-25T15:29:11.532Z,18.09
2018-08-25T15:31:39.291Z,18.02
2018-08-25T15:34:07.764Z,18.03
2018-08-25T15:36:35.781Z,17.99
2018-08-25T15:39:06.823Z,17.92
2018-08-25T15:41:34.476Z,18.04
2018-08-25T15:44:02.091Z,18.03
2018-08-25T15:46:29.715Z,17.99
2018-08-25T15:48:57.309Z,17.97
2018-08-25T15:51:25.087Z,18.07
2018-08-25T15:53:52.748Z,18.11
2018-08-25T15:56:20.381Z,18.06
2018-08-25T15:58:48.251Z,18.13
2018-08-25T16:01:15.963Z,18.18
2018-08-25T16:03:44.306Z,18.31
2018-08-25T16:06:12.708Z,18.37
2018-08-25T16:08:40.340Z,18.28
2018-08-25T16:11:08.049Z,18.19
2018-08-25T16:13:35.640Z,18.14
2018-08-25T16:16:03.323Z,18.05
2018-08-25T16:18:30.995Z,17.83
2018-08-25T16:20:58.655Z,17.90
2018-08-25T16:23:26.323Z,17.82
2018-08-25T16:25:53.920Z,17.81
2018-08-25T16:28:21.531Z,17.81
2018-08-25T16:30:49.152Z,17.69
2018-08-25T16:33:16.765Z,17.67
2018-08-25T16:35:44.365Z,17.66
2018-08-25T16:38:12.018Z,17.76
2018-08-25T16:40:39.629Z,17.77
2018-08-25T16:43:07.498Z,17.69
2018-08-25T16:45:35.170Z,17.56
2018-08-25T16:48:02.823Z,17.48
2018-08-25T16:50:30.428Z,17.22
2018-08-25T16:52:58.087Z,17.34
2018-08-25T16:55:26.219Z,17.45
2018-08-25T16:57:53.828Z,17.38
2018-08-25T17:00:21.481Z,17.50
2018-08-25T17:02:49.116Z,17.54
2018-08-25T17:05:16.741Z,17.57
2018-08-25T17:07:44.408Z,17.66
2018-08-25T17:10:12.157Z,17.59
2018-08-25T17:12:39.778Z,17.44
2018-08-25T17:15:07.574Z,17.22
2018-08-25T17:17:35.264Z,17.21
2018-08-25T17:20:02.939Z,17.17
2018-08-25T17:22:30.567Z,17.10
2018-08-25T17:24:58.211Z,17.11
2018-08-25T17:27:25.868Z,17.19
2018-08-25T17:29:53.513Z,17.28
2018-08-25T17:32:21.140Z,17.37
2018-08-25T17:34:48.764Z,17.35
2018-08-25T17:37:16.448Z,17.35
2018-08-25T17:39:44.106Z,17.39
2018-08-25T17:42:11.844Z,17.35
2018-08-25T17:44:39.474Z,17.16
2018-08-25T17:47:07.136Z,17.07
2018-08-25T17:49:34.787Z,16.94
2018-08-25T17:52:02.448Z,16.94
2018-08-25T17:54:30.084Z,17.13
2018-08-25T17:56:57.767Z,17.12
2018-08-25T17:59:25.405Z,17.00
2018-08-25T18:01:53.074Z,16.90
2018-08-25T18:04:20.704Z,16.84
2018-08-25T18:06:48.495Z,16.80
2018-08-25T18:09:16.122Z,16.67
2018-08-25T18:11:43.757Z,16.62
2018-08-25T18:14:11.649Z,16.63
2018-08-25T18:16:39.328Z,16.68
2018-08-25T18:19:07.053Z,16.62
2018-08-25T18:21:34.792Z,16.62
2018-08-25T18:24:02.516Z,16.50
2018-08-25T18:26:30.248Z,16.40
2018-08-25T18:28:57.893Z,16.31
2018-08-25T18:31:26.518Z,16.22
2018-08-25T18:33:54.162Z,16.17
2018-08-25T18:36:21.824Z,16.18
2018-08-25T18:38:49.440Z,16.14
2018-08-25T18:41:17.066Z,16.30
2018-08-25T18:43:44.719Z,16.17
2018-08-25T18:46:12.354Z,16.11
2018-08-25T18:48:40.040Z,16.12
2018-08-25T18:51:07.809Z,16.07
2018-08-25T18:53:35.498Z,16.13
2018-08-25T18:56:03.364Z,16.25
2018-08-25T18:58:31.270Z,16.31
2018-08-25T19:00:59.059Z,16.33
2018-08-25T19:03:26.949Z,16.39
2018-08-25T19:05:55.060Z,16.32
2018-08-25T19:08:22.759Z,16.21
2018-08-25T19:10:50.411Z,16.02
2018-08-25T19:13:18.312Z,16.01
2018-08-25T19:15:46.175Z,15.94
2018-08-25T19:18:13.771Z,15.84
2018-08-25T19:20:41.578Z,15.83
2018-08-25T19:23:09.430Z,15.79
2018-08-25T19:25:37.245Z,15.78
2018-08-25T19:28:05.111Z,15.82
2018-08-25T19:30:32.763Z,15.78
2018-08-25T19:33:00.404Z,15.80
2018-08-25T19:35:28.176Z,15.79
2018-08-25T19:37:55.754Z,15.79
2018-08-25T19:40:23.378Z,15.74
2018-08-25T19:42:51.064Z,15.73
2018-08-25T19:45:18.695Z,15.71
2018-08-25T19:47:46.331Z,15.67
2018-08-25T19:50:14.003Z,15.65
2018-08-25T19:52:41.719Z,15.59
2018-08-25T19:55:09.322Z,15.58
2018-08-25T19:57:37.070Z,15.60
2018-08-25T20:00:04.881Z,15.64
2018-08-25T20:02:32.492Z,15.62
2018-08-25T20:05:00.343Z,15.64
2018-08-25T20:07:28.414Z,15.73
2018-08-25T20:09:56.756Z,15.84
2018-08-25T20:12:24.612Z,15.98
2018-08-25T20:14:52.293Z,15.97
2018-08-25T20:17:19.979Z,16.02
2018-08-25T20:19:47.663Z,16.02
2018-08-25T20:22:15.283Z,15.92
2018-08-25T20:24:42.978Z,15.90
2018-08-25T20:27:10.746Z,15.94
2018-08-25T20:29:38.431Z,15.98
2018-08-25T20:32:06.271Z,16.01
2018-08-25T20:34:33.892Z,15.95
2018-08-25T20:37:01.577Z,15.90
2018-08-25T20:39:29.377Z,15.80
2018-08-25T20:41:57.199Z,15.61
2018-08-25T20:44:24.851Z,15.42
2018-08-25T20:46:52.517Z,15.34
2018-08-25T20:49:20.232Z,15.35
2018-08-25T20:51:47.880Z,15.35
2018-08-25T20:54:15.508Z,15.27
2018-08-25T20:56:43.144Z,15.19
2018-08-25T20:59:10.730Z,15.10
2018-08-25T21:01:38.349Z,15.07
2018-08-25T21:04:06.091Z,15.08
2018-08-25T21:06:33.806Z,15.08
2018-08-25T21:09:01.422Z,15.14
2018-08-25T21:11:29.111Z,15.30
2018-08-25T21:13:56.806Z,15.36
2018-08-25T21:16:24.396Z,15.40
2018-08-25T21:18:52.107Z,15.46
2018-08-25T21:21:19.755Z,15.34
2018-08-25T21:23:47.448Z,15.22
2018-08-25T21:26:15.132Z,15.22
2018-08-25T21:28:42.774Z,15.06
2018-08-25T21:31:10.400Z,15.10
2018-08-25T21:33:38.041Z,15.04
2018-08-25T21:36:05.656Z,15.03
2018-08-25T21:38:33.282Z,14.99
2018-08-25T21:41:00.988Z,14.95
2018-08-25T21:43:28.609Z,14.81
2018-08-25T21:45:56.284Z,14.67
2018-08-25T21:48:24.051Z,14.71
2018-08-25T21:50:51.656Z,14.68
2018-08-25T21:53:19.260Z,14.79
2018-08-25T21:55:46.932Z,14.86
2018-08-25T21:58:14.627Z,14.88
2018-08-25T22:00:47.829Z,14.94
2018-08-25T22:03:15.452Z,14.88
2018-08-25T22:05:43.057Z,14.89
2018-08-25T22:08:10.718Z,14.88
2018-08-25T22:10:38.354Z,14.93
2018-08-25T22:13:07.112Z,14.94
2018-08-25T22:15:34.773Z,14.89
2018-08-25T22:18:02.400Z,14.93
2018-08-25T22:20:30.043Z,14.95
2018-08-25T22:22:57.760Z,14.89
2018-08-25T22:25:25.378Z,14.91
2018-08-25T22:27:53.015Z,14.92
2018-08-25T22:30:20.692Z,14.95
2018-08-25T22:32:48.303Z,14.96
2018-08-25T22:35:16.019Z,14.90
2018-08-25T22:37:43.727Z,14.88
2018-08-25T22:40:11.340Z,14.91
2018-08-25T22:42:39.007Z,15.00
2018-08-25T22:45:06.847Z,15.03
2018-08-25T22:47:34.463Z,14.97
2018-08-25T22:50:02.108Z,14.79
2018-08-25T22:52:35.202Z,14.70
2018-08-25T22:55:02.886Z,14.52
2018-08-25T22:57:30.622Z,14.48
2018-08-25T22:59:58.360Z,14.49
2018-08-25T23:02:30.754Z,14.48
2018-08-25T23:04:58.424Z,14.48
2018-08-25T23:07:26.087Z,14.55
2018-08-25T23:09:53.727Z,14.53
2018-08-25T23:12:21.431Z,14.54
2018-08-25T23:14:49.088Z,14.49
2018-08-25T23:17:16.735Z,14.48
2018-08-25T23:19:44.419Z,14.45
2018-08-25T23:22:12.096Z,14.45
2018-08-25T23:24:39.718Z,14.41
2018-08-25T23:27:07.406Z,14.35
2018-08-25T23:29:35.075Z,14.37
2018-08-25T23:32:02.762Z,14.33
2018-08-25T23:34:30.439Z,14.36
2018-08-25T23:36:58.067Z,14.24
2018-08-25T23:39:25.690Z,14.17
2018-08-25T23:41:53.354Z,14.21
2018-08-25T23:44:21.008Z,14.18
2018-08-25T23:46:48.639Z,14.32
2018-08-25T23:49:16.308Z,14.30
2018-08-25T23:51:43.943Z,14.27
2018-08-25T23:54:11.545Z,14.25
2018-08-25T23:56:39.193Z,14.27
2018-08-25T23:59:07.046Z,14.34
