createdAt,value
2022-12-19T00:00:43.894Z,23.67
2022-12-19T00:03:11.575Z,19.53
2022-12-19T00:05:39.181Z,21.83
2022-12-19T00:08:17.183Z,19.57
2022-12-19T00:10:53.436Z,23.43
2022-12-19T00:13:20.219Z,21.97
2022-12-19T00:15:46.943Z,22.03
2022-12-19T00:18:14.244Z,21.57
2022-12-19T00:20:40.933Z,21.27
2022-12-19T00:23:07.616Z,20.23
2022-12-19T00:25:34.292Z,19.97
2022-12-19T00:28:04.791Z,20.87
2022-12-19T00:30:32.185Z,21.60
2022-12-19T00:32:59.125Z,18.13
2022-12-19T00:35:26.461Z,22.33
2022-12-19T00:37:53.131Z,20.73
2022-12-19T00:40:19.844Z,22.27
2022-12-19T00:42:51.660Z,21.90
2022-12-19T00:45:20.568Z,22.77
2022-12-19T00:47:47.311Z,20.17
2022-12-19T00:50:14.124Z,20.77
2022-12-19T00:52:41.460Z,21.33
2022-12-19T00:55:15.353Z,19.77
2022-12-19T00:57:45.960Z,20.90
2022-12-19T01:00:14.045Z,20.10
2022-12-19T01:02:40.909Z,21.53
2022-12-19T01:05:08.528Z,20.87
2022-12-19T01:07:35.435Z,21.43
2022-12-19T01:10:03.950Z,20.83
2022-12-19T01:12:45.440Z,20.03
2022-12-19T01:15:13.265Z,20.93
2022-12-19T01:17:44.733Z,19.00
2022-12-19T01:20:13.598Z,21.23
2022-12-19T01:22:40.270Z,21.20
2022-12-19T01:25:08.331Z,19.77
2022-12-19T01:27:35.277Z,19.00
2022-12-19T01:30:02.045Z,18.53
2022-12-19T01:32:28.781Z,19.67
2022-12-19T01:34:55.612Z,19.40
2022-12-19T01:37:22.614Z,16.30
2022-12-19T01:39:49.333Z,18.73
2022-12-19T01:42:23.600Z,18.77
2022-12-19T01:45:30.251Z,17.47
2022-12-19T01:48:11.929Z,18.90
2022-12-19T01:50:46.567Z,20.50
2022-12-19T01:53:33.132Z,18.53
2022-12-19T01:56:07.568Z,18.30
2022-12-19T01:58:36.072Z,18.90
2022-12-19T02:01:02.774Z,21.17
2022-12-19T02:03:31.983Z,21.57
2022-12-19T02:05:59.339Z,18.83
2022-12-19T02:08:27.908Z,21.03
2022-12-19T02:10:56.498Z,20.47
2022-12-19T02:13:24.102Z,18.90
2022-12-19T02:16:01.187Z,22.00
2022-12-19T02:18:38.061Z,21.00
2022-12-19T02:21:22.923Z,21.00
2022-12-19T02:24:22.482Z,20.77
2022-12-19T02:27:21.102Z,19.40
2022-12-19T02:30:08.289Z,18.63
2022-12-19T02:32:49.533Z,20.53
2022-12-19T02:35:25.483Z,19.43
2022-12-19T02:37:57.853Z,19.00
2022-12-19T02:40:32.795Z,18.73
2022-12-19T02:43:01.581Z,20.47
2022-12-19T02:45:34.073Z,20.63
2022-12-19T02:48:08.462Z,19.70
2022-12-19T02:50:37.739Z,21.20
2022-12-19T02:53:04.694Z,20.93
2022-12-19T02:55:37.238Z,20.77
2022-12-19T02:58:33.045Z,18.90
2022-12-19T03:01:10.751Z,18.63
2022-12-19T03:03:48.969Z,23.23
2022-12-19T03:06:25.520Z,22.03
2022-12-19T03:09:00.485Z,19.77
2022-12-19T03:11:33.647Z,22.00
2022-12-19T03:14:03.907Z,24.03
2022-12-19T03:16:30.925Z,23.50
2022-12-19T03:18:58.440Z,22.57
2022-12-19T03:21:31.339Z,23.57
2022-12-19T03:23:58.885Z,21.33
2022-12-19T03:26:30.908Z,23.87
2022-12-19T03:29:01.848Z,17.97
2022-12-19T03:31:32.691Z,21.87
2022-12-19T03:34:03.554Z,20.43
2022-12-19T03:36:33.800Z,22.07
2022-12-19T03:39:03.853Z,20.53
2022-12-19T03:41:49.494Z,21.03
2022-12-19T03:44:18.817Z,23.37
2022-12-19T03:46:51.457Z,19.83
2022-12-19T03:49:18.971Z,22.60
2022-12-19T03:51:56.395Z,22.37
2022-12-19T03:54:29.499Z,20.30
2022-12-19T03:57:00.991Z,22.97
2022-12-19T03:59:33.964Z,22.97
2022-12-19T04:02:02.251Z,22.97
2022-12-19T04:04:34.350Z,23.50
2022-12-19T04:07:02.406Z,24.20
2022-12-19T04:09:30.243Z,23.10
2022-12-19T04:12:01.902Z,20.57
2022-12-19T04:14:30.673Z,20.40
2022-12-19T04:17:06.467Z,23.50
2022-12-19T04:19:42.954Z,22.90
2022-12-19T04:22:14.600Z,22.27
2022-12-19T04:24:44.003Z,24.00
2022-12-19T04:27:12.187Z,20.33
2022-12-19T04:29:39.330Z,23.43
2022-12-19T04:32:07.985Z,23.67
2022-12-19T04:34:37.850Z,21.90
2022-12-19T04:37:07.165Z,23.40
2022-12-19T04:39:33.862Z,23.80
2022-12-19T04:42:00.575Z,21.50
2022-12-19T04:44:27.126Z,25.07
2022-12-19T04:46:53.756Z,22.13
2022-12-19T04:49:20.393Z,23.80
2022-12-19T04:51:47.615Z,24.07
2022-12-19T04:54:14.224Z,19.30
2022-12-19T04:56:40.808Z,21.67
2022-12-19T04:59:07.374Z,21.17
2022-12-19T05:01:34.001Z,23.77
2022-12-19T05:04:04.429Z,23.80
2022-12-19T05:06:31.762Z,23.73
2022-12-19T05:08:59.011Z,23.73
2022-12-19T05:11:25.588Z,19.90
2022-12-19T05:13:52.219Z,23.60
2022-12-19T05:16:19.277Z,23.50
2022-12-19T05:18:46.163Z,24.43
2022-12-19T05:21:12.818Z,20.77
2022-12-19T05:23:39.593Z,22.53
2022-12-19T05:26:07.385Z,22.43
2022-12-19T05:28:34.757Z,21.97
2022-12-19T05:31:06.483Z,19.87
2022-12-19T05:33:33.704Z,23.83
2022-12-19T05:36:00.700Z,24.03
2022-12-19T05:38:27.842Z,23.07
2022-12-19T05:40:54.734Z,22.47
2022-12-19T05:43:22.110Z,24.43
2022-12-19T05:45:48.706Z,23.30
2022-12-19T05:48:15.536Z,23.97
2022-12-19T05:50:46.358Z,21.97
2022-12-19T05:53:13.142Z,23.80
2022-12-19T05:55:39.802Z,23.80
2022-12-19T05:58:06.396Z,21.37
2022-12-19T06:00:33.741Z,22.07
2022-12-19T06:03:00.462Z,24.70
2022-12-19T06:05:27.124Z,22.37
2022-12-19T06:07:54.280Z,24.47
2022-12-19T06:10:20.820Z,22.30
2022-12-19T06:12:47.697Z,22.53
2022-12-19T06:15:14.391Z,24.20
2022-12-19T06:17:44.509Z,21.77
2022-12-19T06:20:11.454Z,24.33
2022-12-19T06:22:38.087Z,22.77
2022-12-19T06:25:05.558Z,24.00
2022-12-19T06:27:32.886Z,23.13
2022-12-19T06:29:59.535Z,21.07
2022-12-19T06:32:26.155Z,17.70
2022-12-19T06:35:03.956Z,21.63
2022-12-19T06:37:31.159Z,25.00
2022-12-19T06:39:57.750Z,24.17
2022-12-19T06:42:24.108Z,22.33
2022-12-19T06:44:51.361Z,21.73
2022-12-19T06:47:18.724Z,25.00
2022-12-19T06:49:45.524Z,22.80
2022-12-19T06:52:12.802Z,23.40
2022-12-19T06:54:39.369Z,26.03
2022-12-19T06:57:05.999Z,23.10
2022-12-19T06:59:32.984Z,19.60
2022-12-19T07:02:05.643Z,25.90
2022-12-19T07:04:37.492Z,23.80
2022-12-19T07:07:04.604Z,22.70
2022-12-19T07:09:33.818Z,23.50
2022-12-19T07:12:00.849Z,24.57
2022-12-19T07:14:27.476Z,26.97
2022-12-19T07:16:57.830Z,24.37
2022-12-19T07:19:25.990Z,22.40
2022-12-19T07:21:53.734Z,21.77
2022-12-19T07:24:20.294Z,20.73
2022-12-19T07:26:47.929Z,21.93
2022-12-19T07:29:14.543Z,24.73
2022-12-19T07:31:41.295Z,21.90
2022-12-19T07:34:08.998Z,16.07
2022-12-19T07:36:35.667Z,22.17
2022-12-19T07:39:02.352Z,23.63
2022-12-19T07:41:29.387Z,21.47
2022-12-19T07:43:56.662Z,24.77
2022-12-19T07:46:23.320Z,22.60
2022-12-19T07:48:50.308Z,21.10
2022-12-19T07:51:16.892Z,18.57
2022-12-19T07:53:43.439Z,23.07
2022-12-19T07:56:10.042Z,20.07
2022-12-19T07:58:37.281Z,20.40
2022-12-19T08:01:05.692Z,22.13
2022-12-19T08:03:33.258Z,21.67
2022-12-19T08:06:01.201Z,21.53
2022-12-19T08:08:29.251Z,21.23
2022-12-19T08:10:56.361Z,21.70
2022-12-19T08:13:22.975Z,22.10
2022-12-19T08:15:49.734Z,20.67
2022-12-19T08:18:16.967Z,21.93
2022-12-19T08:20:45.549Z,19.60
2022-12-19T08:23:12.202Z,20.77
2022-12-19T08:25:38.819Z,19.97
2022-12-19T08:28:05.510Z,20.87
2022-12-19T08:30:32.238Z,20.93
2022-12-19T08:32:59.082Z,19.60
2022-12-19T08:35:26.387Z,20.77
2022-12-19T08:37:52.947Z,21.37
2022-12-19T08:40:22.505Z,20.97
2022-12-19T08:42:49.734Z,19.83
2022-12-19T08:45:17.513Z,19.67
2022-12-19T08:47:45.173Z,22.17
2022-12-19T08:50:13.358Z,21.90
2022-12-19T08:52:41.061Z,19.83
2022-12-19T08:55:09.457Z,20.50
2022-12-19T08:57:36.142Z,20.90
2022-12-19T09:00:04.099Z,22.00
2022-12-19T09:02:32.122Z,17.27
2022-12-19T09:05:58.839Z,22.00
2022-12-19T09:07:46.342Z,20.67
2022-12-19T09:10:12.945Z,22.90
2022-12-19T09:12:42.422Z,20.03
2022-12-19T09:15:09.700Z,21.80
2022-12-19T09:17:36.667Z,21.30
2022-12-19T09:20:03.535Z,19.63
2022-12-19T09:22:30.166Z,22.37
2022-12-19T09:24:58.890Z,20.07
2022-12-19T09:27:25.473Z,19.23
2022-12-19T09:29:52.065Z,21.20
2022-12-19T09:32:18.606Z,20.57
2022-12-19T09:34:45.204Z,22.27
2022-12-19T09:37:16.646Z,21.87
2022-12-19T09:39:45.020Z,21.30
2022-12-19T09:42:30.703Z,20.20
2022-12-19T09:45:11.873Z,20.83
2022-12-19T09:47:48.533Z,20.87
2022-12-19T09:50:28.836Z,19.53
2022-12-19T09:52:58.466Z,20.97
2022-12-19T09:55:28.336Z,19.17
2022-12-19T09:58:01.458Z,19.70
2022-12-19T10:00:35.495Z,18.43
2022-12-19T10:03:08.854Z,21.43
2022-12-19T10:06:08.652Z,22.80
2022-12-19T10:08:32.586Z,20.80
2022-12-19T10:12:38.035Z,20.53
2022-12-19T10:14:14.152Z,21.70
2022-12-19T10:17:22.153Z,20.73
2022-12-19T10:19:50.711Z,21.07
2022-12-19T10:22:32.805Z,34.47
2022-12-19T10:25:14.704Z,21.53
2022-12-19T10:27:59.620Z,20.57
2022-12-19T10:30:32.746Z,20.10
2022-12-19T10:33:19.856Z,20.23
2022-12-19T10:35:54.100Z,20.57
2022-12-19T10:38:28.720Z,23.13
2022-12-19T10:41:10.835Z,19.47
2022-12-19T10:43:46.836Z,21.83
2022-12-19T10:46:20.898Z,22.50
2022-12-19T10:48:50.624Z,20.33
2022-12-19T10:51:23.346Z,21.63
2022-12-19T10:53:54.840Z,20.53
2022-12-19T10:56:24.699Z,22.33
2022-12-19T10:58:56.791Z,21.43
2022-12-19T11:01:27.107Z,22.53
2022-12-19T11:04:13.858Z,21.83
2022-12-19T11:06:47.898Z,21.40
2022-12-19T11:09:24.576Z,20.30
2022-12-19T11:15:27.521Z,21.80
2022-12-19T11:19:39.686Z,20.97
2022-12-19T11:24:15.112Z,20.27
2022-12-19T11:29:17.975Z,20.00
2022-12-19T11:29:40.714Z,20.47
2022-12-19T11:30:36.478Z,20.63
2022-12-19T11:30:37.375Z,20.83
2022-12-19T11:34:26.577Z,19.53
2022-12-19T11:36:59.985Z,21.13
2022-12-19T11:39:34.842Z,21.00
2022-12-19T11:42:08.353Z,22.30
2022-12-19T11:44:40.078Z,19.97
2022-12-19T11:47:23.371Z,21.37
2022-12-19T11:49:58.152Z,20.60
2022-12-19T11:53:03.384Z,21.20
2022-12-19T11:55:27.807Z,20.63
2022-12-19T11:57:54.757Z,21.07
2022-12-19T12:00:23.825Z,20.93
2022-12-19T12:03:18.094Z,22.53
2022-12-19T12:05:46.175Z,21.37
2022-12-19T12:11:36.260Z,21.87
2022-12-19T12:18:56.766Z,23.50
2022-12-19T12:25:24.956Z,23.20
2022-12-19T12:27:54.403Z,23.30
2022-12-19T12:31:22.988Z,22.27
2022-12-19T12:31:38.588Z,21.53
2022-12-19T12:31:47.567Z,22.40
2022-12-19T12:31:53.742Z,22.20
2022-12-19T12:35:57.124Z,23.60
2022-12-19T12:38:30.769Z,23.33
2022-12-19T12:41:09.542Z,23.83
2022-12-19T12:43:53.680Z,22.40
2022-12-19T12:46:25.121Z,23.23
2022-12-19T12:48:55.148Z,23.87
2022-12-19T12:51:24.311Z,25.17
2022-12-19T12:54:02.541Z,24.40
2022-12-19T12:56:30.744Z,23.03
2022-12-19T12:59:23.177Z,21.73
2022-12-19T13:01:52.602Z,21.50
2022-12-19T13:04:25.632Z,21.90
2022-12-19T13:07:32.331Z,20.83
2022-12-19T13:10:20.743Z,20.57
2022-12-19T13:12:59.985Z,19.80
2022-12-19T13:15:33.680Z,21.73
2022-12-19T13:18:11.417Z,21.40
2022-12-19T13:20:44.880Z,21.30
2022-12-19T13:23:31.816Z,21.27
2022-12-19T13:25:58.441Z,23.03
2022-12-19T13:28:42.481Z,20.77
2022-12-19T13:31:22.424Z,20.97
2022-12-19T13:34:17.852Z,21.03
2022-12-19T13:39:59.500Z,23.50
2022-12-19T13:40:00.504Z,19.87
2022-12-19T13:42:41.777Z,20.07
2022-12-19T13:45:17.430Z,21.43
2022-12-19T13:47:44.912Z,21.63
2022-12-19T13:50:19.309Z,21.13
2022-12-19T13:52:49.121Z,24.17
2022-12-19T13:55:15.739Z,21.97
2022-12-19T13:57:42.635Z,21.73
2022-12-19T14:00:17.447Z,23.77
2022-12-19T14:02:50.117Z,24.93
2022-12-19T14:06:17.897Z,23.13
2022-12-19T14:08:12.862Z,25.33
2022-12-19T14:11:40.581Z,23.33
2022-12-19T14:14:03.282Z,24.40
2022-12-19T14:16:34.980Z,24.93
2022-12-19T14:19:22.032Z,25.30
2022-12-19T14:22:07.403Z,25.67
2022-12-19T14:24:35.209Z,26.60
2022-12-19T14:28:24.525Z,24.27
2022-12-19T14:30:31.033Z,31.17
2022-12-19T14:33:44.323Z,26.53
2022-12-19T14:36:10.695Z,25.93
2022-12-19T14:39:22.990Z,24.77
2022-12-19T14:41:39.867Z,24.67
2022-12-19T14:52:44.922Z,25.07
2022-12-19T14:54:04.574Z,26.17
2022-12-19T14:54:14.694Z,26.77
2022-12-19T14:54:37.841Z,25.50
2022-12-19T14:56:12.461Z,27.20
2022-12-19T14:58:54.290Z,25.40
2022-12-19T15:01:23.489Z,26.13
2022-12-19T15:04:49.200Z,26.93
2022-12-19T15:07:08.951Z,25.27
2022-12-19T15:11:09.051Z,25.63
2022-12-19T15:14:47.963Z,27.47
2022-12-19T15:15:44.480Z,27.90
2022-12-19T15:18:23.788Z,25.83
2022-12-19T15:20:50.579Z,26.17
2022-12-19T15:23:22.360Z,26.60
2022-12-19T15:26:07.001Z,27.47
2022-12-19T15:28:40.187Z,27.27
2022-12-19T15:31:16.104Z,27.40
2022-12-19T15:34:00.088Z,27.40
2022-12-19T15:36:29.925Z,30.23
2022-12-19T15:38:57.294Z,28.60
2022-12-19T15:41:24.747Z,27.70
2022-12-19T15:44:07.728Z,30.90
2022-12-19T15:46:34.527Z,29.40
2022-12-19T15:49:02.453Z,28.17
2022-12-19T15:51:29.088Z,28.13
2022-12-19T15:54:04.221Z,28.47
2022-12-19T15:56:45.937Z,29.03
2022-12-19T15:59:23.107Z,28.60
2022-12-19T16:01:50.745Z,27.17
2022-12-19T16:04:17.709Z,28.10
2022-12-19T16:06:44.527Z,28.67
2022-12-19T16:09:20.711Z,27.43
2022-12-19T16:11:47.551Z,32.30
2022-12-19T16:14:14.280Z,30.77
2022-12-19T16:16:41.478Z,26.97
2022-12-19T16:19:24.665Z,29.97
2022-12-19T16:21:51.454Z,28.67
2022-12-19T16:24:18.996Z,29.77
2022-12-19T16:26:50.870Z,30.10
2022-12-19T16:29:19.751Z,29.07
2022-12-19T16:31:46.549Z,29.87
2022-12-19T16:34:15.834Z,28.40
2022-12-19T16:36:42.429Z,28.40
2022-12-19T16:39:09.642Z,29.70
2022-12-19T16:41:42.670Z,29.33
2022-12-19T16:44:19.333Z,29.27
2022-12-19T16:46:50.666Z,29.97
2022-12-19T16:49:22.014Z,29.47
2022-12-19T16:51:49.523Z,29.30
2022-12-19T16:54:17.513Z,28.10
2022-12-19T16:56:47.511Z,30.47
2022-12-19T16:59:17.798Z,31.23
2022-12-19T17:01:45.480Z,30.23
2022-12-19T17:04:14.180Z,30.27
2022-12-19T17:06:41.503Z,30.47
2022-12-19T17:09:12.294Z,29.43
2022-12-19T17:11:39.980Z,30.80
2022-12-19T17:14:13.812Z,28.77
2022-12-19T17:16:40.517Z,29.53
2022-12-19T17:19:10.242Z,30.10
2022-12-19T17:21:36.795Z,30.90
2022-12-19T17:24:10.011Z,30.27
2022-12-19T17:26:36.576Z,31.00
2022-12-19T17:29:03.275Z,31.23
2022-12-19T17:31:37.111Z,30.20
2022-12-19T17:34:05.550Z,30.87
2022-12-19T17:36:37.529Z,30.23
2022-12-19T17:39:17.369Z,30.33
2022-12-19T17:41:44.336Z,30.60
2022-12-19T17:44:11.264Z,30.60
2022-12-19T17:46:39.027Z,29.20
2022-12-19T17:49:05.789Z,30.00
2022-12-19T17:51:32.384Z,30.97
2022-12-19T17:53:58.971Z,29.70
2022-12-19T17:56:25.579Z,29.83
2022-12-19T17:58:55.202Z,31.77
2022-12-19T18:01:24.430Z,31.40
2022-12-19T18:03:55.372Z,33.53
2022-12-19T18:06:22.492Z,32.23
2022-12-19T18:08:49.118Z,31.83
2022-12-19T18:11:18.876Z,31.13
2022-12-19T18:13:45.589Z,32.33
2022-12-19T18:16:13.850Z,37.60
2022-12-19T18:18:40.819Z,31.47
2022-12-19T18:21:13.104Z,30.30
2022-12-19T18:23:39.687Z,32.87
2022-12-19T18:26:06.551Z,31.20
2022-12-19T18:28:33.245Z,32.53
2022-12-19T18:31:02.325Z,33.03
2022-12-19T18:33:36.494Z,33.20
2022-12-19T18:36:04.490Z,33.60
2022-12-19T18:38:32.085Z,31.27
2022-12-19T18:41:00.001Z,28.57
2022-12-19T18:43:26.737Z,30.90
2022-12-19T18:45:53.544Z,31.80
2022-12-19T18:48:31.192Z,31.47
2022-12-19T18:50:58.654Z,30.43
2022-12-19T18:53:35.178Z,30.30
2022-12-19T18:56:05.056Z,31.67
2022-12-19T18:58:31.909Z,33.03
2022-12-19T19:01:00.048Z,31.43
2022-12-19T19:03:29.575Z,31.50
2022-12-19T19:05:59.182Z,34.33
2022-12-19T19:08:28.457Z,36.13
2022-12-19T19:10:56.448Z,34.50
2022-12-19T19:13:24.863Z,32.40
2022-12-19T19:15:53.422Z,34.20
2022-12-19T19:18:22.308Z,34.43
2022-12-19T19:20:55.632Z,32.43
2022-12-19T19:23:30.391Z,32.83
2022-12-19T19:25:56.964Z,32.20
2022-12-19T19:28:24.279Z,34.00
2022-12-19T19:30:51.756Z,32.63
2022-12-19T19:33:22.473Z,33.00
2022-12-19T19:35:53.055Z,32.70
2022-12-19T19:38:21.125Z,32.33
2022-12-19T19:40:48.007Z,31.23
2022-12-19T19:43:15.009Z,32.77
2022-12-19T19:45:43.680Z,34.23
2022-12-19T19:48:10.622Z,33.40
2022-12-19T19:50:37.251Z,33.53
2022-12-19T19:53:04.069Z,33.47
2022-12-19T19:55:31.170Z,33.33
2022-12-19T19:57:57.916Z,32.77
2022-12-19T20:00:24.917Z,32.63
2022-12-19T20:02:52.309Z,34.53
2022-12-19T20:05:19.055Z,31.30
2022-12-19T20:07:45.828Z,31.40
2022-12-19T20:10:12.524Z,33.17
2022-12-19T20:12:39.288Z,31.40
2022-12-19T20:15:08.458Z,32.20
2022-12-19T20:17:35.181Z,32.20
2022-12-19T20:20:02.589Z,32.40
2022-12-19T20:22:29.536Z,30.63
2022-12-19T20:24:56.736Z,31.30
2022-12-19T20:27:23.378Z,33.53
2022-12-19T20:29:49.958Z,30.53
2022-12-19T20:32:16.691Z,27.80
2022-12-19T20:34:43.290Z,31.17
2022-12-19T20:37:10.537Z,30.17
2022-12-19T20:39:37.291Z,31.60
2022-12-19T20:42:05.684Z,33.13
2022-12-19T20:44:32.298Z,30.03
2022-12-19T20:46:59.407Z,29.57
2022-12-19T20:49:26.158Z,30.30
2022-12-19T20:51:52.844Z,33.67
2022-12-19T20:54:20.161Z,30.23
2022-12-19T20:56:46.756Z,32.70
2022-12-19T20:59:13.319Z,31.23
2022-12-19T21:01:40.138Z,31.00
2022-12-19T21:04:07.027Z,30.20
2022-12-19T21:06:36.499Z,29.93
2022-12-19T21:09:04.208Z,30.73
2022-12-19T21:11:32.707Z,28.83
2022-12-19T21:13:59.313Z,29.77
2022-12-19T21:16:27.021Z,29.00
2022-12-19T21:18:53.642Z,27.90
2022-12-19T21:21:21.973Z,29.33
2022-12-19T21:23:48.954Z,28.50
2022-12-19T21:26:15.763Z,27.50
2022-12-19T21:28:43.192Z,27.90
2022-12-19T21:31:15.584Z,26.90
2022-12-19T21:33:42.979Z,26.50
2022-12-19T21:36:12.034Z,26.83
2022-12-19T21:38:39.647Z,28.23
2022-12-19T21:41:07.267Z,26.37
2022-12-19T21:43:34.557Z,25.07
2022-12-19T21:46:06.801Z,26.20
2022-12-19T21:48:36.183Z,25.60
2022-12-19T21:51:02.887Z,24.83
2022-12-19T21:53:29.568Z,27.60
2022-12-19T21:56:03.189Z,24.23
2022-12-19T21:58:29.733Z,26.43
2022-12-19T22:01:08.131Z,26.40
2022-12-19T22:03:35.637Z,25.10
2022-12-19T22:06:02.346Z,25.77
2022-12-19T22:08:29.083Z,23.60
2022-12-19T22:10:55.686Z,24.90
2022-12-19T22:13:22.720Z,25.80
2022-12-19T22:15:50.200Z,26.90
2022-12-19T22:18:17.738Z,24.27
2022-12-19T22:20:48.119Z,26.40
2022-12-19T22:23:15.423Z,26.00
2022-12-19T22:25:42.013Z,28.03
2022-12-19T22:28:08.590Z,25.00
2022-12-19T22:30:36.665Z,26.07
2022-12-19T22:33:03.805Z,24.37
2022-12-19T22:35:33.815Z,22.57
2022-12-19T22:38:00.820Z,22.90
2022-12-19T22:40:27.701Z,25.33
2022-12-19T22:42:54.265Z,25.00
2022-12-19T22:45:20.950Z,26.73
2022-12-19T22:47:47.532Z,24.47
2022-12-19T22:50:14.180Z,23.37
2022-12-19T22:52:41.440Z,23.77
2022-12-19T22:55:08.545Z,23.33
2022-12-19T22:57:35.345Z,22.80
2022-12-19T23:00:02.431Z,25.73
2022-12-19T23:02:29.171Z,23.33
2022-12-19T23:04:55.975Z,25.27
2022-12-19T23:07:22.619Z,24.07
2022-12-19T23:09:49.969Z,24.40
2022-12-19T23:12:16.685Z,22.73
2022-12-19T23:14:43.269Z,23.03
2022-12-19T23:17:10.183Z,23.40
2022-12-19T23:19:36.841Z,23.97
2022-12-19T23:22:03.510Z,23.73
2022-12-19T23:24:30.193Z,23.83
2022-12-19T23:26:57.455Z,22.20
2022-12-19T23:29:24.787Z,21.80
2022-12-19T23:31:53.962Z,23.37
2022-12-19T23:34:20.628Z,21.30
2022-12-19T23:39:33.989Z,22.57
2022-12-19T23:42:01.365Z,21.53
2022-12-19T23:44:28.264Z,21.10
2022-12-19T23:47:02.379Z,20.93
2022-12-19T23:49:30.011Z,22.17
2022-12-19T23:51:56.623Z,19.83
2022-12-19T23:54:23.305Z,20.23
2022-12-19T23:56:50.771Z,21.30
2022-12-19T23:59:18.081Z,20.53
